createdAt,value
2022-12-23T00:00:01.018Z,889.8
2022-12-23T00:01:01.001Z,889.7
2022-12-23T00:02:00.944Z,889.7
2022-12-23T00:03:01.006Z,889.7
2022-12-23T00:04:01.004Z,889.7
2022-12-23T00:05:00.762Z,889.7
2022-12-23T00:06:01.068Z,889.7
2022-12-23T00:07:00.833Z,889.6
2022-12-23T00:08:00.975Z,889.6
2022-12-23T00:09:00.846Z,889.6
2022-12-23T00:10:00.793Z,889.6
2022-12-23T00:11:00.855Z,889.6
2022-12-23T00:12:00.983Z,889.6
2022-12-23T00:13:00.955Z,889.6
2022-12-23T00:14:00.890Z,889.6
2022-12-23T00:15:00.909Z,889.6
2022-12-23T00:16:00.987Z,889.6
2022-12-23T00:17:00.861Z,889.6
2022-12-23T00:18:00.937Z,889.5
2022-12-23T00:19:00.774Z,889.6
2022-12-23T00:20:00.791Z,889.6
2022-12-23T00:21:06.587Z,889.5
2022-12-23T00:22:00.872Z,889.5
2022-12-23T00:23:00.852Z,889.5
2022-12-23T00:24:00.934Z,889.5
2022-12-23T00:25:00.895Z,889.5
2022-12-23T00:26:00.793Z,889.5
2022-12-23T00:27:00.777Z,889.5
2022-12-23T00:28:00.959Z,889.5
2022-12-23T00:29:00.828Z,889.5
2022-12-23T00:30:01.084Z,889.5
2022-12-23T00:31:01.100Z,889.5
2022-12-23T00:32:01.005Z,889.4
2022-12-23T00:33:00.859Z,889.4
2022-12-23T00:34:00.823Z,889.4
2022-12-23T00:35:00.979Z,889.5
2022-12-23T00:36:01.068Z,889.4
2022-12-23T00:37:00.944Z,889.4
2022-12-23T00:38:00.831Z,889.4
2022-12-23T00:39:00.740Z,889.4
2022-12-23T00:40:06.178Z,889.4
2022-12-23T00:41:00.822Z,889.4
2022-12-23T00:42:01.019Z,889.4
2022-12-23T00:43:00.872Z,889.4
2022-12-23T00:44:00.802Z,889.4
2022-12-23T00:45:00.881Z,889.4
2022-12-23T00:46:00.974Z,889.4
2022-12-23T00:47:00.879Z,889.4
2022-12-23T00:48:00.834Z,889.3
2022-12-23T00:49:00.835Z,889.3
2022-12-23T00:50:00.906Z,889.3
2022-12-23T00:51:00.920Z,889.3
2022-12-23T00:52:00.891Z,889.3
2022-12-23T00:53:00.942Z,889.3
2022-12-23T00:54:00.944Z,889.3
2022-12-23T00:55:00.763Z,889.3
2022-12-23T00:56:00.738Z,889.3
2022-12-23T00:57:00.791Z,889.3
2022-12-23T00:58:00.731Z,889.3
2022-12-23T00:59:00.785Z,889.3
2022-12-23T01:00:01.207Z,889.3
2022-12-23T01:01:00.785Z,889.3
2022-12-23T01:02:01.071Z,889.3
2022-12-23T01:03:00.975Z,889.3
2022-12-23T01:04:00.741Z,889.3
2022-12-23T01:05:00.803Z,889.3
2022-12-23T01:06:00.848Z,889.3
2022-12-23T01:07:00.770Z,889.3
2022-12-23T01:08:00.762Z,889.2
2022-12-23T01:09:00.744Z,889.3
2022-12-23T01:10:00.735Z,889.3
2022-12-23T01:11:00.736Z,889.2
2022-12-23T01:12:00.987Z,889.2
2022-12-23T01:13:00.822Z,889.2
2022-12-23T01:14:00.823Z,889.2
2022-12-23T01:15:00.868Z,889.2
2022-12-23T01:16:00.761Z,889.2
2022-12-23T01:17:00.851Z,889.2
2022-12-23T01:18:00.933Z,889.2
2022-12-23T01:19:00.829Z,889.2
2022-12-23T01:20:00.759Z,889.2
2022-12-23T01:21:00.771Z,889.1
2022-12-23T01:22:00.734Z,889.1
2022-12-23T01:23:00.767Z,889.1
2022-12-23T01:24:00.897Z,889.1
2022-12-23T01:25:00.770Z,889.1
2022-12-23T01:26:00.768Z,889.1
2022-12-23T01:27:00.818Z,889.0
2022-12-23T01:28:00.809Z,889.1
2022-12-23T01:29:00.775Z,889.0
2022-12-23T01:30:00.888Z,889.0
2022-12-23T01:31:00.741Z,889.0
2022-12-23T01:32:00.867Z,889.0
2022-12-23T01:33:00.921Z,889.0
2022-12-23T01:34:00.745Z,889.0
2022-12-23T01:35:00.805Z,889.0
2022-12-23T01:36:00.892Z,889.0
2022-12-23T01:37:00.768Z,889.0
2022-12-23T01:38:00.749Z,889.0
2022-12-23T01:39:00.800Z,889.0
2022-12-23T01:40:00.799Z,888.9
2022-12-23T01:41:00.747Z,888.9
2022-12-23T01:42:00.916Z,888.9
2022-12-23T01:43:00.744Z,888.9
2022-12-23T01:44:00.808Z,888.9
2022-12-23T01:45:00.791Z,888.9
2022-12-23T01:46:00.859Z,888.9
2022-12-23T01:47:00.774Z,888.9
2022-12-23T01:48:00.944Z,888.9
2022-12-23T01:49:00.766Z,888.9
2022-12-23T01:50:00.794Z,888.9
2022-12-23T01:51:00.797Z,888.9
2022-12-23T01:52:00.752Z,888.9
2022-12-23T01:53:06.993Z,888.9
2022-12-23T01:54:00.972Z,888.9
2022-12-23T01:55:00.816Z,888.9
2022-12-23T01:56:00.802Z,888.9
2022-12-23T01:57:00.777Z,888.9
2022-12-23T01:58:00.840Z,888.9
2022-12-23T01:59:00.854Z,888.9
2022-12-23T02:00:00.980Z,888.9
2022-12-23T02:01:00.879Z,888.9
2022-12-23T02:02:01.030Z,888.9
2022-12-23T02:03:01.104Z,888.9
2022-12-23T02:04:00.856Z,888.9
2022-12-23T02:05:00.743Z,888.9
2022-12-23T02:06:00.894Z,888.9
2022-12-23T02:07:00.818Z,888.9
2022-12-23T02:08:00.775Z,888.9
2022-12-23T02:09:00.830Z,888.9
2022-12-23T02:10:00.778Z,888.9
2022-12-23T02:11:00.788Z,888.9
2022-12-23T02:12:00.901Z,888.9
2022-12-23T02:13:00.786Z,888.9
2022-12-23T02:14:00.795Z,888.9
2022-12-23T02:15:00.838Z,888.9
2022-12-23T02:16:00.824Z,888.9
2022-12-23T02:17:00.976Z,888.9
2022-12-23T02:18:00.889Z,888.9
2022-12-23T02:19:00.830Z,888.9
2022-12-23T02:20:00.892Z,888.9
2022-12-23T02:21:00.846Z,888.9
2022-12-23T02:22:00.824Z,889.0
2022-12-23T02:23:00.790Z,888.9
2022-12-23T02:24:00.940Z,889.0
2022-12-23T02:25:00.771Z,889.0
2022-12-23T02:26:00.767Z,889.0
2022-12-23T02:27:00.766Z,889.0
2022-12-23T02:28:00.747Z,889.0
2022-12-23T02:29:00.822Z,889.0
2022-12-23T02:30:00.933Z,889.0
2022-12-23T02:31:00.868Z,889.0
2022-12-23T02:32:00.759Z,889.0
2022-12-23T02:33:00.924Z,889.1
2022-12-23T02:34:00.766Z,889.1
2022-12-23T02:35:00.803Z,889.1
2022-12-23T02:36:00.911Z,889.1
2022-12-23T02:37:00.769Z,889.1
2022-12-23T02:38:00.770Z,889.1
2022-12-23T02:39:00.763Z,889.1
2022-12-23T02:40:00.744Z,889.1
2022-12-23T02:41:00.742Z,889.1
2022-12-23T02:42:00.908Z,889.1
2022-12-23T02:43:00.774Z,889.1
2022-12-23T02:44:00.838Z,889.1
2022-12-23T02:45:00.847Z,889.1
2022-12-23T02:46:00.862Z,889.1
2022-12-23T02:47:00.856Z,889.2
2022-12-23T02:48:01.051Z,889.2
2022-12-23T02:49:00.826Z,889.2
2022-12-23T02:50:00.789Z,889.2
2022-12-23T02:51:00.842Z,889.2
2022-12-23T02:52:00.846Z,889.2
2022-12-23T02:53:00.804Z,889.2
2022-12-23T02:54:00.881Z,889.2
2022-12-23T02:55:00.734Z,889.2
2022-12-23T02:56:00.748Z,889.2
2022-12-23T02:57:00.791Z,889.2
2022-12-23T02:58:00.796Z,889.2
2022-12-23T02:59:00.741Z,889.2
2022-12-23T03:00:00.955Z,889.2
2022-12-23T03:01:00.736Z,889.2
2022-12-23T03:02:00.901Z,889.2
2022-12-23T03:03:01.165Z,889.3
2022-12-23T03:04:00.873Z,889.2
2022-12-23T03:05:01.260Z,889.3
2022-12-23T03:06:00.861Z,889.2
2022-12-23T03:07:07.196Z,889.2
2022-12-23T03:08:00.769Z,889.2
2022-12-23T03:09:00.782Z,889.2
2022-12-23T03:10:00.805Z,889.2
2022-12-23T03:11:00.794Z,889.2
2022-12-23T03:12:00.969Z,889.2
2022-12-23T03:13:00.776Z,889.2
2022-12-23T03:14:00.781Z,889.2
2022-12-23T03:15:00.779Z,889.2
2022-12-23T03:16:00.846Z,889.2
2022-12-23T03:17:00.772Z,889.2
2022-12-23T03:18:00.886Z,889.2
2022-12-23T03:19:00.813Z,889.2
2022-12-23T03:20:00.741Z,889.2
2022-12-23T03:21:00.807Z,889.2
2022-12-23T03:22:00.795Z,889.2
2022-12-23T03:23:00.788Z,889.2
2022-12-23T03:24:00.953Z,889.2
2022-12-23T03:25:00.815Z,889.3
2022-12-23T03:26:00.802Z,889.2
2022-12-23T03:27:00.779Z,889.3
2022-12-23T03:28:00.792Z,889.2
2022-12-23T03:29:00.816Z,889.2
2022-12-23T03:30:00.935Z,889.2
2022-12-23T03:31:00.843Z,889.3
2022-12-23T03:32:00.841Z,889.3
2022-12-23T03:33:00.934Z,889.3
2022-12-23T03:34:00.831Z,889.3
2022-12-23T03:35:00.789Z,889.3
2022-12-23T03:36:00.966Z,889.3
2022-12-23T03:37:00.772Z,889.2
2022-12-23T03:38:00.798Z,889.2
2022-12-23T03:39:00.774Z,889.2
2022-12-23T03:40:00.817Z,889.2
2022-12-23T03:41:00.778Z,889.2
2022-12-23T03:42:00.901Z,889.2
2022-12-23T03:43:00.797Z,889.2
2022-12-23T03:44:00.765Z,889.2
2022-12-23T03:45:38.591Z,889.3
2022-12-23T03:46:00.886Z,889.2
2022-12-23T03:47:00.814Z,889.2
2022-12-23T03:48:00.887Z,889.2
2022-12-23T03:49:00.872Z,889.2
2022-12-23T03:50:00.798Z,889.2
2022-12-23T03:51:00.801Z,889.2
2022-12-23T03:52:00.805Z,889.3
2022-12-23T03:53:00.799Z,889.2
2022-12-23T03:54:00.932Z,889.2
2022-12-23T03:55:00.790Z,889.3
2022-12-23T03:56:00.811Z,889.3
2022-12-23T03:57:00.742Z,889.3
2022-12-23T03:58:00.843Z,889.3
2022-12-23T03:59:00.818Z,889.3
2022-12-23T04:00:00.982Z,889.3
2022-12-23T04:01:00.809Z,889.3
2022-12-23T04:02:00.982Z,889.3
2022-12-23T04:03:00.967Z,889.3
2022-12-23T04:04:01.153Z,889.3
2022-12-23T04:05:00.783Z,889.3
2022-12-23T04:06:00.971Z,889.3
2022-12-23T04:07:00.771Z,889.3
2022-12-23T04:08:00.836Z,889.3
2022-12-23T04:09:00.815Z,889.3
2022-12-23T04:10:00.746Z,889.3
2022-12-23T04:11:00.797Z,889.3
2022-12-23T04:12:00.935Z,889.4
2022-12-23T04:13:00.800Z,889.3
2022-12-23T04:14:00.798Z,889.3
2022-12-23T04:15:00.737Z,889.4
2022-12-23T04:16:00.882Z,889.4
2022-12-23T04:17:00.767Z,889.4
2022-12-23T04:18:00.903Z,889.4
2022-12-23T04:19:00.878Z,889.4
2022-12-23T04:20:00.796Z,889.4
2022-12-23T04:21:00.777Z,889.4
2022-12-23T04:22:00.827Z,889.3
2022-12-23T04:23:00.910Z,889.3
2022-12-23T04:24:00.957Z,889.4
2022-12-23T04:25:00.785Z,889.4
2022-12-23T04:26:00.777Z,889.4
2022-12-23T04:27:00.810Z,889.4
2022-12-23T04:28:00.831Z,889.4
2022-12-23T04:29:00.836Z,889.4
2022-12-23T04:30:00.897Z,889.4
2022-12-23T04:31:00.755Z,889.4
2022-12-23T04:32:00.741Z,889.4
2022-12-23T04:33:00.814Z,889.4
2022-12-23T04:34:00.937Z,889.4
2022-12-23T04:35:00.744Z,889.4
2022-12-23T04:36:00.948Z,889.5
2022-12-23T04:37:00.809Z,889.4
2022-12-23T04:38:00.789Z,889.4
2022-12-23T04:39:00.797Z,889.4
2022-12-23T04:40:00.771Z,889.5
2022-12-23T04:41:00.799Z,889.4
2022-12-23T04:42:00.864Z,889.4
2022-12-23T04:43:01.076Z,889.4
2022-12-23T04:44:01.207Z,889.4
2022-12-23T04:45:01.282Z,889.4
2022-12-23T04:46:01.310Z,889.4
2022-12-23T04:47:00.837Z,889.5
2022-12-23T04:48:00.924Z,889.5
2022-12-23T04:49:00.962Z,889.5
2022-12-23T04:50:01.151Z,889.5
2022-12-23T04:51:01.103Z,889.5
2022-12-23T04:52:00.880Z,889.5
2022-12-23T04:53:00.798Z,889.5
2022-12-23T04:54:01.106Z,889.5
2022-12-23T04:55:01.155Z,889.5
2022-12-23T04:56:01.111Z,889.5
2022-12-23T04:57:00.940Z,889.5
2022-12-23T04:58:00.861Z,889.5
2022-12-23T04:59:00.797Z,889.5
2022-12-23T05:00:01.295Z,889.5
2022-12-23T05:01:00.847Z,889.5
2022-12-23T05:02:01.040Z,889.5
2022-12-23T05:03:00.947Z,889.5
2022-12-23T05:04:00.949Z,889.5
2022-12-23T05:05:00.774Z,889.5
2022-12-23T05:06:00.979Z,889.5
2022-12-23T05:07:00.768Z,889.5
2022-12-23T05:08:00.839Z,889.5
2022-12-23T05:09:00.909Z,889.5
2022-12-23T05:10:00.745Z,889.6
2022-12-23T05:11:00.807Z,889.5
2022-12-23T05:12:00.901Z,889.5
2022-12-23T05:13:00.795Z,889.5
2022-12-23T05:14:00.802Z,889.5
2022-12-23T05:15:00.775Z,889.5
2022-12-23T05:16:00.929Z,889.5
2022-12-23T05:17:06.879Z,889.5
2022-12-23T05:18:00.949Z,889.5
2022-12-23T05:19:00.962Z,889.5
2022-12-23T05:20:01.031Z,889.5
2022-12-23T05:21:00.849Z,889.5
2022-12-23T05:22:00.787Z,889.5
2022-12-23T05:23:00.744Z,889.5
2022-12-23T05:24:00.971Z,889.6
2022-12-23T05:25:00.966Z,889.6
2022-12-23T05:26:00.843Z,889.6
2022-12-23T05:27:00.909Z,889.6
2022-12-23T05:28:00.806Z,889.6
2022-12-23T05:29:00.924Z,889.6
2022-12-23T05:30:00.928Z,889.6
2022-12-23T05:31:00.856Z,889.6
2022-12-23T05:32:00.905Z,889.6
2022-12-23T05:33:00.924Z,889.6
2022-12-23T05:34:05.943Z,889.6
2022-12-23T05:35:00.994Z,889.6
2022-12-23T05:36:00.914Z,889.6
2022-12-23T05:37:00.802Z,889.6
2022-12-23T05:38:00.804Z,889.6
2022-12-23T05:39:00.790Z,889.6
2022-12-23T05:40:00.800Z,889.6
2022-12-23T05:41:00.806Z,889.6
2022-12-23T05:42:00.920Z,889.6
2022-12-23T05:43:00.776Z,889.6
2022-12-23T05:44:00.809Z,889.6
2022-12-23T05:45:00.776Z,889.6
2022-12-23T05:46:00.829Z,889.5
2022-12-23T05:47:00.773Z,889.6
2022-12-23T05:48:01.001Z,889.6
2022-12-23T05:49:00.807Z,889.6
2022-12-23T05:50:00.953Z,889.6
2022-12-23T05:51:00.817Z,889.6
2022-12-23T05:52:00.769Z,889.6
2022-12-23T05:53:00.768Z,889.6
2022-12-23T05:54:00.916Z,889.6
2022-12-23T05:55:00.859Z,889.6
2022-12-23T05:56:00.823Z,889.6
2022-12-23T05:57:00.896Z,889.6
2022-12-23T05:58:00.795Z,889.6
2022-12-23T05:59:00.818Z,889.6
2022-12-23T06:00:00.945Z,889.6
2022-12-23T06:01:00.774Z,889.6
2022-12-23T06:02:00.937Z,889.6
2022-12-23T06:03:01.073Z,889.6
2022-12-23T06:04:00.945Z,889.7
2022-12-23T06:05:00.963Z,889.6
2022-12-23T06:06:00.939Z,889.7
2022-12-23T06:07:00.871Z,889.6
2022-12-23T06:08:00.742Z,889.6
2022-12-23T06:09:00.786Z,889.7
2022-12-23T06:10:00.740Z,889.7
2022-12-23T06:11:00.799Z,889.7
2022-12-23T06:12:01.005Z,889.6
2022-12-23T06:13:00.800Z,889.7
2022-12-23T06:14:00.838Z,889.6
2022-12-23T06:15:00.809Z,889.6
2022-12-23T06:16:00.740Z,889.7
2022-12-23T06:17:00.850Z,889.7
2022-12-23T06:18:00.891Z,889.7
2022-12-23T06:19:00.759Z,889.7
2022-12-23T06:20:00.958Z,889.7
2022-12-23T06:21:00.773Z,889.7
2022-12-23T06:22:00.820Z,889.6
2022-12-23T06:23:00.755Z,889.7
2022-12-23T06:24:00.988Z,889.7
2022-12-23T06:25:00.828Z,889.7
2022-12-23T06:26:00.768Z,889.6
2022-12-23T06:27:00.800Z,889.6
2022-12-23T06:28:01.066Z,889.7
2022-12-23T06:29:00.857Z,889.7
2022-12-23T06:30:01.025Z,889.6
2022-12-23T06:31:00.823Z,889.6
2022-12-23T06:32:00.894Z,889.6
2022-12-23T06:33:00.830Z,889.6
2022-12-23T06:34:00.743Z,889.6
2022-12-23T06:35:00.953Z,889.5
2022-12-23T06:36:00.871Z,889.6
2022-12-23T06:37:00.763Z,889.6
2022-12-23T06:38:00.781Z,889.6
2022-12-23T06:39:00.766Z,889.5
2022-12-23T06:40:00.746Z,889.6
2022-12-23T06:41:00.811Z,889.6
2022-12-23T06:42:01.012Z,889.6
2022-12-23T06:43:00.771Z,889.5
2022-12-23T06:44:00.791Z,889.6
2022-12-23T06:45:00.805Z,889.6
2022-12-23T06:46:00.915Z,889.5
2022-12-23T06:47:00.744Z,889.6
2022-12-23T06:48:00.980Z,889.6
2022-12-23T06:49:00.782Z,889.6
2022-12-23T06:50:00.959Z,889.6
2022-12-23T06:51:00.799Z,889.6
2022-12-23T06:52:00.815Z,889.6
2022-12-23T06:53:00.851Z,889.6
2022-12-23T06:54:01.143Z,889.6
2022-12-23T06:55:00.803Z,889.6
2022-12-23T06:56:00.817Z,889.6
2022-12-23T06:57:00.739Z,889.6
2022-12-23T06:58:00.836Z,889.6
2022-12-23T06:59:00.781Z,889.6
2022-12-23T07:00:00.963Z,889.5
2022-12-23T07:01:00.781Z,889.5
2022-12-23T07:02:01.090Z,889.5
2022-12-23T07:03:00.965Z,889.5
2022-12-23T07:04:00.798Z,889.5
2022-12-23T07:05:00.953Z,889.4
2022-12-23T07:06:00.867Z,889.5
2022-12-23T07:07:00.737Z,889.5
2022-12-23T07:08:00.774Z,889.5
2022-12-23T07:09:00.763Z,889.5
2022-12-23T07:10:00.764Z,889.4
2022-12-23T07:11:00.792Z,889.4
2022-12-23T07:12:01.003Z,889.4
2022-12-23T07:13:00.735Z,889.4
2022-12-23T07:14:00.763Z,889.4
2022-12-23T07:15:00.771Z,889.4
2022-12-23T07:16:00.775Z,889.4
2022-12-23T07:17:00.855Z,889.4
2022-12-23T07:18:00.968Z,889.4
2022-12-23T07:19:00.783Z,889.4
2022-12-23T07:20:00.918Z,889.4
2022-12-23T07:21:00.813Z,889.4
2022-12-23T07:22:00.768Z,889.3
2022-12-23T07:23:00.809Z,889.4
2022-12-23T07:24:00.925Z,889.3
2022-12-23T07:25:00.791Z,889.3
2022-12-23T07:26:00.821Z,889.3
2022-12-23T07:27:00.862Z,889.3
2022-12-23T07:28:00.841Z,889.3
2022-12-23T07:29:00.762Z,889.3
2022-12-23T07:30:00.954Z,889.3
2022-12-23T07:31:00.918Z,889.3
2022-12-23T07:32:00.841Z,889.3
2022-12-23T07:33:00.762Z,889.3
2022-12-23T07:34:00.778Z,889.3
2022-12-23T07:35:00.975Z,889.3
2022-12-23T07:36:00.881Z,889.3
2022-12-23T07:37:00.770Z,889.3
2022-12-23T07:38:00.795Z,889.3
2022-12-23T07:39:00.796Z,889.3
2022-12-23T07:40:06.477Z,889.2
2022-12-23T07:41:00.779Z,889.3
2022-12-23T07:42:33.587Z,889.3
2022-12-23T07:43:00.814Z,889.3
2022-12-23T07:44:00.807Z,889.3
2022-12-23T07:45:00.752Z,889.2
2022-12-23T07:46:01.252Z,889.2
2022-12-23T07:47:00.795Z,889.2
2022-12-23T07:48:00.941Z,889.2
2022-12-23T07:49:00.765Z,889.1
2022-12-23T07:50:00.889Z,889.1
2022-12-23T07:51:00.760Z,889.1
2022-12-23T07:52:00.773Z,889.1
2022-12-23T07:53:00.758Z,889.1
2022-12-23T07:54:00.964Z,889.1
2022-12-23T07:55:00.812Z,889.1
2022-12-23T07:56:00.894Z,889.1
2022-12-23T07:57:00.745Z,889.1
2022-12-23T07:58:00.869Z,889.0
2022-12-23T07:59:00.789Z,889.0
2022-12-23T08:00:00.979Z,889.0
2022-12-23T08:01:00.818Z,889.0
2022-12-23T08:02:00.896Z,889.0
2022-12-23T08:03:00.952Z,888.9
2022-12-23T08:04:00.877Z,889.0
2022-12-23T08:05:01.069Z,888.9
2022-12-23T08:06:00.877Z,888.9
2022-12-23T08:07:00.790Z,888.9
2022-12-23T08:08:00.800Z,888.9
2022-12-23T08:09:00.763Z,888.9
2022-12-23T08:10:00.781Z,888.9
2022-12-23T08:11:00.833Z,888.9
2022-12-23T08:12:00.996Z,888.9
2022-12-23T08:13:00.862Z,888.8
2022-12-23T08:14:00.765Z,888.8
2022-12-23T08:15:00.781Z,888.8
2022-12-23T08:16:00.815Z,888.8
2022-12-23T08:17:00.829Z,888.7
2022-12-23T08:18:01.003Z,888.7
2022-12-23T08:19:00.736Z,888.7
2022-12-23T08:20:00.958Z,888.7
2022-12-23T08:21:00.821Z,888.7
2022-12-23T08:22:00.785Z,888.7
2022-12-23T08:23:00.794Z,888.6
2022-12-23T08:24:00.941Z,888.6
2022-12-23T08:25:00.738Z,888.6
2022-12-23T08:26:00.778Z,888.6
2022-12-23T08:27:00.805Z,888.6
2022-12-23T08:28:00.802Z,888.6
2022-12-23T08:29:00.788Z,888.6
2022-12-23T08:30:00.868Z,888.6
2022-12-23T08:31:00.885Z,888.6
2022-12-23T08:32:00.831Z,888.6
2022-12-23T08:33:00.738Z,888.6
2022-12-23T08:34:00.848Z,888.5
2022-12-23T08:35:00.913Z,888.5
2022-12-23T08:36:00.910Z,888.5
2022-12-23T08:37:00.771Z,888.5
2022-12-23T08:38:00.855Z,888.5
2022-12-23T08:39:00.767Z,888.5
2022-12-23T08:40:00.845Z,888.5
2022-12-23T08:41:00.936Z,888.4
2022-12-23T08:42:00.990Z,888.4
2022-12-23T08:43:00.833Z,888.5
2022-12-23T08:44:00.806Z,888.5
2022-12-23T08:45:00.843Z,888.4
2022-12-23T08:46:01.033Z,888.4
2022-12-23T08:47:00.749Z,888.4
2022-12-23T08:48:00.938Z,888.4
2022-12-23T08:49:00.809Z,888.4
2022-12-23T08:50:00.810Z,888.4
2022-12-23T08:51:00.862Z,888.4
2022-12-23T08:52:00.841Z,888.4
2022-12-23T08:53:00.796Z,888.3
2022-12-23T08:54:01.672Z,888.4
2022-12-23T08:55:00.853Z,888.4
2022-12-23T08:56:00.742Z,888.4
2022-12-23T08:57:00.781Z,888.4
2022-12-23T08:58:00.776Z,888.3
2022-12-23T08:59:00.804Z,888.3
2022-12-23T09:00:00.960Z,888.3
2022-12-23T09:01:00.909Z,888.3
2022-12-23T09:02:00.877Z,888.3
2022-12-23T09:03:00.957Z,888.3
2022-12-23T09:04:00.866Z,888.2
2022-12-23T09:05:00.770Z,888.2
2022-12-23T09:06:00.983Z,888.2
2022-12-23T09:07:00.869Z,888.2
2022-12-23T09:08:00.807Z,888.2
2022-12-23T09:09:00.770Z,888.2
2022-12-23T09:10:00.786Z,888.1
2022-12-23T09:11:00.794Z,888.1
2022-12-23T09:12:00.906Z,888.1
2022-12-23T09:13:00.766Z,888.1
2022-12-23T09:14:00.782Z,888.1
2022-12-23T09:15:00.746Z,888.1
2022-12-23T09:16:00.907Z,888.0
2022-12-23T09:17:00.758Z,888.0
2022-12-23T09:18:00.884Z,888.0
2022-12-23T09:19:00.842Z,888.0
2022-12-23T09:20:00.809Z,888.0
2022-12-23T09:21:00.818Z,888.0
2022-12-23T09:22:00.944Z,888.0
2022-12-23T09:23:00.926Z,888.0
2022-12-23T09:24:00.892Z,888.0
2022-12-23T09:25:05.289Z,888.0
2022-12-23T09:26:00.785Z,887.9
2022-12-23T09:27:00.766Z,887.9
2022-12-23T09:28:00.819Z,887.9
2022-12-23T09:29:00.813Z,887.9
2022-12-23T09:30:00.904Z,887.9
2022-12-23T09:31:00.926Z,887.8
2022-12-23T09:32:00.850Z,887.8
2022-12-23T09:33:00.771Z,887.8
2022-12-23T09:34:00.776Z,887.8
2022-12-23T09:35:00.755Z,887.8
2022-12-23T09:36:00.946Z,887.8
2022-12-23T09:37:00.801Z,887.7
2022-12-23T09:38:00.923Z,887.7
2022-12-23T09:39:01.038Z,887.7
2022-12-23T09:40:00.872Z,887.7
2022-12-23T09:41:00.820Z,887.7
2022-12-23T09:42:01.063Z,887.7
2022-12-23T09:43:00.847Z,887.6
2022-12-23T09:44:00.781Z,887.6
2022-12-23T09:45:00.837Z,887.6
2022-12-23T09:46:00.743Z,887.6
2022-12-23T09:47:00.904Z,887.6
2022-12-23T09:48:01.080Z,887.6
2022-12-23T09:49:00.775Z,887.6
2022-12-23T09:50:00.775Z,887.5
2022-12-23T09:51:00.868Z,887.5
2022-12-23T09:52:00.793Z,887.6
2022-12-23T09:53:00.778Z,887.5
2022-12-23T09:54:01.020Z,887.5
2022-12-23T09:55:00.889Z,887.6
2022-12-23T09:56:00.914Z,887.5
2022-12-23T09:57:00.789Z,887.5
2022-12-23T09:58:01.036Z,887.5
2022-12-23T09:59:00.919Z,887.5
2022-12-23T10:00:00.983Z,887.5
2022-12-23T10:01:00.783Z,887.5
2022-12-23T10:02:01.040Z,887.5
2022-12-23T10:03:01.020Z,887.5
2022-12-23T10:04:00.952Z,887.5
2022-12-23T10:05:01.042Z,887.4
2022-12-23T10:06:00.959Z,887.4
2022-12-23T10:07:02.996Z,887.4
2022-12-23T10:08:00.784Z,887.4
2022-12-23T10:09:00.790Z,887.4
2022-12-23T10:10:00.916Z,887.4
2022-12-23T10:11:00.745Z,887.4
2022-12-23T10:12:00.950Z,887.3
2022-12-23T10:13:00.755Z,887.4
2022-12-23T10:14:00.763Z,887.4
2022-12-23T10:15:00.747Z,887.4
2022-12-23T10:16:00.811Z,887.3
2022-12-23T10:17:00.776Z,887.3
2022-12-23T10:18:00.945Z,887.3
2022-12-23T10:19:00.822Z,887.3
2022-12-23T10:20:00.857Z,887.3
2022-12-23T10:21:00.741Z,887.2
2022-12-23T10:22:00.771Z,887.2
2022-12-23T10:23:00.804Z,887.2
2022-12-23T10:24:01.046Z,887.2
2022-12-23T10:25:00.987Z,887.2
2022-12-23T10:26:00.741Z,887.2
2022-12-23T10:27:00.858Z,887.2
2022-12-23T10:28:00.738Z,887.1
2022-12-23T10:29:00.778Z,887.2
2022-12-23T10:30:13.864Z,887.1
2022-12-23T10:32:00.866Z,887.1
2022-12-23T10:33:00.740Z,887.1
2022-12-23T10:34:00.743Z,887.1
2022-12-23T10:35:00.747Z,887.1
2022-12-23T10:36:00.993Z,887.1
2022-12-23T10:37:00.925Z,887.1
2022-12-23T10:38:00.774Z,887.1
2022-12-23T10:39:00.775Z,887.1
2022-12-23T10:40:00.921Z,887.1
2022-12-23T10:41:07.003Z,887.1
2022-12-23T10:42:00.836Z,887.1
2022-12-23T10:43:00.796Z,887.1
2022-12-23T10:44:00.769Z,887.1
2022-12-23T10:45:00.804Z,887.1
2022-12-23T10:46:00.806Z,887.1
2022-12-23T10:47:00.889Z,887.1
2022-12-23T10:48:00.917Z,887.1
2022-12-23T10:49:00.750Z,887.1
2022-12-23T10:50:00.852Z,887.1
2022-12-23T10:51:00.860Z,887.1
2022-12-23T10:52:00.865Z,887.1
2022-12-23T10:53:00.803Z,887.1
2022-12-23T10:54:00.944Z,887.1
2022-12-23T10:55:00.739Z,887.1
2022-12-23T10:56:00.901Z,887.1
2022-12-23T10:57:00.916Z,887.1
2022-12-23T10:58:00.769Z,887.1
2022-12-23T10:59:00.757Z,887.1
2022-12-23T11:00:01.005Z,887.1
2022-12-23T11:01:00.822Z,887.1
2022-12-23T11:02:00.995Z,887.2
2022-12-23T11:03:00.898Z,887.2
2022-12-23T11:04:00.803Z,887.2
2022-12-23T11:05:00.798Z,887.2
2022-12-23T11:06:01.069Z,887.2
2022-12-23T11:07:34.439Z,887.2
2022-12-23T11:08:00.771Z,887.2
2022-12-23T11:09:00.766Z,887.2
2022-12-23T11:10:00.769Z,887.2
2022-12-23T11:11:00.762Z,887.2
2022-12-23T11:12:00.953Z,887.2
2022-12-23T11:13:00.803Z,887.2
2022-12-23T11:14:00.796Z,887.2
2022-12-23T11:15:00.743Z,887.2
2022-12-23T11:16:00.852Z,887.2
2022-12-23T11:17:00.757Z,887.2
2022-12-23T11:18:00.886Z,887.2
2022-12-23T11:19:00.774Z,887.2
2022-12-23T11:20:00.754Z,887.2
2022-12-23T11:21:00.777Z,887.3
2022-12-23T11:22:00.772Z,887.2
2022-12-23T11:23:00.769Z,887.2
2022-12-23T11:24:00.856Z,887.2
2022-12-23T11:25:00.769Z,887.3
2022-12-23T11:26:00.787Z,887.3
2022-12-23T11:27:00.830Z,887.3
2022-12-23T11:28:00.822Z,887.3
2022-12-23T11:29:00.804Z,887.3
2022-12-23T11:30:00.923Z,887.3
2022-12-23T11:31:00.742Z,887.3
2022-12-23T11:32:00.833Z,887.3
2022-12-23T11:33:00.810Z,887.3
2022-12-23T11:34:00.821Z,887.3
2022-12-23T11:35:00.861Z,887.3
2022-12-23T11:36:00.925Z,887.3
2022-12-23T11:37:07.016Z,887.3
2022-12-23T11:38:00.859Z,887.3
2022-12-23T11:39:00.772Z,887.3
2022-12-23T11:40:00.779Z,887.4
2022-12-23T11:41:00.746Z,887.4
2022-12-23T11:42:00.933Z,887.4
2022-12-23T11:43:00.799Z,887.4
2022-12-23T11:44:00.838Z,887.4
2022-12-23T11:45:00.814Z,887.4
2022-12-23T11:46:00.842Z,887.4
2022-12-23T11:47:00.800Z,887.4
2022-12-23T11:48:00.891Z,887.4
2022-12-23T11:49:00.802Z,887.4
2022-12-23T11:50:00.783Z,887.4
2022-12-23T11:51:00.796Z,887.4
2022-12-23T11:52:00.786Z,887.4
2022-12-23T11:53:00.786Z,887.4
2022-12-23T11:54:00.969Z,887.3
2022-12-23T11:55:00.771Z,887.3
2022-12-23T11:56:00.745Z,887.3
2022-12-23T11:57:01.123Z,887.4
2022-12-23T11:58:00.829Z,887.4
2022-12-23T11:59:00.847Z,887.3
2022-12-23T12:00:00.964Z,887.3
2022-12-23T12:01:00.838Z,887.3
2022-12-23T12:02:00.883Z,887.3
2022-12-23T12:03:00.888Z,887.3
2022-12-23T12:04:01.036Z,887.3
2022-12-23T12:05:00.743Z,887.3
2022-12-23T12:06:00.947Z,887.4
2022-12-23T12:07:00.780Z,887.4
2022-12-23T12:08:00.813Z,887.4
2022-12-23T12:09:00.783Z,887.4
2022-12-23T12:10:00.788Z,887.4
2022-12-23T12:11:00.769Z,887.4
2022-12-23T12:12:00.895Z,887.4
2022-12-23T12:13:00.836Z,887.4
2022-12-23T12:14:00.819Z,887.4
2022-12-23T12:15:00.834Z,887.4
2022-12-23T12:16:00.769Z,887.4
2022-12-23T12:17:00.851Z,887.4
2022-12-23T12:18:00.925Z,887.4
2022-12-23T12:19:00.806Z,887.4
2022-12-23T12:20:00.746Z,887.4
2022-12-23T12:21:00.818Z,887.4
2022-12-23T12:22:00.767Z,887.3
2022-12-23T12:23:00.771Z,887.4
2022-12-23T12:24:17.617Z,887.4
2022-12-23T12:25:00.759Z,887.4
2022-12-23T12:26:00.779Z,887.4
2022-12-23T12:27:01.023Z,887.4
2022-12-23T12:28:00.749Z,887.4
2022-12-23T12:29:00.828Z,887.4
2022-12-23T12:30:06.120Z,887.4
2022-12-23T12:31:00.843Z,887.4
2022-12-23T12:32:00.813Z,887.4
2022-12-23T12:33:00.765Z,887.4
2022-12-23T12:34:00.833Z,887.4
2022-12-23T12:35:00.832Z,887.4
2022-12-23T12:36:05.323Z,887.4
2022-12-23T12:37:00.994Z,887.4
2022-12-23T12:38:00.780Z,887.4
2022-12-23T12:39:00.834Z,887.4
2022-12-23T12:40:00.846Z,887.4
2022-12-23T12:41:00.799Z,887.4
2022-12-23T12:42:05.550Z,887.3
2022-12-23T12:43:01.122Z,887.3
2022-12-23T12:44:00.829Z,887.4
2022-12-23T12:45:00.875Z,887.3
2022-12-23T12:46:00.795Z,887.4
2022-12-23T12:47:04.065Z,887.3
2022-12-23T12:48:07.197Z,887.3
2022-12-23T12:49:00.805Z,887.3
2022-12-23T12:50:00.771Z,887.3
2022-12-23T12:51:00.809Z,887.3
2022-12-23T12:52:00.786Z,887.3
2022-12-23T12:53:00.787Z,887.3