createdAt,value
2023-01-01T00:04:29.105Z,957
2023-01-01T00:09:30.778Z,957
2023-01-01T00:14:32.496Z,957
2023-01-01T00:19:34.174Z,957
2023-01-01T00:24:35.856Z,957
2023-01-01T00:29:37.622Z,957
2023-01-01T00:34:39.243Z,957
2023-01-01T00:39:40.955Z,957
2023-01-01T00:44:42.700Z,958
2023-01-01T00:48:00.888Z,958
2023-01-01T00:53:02.406Z,958
2023-01-01T00:58:04.004Z,958
2023-01-01T01:03:05.907Z,958
2023-01-01T01:08:07.532Z,958
2023-01-01T01:13:09.153Z,958
2023-01-01T01:18:10.784Z,958
2023-01-01T01:23:12.420Z,958
2023-01-01T01:28:14.065Z,958
2023-01-01T01:33:15.667Z,958
2023-01-01T01:38:17.280Z,958
2023-01-01T01:43:18.932Z,958
2023-01-01T01:48:20.638Z,958
2023-01-01T01:53:22.405Z,958
2023-01-01T01:58:24.022Z,958
2023-01-01T02:03:25.801Z,958
2023-01-01T02:08:27.459Z,958
2023-01-01T02:13:29.086Z,958
2023-01-01T02:18:30.795Z,958
2023-01-01T02:23:32.643Z,958
2023-01-01T02:28:34.240Z,958
2023-01-01T02:33:35.941Z,958
2023-01-01T02:38:37.613Z,959
2023-01-01T02:43:39.220Z,959
2023-01-01T02:48:40.849Z,959
2023-01-01T02:53:42.548Z,959
2023-01-01T02:58:44.260Z,959
2023-01-01T03:03:45.947Z,959
2023-01-01T03:08:47.614Z,959
2023-01-01T03:13:49.286Z,959
2023-01-01T03:18:50.937Z,959
2023-01-01T03:23:52.596Z,959
2023-01-01T03:28:54.415Z,959
2023-01-01T03:33:56.035Z,959
2023-01-01T03:38:57.630Z,959
2023-01-01T03:43:59.394Z,959
2023-01-01T03:49:04.087Z,959
2023-01-01T03:54:06.182Z,959
2023-01-01T03:59:07.827Z,959
2023-01-01T04:04:09.523Z,959
2023-01-01T04:09:11.130Z,960
2023-01-01T04:14:12.741Z,960
2023-01-01T04:19:14.397Z,960
2023-01-01T04:24:16.235Z,960
2023-01-01T04:29:17.863Z,960
2023-01-01T04:34:19.549Z,960
2023-01-01T04:39:21.188Z,960
2023-01-01T04:44:22.778Z,960
2023-01-01T04:49:24.367Z,960
2023-01-01T04:54:26.014Z,960
2023-01-01T04:59:27.678Z,960
2023-01-01T05:04:29.309Z,960
2023-01-01T05:09:30.998Z,960
2023-01-01T05:14:32.705Z,960
2023-01-01T05:19:34.358Z,960
2023-01-01T05:24:35.982Z,960
2023-01-01T05:29:37.681Z,960
2023-01-01T05:34:39.575Z,960
2023-01-01T05:39:41.163Z,960
2023-01-01T05:44:42.780Z,960
2023-01-01T05:49:44.490Z,960
2023-01-01T05:54:46.095Z,961
2023-01-01T05:59:47.663Z,961
2023-01-01T06:04:49.324Z,961
2023-01-01T06:09:50.923Z,961
2023-01-01T06:14:52.506Z,961
2023-01-01T06:19:54.166Z,961
2023-01-01T06:24:55.793Z,961
2023-01-01T06:29:57.524Z,961
2023-01-01T06:34:59.166Z,961
2023-01-01T06:40:00.826Z,961
2023-01-01T06:45:02.567Z,961
2023-01-01T06:50:04.542Z,961
2023-01-01T06:55:06.468Z,961
2023-01-01T07:00:08.116Z,961
2023-01-01T07:05:09.740Z,961
2023-01-01T07:10:11.445Z,961
2023-01-01T07:15:13.134Z,961
2023-01-01T07:20:14.805Z,962
2023-01-01T07:25:16.471Z,962
2023-01-01T07:30:18.208Z,962
2023-01-01T07:35:19.853Z,962
2023-01-01T07:40:21.535Z,962
2023-01-01T07:45:23.210Z,962
2023-01-01T07:50:24.826Z,962
2023-01-01T07:55:26.517Z,962
2023-01-01T08:00:28.213Z,962
2023-01-01T08:05:29.953Z,962
2023-01-01T08:10:31.594Z,962
2023-01-01T08:15:33.254Z,962
2023-01-01T08:20:34.832Z,962
2023-01-01T08:25:36.773Z,962
2023-01-01T08:30:38.432Z,962
2023-01-01T08:35:40.068Z,962
2023-01-01T08:40:41.696Z,962
2023-01-01T08:45:43.342Z,962
2023-01-01T08:50:44.990Z,962
2023-01-01T08:55:46.679Z,962
2023-01-01T09:00:48.260Z,962
2023-01-01T09:05:49.995Z,963
2023-01-01T09:10:51.605Z,963
2023-01-01T09:15:53.265Z,963
2023-01-01T09:20:54.978Z,963
2023-01-01T09:25:56.626Z,963
2023-01-01T09:30:58.264Z,963
2023-01-01T09:35:59.936Z,963
2023-01-01T09:41:01.578Z,963
2023-01-01T09:46:03.225Z,963
2023-01-01T09:51:04.909Z,963
2023-01-01T09:56:06.543Z,963
2023-01-01T10:01:08.276Z,963
2023-01-01T10:06:09.958Z,963
2023-01-01T10:11:11.574Z,963
2023-01-01T10:16:13.320Z,963
2023-01-01T10:21:15.026Z,963
2023-01-01T10:26:16.679Z,963
2023-01-01T10:31:18.330Z,964
2023-01-01T10:36:20.054Z,964
2023-01-01T10:41:21.781Z,964
2023-01-01T10:46:29.575Z,964
2023-01-01T10:51:33.600Z,964
2023-01-01T10:56:35.309Z,964
2023-01-01T11:01:37.041Z,964
2023-01-01T11:06:38.767Z,964
2023-01-01T11:11:40.487Z,964
2023-01-01T11:16:42.208Z,964
2023-01-01T11:21:43.816Z,964
2023-01-01T11:26:50.573Z,964
2023-01-01T11:31:56.006Z,964
2023-01-01T11:36:57.676Z,964
2023-01-01T11:41:59.376Z,964
2023-01-01T11:47:01.087Z,964
2023-01-01T11:52:02.734Z,964
2023-01-01T11:57:04.396Z,964
2023-01-01T12:02:06.024Z,964
2023-01-01T12:07:07.687Z,964
2023-01-01T12:12:09.323Z,964
2023-01-01T12:17:10.940Z,964
2023-01-01T12:22:12.667Z,964
2023-01-01T12:27:14.344Z,964
2023-01-01T12:32:15.960Z,964
2023-01-01T12:37:17.689Z,964
2023-01-01T12:42:19.397Z,964
2023-01-01T12:47:22.579Z,964
2023-01-01T12:52:24.205Z,964
2023-01-01T12:57:25.910Z,965
2023-01-01T13:02:27.631Z,965
2023-01-01T13:07:29.427Z,965
2023-01-01T13:12:31.015Z,965
2023-01-01T13:17:32.594Z,965
2023-01-01T13:22:34.231Z,965
2023-01-01T13:27:35.835Z,965
2023-01-01T13:32:37.487Z,965
2023-01-01T13:37:39.142Z,965
2023-01-01T13:42:40.872Z,965
2023-01-01T13:47:42.529Z,965
2023-01-01T13:52:44.246Z,965
2023-01-01T13:57:46.083Z,965
2023-01-01T14:02:47.935Z,965
2023-01-01T14:07:51.567Z,965
2023-01-01T14:12:53.863Z,965
2023-01-01T14:17:55.544Z,965
2023-01-01T14:22:57.184Z,965
2023-01-01T14:27:58.818Z,965
2023-01-01T14:33:00.465Z,965
2023-01-01T14:38:02.135Z,966
2023-01-01T14:43:03.712Z,966
2023-01-01T14:48:05.365Z,966
2023-01-01T14:53:06.996Z,966
2023-01-01T14:58:08.596Z,966
2023-01-01T15:03:10.162Z,966
2023-01-01T15:08:11.771Z,966
2023-01-01T15:13:13.372Z,966
2023-01-01T15:18:14.963Z,966
2023-01-01T15:23:16.596Z,966
2023-01-01T15:28:18.228Z,966
2023-01-01T15:33:19.829Z,966
2023-01-01T15:38:21.431Z,966
2023-01-01T15:43:23.108Z,966
2023-01-01T15:48:24.737Z,966
2023-01-01T15:53:26.487Z,966
2023-01-01T15:58:28.117Z,966
2023-01-01T16:03:29.909Z,966
2023-01-01T16:08:31.654Z,966
2023-01-01T16:13:33.313Z,966
2023-01-01T16:18:34.977Z,966
2023-01-01T16:23:36.706Z,966
2023-01-01T16:28:38.365Z,967
2023-01-01T16:33:40.002Z,967
2023-01-01T16:38:41.609Z,967
2023-01-01T16:43:43.235Z,967
2023-01-01T16:48:44.876Z,967
2023-01-01T16:53:46.481Z,967
2023-01-01T16:58:50.503Z,967
2023-01-01T17:03:53.107Z,967
2023-01-01T17:08:54.699Z,967
2023-01-01T17:13:56.351Z,967
2023-01-01T17:19:16.766Z,967
2023-01-01T17:24:19.156Z,967
2023-01-01T17:29:20.864Z,967
2023-01-01T17:34:22.668Z,967
2023-01-01T17:39:24.286Z,967
2023-01-01T17:44:25.886Z,967
2023-01-01T17:49:27.539Z,967
2023-01-01T17:54:29.133Z,967
2023-01-01T17:59:30.753Z,967
2023-01-01T18:04:32.433Z,967
2023-01-01T18:09:34.027Z,967
2023-01-01T18:14:35.607Z,967
2023-01-01T18:19:37.245Z,967
2023-01-01T18:24:38.879Z,967
2023-01-01T18:29:40.493Z,967
2023-01-01T18:34:42.151Z,967
2023-01-01T18:39:43.822Z,967
2023-01-01T18:44:45.445Z,967
2023-01-01T18:49:47.166Z,967
2023-01-01T18:54:48.842Z,967
2023-01-01T18:59:50.512Z,967
2023-01-01T19:04:52.148Z,967
2023-01-01T19:09:58.906Z,967
2023-01-01T19:15:00.947Z,967
2023-01-01T19:20:02.658Z,967
2023-01-01T19:25:04.304Z,967
2023-01-01T19:30:05.918Z,966
2023-01-01T19:35:10.733Z,966
2023-01-01T19:40:16.438Z,966
2023-01-01T19:45:18.075Z,966
2023-01-01T19:50:20.689Z,966
2023-01-01T19:55:22.451Z,966
2023-01-01T20:00:24.108Z,967
2023-01-01T20:05:30.200Z,967
2023-01-01T20:10:35.329Z,967
2023-01-01T20:15:40.464Z,967
2023-01-01T20:20:45.080Z,967
2023-01-01T20:25:46.779Z,967
2023-01-01T20:30:48.450Z,967
2023-01-01T20:35:50.049Z,967
2023-01-01T20:40:51.686Z,967
2023-01-01T20:45:53.441Z,967
2023-01-01T20:50:55.090Z,967
2023-01-01T20:55:56.711Z,967
2023-01-01T21:00:58.471Z,967
2023-01-01T21:06:00.100Z,967
2023-01-01T21:11:01.733Z,967
2023-01-01T21:16:03.443Z,966
2023-01-01T21:21:05.066Z,966
2023-01-01T21:26:06.700Z,966
2023-01-01T21:31:08.347Z,966
2023-01-01T21:36:09.981Z,966
2023-01-01T21:41:11.606Z,966
2023-01-01T21:46:13.553Z,966
2023-01-01T21:51:15.229Z,966
2023-01-01T21:56:16.871Z,966
2023-01-01T22:01:18.659Z,966
2023-01-01T22:06:20.585Z,966
2023-01-01T22:11:22.231Z,966
2023-01-01T22:16:23.975Z,966
2023-01-01T22:21:25.682Z,966
2023-01-01T22:26:27.405Z,966
2023-01-01T22:31:29.379Z,966
2023-01-01T22:36:31.162Z,966
2023-01-01T22:41:32.808Z,966
2023-01-01T22:46:34.504Z,966
2023-01-01T22:51:36.229Z,966
2023-01-01T22:56:37.976Z,966
2023-01-01T23:01:39.746Z,966
2023-01-01T23:06:41.369Z,966
2023-01-01T23:11:43.036Z,966
2023-01-01T23:16:44.694Z,966
2023-01-01T23:21:46.411Z,966
2023-01-01T23:26:48.213Z,966
2023-01-01T23:31:49.895Z,966
2023-01-01T23:36:51.555Z,966
2023-01-01T23:41:53.196Z,966
2023-01-01T23:46:54.830Z,966
2023-01-01T23:51:56.488Z,966
2023-01-01T23:56:58.165Z,966
