createdAt,value
2019-03-23T13:48:20.517Z,56.04
2019-03-23T13:50:48.599Z,57.50
2019-03-23T13:53:16.655Z,55.62
2019-03-23T13:55:44.708Z,56.83
2019-03-23T13:58:12.754Z,55.90
2019-03-23T14:00:41.691Z,54.95
2019-03-23T14:03:09.687Z,54.03
2019-03-23T14:05:37.757Z,56.42
2019-03-23T14:08:05.783Z,54.93
2019-03-23T14:10:33.804Z,55.57
2019-03-23T14:13:01.874Z,55.30
2019-03-23T14:15:29.985Z,54.52
2019-03-23T14:17:58.015Z,54.89
2019-03-23T14:20:26.061Z,56.09
2019-03-23T14:23:02.289Z,53.53
2019-03-23T14:25:23.814Z,54.86
2019-03-23T14:27:51.885Z,55.73
2019-03-23T14:30:19.967Z,54.33
2019-03-23T14:32:48.001Z,56.19
2019-03-23T14:35:16.036Z,55.02
2019-03-23T14:37:44.053Z,55.17
2019-03-23T14:40:12.072Z,55.76
2019-03-23T14:42:40.248Z,56.01
2019-03-23T14:45:08.302Z,54.93
2019-03-23T14:47:36.635Z,56.90
2019-03-23T14:50:04.702Z,55.32
2019-03-23T14:52:32.729Z,56.39
2019-03-23T14:55:00.817Z,56.64
2019-03-23T14:57:28.849Z,56.89
2019-03-23T14:59:56.888Z,57.13
2019-03-23T15:02:24.974Z,56.35
2019-03-23T15:04:53.123Z,55.71
2019-03-23T15:07:21.264Z,55.93
2019-03-23T15:09:49.410Z,56.09
2019-03-23T15:12:17.543Z,56.32
2019-03-23T15:14:45.573Z,54.99
2019-03-23T15:17:13.687Z,55.10
2019-03-23T15:19:41.770Z,54.31
2019-03-23T15:22:09.791Z,55.88
2019-03-23T15:24:37.820Z,55.34
2019-03-23T15:27:05.857Z,54.39
2019-03-23T15:29:34.050Z,55.43
2019-03-23T15:32:02.244Z,55.95
2019-03-23T15:34:30.416Z,55.18
2019-03-23T15:36:58.452Z,55.61
2019-03-23T15:39:26.487Z,54.49
2019-03-23T15:41:54.547Z,54.23
2019-03-23T15:44:22.578Z,55.64
2019-03-23T15:46:50.675Z,55.44
2019-03-23T15:49:19.151Z,54.34
2019-03-23T15:51:47.194Z,52.90
2019-03-23T15:54:15.384Z,54.64
2019-03-23T15:56:43.443Z,54.40
2019-03-23T15:59:11.567Z,52.32
2019-03-23T16:01:39.614Z,54.37
2019-03-23T16:04:07.683Z,54.65
2019-03-23T16:06:35.707Z,55.81
2019-03-23T16:09:04.707Z,54.25
2019-03-23T16:11:32.887Z,53.60
2019-03-23T16:14:00.914Z,54.37
2019-03-23T16:16:29.014Z,52.04
2019-03-23T16:18:57.119Z,52.88
2019-03-23T16:21:25.183Z,52.79
2019-03-23T16:23:53.329Z,51.68
2019-03-23T16:26:21.402Z,51.80
2019-03-23T16:28:49.411Z,53.81
2019-03-23T16:31:17.672Z,52.31
2019-03-23T16:33:45.688Z,52.44
2019-03-23T16:36:13.773Z,52.56
2019-03-23T16:38:41.826Z,51.18
2019-03-23T16:41:09.871Z,52.40
2019-03-23T16:43:38.168Z,51.22
2019-03-23T16:46:06.239Z,50.54
2019-03-23T16:48:34.241Z,50.44
2019-03-23T16:51:02.266Z,49.48
2019-03-23T16:53:30.462Z,49.81
2019-03-23T16:55:58.519Z,49.21
2019-03-23T16:58:26.545Z,48.99
2019-03-23T17:00:54.640Z,48.37
2019-03-23T17:03:22.665Z,47.90
2019-03-23T17:05:50.699Z,50.72
2019-03-23T17:08:18.780Z,49.10
2019-03-23T17:10:49.778Z,48.96
2019-03-23T17:13:17.913Z,49.44
2019-03-23T17:15:46.080Z,48.74
2019-03-23T17:18:14.118Z,50.64
2019-03-23T17:20:42.197Z,50.79
2019-03-23T17:23:10.352Z,51.40
2019-03-23T17:25:38.629Z,51.04
2019-03-23T17:28:06.835Z,50.78
2019-03-23T17:30:34.880Z,49.58
2019-03-23T17:33:05.961Z,49.20
2019-03-23T17:35:33.983Z,49.60
2019-03-23T17:38:02.063Z,49.44
2019-03-23T17:40:30.107Z,49.64
2019-03-23T17:43:05.631Z,50.63
2019-03-23T17:45:28.029Z,49.44
2019-03-23T17:47:56.326Z,50.66
2019-03-23T17:50:24.330Z,51.85
2019-03-23T17:52:52.401Z,51.90
2019-03-23T17:55:20.508Z,52.37
2019-03-23T17:57:48.580Z,52.08
2019-03-23T18:00:16.708Z,51.86
2019-03-23T18:02:44.883Z,51.48
2019-03-23T18:05:13.201Z,51.34
2019-03-23T18:07:41.247Z,51.00
2019-03-23T18:10:09.280Z,51.04
2019-03-23T18:12:37.350Z,51.08
2019-03-23T18:15:05.509Z,51.16
2019-03-23T18:17:33.532Z,51.22
2019-03-23T18:20:01.575Z,51.27
2019-03-23T18:22:29.649Z,51.46
2019-03-23T18:24:57.663Z,51.67
2019-03-23T18:27:25.686Z,51.67
2019-03-23T18:29:53.766Z,51.51
2019-03-23T18:32:21.889Z,51.80
2019-03-23T18:34:49.914Z,51.93
2019-03-23T18:37:18.044Z,51.86
2019-03-23T18:39:46.060Z,52.06
2019-03-23T18:42:14.219Z,52.02
2019-03-23T18:44:42.280Z,51.73
2019-03-23T18:47:10.333Z,51.68
2019-03-23T18:49:38.352Z,51.67
2019-03-23T18:52:06.393Z,51.88
2019-03-23T18:54:34.514Z,51.97
2019-03-23T18:57:02.540Z,51.88
2019-03-23T18:59:30.656Z,52.15
2019-03-23T19:01:58.703Z,51.93
2019-03-23T19:04:26.850Z,51.88
2019-03-23T19:06:54.958Z,51.94
2019-03-23T19:09:22.989Z,51.81
2019-03-23T19:11:51.008Z,52.00
2019-03-23T19:14:19.195Z,51.81
2019-03-23T19:16:47.261Z,52.19
2019-03-23T19:19:15.301Z,52.12
2019-03-23T19:21:43.424Z,51.94
2019-03-23T19:24:11.518Z,51.95
2019-03-23T19:26:39.620Z,52.10
2019-03-23T19:29:07.977Z,52.34
2019-03-23T19:31:36.137Z,52.53
2019-03-23T19:34:04.329Z,52.06
2019-03-23T19:36:32.576Z,52.49
2019-03-23T19:39:00.613Z,52.32
2019-03-23T19:41:28.658Z,52.48
2019-03-23T19:43:56.711Z,52.40
2019-03-23T19:46:24.818Z,52.16
2019-03-23T19:48:52.885Z,52.53
2019-03-23T19:51:22.496Z,52.45
2019-03-23T19:53:50.545Z,51.52
2019-03-23T19:56:18.664Z,51.25
2019-03-23T19:58:46.720Z,51.08
2019-03-23T20:01:14.811Z,51.55
2019-03-23T20:03:42.865Z,53.26
2019-03-23T20:06:10.929Z,53.46
2019-03-23T20:08:38.966Z,53.13
2019-03-23T20:11:07.266Z,52.99
2019-03-23T20:13:35.388Z,52.98
2019-03-23T20:16:03.426Z,53.92
2019-03-23T20:18:31.443Z,54.17
2019-03-23T20:21:00.505Z,52.89
2019-03-23T20:23:28.662Z,53.81
2019-03-23T20:25:58.390Z,53.51
2019-03-23T20:28:26.503Z,52.93
2019-03-23T20:30:54.596Z,53.20
2019-03-23T20:33:22.651Z,54.37
2019-03-23T20:35:50.788Z,53.46
2019-03-23T20:38:18.883Z,52.94
2019-03-23T20:40:46.908Z,52.78
2019-03-23T20:43:15.066Z,53.08
2019-03-23T20:45:43.142Z,52.93
2019-03-23T20:48:12.659Z,52.57
2019-03-23T20:50:40.784Z,53.21
2019-03-23T20:53:09.019Z,52.29
2019-03-23T20:55:37.191Z,53.15
2019-03-23T20:58:05.380Z,52.86
2019-03-23T21:00:33.410Z,54.20
2019-03-23T21:03:01.494Z,52.62
2019-03-23T21:05:34.083Z,54.08
2019-03-23T21:07:59.363Z,54.34
2019-03-23T21:10:27.460Z,54.51
2019-03-23T21:12:55.493Z,54.65
2019-03-23T21:15:23.540Z,54.71
2019-03-23T21:17:51.754Z,54.45
2019-03-23T21:20:20.069Z,54.67
2019-03-23T21:22:48.266Z,54.68
2019-03-23T21:25:16.305Z,54.83
2019-03-23T21:27:44.480Z,54.49
2019-03-23T21:30:12.848Z,54.11
2019-03-23T21:32:41.264Z,54.12
2019-03-23T21:35:09.490Z,53.78
2019-03-23T21:37:37.641Z,53.83
2019-03-23T21:40:08.847Z,53.56
2019-03-23T21:42:46.583Z,53.48
2019-03-23T21:45:14.688Z,53.48
2019-03-23T21:47:42.716Z,53.13
2019-03-23T21:50:10.742Z,53.19
2019-03-23T21:52:38.772Z,52.94
2019-03-23T21:55:06.829Z,52.85
2019-03-23T21:57:34.848Z,52.84
2019-03-23T22:00:02.932Z,53.02
2019-03-23T22:02:30.989Z,52.63
2019-03-23T22:04:59.035Z,52.55
2019-03-23T22:07:27.096Z,53.14
2019-03-23T22:09:57.659Z,53.16
2019-03-23T22:12:25.743Z,53.30
2019-03-23T22:14:53.799Z,53.17
2019-03-23T22:17:21.841Z,53.44
2019-03-23T22:19:49.852Z,53.65
2019-03-23T22:22:17.923Z,53.64
2019-03-23T22:24:46.020Z,53.20
2019-03-23T22:27:14.702Z,53.61
2019-03-23T22:29:42.831Z,53.55
2019-03-23T22:32:10.993Z,53.55
2019-03-23T22:34:39.033Z,53.97
2019-03-23T22:37:07.184Z,53.26
2019-03-23T22:39:35.214Z,53.57
2019-03-23T22:42:03.252Z,53.24
2019-03-23T22:44:31.340Z,52.82
2019-03-23T22:46:59.361Z,52.62
2019-03-23T22:49:27.382Z,52.76
2019-03-23T22:51:55.444Z,53.82
2019-03-23T22:54:23.464Z,53.72
2019-03-23T22:56:51.488Z,54.55
2019-03-23T22:59:19.566Z,54.41
2019-03-23T23:01:47.668Z,54.06
2019-03-23T23:04:16.086Z,53.45
2019-03-23T23:06:46.926Z,53.63
2019-03-23T23:09:14.994Z,53.13
2019-03-23T23:11:43.029Z,53.45
2019-03-23T23:14:11.114Z,53.69
2019-03-23T23:16:39.152Z,53.14
2019-03-23T23:19:07.219Z,53.38
2019-03-23T23:21:35.299Z,53.40
2019-03-23T23:24:03.324Z,53.08
2019-03-23T23:26:31.355Z,53.39
2019-03-23T23:28:59.414Z,52.73
2019-03-23T23:31:27.414Z,53.10
2019-03-23T23:33:55.435Z,52.92
2019-03-23T23:36:23.518Z,52.75
2019-03-23T23:38:52.559Z,53.69
2019-03-23T23:41:20.688Z,53.31
2019-03-23T23:43:48.732Z,53.14
2019-03-23T23:46:16.948Z,53.04
2019-03-23T23:48:51.172Z,53.56
2019-03-23T23:51:14.911Z,53.14
2019-03-23T23:53:42.928Z,53.39
2019-03-23T23:56:10.950Z,53.08
2019-03-23T23:58:39.027Z,53.00
