createdAt,value
2023-11-20T00:00:27.834Z,1.70
2023-11-20T00:02:56.064Z,1.70
2023-11-20T00:05:24.286Z,1.43
2023-11-20T00:07:53.929Z,2.20
2023-11-20T00:10:22.099Z,1.47
2023-11-20T00:12:50.238Z,1.90
2023-11-20T00:15:18.412Z,1.77
2023-11-20T00:17:48.593Z,2.40
2023-11-20T00:20:16.877Z,1.87
2023-11-20T00:22:47.661Z,1.50
2023-11-20T00:25:17.155Z,1.93
2023-11-20T00:27:45.520Z,1.73
2023-11-20T00:30:14.621Z,2.00
2023-11-20T00:32:46.423Z,1.53
2023-11-20T00:35:17.382Z,1.40
2023-11-20T00:37:47.061Z,1.90
2023-11-20T00:40:16.858Z,1.80
2023-11-20T00:42:45.062Z,1.70
2023-11-20T00:45:13.275Z,1.53
2023-11-20T00:47:41.453Z,1.67
2023-11-20T00:50:10.783Z,2.20
2023-11-20T00:52:38.896Z,2.30
2023-11-20T00:55:11.999Z,1.83
2023-11-20T00:57:42.182Z,1.90
2023-11-20T01:00:13.364Z,1.13
2023-11-20T01:02:42.049Z,1.53
2023-11-20T01:05:10.837Z,1.60
2023-11-20T01:07:38.937Z,1.90
2023-11-20T01:10:08.761Z,1.73
2023-11-20T01:12:37.536Z,1.67
2023-11-20T01:17:55.965Z,2.10
2023-11-20T01:20:24.172Z,2.00
2023-11-20T01:22:52.449Z,2.10
2023-11-20T01:25:20.988Z,1.73
2023-11-20T01:27:49.387Z,1.80
2023-11-20T01:30:19.053Z,1.70
2023-11-20T01:32:47.880Z,2.23
2023-11-20T01:35:16.081Z,2.13
2023-11-20T01:37:44.866Z,1.63
2023-11-20T01:40:15.012Z,1.87
2023-11-20T01:42:43.214Z,1.50
2023-11-20T01:45:12.176Z,1.37
2023-11-20T01:47:41.705Z,1.87
2023-11-20T01:50:11.824Z,1.60
2023-11-20T01:52:41.988Z,1.83
2023-11-20T01:55:11.605Z,1.80
2023-11-20T01:57:39.772Z,1.67
2023-11-20T02:00:10.807Z,1.60
2023-11-20T02:02:42.317Z,1.70
2023-11-20T02:05:10.986Z,1.57
2023-11-20T02:07:40.488Z,1.83
2023-11-20T02:10:09.678Z,1.40
2023-11-20T02:12:38.324Z,1.63
2023-11-20T02:15:07.442Z,1.57
2023-11-20T02:17:35.661Z,1.63
2023-11-20T02:20:05.840Z,1.60
2023-11-20T02:22:34.450Z,1.50
2023-11-20T02:25:02.677Z,1.73
2023-11-20T02:27:35.274Z,1.47
2023-11-20T02:30:06.092Z,1.97
2023-11-20T02:32:34.746Z,1.20
2023-11-20T02:35:03.751Z,1.73
2023-11-20T02:37:35.171Z,1.50
2023-11-20T02:40:04.111Z,1.77
2023-11-20T02:42:32.263Z,1.80
2023-11-20T02:45:00.573Z,1.90
2023-11-20T02:47:30.114Z,1.77
2023-11-20T02:49:58.293Z,1.70
2023-11-20T02:52:26.500Z,1.80
2023-11-20T02:54:54.689Z,1.93
2023-11-20T02:57:21.826Z,2.00
2023-11-20T02:59:49.997Z,1.30
2023-11-20T03:02:18.173Z,2.37
2023-11-20T03:04:47.818Z,1.60
2023-11-20T03:07:16.216Z,1.43
2023-11-20T03:09:44.473Z,1.33
2023-11-20T03:12:12.618Z,1.80
2023-11-20T03:14:46.710Z,1.70
2023-11-20T03:17:15.015Z,1.50
2023-11-20T03:19:43.294Z,1.60
2023-11-20T03:22:12.873Z,1.40
2023-11-20T03:24:41.068Z,1.90
2023-11-20T03:27:09.178Z,1.53
2023-11-20T03:29:37.406Z,2.10
2023-11-20T03:32:06.380Z,1.90
2023-11-20T03:34:34.484Z,1.50
2023-11-20T03:37:02.601Z,1.70
2023-11-20T03:39:36.056Z,1.60
2023-11-20T03:42:04.347Z,1.97
2023-11-20T03:44:32.543Z,1.80
2023-11-20T03:47:00.671Z,1.50
2023-11-20T03:49:28.833Z,1.70
2023-11-20T03:51:56.990Z,1.93
2023-11-20T03:54:25.103Z,1.93
2023-11-20T03:56:54.624Z,1.60
2023-11-20T03:59:44.057Z,1.60
2023-11-20T04:02:12.246Z,1.73
2023-11-20T04:04:40.463Z,1.70
2023-11-20T04:07:08.700Z,1.63
2023-11-20T04:09:36.853Z,1.67
2023-11-20T04:12:07.446Z,1.93
2023-11-20T04:14:35.627Z,1.70
2023-11-20T04:17:03.984Z,1.77
2023-11-20T04:19:34.587Z,1.83
2023-11-20T04:22:03.064Z,1.67
2023-11-20T04:24:31.587Z,2.20
2023-11-20T04:27:00.836Z,1.70
2023-11-20T04:29:30.336Z,1.77
2023-11-20T04:31:58.502Z,1.60
2023-11-20T04:34:26.920Z,1.90
2023-11-20T04:36:55.120Z,2.20
2023-11-20T04:39:23.273Z,1.90
2023-11-20T04:41:51.441Z,1.70
2023-11-20T04:44:19.569Z,2.00
2023-11-20T04:46:49.166Z,2.50
2023-11-20T04:49:17.348Z,2.07
2023-11-20T04:51:45.750Z,1.93
2023-11-20T04:54:13.913Z,3.30
2023-11-20T04:56:42.803Z,2.03
2023-11-20T04:59:10.940Z,2.00
2023-11-20T05:01:39.193Z,2.27
2023-11-20T05:04:08.959Z,2.47
2023-11-20T05:06:37.172Z,1.90
2023-11-20T05:09:11.965Z,2.67
2023-11-20T05:11:40.186Z,2.30
2023-11-20T05:14:08.315Z,2.13
2023-11-20T05:16:36.651Z,1.97
2023-11-20T05:19:04.780Z,2.23
2023-11-20T05:21:34.371Z,2.23
2023-11-20T05:24:02.553Z,2.30
2023-11-20T05:26:30.697Z,2.27
2023-11-20T05:28:58.939Z,2.20
2023-11-20T05:31:27.428Z,2.10
2023-11-20T05:33:56.189Z,2.10
2023-11-20T05:36:24.874Z,2.03
2023-11-20T05:38:54.380Z,2.10
2023-11-20T05:41:22.549Z,2.10
2023-11-20T05:43:53.774Z,1.80
2023-11-20T05:46:22.217Z,1.97
2023-11-20T05:48:50.394Z,2.07
2023-11-20T05:51:21.665Z,2.20
2023-11-20T05:53:49.859Z,2.33
2023-11-20T05:56:19.354Z,3.40
2023-11-20T05:58:47.485Z,2.20
2023-11-20T06:01:15.682Z,2.40
2023-11-20T06:03:44.058Z,2.20
2023-11-20T06:06:12.271Z,2.00
2023-11-20T06:08:40.820Z,2.30
2023-11-20T06:11:09.003Z,2.10
2023-11-20T06:13:40.286Z,2.30
2023-11-20T06:16:15.858Z,2.40
2023-11-20T06:18:46.662Z,2.57
2023-11-20T06:21:14.909Z,1.90
2023-11-20T06:23:43.139Z,2.27
2023-11-20T06:26:11.346Z,2.57
2023-11-20T06:28:41.606Z,2.40
2023-11-20T06:31:09.972Z,2.47
2023-11-20T06:33:38.375Z,1.77
2023-11-20T06:36:07.258Z,2.13
2023-11-20T06:38:36.649Z,2.20
2023-11-20T06:41:05.460Z,2.17
2023-11-20T06:43:33.704Z,2.60
2023-11-20T06:46:03.932Z,2.70
2023-11-20T06:48:32.168Z,2.10
2023-11-20T06:51:00.342Z,1.77
2023-11-20T06:53:28.473Z,2.07
2023-11-20T06:55:57.733Z,2.13
2023-11-20T06:58:25.909Z,2.20
2023-11-20T07:01:03.050Z,2.27
2023-11-20T07:03:34.548Z,2.40
2023-11-20T07:06:03.918Z,2.13
2023-11-20T07:08:32.124Z,2.30
2023-11-20T07:11:00.935Z,2.20
2023-11-20T07:13:29.150Z,3.00
2023-11-20T07:15:58.961Z,2.10
2023-11-20T07:18:27.179Z,2.33
2023-11-20T07:20:56.999Z,2.27
2023-11-20T07:23:31.145Z,2.30
2023-11-20T07:25:59.257Z,2.57
2023-11-20T07:28:27.466Z,2.63
2023-11-20T07:30:55.589Z,3.40
2023-11-20T07:33:23.723Z,2.83
2023-11-20T07:35:53.017Z,2.77
2023-11-20T07:38:23.906Z,2.60
2023-11-20T07:40:52.716Z,3.30
2023-11-20T07:43:21.274Z,3.03
2023-11-20T07:45:50.090Z,2.60
2023-11-20T07:48:18.295Z,2.50
2023-11-20T07:50:50.158Z,2.73
2023-11-20T07:53:18.439Z,2.90
2023-11-20T07:55:50.199Z,2.97
2023-11-20T07:58:21.879Z,2.50
2023-11-20T08:00:50.669Z,3.20
2023-11-20T08:03:18.840Z,2.73
2023-11-20T08:05:49.795Z,2.67
2023-11-20T08:08:18.546Z,2.70
2023-11-20T08:10:48.076Z,2.80
2023-11-20T08:13:16.282Z,2.53
2023-11-20T08:15:46.706Z,2.67
2023-11-20T08:18:14.861Z,2.80
2023-11-20T08:20:42.958Z,3.00
2023-11-20T08:23:11.051Z,2.97
2023-11-20T08:25:39.179Z,3.13
2023-11-20T08:28:08.991Z,3.00
2023-11-20T08:30:37.138Z,3.10
2023-11-20T08:33:05.289Z,2.90
2023-11-20T08:35:33.411Z,3.13
2023-11-20T08:38:01.511Z,3.20
2023-11-20T08:40:29.729Z,3.20
2023-11-20T08:42:57.965Z,3.20
2023-11-20T08:45:28.179Z,3.00
2023-11-20T08:47:59.569Z,3.20
2023-11-20T08:50:27.814Z,2.40
2023-11-20T08:52:55.948Z,3.20
2023-11-20T08:55:24.476Z,3.13
2023-11-20T08:57:52.713Z,2.70
2023-11-20T09:00:21.244Z,2.67
2023-11-20T09:02:50.853Z,2.80
2023-11-20T09:05:18.998Z,2.47
2023-11-20T09:07:47.128Z,2.73
2023-11-20T09:10:15.247Z,3.10
2023-11-20T09:12:44.265Z,2.50
2023-11-20T09:15:13.012Z,3.37
2023-11-20T09:17:43.342Z,2.93
2023-11-20T09:20:20.137Z,2.90
2023-11-20T09:22:48.405Z,2.60
2023-11-20T09:25:16.722Z,2.43
2023-11-20T09:27:45.110Z,3.00
2023-11-20T09:30:16.256Z,2.60
2023-11-20T09:32:45.893Z,2.57
2023-11-20T09:35:17.317Z,2.60
2023-11-20T09:37:45.619Z,3.23
2023-11-20T09:40:14.913Z,4.13
2023-11-20T09:42:45.225Z,2.80
2023-11-20T09:45:28.246Z,2.90
2023-11-20T09:47:56.616Z,2.73
2023-11-20T09:50:27.557Z,2.70
2023-11-20T09:52:55.770Z,2.60
2023-11-20T09:55:29.072Z,3.10
2023-11-20T09:57:57.372Z,2.63
2023-11-20T10:00:25.937Z,2.77
2023-11-20T10:02:54.106Z,3.00
2023-11-20T10:05:32.706Z,2.47
2023-11-20T10:08:05.099Z,2.77
2023-11-20T10:10:34.990Z,2.90
2023-11-20T10:13:09.862Z,3.27
2023-11-20T10:15:38.389Z,2.70
2023-11-20T10:18:06.864Z,2.33
2023-11-20T10:20:48.959Z,3.40
2023-11-20T10:23:18.255Z,2.50
2023-11-20T10:25:46.964Z,4.00
2023-11-20T10:28:15.806Z,2.13
2023-11-20T10:30:44.745Z,3.10
2023-11-20T10:33:19.725Z,3.07
2023-11-20T10:35:49.590Z,2.40
2023-11-20T10:38:19.105Z,2.93
2023-11-20T10:40:59.067Z,2.30
2023-11-20T10:43:28.917Z,3.03
2023-11-20T10:45:57.098Z,3.07
2023-11-20T10:48:33.164Z,3.00
2023-11-20T10:51:06.078Z,3.13
2023-11-20T10:53:35.324Z,2.43
2023-11-20T10:56:04.105Z,3.10
2023-11-20T10:58:32.866Z,2.60
2023-11-20T11:01:01.114Z,2.70
2023-11-20T11:03:35.454Z,2.73
2023-11-20T11:06:11.090Z,2.90
2023-11-20T11:08:39.564Z,2.67
2023-11-20T11:11:07.841Z,3.07
2023-11-20T11:13:37.179Z,2.83
2023-11-20T11:16:07.592Z,2.53
2023-11-20T11:18:36.206Z,2.53
2023-11-20T11:21:10.275Z,2.53
2023-11-20T11:23:41.704Z,3.20
2023-11-20T11:26:19.753Z,3.17
2023-11-20T11:28:50.731Z,2.47
2023-11-20T11:31:19.367Z,2.70
2023-11-20T11:34:23.978Z,2.33
2023-11-20T11:36:58.971Z,3.00
2023-11-20T11:39:31.332Z,2.90
2023-11-20T11:42:06.232Z,3.03
2023-11-20T11:44:48.929Z,2.73
2023-11-20T11:47:17.417Z,2.70
2023-11-20T11:49:50.369Z,2.70
2023-11-20T11:52:40.627Z,2.70
2023-11-20T11:55:23.562Z,2.80
2023-11-20T11:57:54.638Z,2.53
2023-11-20T12:00:23.526Z,2.17
2023-11-20T12:02:55.471Z,2.60
2023-11-20T12:05:23.965Z,3.00
2023-11-20T12:07:54.848Z,2.20
2023-11-20T12:10:51.352Z,2.47
2023-11-20T12:13:20.002Z,2.50
2023-11-20T12:15:49.313Z,2.60
2023-11-20T12:18:19.741Z,2.17
2023-11-20T12:21:06.175Z,2.57
2023-11-20T12:23:36.044Z,2.90
2023-11-20T12:26:05.367Z,2.00
2023-11-20T12:28:35.264Z,2.27
2023-11-20T12:31:05.817Z,2.37
2023-11-20T12:33:34.425Z,2.30
2023-11-20T12:36:02.811Z,2.83
2023-11-20T12:38:32.326Z,2.50
2023-11-20T12:41:05.045Z,2.40
2023-11-20T12:43:34.206Z,2.53
2023-11-20T12:46:02.533Z,2.80
2023-11-20T12:48:30.917Z,2.20
2023-11-20T12:50:59.210Z,2.50
2023-11-20T12:53:27.377Z,2.20
2023-11-20T12:55:56.271Z,1.97
2023-11-20T12:58:25.899Z,2.00
2023-11-20T13:00:54.685Z,2.60
2023-11-20T13:03:23.186Z,1.90
2023-11-20T13:05:52.008Z,2.37
2023-11-20T13:08:23.855Z,2.20
2023-11-20T13:10:53.477Z,2.10
2023-11-20T13:13:23.113Z,1.90
2023-11-20T13:15:59.429Z,1.97
2023-11-20T13:18:30.659Z,2.10
2023-11-20T13:20:59.475Z,2.10
2023-11-20T13:23:30.046Z,2.30
2023-11-20T13:26:08.855Z,1.87
2023-11-20T13:28:37.752Z,1.93
2023-11-20T13:31:09.259Z,1.67
2023-11-20T13:33:53.496Z,2.20
2023-11-20T13:36:22.491Z,2.07
2023-11-20T13:38:51.040Z,2.30
2023-11-20T13:41:19.191Z,2.20
2023-11-20T13:43:47.349Z,1.90
2023-11-20T13:46:17.011Z,2.00
2023-11-20T13:48:45.240Z,1.77
2023-11-20T13:51:16.429Z,1.80
2023-11-20T13:53:45.012Z,1.60
2023-11-20T13:56:14.928Z,1.87
2023-11-20T13:58:43.132Z,1.90
2023-11-20T14:01:18.662Z,1.70
2023-11-20T14:03:48.380Z,1.83
2023-11-20T14:06:17.768Z,1.67
2023-11-20T14:08:53.982Z,2.17
2023-11-20T14:11:22.124Z,1.87
2023-11-20T14:13:51.292Z,1.77
2023-11-20T14:16:20.940Z,1.90
2023-11-20T14:18:49.087Z,1.87
2023-11-20T14:21:18.036Z,1.93
2023-11-20T14:23:46.490Z,1.93
2023-11-20T14:26:29.723Z,1.90
2023-11-20T14:29:02.619Z,1.80
2023-11-20T14:31:34.260Z,1.87
2023-11-20T14:34:03.027Z,1.67
2023-11-20T14:36:31.297Z,1.80
2023-11-20T14:38:59.881Z,1.70
2023-11-20T14:41:29.491Z,1.83
2023-11-20T14:43:57.866Z,2.00
2023-11-20T14:46:26.207Z,2.00
2023-11-20T14:48:55.833Z,1.80
2023-11-20T14:51:24.021Z,2.10
2023-11-20T14:53:53.409Z,2.20
2023-11-20T14:56:22.188Z,1.60
2023-11-20T14:58:52.257Z,2.03
2023-11-20T15:01:21.238Z,1.70
2023-11-20T15:03:49.872Z,1.77
2023-11-20T15:06:19.848Z,1.50
2023-11-20T15:08:48.093Z,1.90
2023-11-20T15:11:16.710Z,1.40
2023-11-20T15:13:45.087Z,1.67
2023-11-20T15:16:13.408Z,1.63
2023-11-20T15:18:41.502Z,1.43
2023-11-20T15:21:09.664Z,1.60
2023-11-20T15:23:39.194Z,1.57
2023-11-20T15:26:07.590Z,1.60
2023-11-20T15:28:36.066Z,1.37
2023-11-20T15:33:52.947Z,1.30
2023-11-20T15:36:21.179Z,1.33
2023-11-20T15:38:50.734Z,1.67
2023-11-20T15:41:19.738Z,1.70
2023-11-20T15:43:47.879Z,2.20
2023-11-20T15:46:16.445Z,2.00
2023-11-20T15:48:45.127Z,1.70
2023-11-20T15:51:13.757Z,1.43
2023-11-20T15:53:41.948Z,1.50
2023-11-20T15:56:16.503Z,1.87
2023-11-20T15:58:44.753Z,1.77
2023-11-20T16:01:14.514Z,1.57
2023-11-20T16:03:45.163Z,1.60
2023-11-20T16:06:13.353Z,2.10
2023-11-20T16:08:41.523Z,1.20
2023-11-20T16:11:09.634Z,1.80
2023-11-20T16:13:39.243Z,1.30
2023-11-20T16:16:09.254Z,1.60
2023-11-20T16:18:37.520Z,1.90
2023-11-20T16:21:11.345Z,1.40
2023-11-20T16:23:41.335Z,1.40
2023-11-20T16:26:11.189Z,1.53
2023-11-20T16:28:42.791Z,1.60
2023-11-20T16:31:10.989Z,1.40
2023-11-20T16:33:39.213Z,1.70
2023-11-20T16:36:07.863Z,1.80
2023-11-20T16:38:36.008Z,1.60
2023-11-20T16:41:04.387Z,2.00
2023-11-20T16:43:32.947Z,1.70
2023-11-20T16:46:03.899Z,1.60
2023-11-20T16:48:32.190Z,1.37
2023-11-20T16:51:00.399Z,1.50
2023-11-20T16:53:31.699Z,1.70
2023-11-20T16:56:24.213Z,1.60
2023-11-20T16:58:52.527Z,1.13
2023-11-20T17:01:22.179Z,1.80
2023-11-20T17:03:50.437Z,1.50
2023-11-20T17:06:18.682Z,1.50
2023-11-20T17:08:47.065Z,1.50
2023-11-20T17:11:15.800Z,1.80
2023-11-20T17:13:45.579Z,1.80
2023-11-20T17:16:14.377Z,1.60
2023-11-20T17:18:44.071Z,1.50
2023-11-20T17:21:12.288Z,1.73
2023-11-20T17:23:40.593Z,1.60
2023-11-20T17:26:09.301Z,1.33
2023-11-20T17:28:37.649Z,1.27
2023-11-20T17:31:09.671Z,1.60
2023-11-20T17:33:38.209Z,1.40
2023-11-20T17:36:12.633Z,1.90
2023-11-20T17:38:40.815Z,1.20
2023-11-20T17:41:09.053Z,1.60
2023-11-20T17:43:38.450Z,1.63
2023-11-20T17:46:16.205Z,1.30
2023-11-20T17:48:45.755Z,1.30
2023-11-20T17:51:15.336Z,1.80
2023-11-20T17:53:43.540Z,1.60
2023-11-20T17:56:11.694Z,1.60
2023-11-20T17:58:39.839Z,1.70
2023-11-20T18:01:09.120Z,1.80
2023-11-20T18:03:39.973Z,1.63
2023-11-20T18:06:09.008Z,1.50
2023-11-20T18:08:38.544Z,2.07
2023-11-20T18:11:07.706Z,1.60
2023-11-20T18:13:35.839Z,1.70
2023-11-20T18:16:04.268Z,1.80
2023-11-20T18:18:35.826Z,1.53
2023-11-20T18:21:12.785Z,1.50
2023-11-20T18:23:42.703Z,1.83
2023-11-20T18:26:10.840Z,1.77
2023-11-20T18:28:39.454Z,2.03
2023-11-20T18:31:07.814Z,1.63
2023-11-20T18:33:36.643Z,2.00
2023-11-20T18:36:05.192Z,1.90
2023-11-20T18:38:33.404Z,1.43
2023-11-20T18:41:05.744Z,2.17
2023-11-20T18:43:34.597Z,1.80
2023-11-20T18:46:02.815Z,1.70
2023-11-20T18:48:32.150Z,1.93
2023-11-20T18:51:00.931Z,1.80
2023-11-20T18:53:29.078Z,1.40
2023-11-20T18:55:57.165Z,2.10
2023-11-20T18:58:26.842Z,1.80
2023-11-20T19:00:55.034Z,2.33
2023-11-20T19:03:23.210Z,2.10
2023-11-20T19:05:51.533Z,1.70
2023-11-20T19:08:19.707Z,2.10
2023-11-20T19:10:47.865Z,1.63
2023-11-20T19:13:16.089Z,1.80
2023-11-20T19:15:45.738Z,2.00
2023-11-20T19:18:14.123Z,1.93
2023-11-20T19:20:42.912Z,1.93
2023-11-20T19:23:11.083Z,1.80
2023-11-20T19:25:40.174Z,2.00
2023-11-20T19:28:09.441Z,1.97
2023-11-20T19:30:39.569Z,2.37
2023-11-20T19:33:11.265Z,1.90
2023-11-20T19:35:39.945Z,2.20
2023-11-20T19:38:09.777Z,2.40
2023-11-20T19:40:38.299Z,2.10
2023-11-20T19:43:07.073Z,2.17
2023-11-20T19:45:35.261Z,1.70
2023-11-20T19:48:03.421Z,2.43
2023-11-20T19:50:32.995Z,2.80
2023-11-20T19:53:01.079Z,2.30
2023-11-20T19:55:29.228Z,1.97
2023-11-20T19:57:57.393Z,2.33
2023-11-20T20:00:25.490Z,2.10
2023-11-20T20:02:55.774Z,3.03
2023-11-20T20:05:24.132Z,2.87
2023-11-20T20:07:55.850Z,2.30
2023-11-20T20:10:24.097Z,2.47
2023-11-20T20:12:52.269Z,2.43
2023-11-20T20:15:20.695Z,2.60
2023-11-20T20:17:49.394Z,2.50
2023-11-20T20:20:18.878Z,2.40
2023-11-20T20:22:47.076Z,2.63
2023-11-20T20:25:19.390Z,2.40
2023-11-20T20:27:47.748Z,2.70
2023-11-20T20:30:16.216Z,2.20
2023-11-20T20:32:45.245Z,2.20
2023-11-20T20:35:14.002Z,3.07
2023-11-20T20:37:42.231Z,2.23
2023-11-20T20:40:13.586Z,2.50
2023-11-20T20:42:43.998Z,2.97
2023-11-20T20:45:12.339Z,2.60
2023-11-20T20:47:40.488Z,3.03
2023-11-20T20:50:11.417Z,2.80
2023-11-20T20:52:39.790Z,2.63
2023-11-20T20:55:12.522Z,2.63
2023-11-20T20:57:42.216Z,3.00
2023-11-20T21:00:15.145Z,3.23
2023-11-20T21:02:43.567Z,2.40
2023-11-20T21:05:12.636Z,2.67
2023-11-20T21:07:40.984Z,2.83
2023-11-20T21:10:11.749Z,2.73
2023-11-20T21:12:40.021Z,3.13
2023-11-20T21:15:13.825Z,2.67
2023-11-20T21:17:43.536Z,3.00
2023-11-20T21:20:15.321Z,3.13
2023-11-20T21:22:44.318Z,2.53
2023-11-20T21:25:12.692Z,2.80
2023-11-20T21:27:40.860Z,2.73
2023-11-20T21:30:10.286Z,3.90
2023-11-20T21:32:39.913Z,3.07
2023-11-20T21:35:10.230Z,2.80
2023-11-20T21:37:38.696Z,2.43
2023-11-20T21:40:10.677Z,3.30
2023-11-20T21:42:39.300Z,3.43
2023-11-20T21:45:08.793Z,3.30
2023-11-20T21:47:39.654Z,3.00
2023-11-20T21:50:10.668Z,3.10
2023-11-20T21:52:39.820Z,3.03
2023-11-20T21:55:09.527Z,3.07
2023-11-20T21:57:38.232Z,3.60
2023-11-20T22:00:07.850Z,3.37
2023-11-20T22:02:36.154Z,2.97
2023-11-20T22:05:20.906Z,3.20
2023-11-20T22:07:50.536Z,4.33
2023-11-20T22:10:19.496Z,3.27
2023-11-20T22:12:47.647Z,3.37
2023-11-20T22:15:16.014Z,3.57
2023-11-20T22:17:44.541Z,3.20
2023-11-20T22:20:13.490Z,3.37
2023-11-20T22:22:42.263Z,3.27
2023-11-20T22:25:13.594Z,2.90
2023-11-20T22:27:42.422Z,3.80
2023-11-20T22:30:11.112Z,3.10
2023-11-20T22:32:39.374Z,3.43
2023-11-20T22:35:13.881Z,3.57
2023-11-20T22:37:48.247Z,3.47
2023-11-20T22:40:18.113Z,3.13
2023-11-20T22:42:46.663Z,3.80
2023-11-20T22:45:15.067Z,3.50
2023-11-20T22:47:43.562Z,3.37
2023-11-20T22:50:12.476Z,3.23
2023-11-20T22:52:40.739Z,3.80
2023-11-20T22:55:12.000Z,4.40
2023-11-20T22:57:41.651Z,3.87
2023-11-20T23:00:14.325Z,3.40
2023-11-20T23:02:42.883Z,3.47
2023-11-20T23:05:11.171Z,3.70
2023-11-20T23:07:40.383Z,3.70
2023-11-20T23:10:12.733Z,4.10
2023-11-20T23:12:42.425Z,3.30
2023-11-20T23:15:14.611Z,3.53
2023-11-20T23:17:42.906Z,3.90
2023-11-20T23:20:19.664Z,4.30
2023-11-20T23:22:48.639Z,4.27
2023-11-20T23:25:20.379Z,4.33
2023-11-20T23:27:51.101Z,3.80
2023-11-20T23:30:21.733Z,4.13
2023-11-20T23:32:50.250Z,3.60
2023-11-20T23:35:18.998Z,3.83
2023-11-20T23:37:47.432Z,4.30
2023-11-20T23:40:17.098Z,4.00
2023-11-20T23:42:45.633Z,4.47
2023-11-20T23:45:15.676Z,4.17
2023-11-20T23:47:44.085Z,4.27
2023-11-20T23:50:12.613Z,4.23
2023-11-20T23:52:40.887Z,3.80
2023-11-20T23:55:10.104Z,3.87
2023-11-20T23:57:38.480Z,4.20
