createdAt,value
2023-03-08T00:02:00.045Z,100151.78
2023-03-08T00:04:30.661Z,100144.06
2023-03-08T00:07:01.196Z,100150.22
2023-03-08T00:09:31.800Z,100150.13
2023-03-08T00:12:02.349Z,100148.03
2023-03-08T00:14:32.942Z,100148.97
2023-03-08T00:17:05.162Z,100155.38
2023-03-08T00:19:35.878Z,100129.00
2023-03-08T00:22:06.516Z,100134.75
2023-03-08T00:24:37.246Z,100136.56
2023-03-08T00:27:07.991Z,100108.09
2023-03-08T00:29:38.541Z,100118.69
2023-03-08T00:32:10.968Z,100117.28
2023-03-08T00:34:47.163Z,100118.78
2023-03-08T00:37:18.624Z,100119.47
2023-03-08T00:39:54.584Z,100107.44
2023-03-08T00:42:25.978Z,100055.22
2023-03-08T00:44:56.796Z,100094.19
2023-03-08T00:47:29.077Z,100078.28
2023-03-08T00:49:59.518Z,100077.44
2023-03-08T00:52:30.292Z,100067.44
2023-03-08T00:55:00.813Z,100040.63
2023-03-08T00:57:32.362Z,100061.13
2023-03-08T01:00:03.080Z,100059.38
2023-03-08T01:02:35.611Z,100049.72
2023-03-08T01:05:06.133Z,100063.84
2023-03-08T01:07:36.736Z,100065.47
2023-03-08T01:10:07.721Z,100061.16
2023-03-08T01:12:38.846Z,100056.97
2023-03-08T01:15:10.544Z,100054.06
2023-03-08T01:17:42.744Z,100064.50
2023-03-08T01:20:14.418Z,100061.25
2023-03-08T01:22:48.946Z,100055.03
2023-03-08T01:25:19.959Z,100043.19
2023-03-08T01:27:50.450Z,100046.13
2023-03-08T01:30:21.200Z,100041.09
2023-03-08T01:32:53.914Z,100034.59
2023-03-08T01:35:24.488Z,100038.16
2023-03-08T01:37:55.720Z,100027.63
2023-03-08T01:40:26.343Z,100035.78
2023-03-08T01:42:56.890Z,100017.38
2023-03-08T01:46:12.229Z,100012.28
2023-03-08T01:48:48.469Z,99979.56
2023-03-08T01:51:23.524Z,100016.06
2023-03-08T01:53:55.478Z,100016.66
2023-03-08T01:56:27.790Z,100016.84
2023-03-08T01:59:00.194Z,100007.75
2023-03-08T02:01:31.137Z,100002.25
2023-03-08T02:04:03.528Z,99986.06
2023-03-08T02:06:34.065Z,99992.94
2023-03-08T02:09:06.358Z,99962.72
2023-03-08T02:11:39.473Z,99959.31
2023-03-08T02:14:10.547Z,99934.28
2023-03-08T02:16:41.233Z,99997.78
2023-03-08T02:19:19.622Z,99987.03
2023-03-08T02:21:50.180Z,99984.13
2023-03-08T02:24:26.372Z,99982.19
2023-03-08T02:27:04.288Z,99974.88
2023-03-08T02:29:35.000Z,99980.19
2023-03-08T02:32:05.499Z,99980.31
2023-03-08T02:34:36.124Z,99988.22
2023-03-08T02:37:06.830Z,99985.66
2023-03-08T02:39:39.029Z,99987.59
2023-03-08T02:42:09.906Z,99979.22
2023-03-08T02:44:40.436Z,99987.81
2023-03-08T02:47:11.684Z,99984.44
2023-03-08T02:49:42.197Z,99965.59
2023-03-08T02:52:12.843Z,99962.34
2023-03-08T02:54:44.876Z,99967.88
2023-03-08T02:57:15.406Z,99962.97
2023-03-08T02:59:45.906Z,99966.91
2023-03-08T03:02:16.451Z,99956.78
2023-03-08T03:04:47.147Z,99964.28
2023-03-08T03:07:17.606Z,99961.88
2023-03-08T03:09:49.821Z,99964.28
2023-03-08T03:12:20.374Z,99946.81
2023-03-08T03:14:50.939Z,99924.59
2023-03-08T03:17:21.428Z,99950.09
2023-03-08T03:19:51.969Z,99944.63
2023-03-08T03:22:22.540Z,99949.63
2023-03-08T03:24:55.335Z,99947.78
2023-03-08T03:27:26.014Z,99941.00
2023-03-08T03:29:56.647Z,99938.75
2023-03-08T03:32:27.277Z,99938.47
2023-03-08T03:34:58.001Z,99928.31
2023-03-08T03:37:28.720Z,99796.25
2023-03-08T03:40:00.887Z,99919.25
2023-03-08T03:42:31.474Z,99909.22
2023-03-08T03:45:01.985Z,99910.53
2023-03-08T03:47:32.733Z,99910.59
2023-03-08T03:50:03.339Z,99913.38
2023-03-08T03:52:34.100Z,99913.81
2023-03-08T03:55:06.433Z,99891.47
2023-03-08T03:57:37.292Z,99904.91
2023-03-08T04:00:09.155Z,99917.41
2023-03-08T04:02:39.820Z,99906.69
2023-03-08T04:05:10.908Z,99898.44
2023-03-08T04:07:41.398Z,99900.47
2023-03-08T04:10:15.295Z,99919.75
2023-03-08T04:12:46.009Z,99913.66
2023-03-08T04:15:16.536Z,99915.81
2023-03-08T04:17:47.183Z,99926.81
2023-03-08T04:20:17.757Z,99904.91
2023-03-08T04:22:48.258Z,99888.97
2023-03-08T04:25:20.421Z,99924.63
2023-03-08T04:27:50.949Z,99910.50
2023-03-08T04:30:21.835Z,99919.59
2023-03-08T04:32:52.413Z,99927.97
2023-03-08T04:35:23.711Z,99932.97
2023-03-08T04:37:54.160Z,99941.47
2023-03-08T04:40:26.343Z,99936.88
2023-03-08T04:42:56.858Z,99926.22
2023-03-08T04:45:27.407Z,99954.56
2023-03-08T04:47:58.019Z,99905.53
2023-03-08T04:50:30.460Z,99960.97
2023-03-08T04:53:01.027Z,99950.97
2023-03-08T04:55:33.086Z,99966.91
2023-03-08T04:58:03.584Z,99972.47
2023-03-08T05:00:34.221Z,99976.78
2023-03-08T05:03:04.713Z,99977.69
2023-03-08T05:05:35.291Z,99991.78
2023-03-08T05:08:06.258Z,99989.75
2023-03-08T05:10:52.107Z,99991.69
2023-03-08T05:13:22.753Z,100007.97
2023-03-08T05:15:53.825Z,99993.59
2023-03-08T05:21:18.503Z,99996.09
2023-03-08T05:23:49.758Z,100046.22
2023-03-08T05:26:22.515Z,100057.91
2023-03-08T05:28:53.113Z,100075.81
2023-03-08T05:31:24.778Z,100073.81
2023-03-08T05:33:55.686Z,100059.28
2023-03-08T05:36:26.429Z,100088.34
2023-03-08T05:38:57.631Z,100080.19
2023-03-08T05:41:29.868Z,100110.56
2023-03-08T05:44:00.570Z,100133.41
2023-03-08T05:46:31.936Z,100141.88
2023-03-08T05:49:02.634Z,100148.31
2023-03-08T05:51:33.198Z,100136.34
2023-03-08T05:54:03.755Z,100170.28
2023-03-08T05:56:35.975Z,100168.56
2023-03-08T05:59:06.505Z,100178.88
2023-03-08T06:01:37.913Z,100189.19
2023-03-08T06:04:11.443Z,100189.81
2023-03-08T06:06:41.842Z,100204.78
2023-03-08T06:09:12.350Z,100199.47
2023-03-08T06:11:44.458Z,100218.00
2023-03-08T06:14:14.893Z,100138.38
2023-03-08T06:16:49.289Z,100210.03
2023-03-08T06:19:19.762Z,100230.28
2023-03-08T06:21:50.320Z,100254.03
2023-03-08T06:24:20.828Z,100248.47
2023-03-08T06:26:53.896Z,100253.34
2023-03-08T06:29:24.606Z,100251.66
2023-03-08T06:31:55.159Z,100292.41
2023-03-08T06:34:25.687Z,100291.47
2023-03-08T06:36:58.921Z,100305.81
2023-03-08T06:39:31.857Z,100322.81
2023-03-08T06:42:04.955Z,100348.28
2023-03-08T06:44:35.619Z,100346.53
2023-03-08T06:47:06.364Z,100357.69
2023-03-08T06:49:37.536Z,100348.28
2023-03-08T06:52:08.636Z,100359.75
2023-03-08T06:54:39.407Z,100374.31
2023-03-08T06:57:12.009Z,100373.25
2023-03-08T06:59:42.400Z,100393.63
2023-03-08T07:02:13.497Z,100399.66
2023-03-08T07:04:44.023Z,100415.13
2023-03-08T07:07:14.375Z,100423.47
2023-03-08T07:09:44.850Z,100428.25
2023-03-08T07:12:16.858Z,100428.34
2023-03-08T07:14:47.349Z,100424.34
2023-03-08T07:17:18.514Z,100429.44
2023-03-08T07:19:49.077Z,100413.69
2023-03-08T07:22:19.515Z,100422.59
2023-03-08T07:24:50.830Z,100441.22
2023-03-08T07:27:22.882Z,100435.78
2023-03-08T07:29:55.248Z,100428.47
2023-03-08T07:32:29.698Z,100443.59
2023-03-08T07:35:00.588Z,100448.06
2023-03-08T07:37:31.149Z,100456.94
2023-03-08T07:40:01.620Z,100465.09
2023-03-08T07:42:33.818Z,100507.56
2023-03-08T07:45:04.618Z,100497.06
2023-03-08T07:47:35.093Z,100510.56
2023-03-08T07:50:05.595Z,100527.25
2023-03-08T07:52:36.122Z,100527.09
2023-03-08T07:55:06.942Z,100513.25
2023-03-08T07:57:38.975Z,100540.56
2023-03-08T08:00:11.166Z,100569.38
2023-03-08T08:02:42.211Z,100556.47
2023-03-08T08:05:17.087Z,100575.69
2023-03-08T08:07:50.044Z,100574.13
2023-03-08T08:10:46.180Z,100594.13
2023-03-08T08:13:19.006Z,100551.00
2023-03-08T08:15:49.833Z,100598.88
2023-03-08T08:18:38.546Z,100607.25
2023-03-08T08:21:11.237Z,100603.59
2023-03-08T08:23:43.532Z,100602.63
2023-03-08T08:26:19.500Z,100597.31
2023-03-08T08:28:57.177Z,100615.16
2023-03-08T08:31:32.287Z,100543.13
2023-03-08T08:34:03.935Z,100606.06
2023-03-08T08:36:37.615Z,100627.09
2023-03-08T08:39:08.609Z,100637.44
2023-03-08T08:41:39.178Z,100669.69
2023-03-08T08:44:11.514Z,100674.97
2023-03-08T08:46:42.157Z,100672.34
2023-03-08T08:49:13.358Z,100688.66
2023-03-08T08:51:44.078Z,100683.56
2023-03-08T08:54:17.880Z,100687.66
2023-03-08T08:56:48.462Z,100722.50
2023-03-08T08:59:20.761Z,100720.56
2023-03-08T09:01:51.396Z,100718.81
2023-03-08T09:04:22.230Z,100720.56
2023-03-08T09:06:54.321Z,100742.28
2023-03-08T09:09:24.995Z,100751.06
2023-03-08T09:11:56.065Z,100747.75
2023-03-08T09:14:28.349Z,100755.47
2023-03-08T09:16:59.277Z,100763.00
2023-03-08T09:19:33.121Z,100766.31
2023-03-08T09:22:03.783Z,100778.97
2023-03-08T09:24:34.650Z,100765.97
2023-03-08T09:27:07.332Z,100803.91
2023-03-08T09:29:40.154Z,100813.13
2023-03-08T09:32:11.204Z,100808.75
2023-03-08T09:34:42.358Z,100823.09
2023-03-08T09:37:14.166Z,100825.44
2023-03-08T09:39:45.539Z,100818.00
2023-03-08T09:42:24.989Z,100822.16
2023-03-08T09:45:18.981Z,100822.72
2023-03-08T09:47:54.756Z,100838.84
2023-03-08T09:50:38.735Z,100844.63
2023-03-08T09:53:21.138Z,100844.44
2023-03-08T09:55:55.765Z,100845.25
2023-03-08T09:58:37.861Z,100725.84
2023-03-08T10:01:23.575Z,100859.53
2023-03-08T10:04:18.786Z,100852.47
2023-03-08T10:06:59.441Z,100862.28
2023-03-08T10:09:36.787Z,100757.59
2023-03-08T10:12:22.142Z,100765.00
2023-03-08T10:14:58.819Z,100888.56
2023-03-08T10:17:40.427Z,100901.34
2023-03-08T10:20:23.445Z,100895.88
2023-03-08T10:23:00.303Z,100909.94
2023-03-08T10:25:34.732Z,100915.53
2023-03-08T10:28:06.936Z,100928.72
2023-03-08T10:30:39.702Z,100854.47
2023-03-08T10:33:15.232Z,100939.06
2023-03-08T10:35:58.952Z,100958.03
2023-03-08T10:38:32.019Z,100948.66
2023-03-08T10:41:04.652Z,100942.00
2023-03-08T10:43:39.132Z,100849.00
2023-03-08T10:46:15.198Z,100961.38
2023-03-08T10:48:47.798Z,100976.81
2023-03-08T10:51:23.305Z,100911.13
2023-03-08T10:54:23.655Z,100985.81
2023-03-08T10:57:01.074Z,100896.75
2023-03-08T10:59:35.327Z,100994.59
2023-03-08T11:02:23.726Z,100996.94
2023-03-08T11:04:59.678Z,100999.31
2023-03-08T11:07:33.200Z,100996.38
2023-03-08T11:10:22.094Z,100995.78
2023-03-08T11:13:03.464Z,101010.06
2023-03-08T11:15:38.661Z,100997.75
2023-03-08T11:18:23.016Z,101015.34
2023-03-08T11:21:01.680Z,101018.47
2023-03-08T11:23:40.150Z,101028.84
2023-03-08T11:26:23.244Z,101032.34
2023-03-08T11:29:09.809Z,101030.78
2023-03-08T11:31:54.325Z,101014.00
2023-03-08T11:34:54.108Z,101037.66
2023-03-08T11:37:35.257Z,101033.44
2023-03-08T11:40:20.970Z,100942.22
2023-03-08T11:43:07.640Z,101006.94
2023-03-08T11:45:47.077Z,101017.59
2023-03-08T11:48:48.452Z,101053.69
2023-03-08T11:51:25.891Z,101061.72
2023-03-08T11:54:10.905Z,101056.63
2023-03-08T11:56:49.562Z,101056.81
2023-03-08T11:59:33.280Z,101053.09
2023-03-08T12:02:15.115Z,101014.19
2023-03-08T12:04:55.161Z,101043.50
2023-03-08T12:07:33.422Z,101017.69
2023-03-08T12:10:15.811Z,101078.34
2023-03-08T12:12:52.124Z,101083.03
2023-03-08T12:15:33.390Z,101087.44
2023-03-08T12:18:13.782Z,101086.75
2023-03-08T12:20:47.705Z,101045.84
2023-03-08T12:23:29.918Z,101068.38
2023-03-08T12:26:08.759Z,101087.34
2023-03-08T12:28:45.160Z,101101.81
2023-03-08T12:31:28.171Z,101112.19
2023-03-08T12:34:02.143Z,101106.13
2023-03-08T12:36:45.147Z,101120.03
2023-03-08T12:39:33.638Z,101119.84
2023-03-08T12:42:20.274Z,101119.59
2023-03-08T12:44:51.930Z,101079.47
2023-03-08T12:47:26.490Z,101136.22
2023-03-08T12:50:00.157Z,101140.63
2023-03-08T12:52:37.284Z,101130.97
2023-03-08T12:55:21.995Z,101135.03
2023-03-08T12:57:57.370Z,101146.56
2023-03-08T13:00:34.424Z,101075.47
2023-03-08T13:03:08.704Z,101165.34
2023-03-08T13:05:41.967Z,101172.19
2023-03-08T13:08:29.653Z,101159.84
2023-03-08T13:11:18.558Z,101166.91
2023-03-08T13:13:59.050Z,101154.31
2023-03-08T13:16:39.802Z,101063.38
2023-03-08T13:19:22.291Z,101176.88
2023-03-08T13:22:02.022Z,101161.41
2023-03-08T13:24:42.314Z,101139.41
2023-03-08T13:27:26.791Z,101130.00
2023-03-08T13:30:21.648Z,101190.81
2023-03-08T13:32:54.510Z,101201.16
2023-03-08T13:35:27.032Z,101211.25
2023-03-08T13:38:00.223Z,101195.84
2023-03-08T13:40:33.449Z,101199.28
2023-03-08T13:43:09.789Z,101170.53
2023-03-08T13:45:43.519Z,101193.81
2023-03-08T13:48:17.928Z,101219.97
2023-03-08T13:50:52.880Z,101215.34
2023-03-08T13:53:28.335Z,101187.78
2023-03-08T13:56:02.994Z,101224.84
2023-03-08T13:58:37.754Z,101231.94
2023-03-08T14:01:16.348Z,101148.84
2023-03-08T14:03:48.578Z,101239.19
2023-03-08T14:06:25.504Z,101234.88
2023-03-08T14:09:00.431Z,101243.44
2023-03-08T14:11:34.936Z,101246.38
2023-03-08T14:14:10.435Z,101227.78
2023-03-08T14:16:44.795Z,101239.47
2023-03-08T14:19:28.942Z,101243.34
2023-03-08T14:22:28.692Z,101256.75
2023-03-08T14:25:12.443Z,101248.56
2023-03-08T14:27:46.443Z,101247.63
2023-03-08T14:30:20.059Z,101267.19
2023-03-08T14:33:07.408Z,101262.75
2023-03-08T14:35:41.980Z,101260.19
2023-03-08T14:38:30.159Z,101258.84
2023-03-08T14:41:15.700Z,101252.19
2023-03-08T14:43:56.289Z,101168.66
2023-03-08T14:46:38.049Z,101254.06
2023-03-08T14:49:28.541Z,101259.13
2023-03-08T14:52:01.491Z,101254.06
2023-03-08T14:54:37.081Z,101266.44
2023-03-08T14:57:23.519Z,101266.31
2023-03-08T14:59:55.532Z,101266.72
2023-03-08T15:02:29.145Z,101279.63
2023-03-08T15:05:14.258Z,101269.91
2023-03-08T15:07:48.599Z,101285.75
2023-03-08T15:10:35.357Z,101283.72
2023-03-08T15:13:09.676Z,101277.94
2023-03-08T15:15:40.305Z,101290.69
2023-03-08T15:18:10.998Z,101287.44
2023-03-08T15:20:46.962Z,101288.47
2023-03-08T15:23:25.243Z,101298.81
2023-03-08T15:25:56.146Z,101296.81
2023-03-08T15:28:27.474Z,101306.16
2023-03-08T15:31:00.785Z,101293.06
2023-03-08T15:33:35.885Z,101328.94
2023-03-08T15:36:13.869Z,101325.00
2023-03-08T15:38:56.063Z,101300.50
2023-03-08T15:45:09.017Z,101303.88
2023-03-08T15:47:44.299Z,101300.06
2023-03-08T15:50:20.512Z,101300.91
2023-03-08T15:52:57.824Z,101309.09
2023-03-08T15:55:31.753Z,101302.53
2023-03-08T15:58:04.023Z,101274.78
2023-03-08T16:00:49.872Z,101312.44
2023-03-08T16:03:31.525Z,101330.94
2023-03-08T16:06:06.433Z,101336.78
2023-03-08T16:08:40.517Z,101348.91
2023-03-08T16:11:13.314Z,101348.41
2023-03-08T16:13:49.613Z,101358.00
2023-03-08T16:16:25.919Z,101306.44
2023-03-08T16:19:03.538Z,101361.56
2023-03-08T16:21:35.898Z,101368.38
2023-03-08T16:24:14.455Z,101355.19
2023-03-08T16:26:57.413Z,101357.47
2023-03-08T16:29:29.095Z,101364.56
2023-03-08T16:32:01.675Z,101351.28
2023-03-08T16:34:33.558Z,101354.59
2023-03-08T16:37:06.447Z,101353.34
2023-03-08T16:39:38.761Z,101370.16
2023-03-08T16:42:13.368Z,101364.59
2023-03-08T16:44:44.375Z,101357.78
2023-03-08T16:47:15.050Z,101356.75
2023-03-08T16:49:48.641Z,101357.25
2023-03-08T16:52:20.528Z,101281.44
2023-03-08T16:54:52.969Z,101368.38
2023-03-08T16:57:23.715Z,101368.38
2023-03-08T17:00:01.214Z,101359.75
2023-03-08T17:02:31.925Z,101378.09
2023-03-08T17:05:39.101Z,101375.97
2023-03-08T17:08:10.987Z,101294.44
2023-03-08T17:11:09.766Z,101376.19
2023-03-08T17:13:46.430Z,101372.41
2023-03-08T17:16:18.066Z,101384.78
2023-03-08T17:18:56.204Z,101365.34
2023-03-08T17:21:30.089Z,101391.66
2023-03-08T17:24:01.946Z,101366.22
2023-03-08T17:26:39.921Z,101388.75
2023-03-08T17:29:19.425Z,101394.94
2023-03-08T17:31:56.170Z,101401.78
2023-03-08T17:34:28.380Z,101401.50
2023-03-08T17:37:03.113Z,101402.34
2023-03-08T17:39:38.705Z,101406.75
2023-03-08T17:42:12.220Z,101400.94
2023-03-08T17:44:49.636Z,101398.94
2023-03-08T17:47:20.764Z,101407.53
2023-03-08T17:49:54.777Z,101404.50
2023-03-08T17:52:32.332Z,101404.00
2023-03-08T17:55:05.939Z,101417.63
2023-03-08T17:57:42.493Z,101419.69
2023-03-08T18:00:15.356Z,101429.06
2023-03-08T18:02:48.528Z,101432.59
2023-03-08T18:05:20.164Z,101446.50
2023-03-08T18:07:52.578Z,101453.31
2023-03-08T18:10:26.960Z,101439.59
2023-03-08T18:13:04.602Z,101454.78
2023-03-08T18:15:38.386Z,101458.81
2023-03-08T18:18:15.955Z,101465.09
2023-03-08T18:20:55.329Z,101431.75
2023-03-08T18:23:31.661Z,101441.31
2023-03-08T18:26:07.363Z,101439.81
2023-03-08T18:28:41.492Z,101447.13
2023-03-08T18:31:17.855Z,101453.69
2023-03-08T18:33:54.458Z,101452.00
2023-03-08T18:36:30.457Z,101466.25
2023-03-08T18:39:04.875Z,101467.78
2023-03-08T18:41:39.240Z,101480.75
2023-03-08T18:44:15.400Z,101474.03
2023-03-08T18:46:54.477Z,101472.50
2023-03-08T18:49:29.774Z,101476.28
2023-03-08T18:52:01.712Z,101474.41
2023-03-08T18:54:34.012Z,101469.13
2023-03-08T18:57:09.777Z,101409.50
2023-03-08T18:59:49.861Z,101471.97
2023-03-08T19:02:22.055Z,101475.31
2023-03-08T19:04:52.610Z,101484.66
2023-03-08T19:07:23.053Z,101482.78
2023-03-08T19:09:56.864Z,101478.63
2023-03-08T19:12:28.095Z,101472.75
2023-03-08T19:15:03.067Z,101486.94
2023-03-08T19:17:33.684Z,101440.63
2023-03-08T19:20:06.595Z,101480.72
2023-03-08T19:22:37.081Z,101481.28
2023-03-08T19:25:10.964Z,101474.63
2023-03-08T19:27:41.417Z,101470.59
2023-03-08T19:30:14.795Z,101475.00
2023-03-08T19:32:45.351Z,101490.09
2023-03-08T19:35:15.916Z,101498.13
2023-03-08T19:37:46.425Z,101498.75
2023-03-08T19:40:17.238Z,101502.31
2023-03-08T19:42:55.784Z,101515.34
2023-03-08T19:45:27.860Z,101526.44
2023-03-08T19:48:03.252Z,101519.44
2023-03-08T19:50:35.920Z,101526.56
2023-03-08T19:53:06.452Z,101521.13
2023-03-08T19:55:36.946Z,101521.13
2023-03-08T19:58:16.129Z,101506.47
2023-03-08T20:00:48.941Z,101504.25
2023-03-08T20:03:20.235Z,101505.88
2023-03-08T20:05:51.063Z,101492.25
2023-03-08T20:08:21.569Z,101520.41
2023-03-08T20:10:52.898Z,101512.41
2023-03-08T20:13:23.569Z,101510.34
2023-03-08T20:15:55.693Z,101522.75
2023-03-08T20:18:26.610Z,101522.75
2023-03-08T20:20:59.304Z,101542.16
2023-03-08T20:23:29.794Z,101550.44
2023-03-08T20:26:00.254Z,101556.53
2023-03-08T20:28:31.041Z,101562.75
2023-03-08T20:31:03.075Z,101567.16
2023-03-08T20:33:33.572Z,101539.59
2023-03-08T20:36:04.374Z,101545.16
2023-03-08T20:38:34.993Z,101581.84
2023-03-08T20:41:10.400Z,101570.56
2023-03-08T20:43:41.632Z,101572.31
2023-03-08T20:46:14.914Z,101507.91
2023-03-08T20:48:46.782Z,101538.88
2023-03-08T20:51:18.633Z,101577.47
2023-03-08T20:53:52.138Z,101579.78
2023-03-08T20:56:24.112Z,101585.75
2023-03-08T20:58:56.055Z,101575.53
2023-03-08T21:01:31.655Z,101595.88
2023-03-08T21:04:02.324Z,101603.22
2023-03-08T21:06:34.294Z,101617.63
2023-03-08T21:09:05.088Z,101616.50
2023-03-08T21:11:36.604Z,101605.25
2023-03-08T21:14:07.274Z,101624.09
2023-03-08T21:16:39.534Z,101588.44
2023-03-08T21:19:10.247Z,101628.75
2023-03-08T21:21:42.724Z,101623.41
2023-03-08T21:24:15.526Z,101646.97
2023-03-08T21:26:46.177Z,101634.81
2023-03-08T21:29:18.304Z,101647.69
2023-03-08T21:31:52.088Z,101639.44
2023-03-08T21:34:22.960Z,101656.03
2023-03-08T21:36:54.151Z,101644.03
2023-03-08T21:39:27.298Z,101663.94
2023-03-08T21:41:59.873Z,101659.88
2023-03-08T21:44:31.974Z,101542.88
2023-03-08T21:47:04.237Z,101657.53
2023-03-08T21:49:35.964Z,101589.69
2023-03-08T21:52:07.158Z,101653.38
2023-03-08T21:54:37.638Z,101663.00
2023-03-08T21:57:08.644Z,101653.09
2023-03-08T21:59:39.145Z,101651.75
2023-03-08T22:02:12.865Z,101512.13
2023-03-08T22:04:43.456Z,101646.59
2023-03-08T22:07:13.980Z,101643.13
2023-03-08T22:09:44.456Z,101642.31
2023-03-08T22:12:15.753Z,101650.84
2023-03-08T22:14:46.286Z,101653.16
2023-03-08T22:17:18.353Z,101662.91
2023-03-08T22:19:49.057Z,101659.31
2023-03-08T22:22:20.107Z,101658.47
2023-03-08T22:24:50.814Z,101664.59
2023-03-08T22:27:21.348Z,101674.13
2023-03-08T22:29:52.432Z,101670.31
2023-03-08T22:32:24.855Z,101666.69
2023-03-08T22:34:55.302Z,101676.06
2023-03-08T22:37:25.896Z,101691.91
2023-03-08T22:39:56.645Z,101624.00
2023-03-08T22:42:27.172Z,101690.56
2023-03-08T22:44:57.632Z,101700.41
2023-03-08T22:47:30.389Z,101708.03
2023-03-08T22:50:00.932Z,101716.97
2023-03-08T22:52:31.577Z,101717.53
2023-03-08T22:55:02.157Z,101708.56
2023-03-08T22:57:32.732Z,101719.19
2023-03-08T23:00:03.180Z,101715.34
2023-03-08T23:02:35.878Z,101715.94
2023-03-08T23:05:06.409Z,101724.63
2023-03-08T23:07:36.873Z,101725.91
2023-03-08T23:10:08.023Z,101728.97
2023-03-08T23:12:38.571Z,101723.97
2023-03-08T23:15:10.679Z,101598.19
2023-03-08T23:17:42.687Z,101741.63
2023-03-08T23:20:14.448Z,101740.22
2023-03-08T23:22:45.278Z,101757.22
2023-03-08T23:25:16.030Z,101744.94
2023-03-08T23:27:46.904Z,101748.50
2023-03-08T23:30:19.621Z,101745.41
2023-03-08T23:32:51.867Z,101747.41
2023-03-08T23:35:22.774Z,101746.41
2023-03-08T23:37:53.506Z,101729.91
2023-03-08T23:40:24.026Z,101729.56
2023-03-08T23:42:54.568Z,101733.06
2023-03-08T23:45:25.187Z,101747.56
2023-03-08T23:47:57.552Z,101755.22
2023-03-08T23:50:28.045Z,101760.50
2023-03-08T23:52:58.576Z,101756.66
2023-03-08T23:55:29.213Z,101750.78
2023-03-08T23:57:59.794Z,101749.47
