createdAt,value
2022-08-21T00:02:04.700Z,16.13
2022-08-21T00:04:31.685Z,11.23
2022-08-21T00:06:59.727Z,11.90
2022-08-21T00:09:26.873Z,8.55
2022-08-21T00:11:53.721Z,10.70
2022-08-21T00:14:20.866Z,12.35
2022-08-21T00:16:47.708Z,10.80
2022-08-21T00:19:14.686Z,15.07
2022-08-21T00:21:44.302Z,16.45
2022-08-21T00:24:12.251Z,17.27
2022-08-21T00:26:39.184Z,17.65
2022-08-21T00:29:06.401Z,15.05
2022-08-21T00:31:33.266Z,31.98
2022-08-21T00:34:01.546Z,15.73
2022-08-21T00:36:29.719Z,15.15
2022-08-21T00:38:57.602Z,19.25
2022-08-21T00:41:36.882Z,10.75
2022-08-21T00:46:58.976Z,14.88
2022-08-21T00:49:26.019Z,11.95
2022-08-21T00:51:56.546Z,19.50
2022-08-21T00:54:26.583Z,16.70
2022-08-21T00:57:00.725Z,15.70
2022-08-21T00:59:31.718Z,14.18
2022-08-21T01:01:58.765Z,19.92
2022-08-21T01:04:25.711Z,13.82
2022-08-21T01:06:53.574Z,11.00
2022-08-21T01:09:21.057Z,10.38
2022-08-21T01:11:48.408Z,14.52
2022-08-21T01:14:16.256Z,16.35
2022-08-21T01:16:46.683Z,13.40
2022-08-21T01:19:15.569Z,10.85
2022-08-21T01:21:43.881Z,15.63
2022-08-21T01:24:11.914Z,12.23
2022-08-21T01:26:38.755Z,11.35
2022-08-21T01:29:12.846Z,12.20
2022-08-21T01:31:40.186Z,13.27
2022-08-21T01:34:07.784Z,11.32
2022-08-21T01:36:35.236Z,9.15
2022-08-21T01:39:04.203Z,9.38
2022-08-21T01:41:31.184Z,9.77
2022-08-21T01:43:57.881Z,8.95
2022-08-21T01:46:24.523Z,9.45
2022-08-21T01:48:51.435Z,12.35
2022-08-21T01:51:18.377Z,9.68
2022-08-21T01:53:45.113Z,12.15
2022-08-21T01:56:14.559Z,9.60
2022-08-21T01:58:43.147Z,13.18
2022-08-21T02:01:10.437Z,12.20
2022-08-21T02:03:37.723Z,10.35
2022-08-21T02:06:06.143Z,8.63
2022-08-21T02:08:39.567Z,9.48
2022-08-21T02:11:06.472Z,13.85
2022-08-21T02:13:33.097Z,11.10
2022-08-21T02:15:59.742Z,12.88
2022-08-21T02:18:26.491Z,10.77
2022-08-21T02:20:55.829Z,11.70
2022-08-21T02:23:27.391Z,13.05
2022-08-21T02:26:06.178Z,10.00
2022-08-21T02:28:33.391Z,12.65
2022-08-21T02:31:00.801Z,10.65
2022-08-21T02:33:28.780Z,10.63
2022-08-21T02:35:58.058Z,11.10
2022-08-21T02:38:28.384Z,9.50
2022-08-21T02:40:56.951Z,10.35
2022-08-21T02:43:25.650Z,11.00
2022-08-21T02:45:53.301Z,11.23
2022-08-21T02:48:24.423Z,12.13
2022-08-21T02:51:05.130Z,11.43
2022-08-21T02:53:32.466Z,12.98
2022-08-21T02:56:02.110Z,14.27
2022-08-21T02:58:33.084Z,10.82
2022-08-21T03:01:00.055Z,11.60
2022-08-21T03:03:29.169Z,12.70
2022-08-21T03:05:56.306Z,11.00
2022-08-21T03:08:24.270Z,11.05
2022-08-21T03:10:55.124Z,12.60
2022-08-21T03:13:22.026Z,14.45
2022-08-21T03:15:50.130Z,12.85
2022-08-21T03:18:17.922Z,11.63
2022-08-21T03:20:46.186Z,15.15
2022-08-21T03:23:14.294Z,12.30
2022-08-21T03:25:44.062Z,12.70
2022-08-21T03:28:14.042Z,15.55
2022-08-21T03:30:46.212Z,11.57
2022-08-21T03:33:15.402Z,11.15
2022-08-21T03:35:48.043Z,10.68
2022-08-21T03:38:15.079Z,11.95
2022-08-21T03:40:43.977Z,14.73
2022-08-21T03:43:10.933Z,12.48
2022-08-21T03:45:38.779Z,10.57
2022-08-21T03:48:06.633Z,10.57
2022-08-21T03:50:40.824Z,11.30
2022-08-21T03:53:17.522Z,10.82
2022-08-21T03:55:46.768Z,11.52
2022-08-21T03:58:16.244Z,11.23
2022-08-21T04:00:45.101Z,11.38
2022-08-21T04:03:11.869Z,13.40
2022-08-21T04:05:38.500Z,12.70
2022-08-21T04:08:06.487Z,11.30
2022-08-21T04:10:35.986Z,10.52
2022-08-21T04:13:03.510Z,10.60
2022-08-21T04:15:30.250Z,11.68
2022-08-21T04:17:56.956Z,12.82
2022-08-21T04:20:24.476Z,15.20
2022-08-21T04:22:51.928Z,13.52
2022-08-21T04:25:21.648Z,15.93
2022-08-21T04:27:48.727Z,16.92
2022-08-21T04:30:16.732Z,14.77
2022-08-21T04:32:45.482Z,11.80
2022-08-21T04:35:13.416Z,15.18
2022-08-21T04:37:42.170Z,17.42
2022-08-21T04:40:13.165Z,12.00
2022-08-21T04:42:52.612Z,14.43
2022-08-21T04:45:22.106Z,12.77
2022-08-21T04:47:57.508Z,13.77
2022-08-21T04:50:32.584Z,14.13
2022-08-21T04:53:00.710Z,19.13
2022-08-21T04:55:28.833Z,12.98
2022-08-21T04:57:56.872Z,13.10
2022-08-21T05:00:25.571Z,14.45
2022-08-21T05:02:57.361Z,12.07
2022-08-21T05:05:24.875Z,11.27
2022-08-21T05:07:53.005Z,11.32
2022-08-21T05:10:19.758Z,14.90
2022-08-21T05:12:46.769Z,10.85
2022-08-21T05:15:14.232Z,11.93
2022-08-21T05:17:43.727Z,12.32
2022-08-21T05:20:20.704Z,12.85
2022-08-21T05:22:47.550Z,11.80
2022-08-21T05:25:14.281Z,11.30
2022-08-21T05:27:41.244Z,12.63
2022-08-21T05:30:10.652Z,15.15
2022-08-21T05:32:37.682Z,14.43
2022-08-21T05:35:08.868Z,14.25
2022-08-21T05:37:35.786Z,11.63
2022-08-21T05:40:21.065Z,9.13
2022-08-21T05:42:56.720Z,10.80
2022-08-21T05:45:43.396Z,15.10
2022-08-21T05:48:24.696Z,10.48
2022-08-21T05:50:52.750Z,14.20
2022-08-21T05:53:21.593Z,11.32
2022-08-21T05:55:49.128Z,14.43
2022-08-21T05:58:18.708Z,15.02
2022-08-21T06:00:48.118Z,13.00
2022-08-21T06:03:18.611Z,15.65
2022-08-21T06:05:46.503Z,15.45
2022-08-21T06:08:14.074Z,21.30
2022-08-21T06:10:41.341Z,17.85
2022-08-21T06:13:08.057Z,15.98
2022-08-21T06:15:35.014Z,14.35
2022-08-21T06:18:01.757Z,16.02
2022-08-21T06:20:28.877Z,20.77
2022-08-21T06:22:55.711Z,24.02
2022-08-21T06:25:22.423Z,17.80
2022-08-21T06:27:50.342Z,18.63
2022-08-21T06:30:17.206Z,15.20
2022-08-21T06:32:44.061Z,21.48
2022-08-21T06:35:10.985Z,15.35
2022-08-21T06:37:37.838Z,16.52
2022-08-21T06:40:12.639Z,19.40
2022-08-21T06:42:41.356Z,16.23
2022-08-21T06:45:10.418Z,15.25
2022-08-21T06:47:37.273Z,17.15
2022-08-21T06:50:04.658Z,17.38
2022-08-21T06:52:31.356Z,14.65
2022-08-21T06:54:58.003Z,14.65
2022-08-21T06:57:26.207Z,15.57
2022-08-21T06:59:52.876Z,18.15
2022-08-21T07:02:19.557Z,17.98
2022-08-21T07:04:46.170Z,14.60
2022-08-21T07:07:13.008Z,18.30
2022-08-21T07:09:40.432Z,18.70
2022-08-21T07:12:07.461Z,17.50
2022-08-21T07:14:34.131Z,17.55
2022-08-21T07:17:01.629Z,17.17
2022-08-21T07:19:28.422Z,20.25
2022-08-21T07:22:00.982Z,20.33
2022-08-21T07:24:27.806Z,17.25
2022-08-21T07:26:54.876Z,17.17
2022-08-21T07:29:21.612Z,15.13
2022-08-21T07:31:48.321Z,15.85
2022-08-21T07:34:15.536Z,17.98
2022-08-21T07:36:42.242Z,16.70
2022-08-21T07:39:09.092Z,14.68
2022-08-21T07:41:36.332Z,15.55
2022-08-21T07:44:04.038Z,12.07
2022-08-21T07:46:33.396Z,14.45
2022-08-21T07:49:00.144Z,22.80
2022-08-21T07:51:28.630Z,15.95
2022-08-21T07:53:58.001Z,16.35
2022-08-21T07:56:24.772Z,18.17
2022-08-21T07:58:51.595Z,15.32
2022-08-21T08:01:19.207Z,14.10
2022-08-21T08:03:46.283Z,17.33
2022-08-21T08:06:17.666Z,14.43
2022-08-21T08:08:44.338Z,13.80
2022-08-21T08:11:11.905Z,15.25
2022-08-21T08:13:43.570Z,12.50
2022-08-21T08:16:10.535Z,15.85
2022-08-21T08:18:37.514Z,15.35
2022-08-21T08:21:04.820Z,19.25
2022-08-21T08:23:33.041Z,14.52
2022-08-21T08:26:00.099Z,15.18
2022-08-21T08:28:28.069Z,14.98
2022-08-21T08:30:54.803Z,9.73
2022-08-21T08:33:22.250Z,12.65
2022-08-21T08:35:50.486Z,11.13
2022-08-21T08:38:21.476Z,12.20
2022-08-21T08:44:05.115Z,11.48
2022-08-21T08:46:48.964Z,11.20
2022-08-21T08:49:21.841Z,10.95
2022-08-21T08:51:58.713Z,12.88
2022-08-21T08:57:38.291Z,8.48
2022-08-21T09:02:35.230Z,14.90
2022-08-21T09:05:02.490Z,11.43
2022-08-21T09:07:57.391Z,7.18
2022-08-21T09:13:39.329Z,9.82
2022-08-21T09:16:24.996Z,8.10
2022-08-21T09:19:16.524Z,7.60
2022-08-21T09:22:10.803Z,9.98
2022-08-21T09:25:08.986Z,7.00
2022-08-21T09:27:37.761Z,9.90
2022-08-21T09:30:07.574Z,8.88
2022-08-21T09:32:37.708Z,7.05
2022-08-21T09:38:26.775Z,7.88
2022-08-21T09:41:01.100Z,7.07
2022-08-21T09:43:28.551Z,6.03
2022-08-21T09:46:11.286Z,5.68
2022-08-21T09:51:39.768Z,7.25
2022-08-21T09:54:06.509Z,7.10
2022-08-21T09:59:50.088Z,5.97
2022-08-21T10:02:30.299Z,8.00
2022-08-21T10:05:12.213Z,6.32
2022-08-21T10:07:39.773Z,10.38
2022-08-21T10:10:14.648Z,7.32
2022-08-21T10:16:37.592Z,5.32
2022-08-21T10:19:41.803Z,6.17
2022-08-21T10:22:20.826Z,6.47
2022-08-21T10:25:06.203Z,8.75
2022-08-21T10:27:36.322Z,8.60
2022-08-21T10:30:09.489Z,6.88
2022-08-21T10:35:58.019Z,6.10
2022-08-21T10:38:52.789Z,6.40
2022-08-21T10:44:38.998Z,4.22
2022-08-21T10:47:12.904Z,6.05
2022-08-21T10:49:58.392Z,5.72
2022-08-21T10:56:11.606Z,7.97
2022-08-21T10:58:47.487Z,6.95
2022-08-21T11:01:47.517Z,5.22
2022-08-21T11:04:49.463Z,5.25
2022-08-21T11:10:58.006Z,7.20
2022-08-21T11:13:45.644Z,5.22
2022-08-21T11:16:34.500Z,5.18
2022-08-21T11:19:14.756Z,4.90
2022-08-21T11:21:48.564Z,4.57
2022-08-21T11:24:34.273Z,5.07
2022-08-21T11:30:17.067Z,5.70
2022-08-21T11:32:52.842Z,3.42
2022-08-21T11:38:41.918Z,5.38
2022-08-21T11:41:14.906Z,4.57
2022-08-21T11:43:47.690Z,4.97
2022-08-21T11:50:04.523Z,5.13
2022-08-21T11:52:48.881Z,6.07
2022-08-21T11:56:01.912Z,6.75
2022-08-21T11:58:44.204Z,6.40
2022-08-21T12:01:17.810Z,4.05
2022-08-21T12:03:56.315Z,4.97
2022-08-21T12:06:33.716Z,7.28
2022-08-21T12:09:09.665Z,4.82
2022-08-21T12:12:09.076Z,6.03
2022-08-21T12:14:50.760Z,2.38
2022-08-21T12:17:24.284Z,4.53
2022-08-21T12:20:03.900Z,3.95
2022-08-21T12:22:39.453Z,3.03
2022-08-21T12:28:10.198Z,4.15
2022-08-21T12:30:41.030Z,3.75
2022-08-21T12:33:27.608Z,3.90
2022-08-21T12:36:11.762Z,5.55
2022-08-21T12:38:55.323Z,5.13
2022-08-21T12:41:28.380Z,4.25
2022-08-21T12:44:15.816Z,2.47
2022-08-21T12:46:56.906Z,4.80
2022-08-21T12:49:33.057Z,4.03
2022-08-21T12:52:10.063Z,3.50
2022-08-21T12:54:43.451Z,3.47
2022-08-21T12:57:22.582Z,3.05
2022-08-21T12:59:54.348Z,3.47
2022-08-21T13:02:25.264Z,2.88
2022-08-21T13:04:54.054Z,4.97
2022-08-21T13:07:27.672Z,5.15
2022-08-21T13:09:59.154Z,3.75
2022-08-21T13:12:32.237Z,4.63
2022-08-21T13:15:04.283Z,5.40
2022-08-21T13:17:39.323Z,2.88
2022-08-21T13:20:31.348Z,3.42
2022-08-21T13:22:59.254Z,4.82
2022-08-21T13:25:29.975Z,2.67
2022-08-21T13:28:12.619Z,4.90
2022-08-21T13:30:46.829Z,2.67
2022-08-21T13:33:16.362Z,3.88
2022-08-21T13:35:58.075Z,2.10
2022-08-21T13:38:28.742Z,5.55
2022-08-21T13:41:16.835Z,3.22
2022-08-21T13:43:49.099Z,6.32
2022-08-21T13:46:17.686Z,5.60
2022-08-21T13:48:44.496Z,4.00
2022-08-21T13:51:11.790Z,6.45
2022-08-21T13:53:45.825Z,3.70
2022-08-21T13:56:31.914Z,3.33
2022-08-21T13:59:00.482Z,1.88
2022-08-21T14:01:34.363Z,12.52
2022-08-21T14:04:15.950Z,43.05
2022-08-21T14:06:42.804Z,11.00
2022-08-21T14:09:20.734Z,7.72
2022-08-21T14:11:47.425Z,12.27
2022-08-21T14:14:25.061Z,10.30
2022-08-21T14:16:58.830Z,20.42
2022-08-21T14:19:44.656Z,3.15
2022-08-21T14:22:30.102Z,17.73
2022-08-21T14:25:06.805Z,9.55
2022-08-21T14:27:35.856Z,3.35
2022-08-21T14:30:13.289Z,7.18
2022-08-21T14:32:44.898Z,6.97
2022-08-21T14:35:13.238Z,7.68
2022-08-21T14:37:43.696Z,4.63
2022-08-21T14:40:11.573Z,6.25
2022-08-21T14:42:43.724Z,2.67
2022-08-21T14:45:16.885Z,3.97
2022-08-21T14:47:44.602Z,6.20
2022-08-21T14:50:13.067Z,3.20
2022-08-21T14:52:41.183Z,5.77
2022-08-21T14:55:14.715Z,4.05
2022-08-21T14:57:44.504Z,3.72
2022-08-21T15:00:14.405Z,4.35
2022-08-21T15:02:41.154Z,4.78
2022-08-21T15:05:08.110Z,2.50
2022-08-21T15:07:34.861Z,3.15
2022-08-21T15:10:01.746Z,2.80
2022-08-21T15:12:28.646Z,3.13
2022-08-21T15:14:55.425Z,1.85
2022-08-21T15:17:22.355Z,2.47
2022-08-21T15:19:49.102Z,2.05
2022-08-21T15:22:18.955Z,2.80
2022-08-21T15:24:47.368Z,5.80
2022-08-21T15:27:17.085Z,3.78
2022-08-21T15:29:44.044Z,3.08
2022-08-21T15:32:18.854Z,2.22
2022-08-21T15:34:45.591Z,2.97
2022-08-21T15:37:12.355Z,3.22
2022-08-21T15:39:41.336Z,4.32
2022-08-21T15:44:40.266Z,26.55
2022-08-21T15:47:10.904Z,17.52
2022-08-21T15:49:37.593Z,4.50
2022-08-21T15:52:04.322Z,19.90
2022-08-21T15:54:31.011Z,7.43
2022-08-21T15:56:57.757Z,6.05
2022-08-21T15:59:24.553Z,2.17
2022-08-21T16:01:52.071Z,3.30
2022-08-21T16:04:27.916Z,3.88
2022-08-21T16:06:59.878Z,3.13
2022-08-21T16:09:30.724Z,3.83
2022-08-21T16:11:57.712Z,4.13
2022-08-21T16:14:24.358Z,3.03
2022-08-21T16:16:51.672Z,5.28
2022-08-21T16:19:18.389Z,5.88
2022-08-21T16:21:45.439Z,5.32
2022-08-21T16:24:12.080Z,2.45
2022-08-21T16:26:39.003Z,1.65
2022-08-21T16:29:08.580Z,3.80
2022-08-21T16:31:35.483Z,3.88
2022-08-21T16:34:02.722Z,3.30
2022-08-21T16:36:29.775Z,1.73
2022-08-21T16:38:58.119Z,2.50
2022-08-21T16:41:34.702Z,2.28
2022-08-21T16:44:02.255Z,2.63
2022-08-21T16:46:32.899Z,3.70
2022-08-21T16:48:59.632Z,2.47
2022-08-21T16:51:26.377Z,5.07
2022-08-21T16:53:53.417Z,2.55
2022-08-21T16:56:20.246Z,4.15
2022-08-21T16:58:49.515Z,1.48
2022-08-21T17:03:48.361Z,4.50
2022-08-21T17:06:16.281Z,5.85
2022-08-21T17:08:43.702Z,1.45
2022-08-21T17:11:36.993Z,2.13
2022-08-21T17:14:11.683Z,2.35
2022-08-21T17:16:40.693Z,1.52
2022-08-21T17:19:08.241Z,4.75
2022-08-21T17:21:35.106Z,3.33
2022-08-21T17:24:01.827Z,1.73
2022-08-21T17:26:28.552Z,3.90
2022-08-21T17:28:55.294Z,2.40
2022-08-21T17:31:22.144Z,2.80
2022-08-21T17:33:53.271Z,3.15
2022-08-21T17:36:25.898Z,3.95
2022-08-21T17:38:53.124Z,6.60
2022-08-21T17:41:20.899Z,3.25
2022-08-21T17:43:48.447Z,4.88
2022-08-21T17:46:19.913Z,4.70
2022-08-21T17:48:47.249Z,6.40
2022-08-21T17:51:15.329Z,4.47
2022-08-21T17:53:42.545Z,8.23
2022-08-21T17:56:09.667Z,4.30
2022-08-21T17:58:37.895Z,5.77
2022-08-21T18:01:08.356Z,7.18
2022-08-21T18:03:38.197Z,3.42
2022-08-21T18:06:05.775Z,5.82
2022-08-21T18:08:32.755Z,5.60
2022-08-21T18:11:00.089Z,3.78
2022-08-21T18:13:30.223Z,3.08
2022-08-21T18:16:00.158Z,6.75
2022-08-21T18:18:32.814Z,2.63
2022-08-21T18:20:59.863Z,4.20
2022-08-21T18:23:43.171Z,3.63
2022-08-21T18:26:11.383Z,2.08
2022-08-21T18:28:38.735Z,2.78
2022-08-21T18:31:09.258Z,1.60
2022-08-21T18:33:38.353Z,2.03
2022-08-21T18:36:05.702Z,3.95
2022-08-21T18:38:34.910Z,3.50
2022-08-21T18:41:02.769Z,2.30
2022-08-21T18:43:37.690Z,2.28
2022-08-21T18:46:05.354Z,2.75
2022-08-21T18:48:32.709Z,3.00
2022-08-21T18:50:59.781Z,6.13
2022-08-21T18:53:27.747Z,2.72
2022-08-21T18:55:57.109Z,2.25
2022-08-21T18:58:25.813Z,2.63
2022-08-21T19:00:55.349Z,2.38
2022-08-21T19:08:44.108Z,3.60
2022-08-21T19:11:12.906Z,5.05
2022-08-21T19:13:40.366Z,3.80
2022-08-21T19:16:07.399Z,3.13
2022-08-21T19:18:39.982Z,5.35
2022-08-21T19:21:07.339Z,3.17
2022-08-21T19:23:35.204Z,3.00
2022-08-21T19:26:06.034Z,5.13
2022-08-21T19:28:40.053Z,4.60
2022-08-21T19:34:20.281Z,3.00
2022-08-21T19:36:47.470Z,3.22
2022-08-21T19:39:15.444Z,3.78
2022-08-21T19:41:46.682Z,2.22
2022-08-21T19:44:22.846Z,2.97
2022-08-21T19:46:51.332Z,8.95
2022-08-21T19:49:21.151Z,16.10
2022-08-21T19:51:49.053Z,51.00
2022-08-21T19:54:19.868Z,9.45
2022-08-21T19:56:47.427Z,13.20
2022-08-21T19:59:17.696Z,4.45
2022-08-21T20:01:44.531Z,6.47
2022-08-21T20:04:19.200Z,5.80
2022-08-21T20:06:47.105Z,8.23
2022-08-21T20:09:15.020Z,6.40
2022-08-21T20:11:48.733Z,2.83
2022-08-21T20:14:18.677Z,4.22
2022-08-21T20:16:47.252Z,3.35
2022-08-21T20:19:14.418Z,2.17
2022-08-21T20:21:43.897Z,6.63
2022-08-21T20:27:02.675Z,4.35
2022-08-21T20:29:38.990Z,2.33
2022-08-21T20:32:07.917Z,1.67
2022-08-21T20:34:39.764Z,4.70
2022-08-21T20:37:06.384Z,1.55
2022-08-21T20:39:36.410Z,3.50
2022-08-21T20:42:05.105Z,2.13
2022-08-21T20:44:34.371Z,2.65
2022-08-21T20:49:56.198Z,5.32
2022-08-21T20:52:26.783Z,1.50
2022-08-21T20:55:03.006Z,2.35
2022-08-21T20:57:38.248Z,3.30
2022-08-21T21:00:14.949Z,2.30
2022-08-21T21:02:47.416Z,4.00
2022-08-21T21:05:28.073Z,20.17
2022-08-21T21:10:41.965Z,14.98
2022-08-21T21:13:24.535Z,8.43
2022-08-21T21:15:55.374Z,12.25
2022-08-21T21:18:57.996Z,9.30
2022-08-21T21:21:33.582Z,9.10
2022-08-21T21:24:11.069Z,7.25
2022-08-21T21:26:48.636Z,15.38
2022-08-21T21:29:27.387Z,5.45
2022-08-21T21:31:57.320Z,4.40
2022-08-21T21:34:26.748Z,5.03
2022-08-21T21:37:04.521Z,9.18
2022-08-21T21:39:47.188Z,5.63
2022-08-21T21:42:50.761Z,3.13
2022-08-21T21:45:54.843Z,2.95
2022-08-21T21:48:49.567Z,6.15
2022-08-21T21:51:19.596Z,4.30
2022-08-21T21:54:14.689Z,3.58
2022-08-21T21:57:24.189Z,5.07
2022-08-21T22:00:11.350Z,3.97
2022-08-21T22:02:42.724Z,3.28
2022-08-21T22:05:52.024Z,3.55
2022-08-21T22:11:24.171Z,2.08
2022-08-21T22:14:15.022Z,2.25
2022-08-21T22:16:45.353Z,1.88
2022-08-21T22:19:20.686Z,3.45
2022-08-21T22:21:53.659Z,3.88
2022-08-21T22:24:27.687Z,4.35
2022-08-21T22:27:01.893Z,3.30
2022-08-21T22:29:49.670Z,2.72
2022-08-21T22:32:45.818Z,3.08
2022-08-21T22:35:18.556Z,3.35
2022-08-21T22:37:56.894Z,3.88
2022-08-21T22:40:32.401Z,3.63
2022-08-21T22:43:09.494Z,3.85
2022-08-21T22:46:04.040Z,7.10
2022-08-21T22:48:36.877Z,4.15
2022-08-21T22:51:07.492Z,3.97
2022-08-21T22:53:37.724Z,1.88
2022-08-21T22:56:06.609Z,6.25
2022-08-21T22:58:55.003Z,5.05
2022-08-21T23:01:22.628Z,6.03
2022-08-21T23:03:53.259Z,3.30
2022-08-21T23:06:25.792Z,6.13
2022-08-21T23:08:54.207Z,3.22
2022-08-21T23:11:43.191Z,9.80
2022-08-21T23:14:14.236Z,3.88
2022-08-21T23:16:52.226Z,2.15
2022-08-21T23:19:44.497Z,2.45
2022-08-21T23:22:40.794Z,2.17
2022-08-21T23:25:45.766Z,4.55
2022-08-21T23:28:41.764Z,3.20
2022-08-21T23:31:15.806Z,5.35
2022-08-21T23:33:43.129Z,2.33
2022-08-21T23:36:50.439Z,4.28
2022-08-21T23:39:36.005Z,3.25
2022-08-21T23:42:26.028Z,4.70
2022-08-21T23:45:17.735Z,2.97
2022-08-21T23:48:00.696Z,3.15
2022-08-21T23:50:41.396Z,2.22
2022-08-21T23:53:21.418Z,3.85
2022-08-21T23:56:16.051Z,2.75
2022-08-21T23:59:02.550Z,3.60
