createdAt,value
2019-01-25T00:00:29.306Z,-1.30
2019-01-25T00:02:59.522Z,-1.10
2019-01-25T00:05:29.728Z,-1.00
2019-01-25T00:08:00.070Z,-0.80
2019-01-25T00:10:30.317Z,-0.60
2019-01-25T00:13:00.727Z,-0.50
2019-01-25T00:15:31.024Z,-0.50
2019-01-25T00:18:01.633Z,-0.40
2019-01-25T00:20:32.645Z,-0.30
2019-01-25T00:23:03.052Z,-0.30
2019-01-25T00:25:33.232Z,-0.20
2019-01-25T00:28:03.442Z,-0.20
2019-01-25T00:30:33.731Z,-0.20
2019-01-25T00:33:03.911Z,-0.20
2019-01-25T00:35:34.463Z,-0.20
2019-01-25T00:38:04.690Z,-0.20
2019-01-25T00:40:34.956Z,-0.20
2019-01-25T00:43:05.239Z,-0.10
2019-01-25T00:45:36.253Z,-0.10
2019-01-25T00:48:06.514Z,0.00
2019-01-25T00:50:36.845Z,0.00
2019-01-25T00:53:07.409Z,0.00
2019-01-25T00:55:38.544Z,0.00
2019-01-25T00:58:08.756Z,-0.10
2019-01-25T01:00:39.159Z,-0.10
2019-01-25T01:03:09.326Z,-0.10
2019-01-25T01:05:39.597Z,-0.20
2019-01-25T01:08:09.887Z,-0.10
2019-01-25T01:10:40.063Z,-0.10
2019-01-25T01:13:10.249Z,-0.10
2019-01-25T01:15:40.401Z,-0.10
2019-01-25T01:18:10.590Z,-0.10
2019-01-25T01:20:40.756Z,-0.20
2019-01-25T01:23:10.944Z,-0.20
2019-01-25T01:25:41.120Z,-0.20
2019-01-25T01:28:11.323Z,-0.30
2019-01-25T01:30:41.482Z,-0.40
2019-01-25T01:33:11.650Z,-0.40
2019-01-25T01:35:41.833Z,-0.40
2019-01-25T01:38:12.037Z,-0.40
2019-01-25T01:40:42.217Z,-0.40
2019-01-25T01:43:12.389Z,-0.40
2019-01-25T01:45:42.567Z,-0.40
2019-01-25T01:48:12.742Z,-0.40
2019-01-25T01:50:42.923Z,-0.30
2019-01-25T01:53:13.111Z,-0.30
2019-01-25T01:55:43.280Z,-0.30
2019-01-25T01:58:13.486Z,-0.30
2019-01-25T02:00:43.643Z,-0.30
2019-01-25T02:03:13.826Z,-0.30
2019-01-25T02:05:43.973Z,-0.40
2019-01-25T02:08:14.156Z,-0.40
2019-01-25T02:10:44.312Z,-0.40
2019-01-25T02:13:14.533Z,-0.40
2019-01-25T02:15:44.761Z,-0.50
2019-01-25T02:18:14.993Z,-0.50
2019-01-25T02:20:45.237Z,-0.60
2019-01-25T02:23:15.429Z,-0.60
2019-01-25T02:25:45.579Z,-0.60
2019-01-25T02:28:15.772Z,-0.60
2019-01-25T02:30:46.026Z,-0.70
2019-01-25T02:33:16.229Z,-0.70
2019-01-25T02:35:46.370Z,-0.70
2019-01-25T02:38:16.587Z,-0.70
2019-01-25T02:40:46.745Z,-0.60
2019-01-25T02:43:16.925Z,-0.60
2019-01-25T02:45:47.118Z,-0.60
2019-01-25T02:48:17.391Z,-0.70
2019-01-25T02:50:47.545Z,-0.70
2019-01-25T02:53:17.748Z,-0.70
2019-01-25T02:55:47.893Z,-0.70
2019-01-25T02:58:21.603Z,-0.80
2019-01-25T03:00:51.820Z,-0.80
2019-01-25T03:03:21.997Z,-0.90
2019-01-25T03:05:52.161Z,-1.00
2019-01-25T03:08:22.327Z,-1.10
2019-01-25T03:10:52.474Z,-1.10
2019-01-25T03:13:22.638Z,-1.20
2019-01-25T03:15:52.761Z,-1.20
2019-01-25T03:18:23.103Z,-1.20
2019-01-25T03:20:53.237Z,-1.20
2019-01-25T03:23:23.445Z,-1.20
2019-01-25T03:25:53.570Z,-1.20
2019-01-25T03:28:23.753Z,-1.20
2019-01-25T03:30:53.913Z,-1.30
2019-01-25T03:33:24.101Z,-1.30
2019-01-25T03:35:54.245Z,-1.20
2019-01-25T03:38:24.431Z,-1.30
2019-01-25T03:40:55.362Z,-1.30
2019-01-25T03:43:25.820Z,-1.30
2019-01-25T03:45:56.439Z,-1.30
2019-01-25T03:48:26.646Z,-1.20
2019-01-25T03:50:56.784Z,-1.20
2019-01-25T03:53:27.048Z,-1.20
2019-01-25T03:55:57.197Z,-1.20
2019-01-25T03:58:27.352Z,-1.20
2019-01-25T04:00:58.672Z,-1.20
2019-01-25T04:03:28.849Z,-1.20
2019-01-25T04:05:59.025Z,-1.20
2019-01-25T04:08:29.242Z,-1.10
2019-01-25T04:11:03.843Z,-1.10
2019-01-25T04:13:31.179Z,-1.10
2019-01-25T04:16:01.328Z,-1.10
2019-01-25T04:18:31.566Z,-1.10
2019-01-25T04:21:01.721Z,-1.10
2019-01-25T04:23:31.890Z,-1.10
2019-01-25T04:26:02.042Z,-1.00
2019-01-25T04:28:32.295Z,-1.00
2019-01-25T04:31:02.423Z,-0.90
2019-01-25T04:33:32.598Z,-0.90
2019-01-25T04:36:02.774Z,-0.90
2019-01-25T04:38:32.945Z,-0.80
2019-01-25T04:41:03.124Z,-0.80
2019-01-25T04:43:33.293Z,-0.70
2019-01-25T04:46:03.559Z,-0.70
2019-01-25T04:48:33.740Z,-0.70
2019-01-25T04:51:08.720Z,-0.70
2019-01-25T04:53:38.911Z,-0.60
2019-01-25T04:56:09.170Z,-0.50
2019-01-25T04:58:39.393Z,-0.50
2019-01-25T05:01:10.849Z,-0.50
2019-01-25T05:03:40.989Z,-0.50
2019-01-25T05:06:14.213Z,-0.50
2019-01-25T05:08:44.327Z,-0.50
2019-01-25T05:11:19.990Z,-0.50
2019-01-25T05:13:50.812Z,-0.50
2019-01-25T05:16:20.890Z,-0.40
2019-01-25T05:18:50.962Z,-0.40
2019-01-25T05:21:25.366Z,-0.40
2019-01-25T05:23:55.442Z,-0.30
2019-01-25T05:26:25.519Z,-0.30
2019-01-25T05:28:55.710Z,-0.20
2019-01-25T05:31:28.443Z,-0.20
2019-01-25T05:33:59.333Z,-0.20
2019-01-25T05:36:29.451Z,-0.20
2019-01-25T05:38:59.513Z,-0.10
2019-01-25T05:41:29.628Z,-0.10
2019-01-25T05:43:59.680Z,-0.10
2019-01-25T05:46:29.732Z,-0.10
2019-01-25T05:48:59.864Z,0.00
2019-01-25T05:51:33.738Z,0.00
2019-01-25T05:54:01.701Z,0.00
2019-01-25T05:56:31.735Z,-0.10
2019-01-25T05:59:01.787Z,0.00
2019-01-25T06:01:31.911Z,0.00
2019-01-25T06:04:02.058Z,0.00
2019-01-25T06:06:32.260Z,0.00
2019-01-25T06:09:02.328Z,0.00
2019-01-25T06:11:35.863Z,0.00
2019-01-25T06:14:05.886Z,0.10
2019-01-25T06:16:37.410Z,0.10
2019-01-25T06:19:07.446Z,0.10
2019-01-25T06:21:37.496Z,0.10
2019-01-25T06:24:07.511Z,0.10
2019-01-25T06:26:39.363Z,0.20
2019-01-25T06:29:09.551Z,0.20
2019-01-25T06:31:39.644Z,0.20
2019-01-25T06:34:09.675Z,0.20
2019-01-25T06:36:39.699Z,0.30
2019-01-25T06:39:10.294Z,0.30
2019-01-25T06:41:44.184Z,0.30
2019-01-25T06:44:12.070Z,0.30
2019-01-25T06:46:42.237Z,0.30
2019-01-25T06:49:12.352Z,0.30
2019-01-25T06:51:42.382Z,0.30
2019-01-25T06:54:12.431Z,0.40
2019-01-25T06:56:42.483Z,0.40
2019-01-25T06:59:34.507Z,0.40
2019-01-25T07:02:08.557Z,0.40
2019-01-25T07:04:38.613Z,0.50
2019-01-25T07:07:17.471Z,0.50
2019-01-25T07:09:47.509Z,0.60
2019-01-25T07:12:17.528Z,0.60
2019-01-25T07:14:47.580Z,0.70
2019-01-25T07:17:19.255Z,0.70
2019-01-25T07:19:49.389Z,0.70
2019-01-25T07:22:19.416Z,0.70
2019-01-25T07:24:49.549Z,0.70
2019-01-25T07:27:19.713Z,0.80
2019-01-25T07:29:49.928Z,0.80
2019-01-25T07:32:20.101Z,0.80
2019-01-25T07:34:50.276Z,0.80
2019-01-25T07:37:20.356Z,0.80
2019-01-25T07:39:50.566Z,0.80
2019-01-25T07:42:20.962Z,0.80
2019-01-25T07:44:51.269Z,0.80
2019-01-25T07:47:21.319Z,0.80
2019-01-25T07:49:51.410Z,0.80
2019-01-25T07:52:21.467Z,0.80
2019-01-25T07:54:51.915Z,0.90
2019-01-25T07:57:22.011Z,0.90
2019-01-25T07:59:53.619Z,0.90
2019-01-25T08:02:23.715Z,1.00
2019-01-25T08:04:53.886Z,1.10
2019-01-25T08:07:23.960Z,1.10
2019-01-25T08:09:54.004Z,1.20
2019-01-25T08:12:24.116Z,1.20
2019-01-25T08:14:54.265Z,1.20
2019-01-25T08:17:24.493Z,1.20
2019-01-25T08:19:54.668Z,1.30
2019-01-25T08:22:24.705Z,1.30
2019-01-25T08:24:54.897Z,1.30
2019-01-25T08:27:24.954Z,1.40
2019-01-25T08:29:55.464Z,1.40
2019-01-25T08:32:25.494Z,1.40
2019-01-25T08:34:55.685Z,1.40
2019-01-25T08:37:25.713Z,1.40
2019-01-25T08:39:55.821Z,1.40
2019-01-25T08:42:25.851Z,1.40
2019-01-25T08:44:56.002Z,1.40
2019-01-25T08:47:26.099Z,1.40
2019-01-25T08:49:57.910Z,1.40
2019-01-25T08:52:27.943Z,1.50
2019-01-25T08:54:58.093Z,1.50
2019-01-25T08:57:28.218Z,1.60
2019-01-25T08:59:58.321Z,1.70
2019-01-25T09:02:28.436Z,1.70
2019-01-25T09:04:58.490Z,1.80
2019-01-25T09:07:28.572Z,1.80
2019-01-25T09:10:01.457Z,1.90
2019-01-25T09:12:31.799Z,1.80
2019-01-25T09:15:01.963Z,1.80
2019-01-25T09:17:32.182Z,1.80
2019-01-25T09:20:02.354Z,1.70
2019-01-25T09:22:32.379Z,1.70
2019-01-25T09:25:02.461Z,1.70
2019-01-25T09:27:32.478Z,1.70
2019-01-25T09:30:02.895Z,1.70
2019-01-25T09:32:33.043Z,1.80
2019-01-25T09:35:03.087Z,1.80
2019-01-25T09:37:33.277Z,1.90
2019-01-25T09:40:03.771Z,2.00
2019-01-25T09:42:33.815Z,2.10
2019-01-25T09:45:04.450Z,2.20
2019-01-25T09:47:36.129Z,2.30
2019-01-25T09:50:07.541Z,2.40
2019-01-25T09:52:37.546Z,2.40
2019-01-25T09:55:10.428Z,2.40
2019-01-25T09:57:40.787Z,2.30
2019-01-25T10:00:38.167Z,2.30
2019-01-25T10:03:08.357Z,2.30
2019-01-25T10:05:40.150Z,2.50
2019-01-25T10:08:10.184Z,2.60
2019-01-25T10:10:41.252Z,2.60
2019-01-25T10:13:11.267Z,2.70
2019-01-25T10:15:42.380Z,2.60
2019-01-25T10:18:12.500Z,2.50
2019-01-25T10:20:42.587Z,2.50
2019-01-25T10:23:12.681Z,2.50
2019-01-25T10:25:42.778Z,2.60
2019-01-25T10:28:12.944Z,2.70
2019-01-25T10:30:43.063Z,2.80
2019-01-25T10:33:13.186Z,2.70
2019-01-25T10:35:43.214Z,2.70
2019-01-25T10:38:13.256Z,2.60
2019-01-25T10:40:43.280Z,2.70
2019-01-25T10:43:13.290Z,2.70
2019-01-25T10:45:43.402Z,2.80
2019-01-25T10:48:13.580Z,2.90
2019-01-25T10:50:44.244Z,3.00
2019-01-25T10:53:14.287Z,3.00
2019-01-25T10:55:44.356Z,2.90
2019-01-25T10:58:14.405Z,2.90
2019-01-25T11:00:44.469Z,2.90
2019-01-25T11:03:14.949Z,2.90
2019-01-25T11:05:44.974Z,3.00
2019-01-25T11:08:15.083Z,2.90
2019-01-25T11:10:45.149Z,2.90
2019-01-25T11:13:15.188Z,3.10
2019-01-25T11:15:45.220Z,3.10
2019-01-25T11:18:15.257Z,3.10
2019-01-25T11:20:45.290Z,2.90
2019-01-25T11:23:15.319Z,2.90
2019-01-25T11:25:45.444Z,3.10
2019-01-25T11:28:15.450Z,3.20
2019-01-25T11:30:45.460Z,3.40
2019-01-25T11:33:15.655Z,3.60
2019-01-25T11:35:45.738Z,3.60
2019-01-25T11:38:16.027Z,3.70
2019-01-25T11:40:46.488Z,3.60
2019-01-25T11:43:16.504Z,3.50
2019-01-25T11:45:46.542Z,3.40
2019-01-25T11:48:16.686Z,3.40
2019-01-25T11:50:46.703Z,3.60
2019-01-25T11:53:16.766Z,3.70
2019-01-25T11:55:46.895Z,3.70
2019-01-25T11:58:17.033Z,3.70
2019-01-25T12:00:47.561Z,3.80
2019-01-25T12:03:17.595Z,3.90
2019-01-25T12:05:47.705Z,3.90
2019-01-25T12:08:20.477Z,3.90
2019-01-25T12:11:03.105Z,4.00
2019-01-25T12:13:45.365Z,4.10
2019-01-25T12:16:27.211Z,4.00
2019-01-25T12:19:09.213Z,4.00
2019-01-25T12:21:50.658Z,4.00
2019-01-25T12:24:32.722Z,3.90
2019-01-25T12:27:14.679Z,3.80
2019-01-25T12:29:57.012Z,3.70
2019-01-25T12:32:39.842Z,3.70
2019-01-25T12:35:21.832Z,3.60
2019-01-25T12:38:04.122Z,3.60
2019-01-25T12:40:34.754Z,3.60
2019-01-25T12:43:05.264Z,3.60
2019-01-25T12:45:35.302Z,3.60
2019-01-25T12:48:05.496Z,3.60
2019-01-25T12:50:38.820Z,3.60
2019-01-25T12:53:09.176Z,3.50
2019-01-25T12:55:39.297Z,3.50
2019-01-25T12:58:09.322Z,3.50
2019-01-25T13:00:41.590Z,3.40
2019-01-25T13:03:12.160Z,3.50
2019-01-25T13:05:43.302Z,3.50
2019-01-25T13:08:15.859Z,3.40
2019-01-25T13:10:47.133Z,3.40
2019-01-25T13:13:17.299Z,3.40
2019-01-25T13:15:47.486Z,3.50
2019-01-25T13:18:19.191Z,3.60
2019-01-25T13:20:49.274Z,3.70
2019-01-25T13:23:19.329Z,3.70
2019-01-25T13:25:49.410Z,3.70
2019-01-25T13:28:19.460Z,3.70
2019-01-25T13:30:49.744Z,3.50
2019-01-25T13:33:19.855Z,3.40
2019-01-25T13:35:50.001Z,3.20
2019-01-25T13:38:20.258Z,3.10
2019-01-25T13:40:50.838Z,3.00
2019-01-25T13:43:20.913Z,3.00
2019-01-25T13:45:50.962Z,3.00
2019-01-25T13:48:20.974Z,3.00
2019-01-25T13:50:51.351Z,3.00
2019-01-25T13:53:21.422Z,2.90
2019-01-25T13:55:51.591Z,2.90
2019-01-25T13:58:21.761Z,3.00
2019-01-25T14:00:51.988Z,3.00
2019-01-25T14:03:22.154Z,3.10
2019-01-25T14:05:52.317Z,3.10
2019-01-25T14:08:22.591Z,3.10
2019-01-25T14:10:52.815Z,3.10
2019-01-25T14:13:23.298Z,3.10
2019-01-25T14:15:53.359Z,3.10
2019-01-25T14:18:23.468Z,3.10
2019-01-25T14:20:53.621Z,3.20
2019-01-25T14:23:23.779Z,3.10
2019-01-25T14:25:53.956Z,3.10
2019-01-25T14:28:27.024Z,3.10
2019-01-25T14:30:57.074Z,3.00
2019-01-25T14:33:27.111Z,3.00
2019-01-25T14:35:57.139Z,3.00
2019-01-25T14:38:27.192Z,3.00
2019-01-25T14:40:57.237Z,2.90
2019-01-25T14:43:27.292Z,2.90
2019-01-25T14:45:57.416Z,2.90
2019-01-25T14:48:27.440Z,2.80
2019-01-25T14:50:57.584Z,2.80
2019-01-25T14:53:28.087Z,2.70
2019-01-25T14:55:58.246Z,2.70
2019-01-25T14:58:28.331Z,2.70
2019-01-25T15:00:58.372Z,2.70
2019-01-25T15:03:28.452Z,2.70
2019-01-25T15:05:58.547Z,2.80
2019-01-25T15:08:28.626Z,2.80
2019-01-25T15:10:58.709Z,2.80
2019-01-25T15:13:28.747Z,2.80
2019-01-25T15:15:58.908Z,2.80
2019-01-25T15:18:30.455Z,2.80
2019-01-25T15:21:00.564Z,2.90
2019-01-25T15:23:30.646Z,2.90
2019-01-25T15:26:00.789Z,2.90
2019-01-25T15:28:31.286Z,2.90
2019-01-25T15:31:01.331Z,2.90
2019-01-25T15:33:31.460Z,2.90
2019-01-25T15:36:01.670Z,2.90
2019-01-25T15:38:31.910Z,2.80
2019-01-25T15:41:04.055Z,2.80
2019-01-25T15:43:34.461Z,2.80
2019-01-25T15:46:04.617Z,2.80
2019-01-25T15:48:34.650Z,2.80
2019-01-25T15:51:04.835Z,2.80
2019-01-25T15:53:34.867Z,2.80
2019-01-25T15:56:05.415Z,2.80
2019-01-25T15:58:35.449Z,2.70
2019-01-25T16:01:05.774Z,2.80
2019-01-25T16:03:35.818Z,2.80
2019-01-25T16:06:06.074Z,2.70
2019-01-25T16:08:36.213Z,2.70
2019-01-25T16:11:06.340Z,2.70
2019-01-25T16:13:36.388Z,2.70
2019-01-25T16:16:06.514Z,2.70
2019-01-25T16:18:36.523Z,2.70
2019-01-25T16:21:06.617Z,2.70
2019-01-25T16:23:36.650Z,2.70
2019-01-25T16:26:06.871Z,2.70
2019-01-25T16:28:36.887Z,2.70
2019-01-25T16:31:07.090Z,2.70
2019-01-25T16:33:37.303Z,2.70
2019-01-25T16:36:07.349Z,2.70
2019-01-25T16:38:37.560Z,2.70
2019-01-25T16:41:07.633Z,2.70
2019-01-25T16:43:37.836Z,2.70
2019-01-25T16:46:07.929Z,2.70
2019-01-25T16:48:37.966Z,2.70
2019-01-25T16:51:08.118Z,2.70
2019-01-25T16:53:38.160Z,2.70
2019-01-25T16:56:08.234Z,2.70
2019-01-25T16:58:38.439Z,2.70
2019-01-25T17:01:08.571Z,2.70
2019-01-25T17:03:38.689Z,2.70
2019-01-25T17:06:08.831Z,2.70
2019-01-25T17:08:38.937Z,2.70
2019-01-25T17:11:09.077Z,2.70
2019-01-25T17:13:39.212Z,2.80
2019-01-25T17:16:09.480Z,2.80
2019-01-25T17:18:39.741Z,2.80
2019-01-25T17:21:09.815Z,2.90
2019-01-25T17:23:39.970Z,2.90
2019-01-25T17:26:10.054Z,2.80
2019-01-25T17:28:40.110Z,2.90
2019-01-25T17:31:10.190Z,2.90
2019-01-25T17:33:40.209Z,2.90
2019-01-25T17:36:10.355Z,2.90
2019-01-25T17:38:40.455Z,2.90
2019-01-25T17:41:10.627Z,2.90
2019-01-25T17:43:40.980Z,3.00
2019-01-25T17:46:11.028Z,3.00
2019-01-25T17:48:41.150Z,3.00
2019-01-25T17:51:11.353Z,3.00
2019-01-25T17:53:41.488Z,3.00
2019-01-25T17:56:11.756Z,3.00
2019-01-25T17:58:41.831Z,3.00
2019-01-25T18:01:12.040Z,3.00
2019-01-25T18:03:42.261Z,3.00
2019-01-25T18:06:12.543Z,3.10
2019-01-25T18:08:42.603Z,3.10
2019-01-25T18:11:12.811Z,3.10
2019-01-25T18:13:43.103Z,3.10
2019-01-25T18:16:13.263Z,3.10
2019-01-25T18:18:43.403Z,3.10
2019-01-25T18:21:16.294Z,3.10
2019-01-25T18:23:46.408Z,3.10
2019-01-25T18:26:21.821Z,3.10
2019-01-25T18:29:01.439Z,3.10
2019-01-25T18:31:32.459Z,3.10
2019-01-25T18:34:02.536Z,3.10
2019-01-25T18:36:32.582Z,3.10
2019-01-25T18:39:04.823Z,3.20
2019-01-25T18:41:35.432Z,3.20
2019-01-25T18:44:06.704Z,3.20
2019-01-25T18:46:36.744Z,3.10
2019-01-25T18:49:06.861Z,3.20
2019-01-25T18:51:36.995Z,3.20
2019-01-25T18:54:08.095Z,3.20
2019-01-25T18:56:38.309Z,3.20
2019-01-25T18:59:08.334Z,3.20
2019-01-25T19:01:38.457Z,3.20
2019-01-25T19:04:08.627Z,3.20
2019-01-25T19:06:38.753Z,3.20
2019-01-25T19:09:10.099Z,3.20
2019-01-25T19:11:40.206Z,3.20
2019-01-25T19:14:10.319Z,3.20
2019-01-25T19:16:40.447Z,3.30
2019-01-25T19:19:10.582Z,3.30
2019-01-25T19:21:40.817Z,3.30
2019-01-25T19:24:11.174Z,3.30
2019-01-25T19:26:41.249Z,3.30
2019-01-25T19:29:11.397Z,3.30
2019-01-25T19:31:41.671Z,3.30
2019-01-25T19:34:11.827Z,3.30
2019-01-25T19:36:43.587Z,3.40
2019-01-25T19:39:15.294Z,3.40
2019-01-25T19:41:45.547Z,3.40
2019-01-25T19:44:15.560Z,3.40
2019-01-25T19:46:45.755Z,3.50
2019-01-25T19:49:15.932Z,3.50
2019-01-25T19:51:46.116Z,3.50
2019-01-25T19:54:16.380Z,3.50
2019-01-25T19:56:47.221Z,3.50
2019-01-25T19:59:17.473Z,3.50
2019-01-25T20:01:47.568Z,3.50
2019-01-25T20:04:19.251Z,3.50
2019-01-25T20:06:49.296Z,3.50
2019-01-25T20:09:19.433Z,3.50
2019-01-25T20:11:49.722Z,3.60
2019-01-25T20:14:19.952Z,3.60
2019-01-25T20:16:50.656Z,3.60
2019-01-25T20:19:20.818Z,3.60
2019-01-25T20:21:50.955Z,3.70
2019-01-25T20:24:21.035Z,3.70
2019-01-25T20:26:51.181Z,3.70
2019-01-25T20:29:21.225Z,3.70
2019-01-25T20:31:51.283Z,3.70
2019-01-25T20:34:24.420Z,3.80
2019-01-25T20:36:54.689Z,3.80
2019-01-25T20:39:24.779Z,3.80
2019-01-25T20:41:54.977Z,3.80
2019-01-25T20:44:25.196Z,3.90
2019-01-25T20:46:55.416Z,3.90
2019-01-25T20:49:25.547Z,3.90
2019-01-25T20:51:55.950Z,4.00
2019-01-25T20:54:26.074Z,4.00
2019-01-25T20:56:56.183Z,4.10
2019-01-25T20:59:26.334Z,4.20
2019-01-25T21:01:56.567Z,4.20
2019-01-25T21:04:26.760Z,4.30
2019-01-25T21:06:56.939Z,4.30
2019-01-25T21:09:27.415Z,4.40
2019-01-25T21:11:57.569Z,4.40
2019-01-25T21:14:27.619Z,4.50
2019-01-25T21:16:57.806Z,4.50
2019-01-25T21:19:27.974Z,4.60
2019-01-25T21:21:58.142Z,4.60
2019-01-25T21:24:28.357Z,4.70
2019-01-25T21:26:58.630Z,4.70
2019-01-25T21:29:28.727Z,4.80
2019-01-25T21:31:58.792Z,4.80
2019-01-25T21:34:28.831Z,4.80
2019-01-25T21:36:58.952Z,4.80
2019-01-25T21:39:28.984Z,4.90
2019-01-25T21:41:59.152Z,4.90
2019-01-25T21:44:29.203Z,4.90
2019-01-25T21:46:59.278Z,5.00
2019-01-25T21:49:29.369Z,4.90
2019-01-25T21:51:59.649Z,5.00
2019-01-25T21:54:29.758Z,5.00
2019-01-25T21:57:00.019Z,5.10
2019-01-25T21:59:31.174Z,5.00
2019-01-25T22:02:01.449Z,5.00
2019-01-25T22:04:32.481Z,5.10
2019-01-25T22:07:02.667Z,5.20
2019-01-25T22:09:32.821Z,5.20
2019-01-25T22:12:03.099Z,5.20
2019-01-25T22:14:33.276Z,5.20
2019-01-25T22:17:03.751Z,5.20
2019-01-25T22:19:33.911Z,5.20
2019-01-25T22:22:04.604Z,5.30
2019-01-25T22:24:34.639Z,5.30
2019-01-25T22:27:04.850Z,5.30
2019-01-25T22:29:34.986Z,5.30
2019-01-25T22:32:05.160Z,5.30
2019-01-25T22:34:35.197Z,5.40
2019-01-25T22:37:05.234Z,5.30
2019-01-25T22:39:35.439Z,5.40
2019-01-25T22:42:05.559Z,5.40
2019-01-25T22:44:35.678Z,5.40
2019-01-25T22:47:05.750Z,5.40
2019-01-25T22:49:35.800Z,5.50
2019-01-25T22:52:05.933Z,5.40
2019-01-25T22:54:37.654Z,5.40
2019-01-25T22:57:07.703Z,5.50
2019-01-25T22:59:37.964Z,5.50
2019-01-25T23:02:08.261Z,5.50
2019-01-25T23:04:57.769Z,5.40
2019-01-25T23:07:29.624Z,5.50
2019-01-25T23:10:02.059Z,5.50
2019-01-25T23:12:32.303Z,5.50
2019-01-25T23:15:02.639Z,5.50
2019-01-25T23:17:32.857Z,5.50
2019-01-25T23:20:02.952Z,5.60
2019-01-25T23:22:33.071Z,5.50
2019-01-25T23:25:03.231Z,5.60
2019-01-25T23:27:33.684Z,5.60
2019-01-25T23:30:04.030Z,5.60
2019-01-25T23:32:35.975Z,5.60
2019-01-25T23:35:06.097Z,5.60
2019-01-25T23:37:36.229Z,5.70
2019-01-25T23:40:09.111Z,5.70
2019-01-25T23:42:39.327Z,5.70
2019-01-25T23:45:11.391Z,5.70
2019-01-25T23:47:41.434Z,5.80
2019-01-25T23:50:12.612Z,5.80
2019-01-25T23:52:42.770Z,5.90
2019-01-25T23:55:12.988Z,5.80
2019-01-25T23:57:43.155Z,5.80
