createdAt,value
2018-12-05T00:01:10.462Z,4.50
2018-12-05T00:03:39.219Z,4.30
2018-12-05T00:06:07.760Z,4.20
2018-12-05T00:08:36.138Z,4.30
2018-12-05T00:11:04.940Z,4.30
2018-12-05T00:13:33.352Z,4.20
2018-12-05T00:16:02.715Z,4.10
2018-12-05T00:18:31.151Z,4.10
2018-12-05T00:20:59.546Z,4.10
2018-12-05T00:23:27.970Z,4.00
2018-12-05T00:25:56.426Z,3.90
2018-12-05T00:28:24.828Z,3.80
2018-12-05T00:30:53.231Z,3.80
2018-12-05T00:33:21.626Z,3.90
2018-12-05T00:35:50.079Z,4.00
2018-12-05T00:38:18.458Z,3.90
2018-12-05T00:40:46.863Z,3.80
2018-12-05T00:43:15.291Z,3.80
2018-12-05T00:45:43.670Z,3.70
2018-12-05T00:48:12.088Z,3.70
2018-12-05T00:50:40.472Z,3.70
2018-12-05T00:53:08.886Z,3.60
2018-12-05T00:55:37.302Z,3.50
2018-12-05T00:58:05.819Z,3.50
2018-12-05T01:00:34.410Z,3.60
2018-12-05T01:03:02.775Z,3.50
2018-12-05T01:05:31.166Z,3.50
2018-12-05T01:07:59.660Z,3.70
2018-12-05T01:10:28.130Z,3.70
2018-12-05T01:12:56.609Z,3.60
2018-12-05T01:15:25.034Z,3.50
2018-12-05T01:17:53.420Z,3.50
2018-12-05T01:20:21.812Z,3.50
2018-12-05T01:22:50.230Z,3.40
2018-12-05T01:25:18.602Z,3.40
2018-12-05T01:27:47.082Z,3.50
2018-12-05T01:30:15.489Z,3.50
2018-12-05T01:32:43.955Z,3.50
2018-12-05T01:35:12.669Z,3.60
2018-12-05T01:37:41.767Z,3.60
2018-12-05T01:40:10.164Z,3.60
2018-12-05T01:42:38.554Z,3.50
2018-12-05T01:45:08.058Z,3.50
2018-12-05T01:50:11.326Z,3.50
2018-12-05T01:52:39.835Z,3.50
2018-12-05T01:55:08.946Z,3.40
2018-12-05T01:57:37.321Z,3.40
2018-12-05T02:00:06.790Z,3.40
2018-12-05T02:02:35.239Z,3.40
2018-12-05T02:05:04.122Z,3.40
2018-12-05T02:07:32.522Z,3.50
2018-12-05T02:10:00.914Z,3.50
2018-12-05T02:12:29.323Z,3.50
2018-12-05T02:14:57.703Z,3.50
2018-12-05T02:17:26.087Z,3.50
2018-12-05T02:19:58.502Z,3.50
2018-12-05T02:22:26.871Z,3.60
2018-12-05T02:25:01.872Z,3.50
2018-12-05T02:27:30.237Z,3.40
2018-12-05T02:29:58.791Z,3.40
2018-12-05T02:32:27.355Z,3.40
2018-12-05T02:34:55.760Z,3.40
2018-12-05T02:37:24.143Z,3.40
2018-12-05T02:39:53.041Z,3.40
2018-12-05T02:42:21.551Z,3.40
2018-12-05T02:44:49.959Z,3.30
2018-12-05T02:47:18.341Z,3.20
2018-12-05T02:49:46.721Z,3.20
2018-12-05T02:52:15.106Z,3.10
2018-12-05T02:54:43.511Z,3.20
2018-12-05T02:57:12.002Z,3.30
2018-12-05T02:59:40.375Z,3.10
2018-12-05T03:02:08.780Z,3.10
2018-12-05T03:04:37.308Z,3.00
2018-12-05T03:07:05.831Z,3.00
2018-12-05T03:09:34.213Z,3.00
2018-12-05T03:12:02.605Z,2.90
2018-12-05T03:14:31.018Z,3.10
2018-12-05T03:16:59.400Z,3.10
2018-12-05T03:19:27.792Z,3.00
2018-12-05T03:21:56.187Z,2.90
2018-12-05T03:24:24.684Z,2.90
2018-12-05T03:26:53.062Z,2.90
2018-12-05T03:29:21.453Z,2.80
2018-12-05T03:31:49.870Z,2.80
2018-12-05T03:34:18.252Z,2.90
2018-12-05T03:36:46.751Z,2.90
2018-12-05T03:39:15.611Z,2.90
2018-12-05T03:41:43.996Z,2.90
2018-12-05T03:44:12.356Z,2.90
2018-12-05T03:46:40.858Z,2.80
2018-12-05T03:49:09.444Z,2.90
2018-12-05T03:51:37.831Z,2.80
2018-12-05T03:54:06.260Z,2.80
2018-12-05T03:56:34.661Z,2.80
2018-12-05T03:59:03.168Z,2.80
2018-12-05T04:01:31.712Z,2.80
2018-12-05T04:04:00.424Z,2.80
2018-12-05T04:06:28.815Z,2.80
2018-12-05T04:08:57.196Z,2.80
2018-12-05T04:11:25.591Z,2.80
2018-12-05T04:13:53.992Z,2.80
2018-12-05T04:16:22.397Z,2.70
2018-12-05T04:18:50.813Z,2.60
2018-12-05T04:21:19.319Z,2.60
2018-12-05T04:23:47.738Z,2.60
2018-12-05T04:26:16.120Z,2.60
2018-12-05T04:28:44.748Z,2.70
2018-12-05T04:31:13.303Z,2.70
2018-12-05T04:33:41.995Z,2.70
2018-12-05T04:36:10.421Z,2.80
2018-12-05T04:38:38.785Z,2.80
2018-12-05T04:41:07.172Z,2.90
2018-12-05T04:43:35.553Z,2.70
2018-12-05T04:46:03.937Z,2.70
2018-12-05T04:48:32.430Z,2.60
2018-12-05T04:51:00.826Z,2.70
2018-12-05T04:53:29.911Z,2.70
2018-12-05T04:55:58.339Z,2.70
2018-12-05T04:58:26.735Z,2.80
2018-12-05T05:00:55.153Z,2.80
2018-12-05T05:03:23.774Z,2.80
2018-12-05T05:05:52.182Z,2.90
2018-12-05T05:08:20.610Z,2.70
2018-12-05T05:10:49.015Z,2.70
2018-12-05T05:13:17.393Z,2.70
2018-12-05T05:15:45.802Z,2.70
2018-12-05T05:18:14.195Z,2.70
2018-12-05T05:20:42.583Z,2.80
2018-12-05T05:23:10.968Z,2.70
2018-12-05T05:25:39.566Z,2.70
2018-12-05T05:28:08.059Z,2.70
2018-12-05T05:30:36.443Z,2.80
2018-12-05T05:33:04.832Z,2.80
2018-12-05T05:35:33.247Z,2.80
2018-12-05T05:38:01.647Z,2.80
2018-12-05T05:40:30.066Z,2.80
2018-12-05T05:42:58.504Z,2.80
2018-12-05T05:45:26.899Z,2.70
2018-12-05T05:47:55.298Z,2.70
2018-12-05T05:50:23.678Z,2.60
2018-12-05T05:52:52.087Z,2.60
2018-12-05T05:55:20.496Z,2.50
2018-12-05T05:57:48.892Z,2.60
2018-12-05T06:00:17.298Z,2.60
2018-12-05T06:02:45.691Z,2.70
2018-12-05T06:05:14.070Z,2.70
2018-12-05T06:07:42.454Z,2.60
2018-12-05T06:10:10.852Z,2.80
2018-12-05T06:12:39.253Z,2.70
2018-12-05T06:15:08.820Z,2.70
2018-12-05T06:17:37.233Z,2.80
2018-12-05T06:20:05.814Z,2.70
2018-12-05T06:22:34.327Z,2.80
2018-12-05T06:25:02.847Z,2.80
2018-12-05T06:27:31.842Z,2.70
2018-12-05T06:30:00.298Z,2.60
2018-12-05T06:32:28.699Z,2.60
2018-12-05T06:34:57.097Z,2.60
2018-12-05T06:37:25.541Z,2.50
2018-12-05T06:39:54.083Z,2.50
2018-12-05T06:42:22.487Z,2.60
2018-12-05T06:44:50.930Z,2.60
2018-12-05T06:47:19.341Z,2.60
2018-12-05T06:49:47.730Z,2.50
2018-12-05T06:52:17.187Z,2.60
2018-12-05T06:54:45.607Z,2.70
2018-12-05T06:57:14.662Z,2.80
2018-12-05T06:59:43.082Z,2.80
2018-12-05T07:02:11.476Z,2.90
2018-12-05T07:04:39.877Z,3.10
2018-12-05T07:07:08.930Z,3.20
2018-12-05T07:09:37.425Z,3.10
2018-12-05T07:12:05.908Z,3.00
2018-12-05T07:14:34.330Z,3.00
2018-12-05T07:17:03.667Z,3.10
2018-12-05T07:19:32.083Z,3.00
2018-12-05T07:22:00.514Z,3.00
2018-12-05T07:24:29.014Z,3.00
2018-12-05T07:26:57.412Z,3.10
2018-12-05T07:29:25.808Z,3.00
2018-12-05T07:31:54.237Z,3.20
2018-12-05T07:34:22.748Z,3.30
2018-12-05T07:36:51.154Z,3.40
2018-12-05T07:39:19.531Z,3.30
2018-12-05T07:41:47.947Z,3.30
2018-12-05T07:44:16.355Z,3.20
2018-12-05T07:46:44.756Z,3.30
2018-12-05T07:49:13.271Z,3.40
2018-12-05T07:51:41.700Z,3.30
2018-12-05T07:54:10.904Z,3.30
2018-12-05T07:56:39.311Z,3.40
2018-12-05T07:59:07.800Z,3.50
2018-12-05T08:01:36.225Z,3.50
2018-12-05T08:04:04.745Z,3.60
2018-12-05T08:06:33.118Z,3.70
2018-12-05T08:09:01.502Z,3.90
2018-12-05T08:11:29.942Z,3.90
2018-12-05T08:14:00.820Z,4.10
2018-12-05T08:16:29.207Z,4.30
2018-12-05T08:18:57.609Z,4.40
2018-12-05T08:21:26.458Z,4.60
2018-12-05T08:23:54.855Z,4.60
2018-12-05T08:26:23.323Z,4.70
2018-12-05T08:28:51.835Z,4.90
2018-12-05T08:31:25.413Z,5.10
2018-12-05T08:33:53.820Z,5.10
2018-12-05T08:36:22.216Z,5.40
2018-12-05T08:38:50.610Z,5.70
2018-12-05T08:41:24.151Z,5.70
2018-12-05T08:43:53.224Z,6.00
2018-12-05T09:25:55.526Z,6.40
2018-12-05T09:28:24.940Z,6.30
2018-12-05T09:30:54.155Z,6.30
2018-12-05T09:33:24.467Z,6.30
2018-12-05T09:35:53.863Z,6.10
2018-12-05T09:38:22.368Z,5.90
2018-12-05T09:40:52.376Z,5.90
2018-12-05T09:43:20.779Z,6.20
2018-12-05T09:45:49.979Z,6.40
2018-12-05T09:48:19.627Z,6.50
2018-12-05T09:50:48.027Z,6.60
2018-12-05T09:53:16.660Z,6.90
2018-12-05T09:55:45.059Z,7.30
2018-12-05T09:58:13.474Z,7.80
2018-12-05T10:00:41.917Z,8.10
2018-12-05T10:03:10.323Z,8.50
2018-12-05T10:05:39.767Z,9.00
2018-12-05T10:08:08.189Z,8.60
2018-12-05T10:10:37.436Z,8.80
2018-12-05T10:13:07.072Z,8.90
2018-12-05T10:15:35.529Z,8.60
2018-12-05T10:18:04.371Z,8.60
2018-12-05T10:20:33.008Z,8.70
2018-12-05T10:23:02.512Z,8.60
2018-12-05T10:25:31.351Z,8.10
2018-12-05T10:28:00.646Z,7.80
2018-12-05T10:30:29.056Z,7.90
2018-12-05T10:32:57.427Z,8.20
2018-12-05T10:35:25.826Z,8.30
2018-12-05T10:37:54.578Z,8.50
2018-12-05T10:40:23.166Z,8.80
2018-12-05T10:42:51.548Z,9.50
2018-12-05T10:45:19.951Z,9.80
2018-12-05T10:47:48.357Z,9.70
2018-12-05T10:50:16.762Z,9.80
2018-12-05T10:52:45.187Z,10.30
2018-12-05T10:55:13.694Z,10.80
2018-12-05T10:57:42.307Z,10.90
2018-12-05T11:00:15.158Z,10.70
2018-12-05T11:05:16.702Z,10.20
2018-12-05T11:07:50.467Z,9.80
2018-12-05T11:10:24.294Z,10.20
2018-12-05T11:12:58.025Z,10.20
2018-12-05T11:15:31.795Z,10.20
2018-12-05T11:18:05.491Z,10.50
2018-12-05T11:20:39.299Z,10.50
2018-12-05T11:23:12.181Z,10.80
2018-12-05T11:25:40.559Z,10.90
2018-12-05T11:28:09.682Z,11.20
2018-12-05T11:30:38.072Z,11.80
2018-12-05T11:33:06.474Z,11.70
2018-12-05T11:35:36.245Z,11.20
2018-12-05T11:38:04.973Z,11.40
2018-12-05T11:40:33.422Z,10.80
2018-12-05T11:43:01.836Z,10.80
2018-12-05T11:45:30.358Z,10.80
2018-12-05T11:47:58.761Z,11.00
2018-12-05T11:50:27.242Z,10.90
2018-12-05T11:52:55.646Z,10.80
2018-12-05T11:55:24.042Z,11.20
2018-12-05T11:57:52.799Z,11.10
2018-12-05T12:00:22.129Z,11.10
2018-12-05T12:02:50.656Z,11.10
2018-12-05T12:05:19.052Z,11.10
2018-12-05T12:10:16.309Z,11.90
2018-12-05T12:12:50.241Z,11.90
2018-12-05T12:15:18.952Z,11.40
2018-12-05T12:17:47.510Z,11.00
2018-12-05T12:20:15.903Z,10.50
2018-12-05T12:22:44.361Z,10.10
2018-12-05T12:25:12.916Z,9.70
2018-12-05T12:27:41.344Z,9.70
2018-12-05T12:30:15.870Z,9.60
2018-12-05T12:32:40.306Z,9.70
2018-12-05T12:35:09.528Z,9.60
2018-12-05T12:37:37.927Z,9.30
2018-12-05T12:40:06.526Z,9.00
2018-12-05T12:42:34.959Z,9.20
2018-12-05T12:45:03.656Z,9.60
2018-12-05T12:47:32.095Z,9.80
2018-12-05T12:50:00.509Z,9.60
2018-12-05T12:52:28.984Z,9.30
2018-12-05T12:54:57.417Z,9.20
2018-12-05T12:57:25.830Z,9.30
2018-12-05T12:59:58.808Z,9.20
2018-12-05T13:02:27.226Z,8.80
2018-12-05T13:04:55.651Z,8.60
2018-12-05T13:07:24.055Z,8.70
2018-12-05T13:09:52.494Z,8.80
2018-12-05T13:12:29.050Z,8.60
2018-12-05T13:14:57.811Z,8.50
2018-12-05T13:17:26.171Z,8.60
2018-12-05T13:19:54.615Z,8.40
2018-12-05T13:22:23.047Z,8.40
2018-12-05T13:24:51.687Z,8.40
2018-12-05T13:27:20.218Z,8.50
2018-12-05T13:29:48.611Z,8.40
2018-12-05T13:32:17.101Z,8.40
2018-12-05T13:34:52.239Z,8.50
2018-12-05T13:37:20.671Z,8.70
2018-12-05T13:39:49.867Z,8.70
2018-12-05T13:42:18.602Z,8.60
2018-12-05T13:44:47.078Z,8.60
2018-12-05T13:47:15.599Z,8.70
2018-12-05T13:49:44.461Z,8.60
2018-12-05T13:52:12.903Z,8.70
2018-12-05T13:54:41.319Z,8.70
2018-12-05T13:57:09.835Z,8.60
2018-12-05T13:59:38.246Z,8.50
2018-12-05T14:02:07.686Z,8.40
2018-12-05T14:04:43.507Z,8.30
2018-12-05T14:07:12.104Z,8.40
2018-12-05T14:09:40.490Z,8.20
2018-12-05T14:12:13.271Z,8.00
2018-12-05T14:14:41.697Z,8.00
2018-12-05T14:17:10.115Z,7.90
2018-12-05T14:19:38.583Z,7.60
2018-12-05T14:22:07.002Z,7.70
2018-12-05T14:24:35.445Z,7.60
2018-12-05T14:27:03.832Z,7.60
2018-12-05T14:29:32.247Z,7.50
2018-12-05T14:32:00.677Z,7.50
2018-12-05T14:34:29.215Z,7.60
2018-12-05T14:36:57.651Z,7.50
2018-12-05T14:39:26.048Z,7.30
2018-12-05T14:41:54.592Z,7.10
2018-12-05T14:44:23.031Z,7.00
2018-12-05T14:46:51.424Z,7.00
2018-12-05T14:49:19.841Z,7.00
2018-12-05T14:51:48.269Z,7.00
2018-12-05T14:54:16.756Z,6.90
2018-12-05T14:56:45.178Z,6.90
2018-12-05T14:59:13.956Z,6.80
2018-12-05T15:01:42.712Z,6.70
2018-12-05T15:04:11.118Z,6.70
2018-12-05T15:06:39.883Z,6.70
2018-12-05T15:09:09.053Z,6.70
2018-12-05T15:11:37.605Z,6.70
2018-12-05T15:14:06.054Z,6.70
2018-12-05T15:16:35.225Z,6.60
2018-12-05T15:19:03.888Z,6.60
2018-12-05T15:21:32.281Z,6.50
2018-12-05T15:24:01.387Z,6.40
2018-12-05T15:26:30.372Z,6.40
2018-12-05T15:45:21.647Z,6.30
2018-12-05T15:47:49.206Z,6.30
2018-12-05T15:50:18.122Z,6.30
2018-12-05T15:52:46.624Z,6.20
2018-12-05T15:55:15.108Z,6.20
2018-12-05T15:57:43.522Z,6.10
2018-12-05T16:00:12.183Z,6.30
2018-12-05T16:02:40.675Z,6.30
2018-12-05T16:05:09.297Z,6.40
2018-12-05T16:07:37.711Z,6.50
2018-12-05T16:10:07.010Z,6.30
2018-12-05T16:12:35.434Z,6.40
2018-12-05T16:15:04.169Z,6.40
2018-12-05T16:17:32.599Z,6.40
2018-12-05T16:20:02.084Z,6.40
2018-12-05T16:22:30.782Z,6.40
2018-12-05T16:24:59.741Z,6.50
2018-12-05T16:27:28.219Z,6.50
2018-12-05T16:29:56.687Z,6.50
2018-12-05T16:32:25.124Z,6.40
2018-12-05T16:34:53.528Z,6.50
2018-12-05T16:37:21.953Z,6.60
2018-12-05T16:39:50.372Z,6.60
2018-12-05T16:42:18.778Z,6.40
2018-12-05T16:44:47.632Z,6.40
2018-12-05T16:47:16.054Z,6.50
2018-12-05T16:49:44.459Z,6.60
2018-12-05T16:52:12.843Z,6.60
2018-12-05T16:54:41.678Z,6.60
2018-12-05T16:57:10.112Z,6.60
2018-12-05T16:59:38.657Z,6.70
2018-12-05T17:02:07.056Z,6.60
2018-12-05T17:04:35.481Z,6.70
2018-12-05T17:07:03.918Z,6.70
2018-12-05T17:09:32.296Z,6.40
2018-12-05T17:12:00.801Z,6.40
2018-12-05T17:14:29.485Z,6.30
2018-12-05T17:16:57.965Z,6.40
2018-12-05T17:19:26.353Z,6.40
2018-12-05T17:21:54.763Z,6.40
2018-12-05T17:24:23.226Z,6.40
2018-12-05T17:26:51.607Z,6.50
2018-12-05T17:29:20.697Z,6.40
2018-12-05T17:31:49.143Z,6.40
2018-12-05T17:34:17.622Z,6.40
2018-12-05T17:36:46.383Z,6.50
2018-12-05T17:39:14.765Z,6.50
2018-12-05T17:41:43.215Z,6.60
2018-12-05T17:44:11.759Z,6.70
2018-12-05T17:46:40.287Z,6.70
2018-12-05T17:49:08.748Z,6.80
2018-12-05T17:51:37.191Z,6.80
2018-12-05T17:54:06.286Z,6.70
2018-12-05T17:56:35.104Z,6.60
2018-12-05T17:59:03.765Z,6.60
2018-12-05T18:01:32.216Z,6.60
2018-12-05T18:04:00.678Z,6.60
2018-12-05T18:06:29.801Z,6.60
2018-12-05T18:08:58.262Z,6.60
2018-12-05T18:11:26.884Z,6.60
2018-12-05T18:13:55.319Z,6.60
2018-12-05T18:16:23.719Z,6.70
2018-12-05T18:18:52.595Z,6.70
2018-12-05T18:23:54.226Z,6.80
2018-12-05T18:26:22.796Z,6.60
2018-12-05T18:28:51.236Z,6.60
2018-12-05T18:31:19.696Z,6.70
2018-12-05T18:33:48.108Z,6.70
2018-12-05T18:36:17.646Z,6.70
2018-12-05T18:38:46.048Z,6.80
2018-12-05T18:41:14.473Z,6.80
2018-12-05T18:43:42.890Z,6.80
2018-12-05T18:46:11.333Z,6.80
2018-12-05T18:48:39.738Z,6.80
2018-12-05T18:51:08.271Z,6.80
2018-12-05T18:53:36.819Z,6.80
2018-12-05T18:56:05.298Z,6.80
2018-12-05T18:58:33.805Z,6.90
2018-12-05T19:01:02.339Z,6.80
2018-12-05T19:03:30.781Z,6.80
2018-12-05T19:05:59.233Z,6.80
2018-12-05T19:08:34.180Z,6.80
2018-12-05T19:10:58.267Z,7.00
2018-12-05T19:13:26.680Z,6.90
2018-12-05T19:15:55.179Z,6.80
2018-12-05T19:18:23.683Z,6.80
2018-12-05T19:20:52.412Z,6.80
2018-12-05T19:23:20.836Z,6.80
2018-12-05T19:25:49.373Z,6.90
2018-12-05T19:28:17.919Z,7.00
2018-12-05T19:30:46.375Z,7.10
2018-12-05T19:33:14.859Z,7.00
2018-12-05T19:35:43.359Z,7.00
2018-12-05T19:38:12.044Z,7.00
2018-12-05T19:40:40.500Z,7.00
2018-12-05T19:43:08.955Z,6.80
2018-12-05T19:45:37.435Z,6.80
2018-12-05T19:48:05.870Z,6.80
2018-12-05T19:50:34.852Z,6.70
2018-12-05T19:53:03.681Z,6.70
2018-12-05T19:55:32.105Z,6.70
2018-12-05T19:58:00.589Z,6.70
2018-12-05T20:00:29.027Z,6.80
2018-12-05T20:02:57.489Z,6.90
2018-12-05T20:05:25.940Z,6.90
2018-12-05T20:07:54.416Z,6.90
2018-12-05T20:10:22.829Z,6.90
2018-12-05T20:12:51.412Z,7.00
2018-12-05T20:15:20.037Z,7.10
2018-12-05T20:17:48.826Z,7.00
2018-12-05T20:20:17.584Z,6.90
2018-12-05T20:22:46.120Z,7.00
2018-12-05T20:25:15.290Z,6.90
2018-12-05T20:27:46.897Z,6.90
2018-12-05T20:30:15.356Z,6.80
2018-12-05T20:32:43.779Z,6.70
2018-12-05T20:35:12.250Z,6.70
2018-12-05T20:37:40.672Z,6.70
2018-12-05T20:42:10.450Z,6.50
2018-12-05T20:44:38.877Z,6.30
2018-12-05T20:47:07.335Z,6.30
2018-12-05T20:49:35.843Z,6.40
2018-12-05T20:52:05.564Z,6.40
2018-12-05T20:54:34.006Z,6.40
2018-12-05T20:57:02.539Z,6.30
2018-12-05T20:59:30.999Z,6.30
2018-12-05T21:01:59.387Z,6.20
2018-12-05T21:04:27.903Z,6.20
2018-12-05T21:06:56.399Z,6.00
2018-12-05T21:09:24.833Z,6.10
2018-12-05T21:11:53.273Z,6.10
2018-12-05T21:14:21.835Z,6.20
2018-12-05T21:16:50.348Z,6.10
2018-12-05T21:19:18.749Z,6.10
2018-12-05T21:21:47.201Z,6.10
2018-12-05T21:24:17.680Z,6.10
2018-12-05T21:26:46.088Z,6.10
2018-12-05T21:29:14.695Z,6.30
2018-12-05T21:31:43.464Z,6.20
2018-12-05T21:34:12.024Z,6.20
2018-12-05T21:36:40.416Z,6.00
2018-12-05T21:39:15.359Z,6.00
2018-12-05T21:41:43.831Z,6.10
2018-12-05T21:44:13.961Z,6.10
2018-12-05T21:46:42.563Z,6.10
2018-12-05T21:49:20.942Z,6.00
2018-12-05T21:51:51.338Z,6.00
2018-12-05T21:54:19.771Z,5.90
2018-12-05T21:56:49.767Z,6.00
2018-12-05T21:59:18.235Z,6.00
2018-12-05T22:01:46.754Z,6.10
2018-12-05T22:04:15.930Z,6.10
2018-12-05T22:06:46.780Z,6.00
2018-12-05T22:09:15.537Z,6.00
2018-12-05T22:11:45.057Z,6.10
2018-12-05T22:14:13.582Z,6.10
2018-12-05T22:16:42.287Z,6.30
2018-12-05T22:19:10.715Z,6.30
2018-12-05T22:21:39.129Z,6.30
2018-12-05T22:24:07.621Z,6.20
2018-12-05T22:26:36.043Z,6.10
2018-12-05T22:29:04.547Z,6.20
2018-12-05T22:31:32.955Z,6.10
2018-12-05T22:34:01.376Z,6.20
2018-12-05T22:36:30.197Z,6.10
2018-12-05T22:38:58.686Z,6.00
2018-12-05T22:41:27.121Z,6.00
2018-12-05T22:43:55.507Z,6.00
2018-12-05T22:46:23.922Z,6.10
2018-12-05T22:48:52.324Z,6.00
2018-12-05T22:51:20.732Z,5.90
2018-12-05T22:53:49.131Z,5.90
2018-12-05T22:56:17.515Z,5.90
2018-12-05T22:58:45.960Z,5.80
2018-12-05T23:01:14.735Z,5.90
2018-12-05T23:03:43.146Z,5.90
2018-12-05T23:06:11.561Z,6.00
2018-12-05T23:08:39.990Z,5.70
2018-12-05T23:11:08.428Z,5.70
2018-12-05T23:13:37.564Z,5.70
2018-12-05T23:16:06.175Z,5.60
2018-12-05T23:18:34.587Z,5.60
2018-12-05T23:21:03.098Z,5.60
2018-12-05T23:23:31.524Z,5.70
2018-12-05T23:25:59.926Z,5.70
2018-12-05T23:28:28.329Z,5.70
2018-12-05T23:30:56.784Z,5.80
2018-12-05T23:33:25.202Z,5.80
2018-12-05T23:35:53.700Z,5.80
2018-12-05T23:38:22.111Z,5.90
2018-12-05T23:40:50.474Z,5.80
2018-12-05T23:43:18.880Z,5.80
2018-12-05T23:45:47.260Z,5.90
2018-12-05T23:48:15.691Z,5.90
2018-12-05T23:50:44.066Z,5.80
2018-12-05T23:53:12.501Z,5.70
2018-12-05T23:55:40.882Z,5.70
2018-12-05T23:58:09.266Z,5.80
