createdAt,value
2018-12-05T00:01:29.517Z,16.50
2018-12-05T00:03:58.422Z,15.68
2018-12-05T00:06:27.332Z,14.27
2018-12-05T00:08:56.294Z,21.97
2018-12-05T00:11:25.425Z,14.57
2018-12-05T00:13:55.368Z,21.43
2018-12-05T00:16:24.318Z,18.00
2018-12-05T00:18:53.202Z,18.60
2018-12-05T00:21:22.227Z,12.90
2018-12-05T00:23:51.158Z,16.90
2018-12-05T00:26:20.034Z,15.50
2018-12-05T00:28:48.914Z,13.87
2018-12-05T00:31:17.868Z,18.02
2018-12-05T00:33:46.771Z,15.37
2018-12-05T00:36:16.802Z,16.82
2018-12-05T00:38:45.826Z,16.73
2018-12-05T00:41:16.394Z,25.72
2018-12-05T00:43:45.428Z,15.27
2018-12-05T00:46:14.413Z,16.77
2018-12-05T00:48:43.347Z,18.30
2018-12-05T00:51:12.212Z,19.73
2018-12-05T00:53:41.146Z,19.30
2018-12-05T00:56:10.036Z,11.63
2018-12-05T00:58:39.980Z,18.60
2018-12-05T01:01:08.965Z,15.83
2018-12-05T01:03:38.402Z,19.12
2018-12-05T01:06:07.413Z,10.90
2018-12-05T01:08:36.675Z,16.33
2018-12-05T01:11:05.658Z,18.37
2018-12-05T01:13:34.537Z,15.60
2018-12-05T01:16:03.402Z,15.27
2018-12-05T01:18:32.386Z,11.23
2018-12-05T01:21:01.416Z,14.97
2018-12-05T01:23:31.343Z,10.87
2018-12-05T01:26:00.277Z,14.33
2018-12-05T01:28:29.269Z,14.77
2018-12-05T01:30:59.204Z,11.37
2018-12-05T01:33:28.198Z,12.93
2018-12-05T01:35:57.134Z,12.50
2018-12-05T01:38:26.273Z,11.67
2018-12-05T01:40:55.279Z,13.17
2018-12-05T01:43:28.698Z,12.50
2018-12-05T01:45:57.662Z,15.60
2018-12-05T01:48:26.701Z,11.57
2018-12-05T01:50:55.858Z,16.60
2018-12-05T01:53:24.860Z,14.15
2018-12-05T01:55:53.807Z,16.97
2018-12-05T01:58:23.621Z,16.07
2018-12-05T02:03:34.882Z,11.27
2018-12-05T02:06:03.818Z,12.40
2018-12-05T02:08:33.782Z,10.03
2018-12-05T02:11:02.720Z,16.83
2018-12-05T02:13:32.687Z,13.63
2018-12-05T02:16:01.757Z,16.73
2018-12-05T02:18:30.682Z,13.30
2018-12-05T02:21:00.649Z,14.80
2018-12-05T02:23:29.600Z,11.67
2018-12-05T02:25:58.465Z,15.55
2018-12-05T02:28:27.433Z,16.00
2018-12-05T02:30:56.498Z,15.87
2018-12-05T02:33:25.375Z,14.10
2018-12-05T02:35:55.229Z,12.82
2018-12-05T02:38:24.152Z,12.80
2018-12-05T02:46:00.043Z,10.13
2018-12-05T02:48:28.951Z,14.17
2018-12-05T02:50:57.831Z,12.93
2018-12-05T02:53:26.870Z,13.80
2018-12-05T02:55:55.809Z,14.83
2018-12-05T02:58:24.897Z,16.20
2018-12-05T03:00:53.909Z,11.13
2018-12-05T03:03:22.971Z,13.85
2018-12-05T03:05:51.898Z,15.97
2018-12-05T03:08:20.798Z,13.00
2018-12-05T03:10:49.697Z,10.60
2018-12-05T03:13:19.498Z,12.87
2018-12-05T03:15:48.352Z,9.70
2018-12-05T03:18:17.384Z,14.23
2018-12-05T03:20:46.342Z,14.20
2018-12-05T03:23:15.315Z,15.77
2018-12-05T03:25:44.161Z,16.33
2018-12-05T03:28:13.069Z,16.73
2018-12-05T03:30:42.254Z,17.43
2018-12-05T03:33:11.421Z,16.83
2018-12-05T03:35:40.421Z,15.30
2018-12-05T03:38:09.363Z,13.67
2018-12-05T03:40:38.421Z,13.77
2018-12-05T03:43:07.362Z,13.00
2018-12-05T03:45:36.276Z,19.90
2018-12-05T03:48:05.332Z,11.60
2018-12-05T03:50:34.332Z,5.93
2018-12-05T03:53:03.238Z,7.60
2018-12-05T03:55:32.438Z,11.23
2018-12-05T03:58:01.332Z,12.20
2018-12-05T04:00:30.243Z,6.30
2018-12-05T04:02:59.149Z,7.13
2018-12-05T04:05:28.028Z,6.67
2018-12-05T04:08:00.603Z,9.30
2018-12-05T04:10:29.595Z,9.47
2018-12-05T04:12:58.556Z,10.33
2018-12-05T04:15:27.739Z,10.90
2018-12-05T04:17:56.661Z,12.90
2018-12-05T04:20:26.618Z,8.17
2018-12-05T04:22:55.590Z,8.58
2018-12-05T04:25:24.593Z,8.97
2018-12-05T04:27:53.714Z,10.20
2018-12-05T04:30:23.528Z,8.48
2018-12-05T04:32:54.459Z,10.73
2018-12-05T04:35:24.215Z,8.77
2018-12-05T04:37:53.104Z,9.33
2018-12-05T04:40:21.919Z,11.23
2018-12-05T04:42:50.889Z,11.63
2018-12-05T04:45:19.795Z,9.53
2018-12-05T04:47:48.719Z,7.87
2018-12-05T04:50:17.599Z,12.80
2018-12-05T04:52:48.718Z,10.32
2018-12-05T04:55:17.641Z,14.80
2018-12-05T04:57:47.560Z,7.67
2018-12-05T05:00:16.443Z,12.80
2018-12-05T05:02:46.260Z,12.63
2018-12-05T05:05:15.331Z,9.33
2018-12-05T05:07:44.326Z,11.70
2018-12-05T05:10:16.316Z,9.47
2018-12-05T05:12:45.499Z,7.60
2018-12-05T05:15:14.468Z,8.77
2018-12-05T05:17:43.527Z,8.13
2018-12-05T05:20:12.440Z,13.90
2018-12-05T05:22:41.311Z,9.47
2018-12-05T05:30:16.287Z,9.33
2018-12-05T05:32:47.216Z,11.83
2018-12-05T05:35:16.101Z,8.80
2018-12-05T05:37:45.083Z,10.03
2018-12-05T05:40:14.201Z,12.23
2018-12-05T05:42:43.158Z,9.00
2018-12-05T05:45:12.423Z,9.97
2018-12-05T05:47:41.325Z,9.67
2018-12-05T05:50:10.892Z,14.60
2018-12-05T05:52:39.885Z,11.48
2018-12-05T05:55:08.949Z,6.63
2018-12-05T05:57:38.825Z,11.33
2018-12-05T06:00:08.785Z,12.47
2018-12-05T06:07:42.790Z,8.40
2018-12-05T06:10:11.801Z,10.40
2018-12-05T06:12:40.668Z,14.70
2018-12-05T06:15:10.754Z,11.00
2018-12-05T06:17:39.732Z,10.37
2018-12-05T06:20:08.905Z,12.57
2018-12-05T06:22:37.906Z,9.33
2018-12-05T06:25:07.221Z,8.70
2018-12-05T06:27:36.276Z,8.53
2018-12-05T06:30:05.729Z,8.03
2018-12-05T06:32:34.664Z,8.07
2018-12-05T06:35:04.609Z,10.67
2018-12-05T06:37:34.099Z,10.67
2018-12-05T06:40:03.251Z,12.77
2018-12-05T06:42:32.120Z,12.55
2018-12-05T06:45:01.016Z,12.87
2018-12-05T06:47:29.963Z,4.73
2018-12-05T06:49:58.866Z,6.60
2018-12-05T06:52:27.738Z,6.72
2018-12-05T06:54:56.605Z,7.93
2018-12-05T06:57:25.496Z,10.10
2018-12-05T06:59:54.355Z,11.50
2018-12-05T07:02:23.344Z,6.80
2018-12-05T07:04:53.232Z,10.93
2018-12-05T07:07:22.307Z,6.57
2018-12-05T07:09:51.242Z,8.73
2018-12-05T07:12:20.131Z,6.33
2018-12-05T07:14:49.033Z,10.67
2018-12-05T07:17:17.870Z,8.63
2018-12-05T07:19:46.776Z,8.37
2018-12-05T07:22:15.656Z,7.93
2018-12-05T07:24:44.641Z,6.63
2018-12-05T07:27:13.538Z,10.53
2018-12-05T07:29:42.471Z,10.77
2018-12-05T07:32:11.611Z,8.27
2018-12-05T07:34:40.615Z,6.00
2018-12-05T07:37:09.717Z,6.70
2018-12-05T07:39:38.607Z,9.70
2018-12-05T07:42:08.688Z,12.00
2018-12-05T07:44:37.590Z,9.43
2018-12-05T07:47:07.375Z,7.87
2018-12-05T07:49:36.220Z,10.03
2018-12-05T07:52:05.279Z,7.73
2018-12-05T07:54:34.120Z,9.87
2018-12-05T07:57:03.271Z,8.93
2018-12-05T07:59:32.369Z,9.33
2018-12-05T08:02:01.297Z,8.47
2018-12-05T08:04:30.180Z,10.60
2018-12-05T08:06:59.055Z,9.87
2018-12-05T08:09:28.026Z,9.07
2018-12-05T08:11:56.909Z,8.23
2018-12-05T08:14:25.761Z,9.97
2018-12-05T08:16:54.686Z,9.97
2018-12-05T08:19:23.557Z,13.57
2018-12-05T08:21:52.445Z,13.40
2018-12-05T08:24:21.326Z,12.33
2018-12-05T08:26:50.278Z,12.90
2018-12-05T08:29:19.140Z,11.33
2018-12-05T08:36:53.268Z,6.97
2018-12-05T08:39:22.246Z,12.87
2018-12-05T08:41:51.133Z,9.47
2018-12-05T08:44:20.082Z,9.70
2018-12-05T08:46:48.985Z,8.93
2018-12-05T08:49:17.818Z,8.20
2018-12-05T08:51:46.727Z,7.67
2018-12-05T08:54:21.117Z,9.30
2018-12-05T08:56:46.689Z,10.33
2018-12-05T09:04:21.520Z,13.03
2018-12-05T09:06:50.371Z,10.63
2018-12-05T09:09:19.299Z,8.27
2018-12-05T09:11:48.197Z,9.13
2018-12-05T09:14:17.154Z,7.33
2018-12-05T09:16:46.088Z,13.33
2018-12-05T09:19:16.041Z,9.30
2018-12-05T09:21:44.994Z,8.80
2018-12-05T09:24:13.849Z,12.47
2018-12-05T09:26:42.768Z,6.97
2018-12-05T09:29:11.698Z,7.27
2018-12-05T09:31:41.543Z,6.67
2018-12-05T09:34:10.470Z,9.83
2018-12-05T09:36:39.387Z,10.43
2018-12-05T09:39:09.169Z,8.48
2018-12-05T09:41:38.505Z,8.03
2018-12-05T09:44:07.498Z,6.33
2018-12-05T09:46:36.340Z,5.83
2018-12-05T09:49:05.362Z,10.32
2018-12-05T09:51:34.277Z,10.30
2018-12-05T09:54:03.227Z,8.53
2018-12-05T09:56:32.227Z,8.63
2018-12-05T09:59:01.317Z,5.53
2018-12-05T10:01:30.182Z,11.73
2018-12-05T10:03:59.118Z,11.80
2018-12-05T10:06:28.019Z,11.10
2018-12-05T10:08:56.896Z,6.87
2018-12-05T10:11:25.798Z,11.63
2018-12-05T10:13:54.627Z,9.65
2018-12-05T10:16:23.568Z,10.53
2018-12-05T10:18:52.528Z,5.63
2018-12-05T10:21:21.518Z,8.00
2018-12-05T10:23:51.668Z,6.77
2018-12-05T10:26:20.616Z,9.00
2018-12-05T10:28:49.781Z,10.53
2018-12-05T10:31:18.704Z,7.23
2018-12-05T10:33:48.633Z,8.43
2018-12-05T10:36:17.594Z,8.58
2018-12-05T10:38:46.454Z,12.40
2018-12-05T10:41:15.528Z,8.03
2018-12-05T10:43:44.465Z,10.23
2018-12-05T10:46:14.538Z,5.78
2018-12-05T10:48:43.410Z,12.70
2018-12-05T10:51:12.408Z,10.97
2018-12-05T10:53:41.221Z,7.23
2018-12-05T10:56:10.197Z,8.43
2018-12-05T10:58:39.085Z,7.70
2018-12-05T11:01:16.956Z,9.20
2018-12-05T11:03:45.979Z,6.20
2018-12-05T11:06:20.163Z,10.03
2018-12-05T11:09:57.159Z,10.57
2018-12-05T11:12:31.708Z,9.13
2018-12-05T11:15:05.946Z,10.67
2018-12-05T11:22:50.459Z,12.17
2018-12-05T11:25:20.893Z,11.67
2018-12-05T11:27:50.096Z,11.78
2018-12-05T11:30:19.060Z,8.37
2018-12-05T11:32:48.858Z,11.80
2018-12-05T11:35:18.898Z,10.97
2018-12-05T11:37:47.875Z,9.23
2018-12-05T11:40:16.931Z,8.67
2018-12-05T11:42:45.746Z,10.20
2018-12-05T11:45:14.799Z,10.80
2018-12-05T11:47:44.867Z,7.17
2018-12-05T11:50:13.811Z,9.30
2018-12-05T11:52:46.583Z,11.47
2018-12-05T11:55:15.536Z,7.77
2018-12-05T11:57:44.509Z,8.33
2018-12-05T12:00:17.561Z,12.93
2018-12-05T12:02:46.542Z,8.00
2018-12-05T12:05:17.878Z,8.23
2018-12-05T12:07:46.843Z,9.93
2018-12-05T12:10:15.830Z,10.07
2018-12-05T12:13:15.691Z,8.27
2018-12-05T12:15:44.767Z,9.83
2018-12-05T12:18:13.652Z,10.73
2018-12-05T12:20:42.495Z,11.95
2018-12-05T12:23:11.783Z,8.33
2018-12-05T12:25:40.614Z,11.10
2018-12-05T12:28:10.615Z,9.70
2018-12-05T12:30:39.586Z,9.60
2018-12-05T12:33:08.528Z,7.20
2018-12-05T12:35:38.396Z,11.07
2018-12-05T12:38:07.293Z,9.23
2018-12-05T12:40:37.212Z,10.47
2018-12-05T12:43:06.371Z,7.67
2018-12-05T12:45:35.219Z,9.53
2018-12-05T12:48:04.131Z,10.47
2018-12-05T12:50:33.024Z,8.53
2018-12-05T12:53:02.037Z,9.83
2018-12-05T12:55:31.191Z,11.30
2018-12-05T12:58:00.076Z,10.37
2018-12-05T13:00:29.014Z,9.93
2018-12-05T13:02:57.908Z,10.00
2018-12-05T13:05:26.841Z,9.20
2018-12-05T13:07:55.703Z,10.03
2018-12-05T13:10:24.756Z,11.22
2018-12-05T13:12:54.204Z,11.87
2018-12-05T13:15:23.542Z,9.03
2018-12-05T13:17:52.425Z,11.95
2018-12-05T13:20:21.420Z,10.17
2018-12-05T13:22:50.338Z,9.17
2018-12-05T13:25:19.261Z,9.43
2018-12-05T13:27:48.257Z,11.57
2018-12-05T13:30:17.103Z,9.77
2018-12-05T13:32:46.014Z,10.13
2018-12-05T13:35:15.128Z,11.47
2018-12-05T13:37:44.060Z,11.37
2018-12-05T13:40:13.040Z,15.87
2018-12-05T13:47:41.370Z,9.90
2018-12-05T13:50:10.428Z,8.87
2018-12-05T13:52:39.364Z,12.60
2018-12-05T13:55:08.268Z,13.97
2018-12-05T13:57:37.069Z,11.10
2018-12-05T14:00:07.422Z,8.50
2018-12-05T14:02:36.407Z,12.43
2018-12-05T14:05:05.453Z,7.73
2018-12-05T14:07:34.352Z,11.30
2018-12-05T14:10:05.269Z,9.90
2018-12-05T14:12:39.092Z,10.48
2018-12-05T14:15:09.424Z,11.50
2018-12-05T14:17:38.275Z,12.17
2018-12-05T14:20:08.399Z,9.43
2018-12-05T14:22:37.330Z,7.30
2018-12-05T14:25:07.528Z,9.70
2018-12-05T14:27:36.945Z,13.70
2018-12-05T14:30:06.828Z,8.33
2018-12-05T14:32:35.856Z,9.00
2018-12-05T14:35:05.324Z,8.97
2018-12-05T14:37:34.273Z,10.03
2018-12-05T14:40:03.328Z,10.50
2018-12-05T14:42:32.277Z,9.10
2018-12-05T14:45:01.305Z,11.70
2018-12-05T14:47:30.369Z,11.97
2018-12-05T14:49:59.210Z,8.10
2018-12-05T14:52:29.027Z,9.40
2018-12-05T14:54:57.879Z,7.93
2018-12-05T14:57:26.775Z,8.53
2018-12-05T14:59:55.676Z,9.97
2018-12-05T15:02:24.594Z,8.87
2018-12-05T15:04:53.460Z,8.05
2018-12-05T15:07:22.400Z,7.33
2018-12-05T15:09:51.357Z,8.48
2018-12-05T15:12:20.192Z,6.83
2018-12-05T15:14:49.196Z,9.30
2018-12-05T15:17:18.027Z,9.90
2018-12-05T15:19:46.939Z,8.17
2018-12-05T15:22:15.788Z,9.77
2018-12-05T15:24:44.732Z,7.80
2018-12-05T15:27:13.741Z,9.53
2018-12-05T15:29:42.643Z,10.30
2018-12-05T15:32:11.609Z,8.47
2018-12-05T15:34:40.497Z,8.78
2018-12-05T15:37:09.644Z,8.33
2018-12-05T15:39:38.534Z,7.93
2018-12-05T15:42:07.454Z,8.63
2018-12-05T15:44:36.324Z,8.43
2018-12-05T15:47:05.281Z,10.55
2018-12-05T15:49:34.475Z,8.70
2018-12-05T15:52:03.799Z,12.30
2018-12-05T15:54:32.686Z,7.75
2018-12-05T15:57:01.674Z,10.03
2018-12-05T15:59:31.056Z,10.13
2018-12-05T16:02:01.109Z,11.40
2018-12-05T16:04:32.136Z,7.73
2018-12-05T16:07:00.991Z,9.67
2018-12-05T16:09:29.891Z,7.43
2018-12-05T16:11:58.708Z,7.97
2018-12-05T16:14:27.657Z,9.45
2018-12-05T16:16:57.905Z,8.88
2018-12-05T16:19:26.865Z,8.37
2018-12-05T16:21:55.857Z,7.03
2018-12-05T16:24:24.889Z,6.83
2018-12-05T16:26:54.905Z,7.73
2018-12-05T16:29:26.429Z,8.43
2018-12-05T16:31:56.208Z,8.23
2018-12-05T16:34:26.192Z,6.50
2018-12-05T16:36:55.084Z,8.87
2018-12-05T16:39:23.984Z,7.47
2018-12-05T16:41:52.881Z,6.83
2018-12-05T16:44:21.813Z,7.75
2018-12-05T16:46:50.672Z,5.87
2018-12-05T16:49:19.526Z,9.78
2018-12-05T16:51:49.236Z,7.67
2018-12-05T16:54:19.622Z,12.50
2018-12-05T16:56:48.683Z,6.80
2018-12-05T17:04:26.474Z,8.57
2018-12-05T17:06:55.523Z,7.80
2018-12-05T17:09:26.340Z,7.77
2018-12-05T17:11:55.472Z,6.27
2018-12-05T17:14:24.397Z,6.07
2018-12-05T17:16:53.335Z,7.53
2018-12-05T17:19:22.215Z,6.17
2018-12-05T17:21:52.062Z,7.37
2018-12-05T17:24:21.533Z,6.10
2018-12-05T17:26:50.445Z,7.20
2018-12-05T17:29:20.092Z,7.57
2018-12-05T17:31:50.893Z,5.93
2018-12-05T17:34:19.824Z,7.17
2018-12-05T17:36:49.498Z,7.62
2018-12-05T17:39:19.299Z,9.50
2018-12-05T17:41:49.256Z,9.40
2018-12-05T17:44:18.603Z,9.97
2018-12-05T17:46:47.457Z,5.70
2018-12-05T17:49:16.474Z,6.62
2018-12-05T17:51:45.340Z,6.97
2018-12-05T17:54:14.967Z,7.00
2018-12-05T17:56:44.068Z,9.37
2018-12-05T17:59:13.039Z,8.18
2018-12-05T18:01:44.301Z,6.60
2018-12-05T18:04:13.386Z,7.50
2018-12-05T18:06:42.337Z,6.00
2018-12-05T18:09:11.582Z,8.23
2018-12-05T18:11:40.560Z,8.35
2018-12-05T18:14:09.540Z,9.83
2018-12-05T18:16:38.463Z,8.97
2018-12-05T18:19:07.565Z,7.00
2018-12-05T18:21:36.441Z,8.97
2018-12-05T18:24:05.679Z,9.83
2018-12-05T18:31:38.224Z,6.93
2018-12-05T18:34:07.445Z,8.20
2018-12-05T18:37:06.473Z,8.80
2018-12-05T18:39:54.777Z,9.47
2018-12-05T18:42:51.203Z,7.00
2018-12-05T18:46:00.621Z,9.63
2018-12-05T18:48:45.798Z,8.59
2018-12-05T18:51:15.158Z,8.20
2018-12-05T18:53:44.207Z,6.40
2018-12-05T18:56:13.130Z,7.97
2018-12-05T18:58:42.326Z,8.30
2018-12-05T19:01:15.478Z,8.07
2018-12-05T19:03:44.379Z,8.60
2018-12-05T19:06:13.867Z,10.03
2018-12-05T19:08:49.177Z,5.90
2018-12-05T19:11:18.324Z,6.13
2018-12-05T19:13:53.972Z,5.70
2018-12-05T19:16:23.145Z,5.57
2018-12-05T19:18:52.043Z,6.00
2018-12-05T19:21:21.412Z,5.47
2018-12-05T19:23:50.308Z,5.83
2018-12-05T19:26:19.378Z,7.47
2018-12-05T19:31:24.733Z,5.87
2018-12-05T19:33:53.788Z,6.67
2018-12-05T19:36:25.255Z,8.10
2018-12-05T19:38:54.435Z,9.20
2018-12-05T19:41:23.807Z,7.83
2018-12-05T19:43:52.868Z,6.60
2018-12-05T19:46:21.777Z,7.97
2018-12-05T19:48:50.964Z,5.90
2018-12-05T19:51:20.339Z,7.07
2018-12-05T19:53:49.327Z,7.00
2018-12-05T19:56:18.509Z,5.50
2018-12-05T19:58:47.393Z,8.95
2018-12-05T20:01:16.395Z,7.85
2018-12-05T20:03:46.381Z,7.57
2018-12-05T20:06:15.401Z,5.70
2018-12-05T20:08:44.493Z,5.77
2018-12-05T20:11:15.386Z,6.43
2018-12-05T20:13:44.411Z,7.97
2018-12-05T20:16:13.316Z,7.73
2018-12-05T20:18:42.313Z,6.87
2018-12-05T20:21:12.499Z,6.67
2018-12-05T20:23:41.569Z,5.70
2018-12-05T20:26:10.580Z,6.95
2018-12-05T20:28:42.307Z,7.67
2018-12-05T20:31:11.289Z,5.90
2018-12-05T20:33:40.283Z,9.43
2018-12-05T20:36:09.178Z,5.80
2018-12-05T20:38:39.240Z,6.37
2018-12-05T20:41:08.229Z,5.90
2018-12-05T20:43:37.408Z,5.20
2018-12-05T20:46:06.572Z,5.83
2018-12-05T20:48:35.628Z,8.60
2018-12-05T20:51:04.603Z,5.57
2018-12-05T20:53:33.638Z,7.60
2018-12-05T20:56:02.779Z,8.07
2018-12-05T20:58:31.744Z,7.97
2018-12-05T21:01:01.770Z,6.47
2018-12-05T21:05:33.360Z,7.17
2018-12-05T21:08:02.262Z,5.47
2018-12-05T21:10:31.170Z,5.97
2018-12-05T21:13:00.230Z,7.73
2018-12-05T21:15:29.944Z,6.77
2018-12-05T21:17:59.127Z,6.53
2018-12-05T21:23:42.222Z,6.80
2018-12-05T21:26:11.270Z,5.70
2018-12-05T21:28:41.263Z,7.07
2018-12-05T21:31:12.238Z,6.30
2018-12-05T21:33:41.139Z,8.40
2018-12-05T21:36:11.288Z,9.80
2018-12-05T21:38:40.326Z,7.67
2018-12-05T21:41:09.416Z,7.10
2018-12-05T21:43:38.297Z,9.20
2018-12-05T21:46:07.266Z,8.30
2018-12-05T21:48:40.948Z,7.60
2018-12-05T21:51:13.446Z,6.97
2018-12-05T21:53:55.588Z,6.93
2018-12-05T21:56:27.717Z,8.75
2018-12-05T21:58:56.755Z,9.13
2018-12-05T22:01:27.629Z,8.40
2018-12-05T22:07:24.192Z,8.37
2018-12-05T22:09:54.745Z,6.23
2018-12-05T22:12:23.838Z,8.07
2018-12-05T22:14:52.880Z,8.77
2018-12-05T22:17:23.315Z,8.57
2018-12-05T22:19:52.406Z,7.33
2018-12-05T22:22:21.401Z,8.00
2018-12-05T22:24:50.333Z,6.20
2018-12-05T22:27:19.357Z,8.53
2018-12-05T22:29:48.600Z,10.43
2018-12-05T22:32:17.650Z,7.20
2018-12-05T22:34:46.536Z,8.57
2018-12-05T22:37:15.419Z,6.30
2018-12-05T22:39:44.383Z,5.90
2018-12-05T22:42:13.442Z,7.27
2018-12-05T22:44:42.686Z,6.97
2018-12-05T22:47:11.655Z,7.25
2018-12-05T22:49:41.781Z,8.73
2018-12-05T22:55:28.302Z,6.07
2018-12-05T22:57:57.360Z,5.80
2018-12-05T23:00:27.576Z,6.90
2018-12-05T23:02:58.424Z,8.67
2018-12-05T23:05:27.433Z,8.67
2018-12-05T23:07:56.254Z,8.13
2018-12-05T23:10:25.563Z,8.53
2018-12-05T23:12:54.452Z,8.00
2018-12-05T23:15:23.523Z,11.87
2018-12-05T23:17:55.906Z,8.07
2018-12-05T23:20:25.006Z,8.60
2018-12-05T23:22:55.632Z,8.35
2018-12-05T23:25:26.136Z,9.68
2018-12-05T23:27:55.389Z,6.70
2018-12-05T23:30:24.411Z,7.07
2018-12-05T23:32:53.339Z,7.97
2018-12-05T23:35:22.480Z,9.53
2018-12-05T23:37:51.589Z,8.00
2018-12-05T23:40:20.691Z,8.90
2018-12-05T23:42:49.752Z,8.60
2018-12-05T23:45:18.867Z,7.60
2018-12-05T23:47:47.827Z,8.93
2018-12-05T23:50:16.775Z,9.20
2018-12-05T23:52:45.721Z,9.28
2018-12-05T23:55:14.536Z,9.80
2018-12-05T23:57:43.389Z,10.17
