createdAt,value
2022-08-09T00:00:00.838Z,15.23
2022-08-09T00:02:32.350Z,16.13
2022-08-09T00:05:03.083Z,16.40
2022-08-09T00:07:46.775Z,16.88
2022-08-09T00:10:17.938Z,17.38
2022-08-09T00:12:52.392Z,17.60
2022-08-09T00:15:26.819Z,18.02
2022-08-09T00:18:07.609Z,17.77
2022-08-09T00:20:42.268Z,16.92
2022-08-09T00:23:55.199Z,17.02
2022-08-09T00:26:11.032Z,16.88
2022-08-09T00:28:39.733Z,16.30
2022-08-09T00:31:09.364Z,16.08
2022-08-09T00:33:55.733Z,16.08
2022-08-09T00:36:27.067Z,14.25
2022-08-09T00:38:56.873Z,14.32
2022-08-09T00:44:10.260Z,14.95
2022-08-09T00:44:25.338Z,13.57
2022-08-09T00:46:57.266Z,12.70
2022-08-09T00:49:36.901Z,12.32
2022-08-09T00:52:15.920Z,11.95
2022-08-09T00:54:45.748Z,10.25
2022-08-09T00:57:13.661Z,10.27
2022-08-09T00:59:46.382Z,8.95
2022-08-09T01:02:21.826Z,9.15
2022-08-09T01:05:00.918Z,8.33
2022-08-09T01:08:00.745Z,7.82
2022-08-09T01:10:42.794Z,7.40
2022-08-09T01:13:53.362Z,7.50
2022-08-09T01:16:31.950Z,6.32
2022-08-09T01:19:04.693Z,6.25
2022-08-09T01:21:55.946Z,5.90
2022-08-09T01:24:40.085Z,6.38
2022-08-09T01:27:13.240Z,5.50
2022-08-09T01:29:55.858Z,6.00
2022-08-09T01:32:37.207Z,6.60
2022-08-09T01:35:28.225Z,5.03
2022-08-09T01:38:08.008Z,4.97
2022-08-09T01:40:41.926Z,4.90
2022-08-09T01:43:10.050Z,4.57
2022-08-09T01:45:44.667Z,4.70
2022-08-09T01:48:16.516Z,4.57
2022-08-09T01:50:48.643Z,4.10
2022-08-09T01:53:29.180Z,3.75
2022-08-09T01:56:11.225Z,3.90
2022-08-09T01:58:40.351Z,3.78
2022-08-09T02:01:08.076Z,4.22
2022-08-09T02:03:36.841Z,3.70
2022-08-09T02:06:07.365Z,3.72
2022-08-09T02:08:57.717Z,3.42
2022-08-09T02:11:42.153Z,3.78
2022-08-09T02:14:15.764Z,3.92
2022-08-09T02:17:15.237Z,3.97
2022-08-09T02:19:43.263Z,3.63
2022-08-09T02:22:34.897Z,4.10
2022-08-09T02:25:07.822Z,4.15
2022-08-09T02:27:58.311Z,3.80
2022-08-09T02:30:26.742Z,3.75
2022-08-09T02:32:55.116Z,4.03
2022-08-09T02:36:02.615Z,4.18
2022-08-09T02:38:22.082Z,3.83
2022-08-09T02:41:07.556Z,3.35
2022-08-09T02:43:42.565Z,4.28
2022-08-09T02:46:28.425Z,4.25
2022-08-09T02:49:00.531Z,3.78
2022-08-09T02:51:36.963Z,4.35
2022-08-09T02:54:09.274Z,4.07
2022-08-09T02:56:37.626Z,4.50
2022-08-09T02:59:07.925Z,4.10
2022-08-09T03:01:42.628Z,4.28
2022-08-09T03:04:28.901Z,4.32
2022-08-09T03:06:59.821Z,5.00
2022-08-09T03:09:56.573Z,4.20
2022-08-09T03:12:27.581Z,4.25
2022-08-09T03:14:56.526Z,4.68
2022-08-09T03:17:27.126Z,4.43
2022-08-09T03:20:03.222Z,4.75
2022-08-09T03:22:41.980Z,4.15
2022-08-09T03:25:26.106Z,4.35
2022-08-09T03:27:56.659Z,4.10
2022-08-09T03:30:33.356Z,4.25
2022-08-09T03:33:05.542Z,4.20
2022-08-09T03:36:11.302Z,4.85
2022-08-09T03:38:28.762Z,4.47
2022-08-09T03:40:58.052Z,4.97
2022-08-09T03:43:31.798Z,4.45
2022-08-09T03:46:09.841Z,5.03
2022-08-09T03:48:59.296Z,4.88
2022-08-09T03:51:57.745Z,6.22
2022-08-09T03:54:29.579Z,4.72
2022-08-09T03:57:00.659Z,5.78
2022-08-09T03:59:52.793Z,5.65
2022-08-09T04:02:14.732Z,5.38
2022-08-09T04:04:47.853Z,5.43
2022-08-09T04:07:14.895Z,6.38
2022-08-09T04:09:48.294Z,6.38
2022-08-09T04:12:33.914Z,6.35
2022-08-09T04:15:11.401Z,6.25
2022-08-09T04:17:44.609Z,7.10
2022-08-09T04:20:15.548Z,7.50
2022-08-09T04:22:44.373Z,6.75
2022-08-09T04:25:12.157Z,8.30
2022-08-09T04:27:48.848Z,6.88
2022-08-09T04:30:23.308Z,7.40
2022-08-09T04:32:54.214Z,8.00
2022-08-09T04:35:21.875Z,8.45
2022-08-09T04:37:49.806Z,7.68
2022-08-09T04:40:19.186Z,8.15
2022-08-09T04:42:48.638Z,7.15
2022-08-09T04:45:16.654Z,8.75
2022-08-09T04:48:01.132Z,7.97
2022-08-09T04:50:31.998Z,8.77
2022-08-09T04:53:02.292Z,8.65
2022-08-09T04:55:38.927Z,9.27
2022-08-09T04:58:09.491Z,8.88
2022-08-09T05:00:37.204Z,8.32
2022-08-09T05:03:40.798Z,9.52
2022-08-09T05:06:04.606Z,8.02
2022-08-09T05:08:35.186Z,9.02
2022-08-09T05:11:02.630Z,9.13
2022-08-09T05:13:32.865Z,8.05
2022-08-09T05:16:00.896Z,9.73
2022-08-09T05:18:38.484Z,9.18
2022-08-09T05:21:24.514Z,8.70
2022-08-09T05:23:57.900Z,8.07
2022-08-09T05:26:36.283Z,8.77
2022-08-09T05:29:17.043Z,8.52
2022-08-09T05:31:46.830Z,8.63
2022-08-09T05:34:17.747Z,9.15
2022-08-09T05:36:47.206Z,9.85
2022-08-09T05:39:28.379Z,9.20
2022-08-09T05:42:01.443Z,9.43
2022-08-09T05:44:32.679Z,9.90
2022-08-09T05:47:00.627Z,7.85
2022-08-09T05:50:11.149Z,7.43
2022-08-09T05:52:14.702Z,8.07
2022-08-09T05:54:42.347Z,8.35
2022-08-09T05:57:12.808Z,8.68
2022-08-09T05:59:41.840Z,8.00
2022-08-09T06:02:10.066Z,8.45
2022-08-09T06:04:37.098Z,9.18
2022-08-09T06:07:21.329Z,9.27
2022-08-09T06:10:01.710Z,8.55
2022-08-09T06:12:29.887Z,10.35
2022-08-09T06:15:00.952Z,11.13
2022-08-09T06:17:39.928Z,9.43
2022-08-09T06:20:08.564Z,8.93
2022-08-09T06:22:36.007Z,8.20
2022-08-09T06:25:04.214Z,8.50
2022-08-09T06:27:42.675Z,9.65
2022-08-09T06:30:18.634Z,10.05
2022-08-09T06:32:59.389Z,9.75
2022-08-09T06:35:35.676Z,9.45
2022-08-09T06:38:19.906Z,9.88
2022-08-09T06:40:58.882Z,8.35
2022-08-09T06:43:27.406Z,8.20
2022-08-09T06:46:06.494Z,8.23
2022-08-09T06:48:37.682Z,8.55
2022-08-09T06:51:11.261Z,8.30
2022-08-09T06:53:38.950Z,8.00
2022-08-09T06:56:09.712Z,7.80
2022-08-09T07:00:48.935Z,8.15
2022-08-09T07:01:27.616Z,8.60
2022-08-09T07:04:20.010Z,7.97
2022-08-09T07:06:47.401Z,8.02
2022-08-09T07:09:54.931Z,7.68
2022-08-09T07:12:07.122Z,7.45
2022-08-09T07:14:40.735Z,7.75
2022-08-09T07:17:08.347Z,8.30
2022-08-09T07:19:35.242Z,7.47
2022-08-09T07:22:02.206Z,7.90
2022-08-09T07:24:40.503Z,8.32
2022-08-09T07:27:33.126Z,7.60
2022-08-09T07:29:59.571Z,7.80
2022-08-09T07:32:32.507Z,8.30
2022-08-09T07:35:10.477Z,6.35
2022-08-09T07:37:49.191Z,6.03
2022-08-09T07:40:20.670Z,6.80
2022-08-09T07:43:00.347Z,6.25
2022-08-09T07:45:39.328Z,6.22
2022-08-09T07:48:25.934Z,5.60
2022-08-09T07:51:09.559Z,6.25
2022-08-09T07:54:05.671Z,5.50
2022-08-09T07:56:33.843Z,5.43
2022-08-09T07:59:01.221Z,6.03
2022-08-09T08:01:32.993Z,5.63
2022-08-09T08:04:02.487Z,5.38
2022-08-09T08:06:31.929Z,5.53
2022-08-09T08:09:05.126Z,5.43
2022-08-09T08:12:10.476Z,5.00
2022-08-09T08:14:32.091Z,5.80
2022-08-09T08:17:07.579Z,5.93
2022-08-09T08:19:35.815Z,6.20
2022-08-09T08:22:03.665Z,5.65
2022-08-09T08:24:35.265Z,5.35
2022-08-09T08:27:17.008Z,5.10
2022-08-09T08:29:50.046Z,5.28
2022-08-09T08:32:24.364Z,5.00
2022-08-09T08:34:58.950Z,5.05
2022-08-09T08:37:41.356Z,4.72
2022-08-09T08:40:14.792Z,5.05
2022-08-09T08:42:47.317Z,5.25
2022-08-09T08:45:16.710Z,5.20
2022-08-09T08:47:45.922Z,6.70
2022-08-09T08:50:18.187Z,8.40
2022-08-09T08:52:57.683Z,5.88
2022-08-09T08:55:27.765Z,6.15
2022-08-09T08:57:58.505Z,12.63
2022-08-09T09:00:34.743Z,8.45
2022-08-09T09:03:11.385Z,8.05
2022-08-09T09:05:59.820Z,9.68
2022-08-09T09:08:30.098Z,9.25
2022-08-09T09:11:01.869Z,9.02
2022-08-09T09:13:41.625Z,9.02
2022-08-09T09:16:18.566Z,9.70
2022-08-09T09:19:21.603Z,9.05
2022-08-09T09:22:17.006Z,7.10
2022-08-09T09:26:02.076Z,6.80
2022-08-09T09:28:03.653Z,6.75
2022-08-09T09:30:41.252Z,9.57
2022-08-09T09:33:15.956Z,9.23
2022-08-09T09:36:01.922Z,11.05
2022-08-09T09:38:46.814Z,11.63
2022-08-09T09:41:33.125Z,10.20
2022-08-09T09:44:11.499Z,10.75
2022-08-09T09:46:50.573Z,10.35
2022-08-09T09:49:31.735Z,11.15
2022-08-09T09:52:35.974Z,14.15
2022-08-09T09:55:28.808Z,11.80
2022-08-09T09:58:19.103Z,13.25
2022-08-09T10:00:54.147Z,11.35
2022-08-09T10:03:57.849Z,11.95
2022-08-09T10:06:42.716Z,9.55
2022-08-09T10:09:22.652Z,9.18
2022-08-09T10:12:14.163Z,7.88
2022-08-09T10:14:49.476Z,7.75
2022-08-09T10:17:39.517Z,6.97
2022-08-09T10:20:26.907Z,6.50
2022-08-09T10:23:13.526Z,7.63
2022-08-09T10:26:04.331Z,6.68
2022-08-09T10:28:30.963Z,6.57
2022-08-09T10:34:19.126Z,7.28
2022-08-09T10:36:33.364Z,7.97
2022-08-09T10:39:03.098Z,8.32
2022-08-09T10:41:33.038Z,8.10
2022-08-09T10:44:04.066Z,8.25
2022-08-09T10:46:57.507Z,7.88
2022-08-09T10:49:51.879Z,7.75
2022-08-09T10:52:42.996Z,9.35
2022-08-09T10:55:23.925Z,9.63
2022-08-09T10:57:55.293Z,8.70
2022-08-09T11:00:29.002Z,8.73
2022-08-09T11:03:15.453Z,9.52
2022-08-09T11:06:16.108Z,9.00
2022-08-09T11:08:48.001Z,8.95
2022-08-09T11:11:19.557Z,9.00
2022-08-09T11:13:51.064Z,9.25
2022-08-09T11:16:37.199Z,8.55
2022-08-09T11:19:09.863Z,7.55
2022-08-09T11:21:56.982Z,7.78
2022-08-09T11:24:58.287Z,6.97
2022-08-09T11:28:03.535Z,7.43
2022-08-09T11:30:33.547Z,6.10
2022-08-09T11:33:19.222Z,5.18
2022-08-09T11:35:57.944Z,5.63
2022-08-09T11:38:41.544Z,4.97
2022-08-09T11:41:15.773Z,4.70
2022-08-09T11:43:47.144Z,4.43
2022-08-09T11:46:26.439Z,4.43
2022-08-09T11:49:00.325Z,4.35
2022-08-09T11:52:56.851Z,4.40
2022-08-09T11:54:21.639Z,4.10
2022-08-09T11:56:55.182Z,4.07
2022-08-09T11:59:30.414Z,4.20
2022-08-09T12:02:21.287Z,3.85
2022-08-09T12:04:58.143Z,3.80
2022-08-09T12:07:41.631Z,3.50
2022-08-09T12:10:14.098Z,3.70
2022-08-09T12:12:57.891Z,4.00
2022-08-09T12:15:49.106Z,4.07
2022-08-09T12:18:30.332Z,4.50
2022-08-09T12:21:02.737Z,4.25
2022-08-09T12:23:56.185Z,4.28
2022-08-09T12:26:25.518Z,4.00
2022-08-09T12:29:15.117Z,3.90
2022-08-09T12:32:01.585Z,2.88
2022-08-09T12:34:34.638Z,3.40
2022-08-09T12:37:21.613Z,2.95
2022-08-09T12:40:05.676Z,3.25
2022-08-09T12:42:33.617Z,3.28
2022-08-09T12:45:01.056Z,3.42
2022-08-09T12:47:37.099Z,3.35
2022-08-09T12:50:19.548Z,3.38
2022-08-09T12:53:09.161Z,3.97
2022-08-09T12:56:11.592Z,3.78
2022-08-09T12:58:24.132Z,3.85
2022-08-09T13:00:51.550Z,4.15
2022-08-09T13:03:52.595Z,4.47
2022-08-09T13:06:25.843Z,3.97
2022-08-09T13:09:18.333Z,4.30
2022-08-09T13:11:48.261Z,4.53
2022-08-09T13:14:42.138Z,4.13
2022-08-09T13:17:15.823Z,4.25
2022-08-09T13:20:09.772Z,3.95
2022-08-09T13:23:01.252Z,4.03
2022-08-09T13:25:23.159Z,4.13
2022-08-09T13:27:55.938Z,4.30
2022-08-09T13:32:12.302Z,3.35
2022-08-09T13:33:21.645Z,3.80
2022-08-09T13:36:39.144Z,3.63
2022-08-09T13:38:57.277Z,3.17
2022-08-09T13:41:59.139Z,3.60
2022-08-09T13:44:13.835Z,3.17
2022-08-09T13:47:16.227Z,3.50
2022-08-09T13:49:39.490Z,3.15
2022-08-09T13:52:18.723Z,3.97
2022-08-09T13:54:59.238Z,3.60
2022-08-09T14:00:09.982Z,3.20
2022-08-09T14:02:42.273Z,3.55
2022-08-09T14:05:56.941Z,3.63
2022-08-09T14:08:10.613Z,3.60
2022-08-09T14:10:49.303Z,3.67
2022-08-09T14:13:28.023Z,3.50
2022-08-09T14:16:13.847Z,3.97
2022-08-09T14:18:45.187Z,3.35
2022-08-09T14:21:17.761Z,3.60
2022-08-09T14:23:53.657Z,3.65
2022-08-09T14:26:30.250Z,4.45
2022-08-09T14:29:03.207Z,3.88
2022-08-09T14:31:35.849Z,3.65
2022-08-09T14:34:17.332Z,3.95
2022-08-09T14:36:54.886Z,3.35
2022-08-09T14:39:22.048Z,4.00
2022-08-09T14:42:08.908Z,3.70
2022-08-09T14:44:48.987Z,3.83
2022-08-09T14:47:43.018Z,3.75
2022-08-09T14:50:10.946Z,4.03
2022-08-09T14:52:38.319Z,3.83
2022-08-09T14:55:07.024Z,4.22
2022-08-09T14:57:43.067Z,3.95
2022-08-09T15:00:12.014Z,3.75
2022-08-09T15:02:39.029Z,4.03
2022-08-09T15:05:07.337Z,3.83
2022-08-09T15:07:35.182Z,3.83
2022-08-09T15:10:11.112Z,3.53
2022-08-09T15:12:44.965Z,4.63
2022-08-09T15:15:13.214Z,4.47
2022-08-09T15:17:42.649Z,3.35
2022-08-09T15:21:53.518Z,3.40
2022-08-09T15:24:01.447Z,3.38
2022-08-09T15:25:54.102Z,3.50
2022-08-09T15:28:27.156Z,3.25
2022-08-09T15:31:07.468Z,3.35
2022-08-09T15:34:17.373Z,7.13
2022-08-09T15:36:28.743Z,3.90
2022-08-09T15:38:57.415Z,3.95
2022-08-09T15:41:31.174Z,3.58
2022-08-09T15:44:02.285Z,3.72
2022-08-09T15:46:34.123Z,5.03
2022-08-09T15:49:22.732Z,4.32
2022-08-09T15:52:02.943Z,3.10
2022-08-09T15:54:52.252Z,3.72
2022-08-09T15:57:35.550Z,3.38
2022-08-09T16:00:14.763Z,3.65
2022-08-09T16:02:54.295Z,3.08
2022-08-09T16:05:23.397Z,3.63
2022-08-09T16:07:50.978Z,3.50
2022-08-09T16:10:55.080Z,4.18
2022-08-09T16:13:21.166Z,3.55
2022-08-09T16:16:10.698Z,3.70
2022-08-09T16:18:44.724Z,3.72
2022-08-09T16:21:16.849Z,3.53
2022-08-09T16:23:50.849Z,4.68
2022-08-09T16:26:33.684Z,3.90
2022-08-09T16:29:10.418Z,3.55
2022-08-09T16:32:10.406Z,3.45
2022-08-09T16:34:25.014Z,3.47
2022-08-09T16:36:52.118Z,3.60
2022-08-09T16:39:19.457Z,4.07
2022-08-09T16:42:03.582Z,4.00
2022-08-09T16:44:32.517Z,3.60
2022-08-09T16:47:03.801Z,3.88
2022-08-09T16:50:29.177Z,3.60
2022-08-09T16:52:19.221Z,3.58
2022-08-09T16:54:46.319Z,3.20
2022-08-09T16:57:16.397Z,4.03
2022-08-09T16:59:44.090Z,3.85
2022-08-09T17:02:17.975Z,3.70
2022-08-09T17:04:50.428Z,6.70
2022-08-09T17:08:44.044Z,5.82
2022-08-09T17:10:09.373Z,4.03
2022-08-09T17:12:38.281Z,3.83
2022-08-09T17:15:31.120Z,4.10
2022-08-09T17:17:52.648Z,3.83
2022-08-09T17:20:34.708Z,4.15
2022-08-09T17:23:04.969Z,4.18
2022-08-09T17:25:37.510Z,6.95
2022-08-09T17:28:06.620Z,3.78
2022-08-09T17:30:34.338Z,4.13
2022-08-09T17:33:05.319Z,3.95
2022-08-09T17:35:48.546Z,4.05
2022-08-09T17:38:32.592Z,3.95
2022-08-09T17:41:02.780Z,3.78
2022-08-09T17:43:34.405Z,3.95
2022-08-09T17:46:06.651Z,4.63
2022-08-09T17:48:51.745Z,4.68
2022-08-09T17:53:52.870Z,5.07
2022-08-09T17:56:28.455Z,4.88
2022-08-09T17:59:09.083Z,4.82
2022-08-09T18:02:03.636Z,5.18
2022-08-09T18:04:24.006Z,5.45
2022-08-09T18:06:55.317Z,5.25
2022-08-09T18:09:40.282Z,4.95
2022-08-09T18:12:17.903Z,5.45
2022-08-09T18:14:53.621Z,4.97
2022-08-09T18:20:55.891Z,4.80
2022-08-09T18:22:57.131Z,4.60
2022-08-09T18:25:50.095Z,5.47
2022-08-09T18:28:21.488Z,5.10
2022-08-09T18:31:00.525Z,5.10
2022-08-09T18:33:28.262Z,4.97
2022-08-09T18:35:58.997Z,5.80
2022-08-09T18:38:26.799Z,6.15
2022-08-09T18:40:55.541Z,5.18
2022-08-09T18:43:23.448Z,4.85
2022-08-09T18:46:46.950Z,4.85
2022-08-09T18:48:37.518Z,9.38
2022-08-09T18:51:04.716Z,4.82
2022-08-09T18:53:43.418Z,5.22
2022-08-09T18:56:27.995Z,5.07
2022-08-09T18:58:57.018Z,5.45
2022-08-09T19:01:25.718Z,5.63
2022-08-09T19:04:01.676Z,5.53
2022-08-09T19:06:33.867Z,5.20
2022-08-09T19:09:02.584Z,5.10
2022-08-09T19:11:37.881Z,5.10
2022-08-09T19:14:06.882Z,4.63
2022-08-09T19:16:36.535Z,4.70
2022-08-09T19:19:25.725Z,4.72
2022-08-09T19:22:06.522Z,4.43
2022-08-09T19:24:38.689Z,4.10
2022-08-09T19:27:22.127Z,4.15
2022-08-09T19:30:21.044Z,4.55
2022-08-09T19:32:36.907Z,4.05
2022-08-09T19:35:05.438Z,3.88
2022-08-09T19:37:52.736Z,4.32
2022-08-09T19:40:20.886Z,3.85
2022-08-09T19:42:49.699Z,4.32
2022-08-09T19:45:16.974Z,3.53
2022-08-09T19:47:44.774Z,3.75
2022-08-09T19:50:48.923Z,3.67
2022-08-09T19:53:04.113Z,4.00
2022-08-09T19:56:02.313Z,5.13
2022-08-09T19:58:29.665Z,3.97
2022-08-09T20:00:57.673Z,4.85
2022-08-09T20:04:18.582Z,4.60
2022-08-09T20:06:23.404Z,5.22
2022-08-09T20:08:56.611Z,4.28
2022-08-09T20:11:26.765Z,4.95
2022-08-09T20:13:55.256Z,5.60
2022-08-09T20:16:33.756Z,5.72
2022-08-09T20:19:47.491Z,5.70
2022-08-09T20:21:56.056Z,5.60
2022-08-09T20:24:29.654Z,5.45
2022-08-09T20:27:02.004Z,6.00
2022-08-09T20:29:37.483Z,5.63
2022-08-09T20:32:30.084Z,6.18
2022-08-09T20:34:57.665Z,5.53
2022-08-09T20:37:25.033Z,6.43
2022-08-09T20:40:16.121Z,5.80
2022-08-09T20:42:38.833Z,5.60
2022-08-09T20:45:59.897Z,6.05
2022-08-09T20:47:54.973Z,5.68
2022-08-09T20:50:47.527Z,5.82
2022-08-09T20:53:35.862Z,5.28
2022-08-09T20:56:00.689Z,5.50
2022-08-09T20:58:32.838Z,5.28
2022-08-09T21:01:13.801Z,5.95
2022-08-09T21:05:49.421Z,5.05
2022-08-09T21:06:35.906Z,4.72
2022-08-09T21:09:03.080Z,4.93
2022-08-09T21:14:17.520Z,5.13
2022-08-09T21:16:45.627Z,4.68
2022-08-09T21:20:17.646Z,5.70
2022-08-09T21:22:00.394Z,4.88
2022-08-09T21:24:32.769Z,5.05
2022-08-09T21:27:10.443Z,5.15
2022-08-09T21:29:49.643Z,5.50
2022-08-09T21:32:18.638Z,4.97
2022-08-09T21:34:49.319Z,5.50
2022-08-09T21:37:17.956Z,5.43
2022-08-09T21:39:45.512Z,5.43
2022-08-09T21:42:17.378Z,4.97
2022-08-09T21:44:55.531Z,5.70
2022-08-09T21:47:22.750Z,5.75
2022-08-09T21:49:50.878Z,5.20
2022-08-09T21:52:20.528Z,5.50
2022-08-09T21:54:56.943Z,6.13
2022-08-09T21:57:38.665Z,6.05
2022-08-09T22:00:25.520Z,6.05
2022-08-09T22:02:58.786Z,5.45
2022-08-09T22:05:37.285Z,5.80
2022-08-09T22:08:13.791Z,5.97
2022-08-09T22:11:04.794Z,6.65
2022-08-09T22:13:34.188Z,6.60
2022-08-09T22:16:04.127Z,6.35
2022-08-09T22:18:33.026Z,6.95
2022-08-09T22:21:00.909Z,6.95
2022-08-09T22:23:35.384Z,6.68
2022-08-09T22:26:33.917Z,6.90
2022-08-09T22:29:06.836Z,7.20
2022-08-09T22:31:44.341Z,7.80
2022-08-09T22:36:53.574Z,8.02
2022-08-09T22:39:57.501Z,8.63
2022-08-09T22:42:22.295Z,9.15
2022-08-09T22:45:00.286Z,9.40
2022-08-09T22:48:13.139Z,8.65
2022-08-09T22:50:30.008Z,9.00
2022-08-09T22:52:58.402Z,9.13
2022-08-09T22:55:39.460Z,8.98
2022-08-09T22:58:20.278Z,9.77
2022-08-09T23:00:59.789Z,9.48
2022-08-09T23:04:02.764Z,9.48
2022-08-09T23:06:14.367Z,9.80
2022-08-09T23:08:44.490Z,10.05
2022-08-09T23:11:15.854Z,9.77
2022-08-09T23:13:51.121Z,10.30
2022-08-09T23:18:48.270Z,9.30
2022-08-09T23:21:25.066Z,10.20
2022-08-09T23:24:05.438Z,9.82
2022-08-09T23:26:37.820Z,9.95
2022-08-09T23:29:11.455Z,10.35
2022-08-09T23:31:38.377Z,9.90
2022-08-09T23:34:05.381Z,9.93
2022-08-09T23:36:34.279Z,10.18
2022-08-09T23:39:02.093Z,10.30
2022-08-09T23:41:29.824Z,9.48
2022-08-09T23:44:01.446Z,9.80
2022-08-09T23:46:29.741Z,9.63
2022-08-09T23:48:57.803Z,9.18
2022-08-09T23:51:25.315Z,10.98
2022-08-09T23:53:55.362Z,9.70
2022-08-09T23:56:52.394Z,9.30
2022-08-09T23:59:16.955Z,8.73
