createdAt,value
2023-11-24T00:02:21.039Z,9.73
2023-11-24T00:04:49.695Z,10.27
2023-11-24T00:07:18.661Z,15.40
2023-11-24T00:09:48.270Z,11.50
2023-11-24T00:12:17.058Z,9.10
2023-11-24T00:14:47.184Z,14.02
2023-11-24T00:17:15.808Z,9.75
2023-11-24T00:19:45.826Z,8.15
2023-11-24T00:22:14.487Z,14.45
2023-11-24T00:24:43.795Z,7.75
2023-11-24T00:27:13.972Z,8.82
2023-11-24T00:29:43.449Z,9.35
2023-11-24T00:32:12.079Z,9.75
2023-11-24T00:34:40.808Z,11.85
2023-11-24T00:37:11.050Z,9.93
2023-11-24T00:39:39.736Z,8.95
2023-11-24T00:42:09.272Z,11.50
2023-11-24T00:44:38.197Z,10.63
2023-11-24T00:47:07.147Z,7.72
2023-11-24T00:49:36.487Z,12.95
2023-11-24T00:52:05.281Z,9.10
2023-11-24T00:54:35.857Z,10.80
2023-11-24T00:57:06.468Z,10.45
2023-11-24T00:59:35.169Z,13.73
2023-11-24T01:02:03.945Z,9.73
2023-11-24T01:04:32.642Z,10.23
2023-11-24T01:07:01.350Z,11.48
2023-11-24T01:09:30.356Z,8.90
2023-11-24T01:12:01.441Z,9.23
2023-11-24T01:14:33.069Z,9.98
2023-11-24T01:17:02.212Z,11.13
2023-11-24T01:19:30.914Z,10.15
2023-11-24T01:22:00.059Z,10.02
2023-11-24T01:24:28.770Z,10.30
2023-11-24T01:26:57.448Z,9.95
2023-11-24T01:29:27.649Z,10.25
2023-11-24T01:31:56.859Z,9.77
2023-11-24T01:34:26.085Z,12.70
2023-11-24T01:36:54.788Z,9.43
2023-11-24T01:39:23.720Z,17.45
2023-11-24T01:41:52.355Z,11.13
2023-11-24T01:44:23.774Z,11.15
2023-11-24T01:46:54.017Z,12.82
2023-11-24T01:49:23.342Z,10.77
2023-11-24T01:51:52.654Z,13.57
2023-11-24T01:54:22.249Z,12.95
2023-11-24T01:56:51.309Z,12.77
2023-11-24T01:59:21.533Z,11.60
2023-11-24T02:01:50.376Z,16.95
2023-11-24T02:04:20.545Z,12.57
2023-11-24T02:06:49.331Z,12.65
2023-11-24T02:09:18.770Z,13.85
2023-11-24T02:11:47.685Z,16.35
2023-11-24T02:14:16.458Z,18.10
2023-11-24T02:16:46.269Z,19.40
2023-11-24T02:19:18.242Z,19.42
2023-11-24T02:21:49.632Z,15.10
2023-11-24T02:24:20.839Z,25.05
2023-11-24T02:26:49.582Z,27.77
2023-11-24T02:29:18.623Z,25.90
2023-11-24T02:31:47.359Z,24.80
2023-11-24T02:34:16.438Z,20.65
2023-11-24T02:36:45.763Z,21.00
2023-11-24T02:39:17.288Z,18.98
2023-11-24T02:41:47.651Z,12.38
2023-11-24T02:44:16.383Z,13.80
2023-11-24T02:46:44.920Z,13.25
2023-11-24T02:49:14.360Z,14.10
2023-11-24T02:51:43.047Z,13.95
2023-11-24T02:54:11.851Z,15.18
2023-11-24T02:56:41.890Z,13.13
2023-11-24T02:59:11.929Z,12.13
2023-11-24T03:01:40.764Z,12.13
2023-11-24T03:04:09.610Z,11.95
2023-11-24T03:06:43.404Z,14.68
2023-11-24T03:09:15.050Z,14.68
2023-11-24T03:11:43.714Z,12.68
2023-11-24T03:14:13.735Z,16.35
2023-11-24T03:16:42.650Z,16.38
2023-11-24T03:19:11.795Z,17.65
2023-11-24T03:21:40.466Z,20.40
2023-11-24T03:24:10.286Z,14.57
2023-11-24T03:26:39.104Z,14.57
2023-11-24T03:29:07.772Z,14.45
2023-11-24T03:31:37.778Z,14.85
2023-11-24T03:34:06.538Z,14.32
2023-11-24T03:36:35.746Z,11.75
2023-11-24T03:39:04.701Z,13.75
2023-11-24T03:41:33.345Z,12.55
2023-11-24T03:44:02.141Z,38.67
2023-11-24T03:46:30.808Z,13.57
2023-11-24T03:49:01.239Z,12.23
2023-11-24T03:51:29.874Z,11.00
2023-11-24T03:53:58.758Z,10.82
2023-11-24T03:56:27.722Z,14.02
2023-11-24T03:58:56.386Z,15.80
2023-11-24T04:01:25.304Z,14.15
2023-11-24T04:03:57.076Z,15.32
2023-11-24T04:06:28.191Z,11.13
2023-11-24T04:08:56.818Z,18.55
2023-11-24T04:11:28.729Z,17.25
2023-11-24T04:13:58.540Z,15.13
2023-11-24T04:16:27.679Z,13.07
2023-11-24T04:18:56.385Z,17.70
2023-11-24T04:21:25.026Z,16.60
2023-11-24T04:23:55.159Z,15.95
2023-11-24T04:26:23.750Z,17.40
2023-11-24T04:28:53.867Z,13.07
2023-11-24T04:31:22.477Z,12.55
2023-11-24T04:33:51.107Z,15.80
2023-11-24T04:36:23.353Z,17.75
2023-11-24T04:38:53.002Z,35.63
2023-11-24T04:41:24.161Z,23.48
2023-11-24T04:43:52.827Z,24.35
2023-11-24T04:46:21.553Z,30.23
2023-11-24T04:48:50.172Z,26.27
2023-11-24T04:51:22.897Z,29.13
2023-11-24T04:53:51.766Z,26.08
2023-11-24T04:56:21.341Z,19.10
2023-11-24T04:58:51.520Z,24.65
2023-11-24T05:01:20.298Z,20.52
2023-11-24T05:03:51.228Z,24.02
2023-11-24T05:06:20.168Z,22.27
2023-11-24T05:08:49.096Z,20.55
2023-11-24T05:11:18.277Z,18.00
2023-11-24T05:13:49.044Z,23.13
2023-11-24T05:16:19.465Z,26.33
2023-11-24T05:21:19.820Z,23.35
2023-11-24T05:23:51.766Z,26.75
2023-11-24T05:26:20.452Z,23.83
2023-11-24T05:28:50.571Z,20.85
2023-11-24T05:31:20.719Z,23.17
2023-11-24T05:33:49.746Z,24.52
2023-11-24T05:36:20.184Z,29.58
2023-11-24T05:38:48.848Z,22.35
2023-11-24T05:41:20.533Z,25.33
2023-11-24T05:43:49.172Z,24.77
2023-11-24T05:46:20.264Z,27.05
2023-11-24T05:48:50.394Z,22.38
2023-11-24T05:51:19.025Z,23.08
2023-11-24T05:53:47.569Z,21.00
2023-11-24T05:56:16.166Z,22.15
2023-11-24T05:58:45.370Z,26.65
2023-11-24T06:01:14.155Z,28.00
2023-11-24T06:03:43.511Z,25.20
2023-11-24T06:06:14.929Z,23.17
2023-11-24T06:08:43.830Z,27.92
2023-11-24T06:11:12.479Z,32.08
2023-11-24T06:13:41.068Z,26.10
2023-11-24T06:16:09.971Z,32.80
2023-11-24T06:18:39.286Z,34.60
2023-11-24T06:21:12.106Z,36.60
2023-11-24T06:23:44.405Z,40.08
2023-11-24T06:26:13.084Z,37.22
2023-11-24T06:28:41.813Z,19.60
2023-11-24T06:31:13.169Z,22.67
2023-11-24T06:33:43.401Z,22.60
2023-11-24T06:36:12.688Z,27.38
2023-11-24T06:38:43.960Z,21.70
2023-11-24T06:41:15.784Z,20.52
2023-11-24T06:43:45.407Z,20.00
2023-11-24T06:46:14.306Z,22.27
2023-11-24T06:48:43.132Z,21.73
2023-11-24T06:51:11.796Z,25.75
2023-11-24T06:53:40.497Z,29.48
2023-11-24T06:56:10.632Z,24.52
2023-11-24T06:58:39.315Z,28.27
2023-11-24T07:01:08.217Z,23.05
2023-11-24T07:03:37.510Z,30.88
2023-11-24T07:06:07.886Z,29.60
2023-11-24T07:08:36.785Z,26.65
2023-11-24T07:11:06.066Z,25.88
2023-11-24T07:13:36.303Z,33.00
2023-11-24T07:16:05.708Z,28.17
2023-11-24T07:18:34.643Z,27.67
2023-11-24T07:21:03.588Z,28.83
2023-11-24T07:23:32.624Z,22.30
2023-11-24T07:26:02.260Z,27.05
2023-11-24T07:28:32.438Z,23.05
2023-11-24T07:31:02.498Z,25.67
2023-11-24T07:33:31.147Z,23.25
2023-11-24T07:35:59.746Z,26.70
2023-11-24T07:38:28.641Z,24.40
2023-11-24T07:40:57.321Z,29.75
2023-11-24T07:43:26.042Z,27.77
2023-11-24T07:45:54.675Z,22.63
2023-11-24T07:48:24.896Z,24.92
2023-11-24T07:50:55.101Z,27.75
2023-11-24T07:53:23.724Z,26.25
2023-11-24T07:55:52.313Z,26.50
2023-11-24T07:58:22.221Z,26.30
2023-11-24T08:00:50.919Z,26.27
2023-11-24T08:03:20.395Z,23.58
2023-11-24T08:05:53.714Z,22.67
2023-11-24T08:08:23.603Z,23.67
2023-11-24T08:10:52.139Z,22.85
2023-11-24T08:13:21.303Z,21.05
2023-11-24T08:15:49.967Z,21.42
2023-11-24T08:18:18.833Z,23.25
2023-11-24T08:20:47.714Z,19.20
2023-11-24T08:23:18.749Z,21.27
2023-11-24T08:25:47.877Z,18.90
2023-11-24T08:28:17.788Z,22.48
2023-11-24T08:30:46.585Z,32.42
2023-11-24T08:33:15.298Z,23.42
2023-11-24T08:35:44.039Z,24.08
2023-11-24T08:38:13.207Z,21.67
2023-11-24T08:40:43.393Z,20.75
2023-11-24T08:43:12.673Z,19.25
2023-11-24T08:45:42.622Z,21.25
2023-11-24T08:48:12.532Z,18.98
2023-11-24T08:50:42.149Z,23.70
2023-11-24T08:53:10.733Z,18.45
2023-11-24T08:55:39.606Z,20.33
2023-11-24T08:58:10.956Z,15.75
2023-11-24T09:00:40.804Z,19.38
2023-11-24T09:03:09.431Z,16.23
2023-11-24T09:05:38.075Z,21.35
2023-11-24T09:08:06.974Z,17.58
2023-11-24T09:10:35.665Z,18.35
2023-11-24T09:13:06.204Z,18.27
2023-11-24T09:15:37.451Z,25.73
2023-11-24T09:18:06.161Z,21.40
2023-11-24T09:20:35.444Z,20.42
2023-11-24T09:23:06.038Z,31.05
2023-11-24T09:25:35.014Z,18.98
2023-11-24T09:28:03.714Z,16.42
2023-11-24T09:30:33.487Z,20.67
2023-11-24T09:33:06.014Z,19.73
2023-11-24T09:35:36.211Z,17.20
2023-11-24T09:38:05.110Z,20.00
2023-11-24T09:40:34.854Z,15.80
2023-11-24T09:43:05.388Z,18.25
2023-11-24T09:45:34.257Z,17.38
2023-11-24T09:48:06.396Z,18.27
2023-11-24T09:50:36.583Z,21.90
2023-11-24T09:53:05.595Z,16.60
2023-11-24T09:55:34.420Z,18.13
2023-11-24T09:58:04.119Z,19.33
2023-11-24T10:00:32.843Z,20.90
2023-11-24T10:03:03.811Z,20.73
2023-11-24T10:05:34.464Z,17.80
2023-11-24T10:08:03.188Z,17.42
2023-11-24T10:10:32.438Z,24.02
2023-11-24T10:13:04.270Z,20.70
2023-11-24T10:15:34.271Z,19.50
2023-11-24T10:18:04.837Z,21.10
2023-11-24T10:20:40.121Z,22.02
2023-11-24T10:23:09.256Z,16.90
2023-11-24T10:25:37.878Z,18.63
2023-11-24T10:28:09.679Z,16.05
2023-11-24T10:30:39.778Z,19.98
2023-11-24T10:33:34.161Z,16.10
2023-11-24T10:36:00.554Z,16.92
2023-11-24T10:38:33.033Z,15.07
2023-11-24T10:41:04.950Z,18.55
2023-11-24T10:43:35.630Z,18.45
2023-11-24T10:46:11.372Z,16.13
2023-11-24T10:48:50.374Z,21.33
2023-11-24T10:51:35.736Z,18.40
2023-11-24T10:54:06.325Z,18.65
2023-11-24T10:56:40.548Z,26.98
2023-11-24T10:59:10.538Z,18.85
2023-11-24T11:01:39.523Z,17.33
2023-11-24T11:04:09.148Z,16.95
2023-11-24T11:06:47.061Z,18.55
2023-11-24T11:09:30.558Z,16.80
2023-11-24T11:12:32.618Z,20.63
2023-11-24T11:15:02.633Z,15.65
2023-11-24T11:17:33.643Z,18.05
2023-11-24T11:20:08.542Z,17.33
2023-11-24T11:22:39.323Z,15.43
2023-11-24T11:25:43.514Z,19.48
2023-11-24T11:28:47.804Z,15.95
2023-11-24T11:31:39.368Z,17.85
2023-11-24T11:34:19.434Z,17.65
2023-11-24T11:37:07.649Z,18.17
2023-11-24T11:39:55.006Z,24.00
2023-11-24T11:42:33.505Z,18.05
2023-11-24T11:45:12.059Z,15.35
2023-11-24T11:47:57.798Z,20.33
2023-11-24T11:50:27.630Z,20.20
2023-11-24T11:53:02.014Z,18.92
2023-11-24T11:55:32.329Z,21.02
2023-11-24T11:58:01.920Z,19.92
2023-11-24T12:00:32.787Z,15.90
2023-11-24T12:03:01.671Z,16.17
2023-11-24T12:05:30.400Z,11.23
2023-11-24T12:08:01.231Z,17.25
2023-11-24T12:10:31.762Z,13.15
2023-11-24T12:13:06.277Z,15.15
2023-11-24T12:15:35.821Z,21.65
2023-11-24T12:18:06.899Z,18.83
2023-11-24T12:20:37.833Z,16.85
2023-11-24T12:23:08.123Z,16.67
2023-11-24T12:25:40.804Z,16.00
2023-11-24T12:28:14.894Z,14.73
2023-11-24T12:30:47.856Z,13.00
2023-11-24T12:33:20.316Z,19.70
2023-11-24T12:35:50.228Z,15.13
2023-11-24T12:38:19.609Z,16.52
2023-11-24T12:40:52.396Z,17.10
2023-11-24T12:43:23.810Z,18.10
2023-11-24T12:45:53.615Z,15.90
2023-11-24T12:48:22.844Z,15.13
2023-11-24T12:50:57.572Z,15.77
2023-11-24T12:53:26.698Z,16.45
2023-11-24T12:55:56.867Z,14.85
2023-11-24T12:58:25.824Z,14.32
2023-11-24T13:00:58.318Z,14.50
2023-11-24T13:03:27.928Z,14.25
2023-11-24T13:05:58.865Z,16.73
2023-11-24T13:08:28.371Z,17.20
2023-11-24T13:10:59.514Z,14.77
2023-11-24T13:13:35.885Z,14.88
2023-11-24T13:16:11.141Z,17.08
2023-11-24T13:18:40.685Z,15.85
2023-11-24T13:21:10.345Z,17.30
2023-11-24T13:23:40.552Z,11.25
2023-11-24T13:26:11.847Z,16.75
2023-11-24T13:28:40.478Z,15.60
2023-11-24T13:31:10.039Z,16.23
2023-11-24T13:33:39.424Z,12.40
2023-11-24T13:36:08.592Z,17.50
2023-11-24T13:38:40.711Z,17.42
2023-11-24T13:41:11.400Z,19.30
2023-11-24T13:43:42.084Z,20.60
2023-11-24T13:46:13.159Z,17.50
2023-11-24T13:48:44.819Z,25.52
2023-11-24T13:51:17.321Z,15.93
2023-11-24T13:53:50.970Z,15.65
2023-11-24T13:56:20.176Z,16.58
2023-11-24T13:58:50.759Z,15.38
2023-11-24T14:01:19.578Z,17.92
2023-11-24T14:03:49.528Z,17.00
2023-11-24T14:06:20.292Z,16.23
2023-11-24T14:08:53.306Z,16.55
2023-11-24T14:11:22.543Z,17.13
2023-11-24T14:13:53.028Z,14.30
2023-11-24T14:16:23.309Z,14.63
2023-11-24T14:18:54.542Z,18.65
2023-11-24T14:21:23.382Z,15.07
2023-11-24T14:23:53.801Z,14.93
2023-11-24T14:26:22.831Z,16.02
2023-11-24T14:28:52.848Z,18.85
2023-11-24T14:31:21.972Z,17.73
2023-11-24T14:33:51.097Z,15.27
2023-11-24T14:36:19.901Z,16.42
2023-11-24T14:38:49.745Z,17.13
2023-11-24T14:41:18.650Z,18.25
2023-11-24T14:43:48.321Z,17.45
2023-11-24T14:46:21.293Z,17.10
2023-11-24T14:48:50.940Z,14.50
2023-11-24T14:51:20.161Z,16.92
2023-11-24T14:53:50.666Z,15.60
2023-11-24T14:56:20.483Z,19.30
2023-11-24T14:58:49.080Z,15.20
2023-11-24T15:01:21.033Z,16.88
2023-11-24T15:03:50.086Z,17.85
2023-11-24T15:06:24.832Z,20.88
2023-11-24T15:08:55.597Z,22.80
2023-11-24T15:11:34.781Z,17.02
2023-11-24T15:14:06.482Z,19.13
2023-11-24T15:16:49.049Z,20.20
2023-11-24T15:19:19.114Z,16.73
2023-11-24T15:21:50.062Z,16.98
2023-11-24T15:24:18.947Z,16.65
2023-11-24T15:26:47.608Z,22.48
2023-11-24T15:29:17.586Z,19.92
2023-11-24T15:31:51.741Z,16.50
2023-11-24T15:36:50.087Z,16.83
2023-11-24T15:39:36.028Z,22.10
2023-11-24T15:42:08.216Z,21.30
2023-11-24T15:44:40.520Z,17.17
2023-11-24T15:47:12.556Z,19.17
2023-11-24T15:49:43.128Z,17.40
2023-11-24T15:52:15.525Z,18.10
2023-11-24T15:54:46.169Z,20.17
2023-11-24T15:57:15.088Z,17.38
2023-11-24T15:59:46.979Z,20.55
2023-11-24T16:02:25.050Z,20.00
2023-11-24T16:04:58.240Z,17.27
2023-11-24T16:07:33.777Z,19.95
2023-11-24T16:10:15.528Z,20.63
2023-11-24T16:12:48.167Z,18.27
2023-11-24T16:15:19.746Z,19.88
2023-11-24T16:17:52.493Z,15.45
2023-11-24T16:20:23.470Z,21.20
2023-11-24T16:22:52.236Z,20.42
2023-11-24T16:25:20.901Z,17.98
2023-11-24T16:27:49.830Z,21.60
2023-11-24T16:30:22.015Z,20.52
2023-11-24T16:32:54.295Z,20.35
2023-11-24T16:35:24.155Z,22.92
2023-11-24T16:37:57.456Z,20.38
2023-11-24T16:40:27.862Z,26.30
2023-11-24T16:42:56.519Z,19.90
2023-11-24T16:45:25.281Z,19.35
2023-11-24T16:47:57.554Z,19.83
2023-11-24T16:50:28.359Z,23.58
2023-11-24T16:52:57.101Z,19.40
2023-11-24T16:55:25.848Z,19.13
2023-11-24T16:57:54.554Z,19.85
2023-11-24T17:00:24.788Z,21.95
2023-11-24T17:03:15.728Z,25.02
2023-11-24T17:05:45.829Z,18.38
2023-11-24T17:08:14.534Z,20.02
2023-11-24T17:10:43.655Z,17.48
2023-11-24T17:13:14.915Z,24.70
2023-11-24T17:15:46.867Z,19.92
2023-11-24T17:18:17.190Z,22.85
2023-11-24T17:20:48.576Z,19.63
2023-11-24T17:23:21.174Z,21.30
2023-11-24T17:25:52.217Z,21.73
2023-11-24T17:28:25.160Z,22.38
2023-11-24T17:30:54.000Z,21.45
2023-11-24T17:33:27.470Z,23.52
2023-11-24T17:35:56.748Z,25.00
2023-11-24T17:38:25.560Z,20.80
2023-11-24T17:40:55.475Z,22.90
2023-11-24T17:43:24.296Z,23.13
2023-11-24T17:45:53.827Z,21.13
2023-11-24T17:48:23.579Z,17.35
2023-11-24T17:50:53.781Z,18.75
2023-11-24T17:53:22.479Z,22.15
2023-11-24T17:55:52.308Z,37.63
2023-11-24T17:58:20.961Z,21.42
2023-11-24T18:00:52.187Z,17.80
2023-11-24T18:03:20.925Z,20.63
2023-11-24T18:05:49.785Z,20.40
2023-11-24T18:08:23.964Z,22.88
2023-11-24T18:10:53.585Z,19.15
2023-11-24T18:13:22.439Z,22.63
2023-11-24T18:15:51.153Z,20.98
2023-11-24T18:18:19.794Z,21.63
2023-11-24T18:20:48.493Z,19.08
2023-11-24T18:23:17.544Z,17.77
2023-11-24T18:25:47.795Z,20.20
2023-11-24T18:28:16.521Z,25.58
2023-11-24T18:30:49.922Z,28.13
2023-11-24T18:33:18.660Z,21.75
2023-11-24T18:35:48.516Z,20.13
2023-11-24T18:38:17.419Z,19.08
2023-11-24T18:40:47.680Z,22.98
2023-11-24T18:43:30.028Z,23.35
2023-11-24T18:46:03.646Z,22.55
2023-11-24T18:48:33.267Z,100.28
2023-11-24T18:51:02.350Z,28.90
2023-11-24T18:53:31.338Z,24.80
2023-11-24T18:56:03.228Z,31.60
2023-11-24T18:58:33.335Z,22.90
2023-11-24T19:01:02.404Z,20.98
2023-11-24T19:03:32.549Z,22.83
2023-11-24T19:06:01.456Z,18.73
2023-11-24T19:08:30.345Z,28.00
2023-11-24T19:10:59.262Z,27.65
2023-11-24T19:13:30.177Z,31.23
2023-11-24T19:16:00.635Z,40.22
2023-11-24T19:18:29.481Z,25.67
2023-11-24T19:20:58.197Z,27.83
2023-11-24T19:23:27.198Z,22.85
2023-11-24T19:25:56.152Z,21.38
2023-11-24T19:28:26.154Z,24.02
2023-11-24T19:30:57.347Z,21.88
2023-11-24T19:33:26.639Z,25.00
2023-11-24T19:35:58.478Z,23.67
2023-11-24T19:38:27.261Z,21.98
2023-11-24T19:40:55.984Z,22.52
2023-11-24T19:43:24.799Z,22.95
2023-11-24T19:45:54.997Z,24.58
2023-11-24T19:48:30.620Z,22.88
2023-11-24T19:51:00.215Z,22.30
2023-11-24T19:53:30.180Z,21.83
2023-11-24T19:56:03.650Z,21.08
2023-11-24T19:58:32.421Z,19.42
2023-11-24T20:01:02.504Z,27.00
2023-11-24T20:03:33.028Z,26.05
2023-11-24T20:06:01.922Z,18.65
2023-11-24T20:08:31.317Z,18.70
2023-11-24T20:11:01.524Z,23.10
2023-11-24T20:13:30.786Z,20.13
2023-11-24T20:15:59.650Z,23.48
2023-11-24T20:18:31.212Z,23.83
2023-11-24T20:21:01.829Z,22.05
2023-11-24T20:23:30.839Z,22.23
2023-11-24T20:25:59.529Z,24.77
2023-11-24T20:28:28.885Z,19.60
2023-11-24T20:30:58.391Z,21.92
2023-11-24T20:33:27.392Z,22.60
2023-11-24T20:35:57.227Z,24.10
2023-11-24T20:38:27.380Z,20.98
2023-11-24T20:40:56.343Z,25.98
2023-11-24T20:43:29.427Z,24.30
2023-11-24T20:45:58.165Z,24.23
2023-11-24T20:48:30.298Z,28.00
2023-11-24T20:50:59.644Z,26.75
2023-11-24T20:53:30.183Z,28.33
2023-11-24T20:55:58.867Z,30.42
2023-11-24T20:58:28.307Z,26.50
2023-11-24T21:00:57.516Z,24.23
2023-11-24T21:03:26.717Z,25.65
2023-11-24T21:05:55.474Z,23.70
2023-11-24T21:08:24.553Z,24.48
2023-11-24T21:10:54.715Z,25.38
2023-11-24T21:13:24.835Z,30.70
2023-11-24T21:15:54.566Z,23.55
2023-11-24T21:18:28.306Z,24.38
2023-11-24T21:20:58.622Z,26.15
2023-11-24T21:23:28.039Z,28.13
2023-11-24T21:25:58.170Z,33.83
2023-11-24T21:28:27.207Z,44.00
2023-11-24T21:30:56.084Z,49.80
2023-11-24T21:33:24.926Z,35.45
2023-11-24T21:35:53.786Z,31.83
2023-11-24T21:38:22.517Z,26.05
2023-11-24T21:40:52.785Z,29.40
2023-11-24T21:43:23.091Z,40.65
2023-11-24T21:45:52.535Z,39.13
2023-11-24T21:48:22.798Z,52.70
2023-11-24T21:50:53.454Z,38.40
2023-11-24T21:53:28.067Z,41.47
2023-11-24T21:55:56.813Z,39.58
2023-11-24T21:58:27.018Z,27.60
2023-11-24T22:00:56.084Z,32.17
2023-11-24T22:03:25.681Z,29.88
2023-11-24T22:05:55.206Z,30.00
2023-11-24T22:08:25.290Z,28.92
2023-11-24T22:10:54.370Z,33.53
2023-11-24T22:13:23.070Z,27.58
2023-11-24T22:15:54.321Z,33.72
2023-11-24T22:18:23.076Z,34.88
2023-11-24T22:20:52.820Z,25.23
2023-11-24T22:23:21.690Z,26.00
2023-11-24T22:25:50.441Z,25.80
2023-11-24T22:28:19.911Z,23.92
2023-11-24T22:30:48.966Z,40.20
2023-11-24T22:33:19.562Z,25.10
2023-11-24T22:35:48.514Z,29.90
2023-11-24T22:38:17.273Z,28.20
2023-11-24T22:40:49.348Z,26.60
2023-11-24T22:43:19.377Z,29.90
2023-11-24T22:45:51.177Z,31.25
2023-11-24T22:48:23.565Z,27.67
2023-11-24T22:50:52.299Z,26.48
2023-11-24T22:53:20.935Z,30.77
2023-11-24T22:55:50.342Z,29.80
2023-11-24T22:58:19.797Z,29.50
2023-11-24T23:00:49.136Z,29.52
2023-11-24T23:03:18.538Z,26.75
2023-11-24T23:05:48.726Z,32.15
2023-11-24T23:08:19.581Z,31.83
2023-11-24T23:10:49.344Z,27.05
2023-11-24T23:13:18.043Z,24.92
2023-11-24T23:15:49.564Z,27.90
2023-11-24T23:18:18.583Z,24.10
2023-11-24T23:20:48.800Z,26.40
2023-11-24T23:23:17.530Z,23.75
2023-11-24T23:25:46.174Z,26.13
2023-11-24T23:28:14.960Z,27.65
2023-11-24T23:30:43.712Z,24.65
2023-11-24T23:33:18.068Z,23.05
2023-11-24T23:35:49.449Z,21.48
2023-11-24T23:38:20.349Z,20.38
2023-11-24T23:40:49.740Z,21.42
2023-11-24T23:43:19.547Z,21.38
2023-11-24T23:45:48.395Z,17.40
2023-11-24T23:48:17.961Z,22.73
2023-11-24T23:50:46.854Z,19.67
2023-11-24T23:53:22.718Z,19.05
2023-11-24T23:55:52.156Z,21.75
2023-11-24T23:58:21.615Z,19.30
