createdAt,value
2022-08-07T00:04:37.642Z,181.40
2022-08-07T00:11:47.985Z,181.57
2022-08-07T00:18:57.866Z,183.25
2022-08-07T00:26:10.836Z,185.40
2022-08-07T00:33:15.056Z,192.80
2022-08-07T00:40:16.697Z,193.02
2022-08-07T00:48:07.531Z,191.02
2022-08-07T00:54:59.918Z,199.95
2022-08-07T01:02:13.910Z,176.32
2022-08-07T01:10:05.317Z,176.93
2022-08-07T01:16:47.247Z,191.73
2022-08-07T01:23:51.359Z,244.07
2022-08-07T01:30:53.711Z,187.73
2022-08-07T01:37:56.897Z,192.90
2022-08-07T01:44:59.439Z,202.93
2022-08-07T01:52:04.929Z,198.48
2022-08-07T01:59:15.871Z,205.70
2022-08-07T02:06:31.968Z,195.25
2022-08-07T02:13:57.732Z,207.33
2022-08-07T02:21:01.408Z,205.45
2022-08-07T02:28:09.031Z,231.38
2022-08-07T02:35:20.349Z,251.85
2022-08-07T02:42:41.926Z,211.90
2022-08-07T02:49:57.628Z,201.27
2022-08-07T02:57:03.258Z,250.03
2022-08-07T03:04:12.773Z,217.23
2022-08-07T03:11:15.333Z,225.05
2022-08-07T03:18:20.241Z,224.82
2022-08-07T03:25:32.314Z,208.75
2022-08-07T03:32:39.384Z,202.05
2022-08-07T03:40:07.397Z,205.02
2022-08-07T03:47:14.844Z,249.80
2022-08-07T03:54:36.096Z,228.00
2022-08-07T04:01:46.049Z,235.57
2022-08-07T04:08:51.615Z,241.00
2022-08-07T04:15:55.382Z,260.67
2022-08-07T04:23:01.973Z,219.32
2022-08-07T04:30:35.625Z,252.02
2022-08-07T04:37:52.792Z,254.85
2022-08-07T04:45:07.798Z,256.70
2022-08-07T04:52:10.288Z,249.38
2022-08-07T05:00:09.410Z,244.07
2022-08-07T05:07:01.314Z,243.50
2022-08-07T05:22:01.798Z,250.65
2022-08-07T05:29:10.790Z,246.85
2022-08-07T05:36:22.599Z,242.95
2022-08-07T05:43:50.071Z,247.48
2022-08-07T05:50:56.981Z,237.43
2022-08-07T05:57:59.001Z,246.60
2022-08-07T06:05:10.972Z,227.70
2022-08-07T06:12:21.001Z,224.73
2022-08-07T06:19:51.858Z,223.18
2022-08-07T06:26:52.724Z,208.25
2022-08-07T06:33:54.719Z,218.27
2022-08-07T06:40:56.704Z,222.60
2022-08-07T06:48:00.636Z,211.32
2022-08-07T06:55:53.338Z,212.85
2022-08-07T07:02:54.064Z,211.32
2022-08-07T07:09:58.819Z,216.60
2022-08-07T07:17:04.861Z,210.02
2022-08-07T07:24:11.820Z,219.15
2022-08-07T07:31:44.141Z,206.75
2022-08-07T07:38:47.595Z,207.60
2022-08-07T07:46:37.635Z,207.27
2022-08-07T07:53:13.606Z,210.85
2022-08-07T08:00:31.388Z,171.02
2022-08-07T08:07:42.461Z,135.05
2022-08-07T08:14:58.364Z,101.78
2022-08-07T08:22:18.802Z,90.53
2022-08-07T08:29:20.404Z,80.63
2022-08-07T08:36:25.782Z,66.20
2022-08-07T08:43:42.682Z,57.25
2022-08-07T08:51:14.727Z,53.60
2022-08-07T08:58:47.509Z,35.42
2022-08-07T09:06:14.191Z,24.10
2022-08-07T09:14:03.932Z,17.33
2022-08-07T09:21:34.000Z,11.10
2022-08-07T09:30:00.584Z,10.73
2022-08-07T09:36:35.069Z,17.63
2022-08-07T09:44:06.634Z,11.13
2022-08-07T09:52:16.212Z,30.70
2022-08-07T09:59:24.080Z,12.47
2022-08-07T10:07:26.285Z,16.00
2022-08-07T10:14:54.359Z,31.40
2022-08-07T10:22:36.709Z,14.30
2022-08-07T10:30:12.083Z,13.02
2022-08-07T10:37:26.432Z,29.02
2022-08-07T10:44:45.477Z,21.08
2022-08-07T10:52:13.661Z,16.60
2022-08-07T10:59:30.536Z,10.48
2022-08-07T11:14:57.277Z,43.97
2022-08-07T11:22:33.388Z,16.08
2022-08-07T11:29:47.414Z,19.52
2022-08-07T11:37:04.624Z,25.55
2022-08-07T11:44:18.627Z,39.25
2022-08-07T11:51:44.938Z,28.42
2022-08-07T11:58:54.548Z,34.23
2022-08-07T12:05:59.448Z,19.50
2022-08-07T12:13:11.627Z,45.97
2022-08-07T12:20:39.446Z,57.33
2022-08-07T12:28:05.735Z,47.63
2022-08-07T12:35:12.517Z,29.60
2022-08-07T12:42:15.919Z,8.63
2022-08-07T12:49:51.603Z,11.20
2022-08-07T12:56:56.389Z,9.32
2022-08-07T13:04:31.578Z,13.55
2022-08-07T13:12:03.303Z,10.55
2022-08-07T13:19:21.783Z,18.63
2022-08-07T13:26:46.052Z,11.27
2022-08-07T13:34:32.595Z,8.88
2022-08-07T13:41:47.392Z,9.68
2022-08-07T13:48:58.278Z,22.45
2022-08-07T13:56:01.281Z,25.27
2022-08-07T14:03:04.083Z,37.33
2022-08-07T14:10:21.735Z,48.83
2022-08-07T14:18:12.501Z,32.83
2022-08-07T14:24:51.330Z,27.90
2022-08-07T14:31:57.935Z,43.28
2022-08-07T14:39:02.153Z,56.47
2022-08-07T14:46:04.869Z,67.13
2022-08-07T14:53:09.767Z,57.55
2022-08-07T15:00:11.934Z,48.03
2022-08-07T15:07:23.938Z,44.60
2022-08-07T15:22:29.164Z,26.98
2022-08-07T15:30:08.693Z,25.90
2022-08-07T15:37:04.200Z,19.27
2022-08-07T15:44:12.988Z,18.88
2022-08-07T15:51:16.861Z,13.48
2022-08-07T15:58:23.417Z,15.60
2022-08-07T16:05:34.268Z,7.20
2022-08-07T16:13:05.493Z,11.05
2022-08-07T16:20:43.886Z,10.35
2022-08-07T16:29:18.621Z,13.50
2022-08-07T16:35:52.167Z,20.98
2022-08-07T16:43:21.625Z,7.95
2022-08-07T16:51:13.474Z,8.77
2022-08-07T16:58:54.322Z,9.95
2022-08-07T17:06:30.118Z,10.43
2022-08-07T17:13:41.786Z,43.30
2022-08-07T17:20:54.853Z,57.85
2022-08-07T17:28:22.128Z,67.07
2022-08-07T17:36:03.005Z,67.07
2022-08-07T17:43:18.230Z,44.33
2022-08-07T17:50:34.504Z,44.03
2022-08-07T17:57:58.652Z,61.05
2022-08-07T18:05:20.866Z,40.63
2022-08-07T18:12:30.296Z,43.58
2022-08-07T18:27:26.060Z,70.20
2022-08-07T18:34:53.264Z,71.03
2022-08-07T18:42:28.685Z,59.25
2022-08-07T18:50:32.315Z,65.25
2022-08-07T18:57:30.282Z,90.93
2022-08-07T19:04:57.418Z,91.05
2022-08-07T19:12:18.841Z,90.03
2022-08-07T19:19:57.988Z,96.32
2022-08-07T19:28:29.160Z,77.30
2022-08-07T19:34:34.208Z,82.95
2022-08-07T19:41:44.974Z,73.43
2022-08-07T19:49:08.939Z,85.97
2022-08-07T19:57:51.782Z,85.50
2022-08-07T20:03:33.698Z,80.72
2022-08-07T20:10:54.309Z,82.72
2022-08-07T20:18:03.788Z,83.85
2022-08-07T20:25:19.541Z,81.25
2022-08-07T20:32:43.046Z,82.35
2022-08-07T20:40:02.828Z,82.25
2022-08-07T20:47:09.302Z,109.65
2022-08-07T20:54:15.123Z,84.47
2022-08-07T21:01:19.999Z,82.43
2022-08-07T21:08:46.793Z,85.82
2022-08-07T21:16:00.409Z,90.40
2022-08-07T21:23:08.267Z,93.93
2022-08-07T21:30:12.229Z,87.30
2022-08-07T21:37:24.415Z,83.88
2022-08-07T21:44:36.954Z,90.45
2022-08-07T21:51:56.561Z,92.65
2022-08-07T21:59:09.830Z,96.32
2022-08-07T22:06:30.105Z,91.43
2022-08-07T22:13:53.043Z,92.85
2022-08-07T22:21:03.489Z,95.13
2022-08-07T22:28:32.233Z,99.95
2022-08-07T22:35:45.954Z,99.82
2022-08-07T22:42:48.365Z,109.07
2022-08-07T22:50:29.083Z,105.13
2022-08-07T22:58:13.491Z,111.03
2022-08-07T23:06:10.027Z,108.75
2022-08-07T23:13:20.708Z,115.63
2022-08-07T23:20:40.782Z,118.65
2022-08-07T23:28:28.505Z,119.93
2022-08-07T23:35:47.239Z,123.85
2022-08-07T23:43:17.559Z,115.50
2022-08-07T23:50:56.661Z,120.35
2022-08-07T23:58:02.505Z,120.97
