createdAt,value
2023-11-22T00:01:52.415Z,100809.55
2023-11-22T00:04:21.616Z,100803.70
2023-11-22T00:06:50.023Z,100806.52
2023-11-22T00:09:23.358Z,100802.48
2023-11-22T00:11:51.760Z,100806.73
2023-11-22T00:14:20.296Z,100805.13
2023-11-22T00:16:49.473Z,100788.08
2023-11-22T00:19:19.669Z,100813.57
2023-11-22T00:21:48.145Z,100823.64
2023-11-22T00:24:16.481Z,100822.66
2023-11-22T00:26:45.117Z,100827.45
2023-11-22T00:29:13.497Z,100832.90
2023-11-22T00:31:41.964Z,100835.70
2023-11-22T00:34:10.348Z,100839.95
2023-11-22T00:36:38.677Z,100849.98
2023-11-22T00:39:07.096Z,100857.23
2023-11-22T00:41:37.011Z,100863.91
2023-11-22T00:44:07.306Z,100862.45
2023-11-22T00:46:36.164Z,100864.00
2023-11-22T00:49:09.731Z,100863.02
2023-11-22T00:51:39.038Z,100861.81
2023-11-22T00:54:08.234Z,100860.61
2023-11-22T00:56:37.500Z,100858.34
2023-11-22T00:59:06.044Z,100859.77
2023-11-22T01:01:34.453Z,100865.27
2023-11-22T01:04:02.940Z,100869.52
2023-11-22T01:06:33.586Z,100869.41
2023-11-22T01:09:01.870Z,100866.52
2023-11-22T01:11:30.285Z,100868.09
2023-11-22T01:13:58.727Z,100869.54
2023-11-22T01:16:27.226Z,100872.80
2023-11-22T01:18:55.930Z,100870.98
2023-11-22T01:21:24.696Z,100868.20
2023-11-22T01:23:53.074Z,100872.77
2023-11-22T01:26:21.510Z,100873.52
2023-11-22T01:28:49.938Z,100880.14
2023-11-22T01:31:22.380Z,100886.84
2023-11-22T01:33:51.317Z,100888.30
2023-11-22T01:36:20.201Z,100889.09
2023-11-22T01:38:48.677Z,100891.82
2023-11-22T01:41:17.283Z,100891.70
2023-11-22T01:43:45.737Z,100890.40
2023-11-22T01:46:27.070Z,100888.71
2023-11-22T01:48:56.322Z,100890.88
2023-11-22T01:51:25.943Z,100896.34
2023-11-22T01:53:57.071Z,100897.27
2023-11-22T01:56:28.299Z,100894.11
2023-11-22T01:58:59.135Z,100898.34
2023-11-22T02:01:30.135Z,100894.60
2023-11-22T02:03:59.398Z,100906.41
2023-11-22T02:06:50.650Z,100910.09
2023-11-22T02:10:20.882Z,100910.61
2023-11-22T02:13:06.108Z,100916.54
2023-11-22T02:15:38.752Z,100921.13
2023-11-22T02:18:13.004Z,100928.50
2023-11-22T02:21:04.660Z,100929.98
2023-11-22T02:23:38.643Z,100935.52
2023-11-22T02:26:07.015Z,100940.82
2023-11-22T02:28:35.498Z,100945.59
2023-11-22T02:31:07.628Z,100949.02
2023-11-22T02:33:47.827Z,100951.55
2023-11-22T02:36:16.165Z,100954.95
2023-11-22T02:38:47.295Z,100961.39
2023-11-22T02:41:15.865Z,100953.07
2023-11-22T02:43:44.505Z,100962.25
2023-11-22T02:46:13.012Z,100961.13
2023-11-22T02:48:41.478Z,100960.03
2023-11-22T02:51:11.709Z,100962.91
2023-11-22T02:53:41.274Z,100973.52
2023-11-22T02:56:10.014Z,100979.85
2023-11-22T02:58:38.572Z,100985.98
2023-11-22T03:01:08.844Z,100984.44
2023-11-22T03:03:55.593Z,100990.98
2023-11-22T03:06:46.820Z,100986.00
2023-11-22T03:09:18.689Z,100986.94
2023-11-22T03:11:47.473Z,100999.48
2023-11-22T03:14:16.942Z,101009.30
2023-11-22T03:16:45.377Z,101024.23
2023-11-22T03:19:14.781Z,101032.49
2023-11-22T03:21:45.381Z,101033.73
2023-11-22T03:24:14.286Z,101039.48
2023-11-22T03:26:43.479Z,101047.02
2023-11-22T03:29:11.978Z,101051.02
2023-11-22T03:31:41.069Z,101052.87
2023-11-22T03:34:09.534Z,101050.57
2023-11-22T03:36:37.918Z,101053.56
2023-11-22T03:39:06.496Z,101062.79
2023-11-22T03:41:35.636Z,101057.01
2023-11-22T03:44:10.280Z,101062.07
2023-11-22T03:46:39.754Z,101062.63
2023-11-22T03:49:09.649Z,101067.58
2023-11-22T03:51:39.175Z,101069.95
2023-11-22T03:54:08.352Z,101068.64
2023-11-22T03:56:36.981Z,101076.48
2023-11-22T03:59:05.326Z,101077.05
2023-11-22T04:01:33.852Z,101078.27
2023-11-22T04:04:02.435Z,101080.98
2023-11-22T04:06:30.848Z,101072.73
2023-11-22T04:09:00.255Z,101061.09
2023-11-22T04:11:30.623Z,101078.65
2023-11-22T04:13:58.976Z,101087.83
2023-11-22T04:16:27.761Z,101093.18
2023-11-22T04:18:56.631Z,101093.11
2023-11-22T04:21:25.628Z,101095.36
2023-11-22T04:23:53.917Z,101091.45
2023-11-22T04:26:23.314Z,101091.34
2023-11-22T04:28:51.890Z,101102.20
2023-11-22T04:31:20.489Z,101106.08
2023-11-22T04:33:49.487Z,101104.25
2023-11-22T04:36:18.369Z,101097.05
2023-11-22T04:38:46.724Z,101099.36
2023-11-22T04:41:15.866Z,101107.38
2023-11-22T04:43:46.114Z,101121.45
2023-11-22T04:46:14.635Z,101117.47
2023-11-22T04:48:46.700Z,101126.17
2023-11-22T04:51:18.054Z,101126.22
2023-11-22T04:53:47.255Z,101134.34
2023-11-22T04:56:15.877Z,101130.23
2023-11-22T04:58:44.209Z,101127.70
2023-11-22T05:01:12.701Z,101132.39
2023-11-22T05:03:41.149Z,101137.84
2023-11-22T05:06:09.985Z,101145.39
2023-11-22T05:08:38.864Z,101150.04
2023-11-22T05:11:07.472Z,101155.82
2023-11-22T05:13:36.315Z,101167.34
2023-11-22T05:16:05.088Z,101168.91
2023-11-22T05:18:33.506Z,101171.13
2023-11-22T05:21:02.089Z,101176.09
2023-11-22T05:23:30.619Z,101179.42
2023-11-22T05:26:00.955Z,101182.80
2023-11-22T05:28:29.489Z,101191.75
2023-11-22T05:30:58.068Z,101202.73
2023-11-22T05:33:26.614Z,101221.56
2023-11-22T05:35:55.538Z,101238.19
2023-11-22T05:38:23.997Z,101240.38
2023-11-22T05:40:52.488Z,101251.29
2023-11-22T05:43:26.966Z,101250.80
2023-11-22T05:45:55.594Z,101245.70
2023-11-22T05:48:23.994Z,101245.73
2023-11-22T05:50:52.446Z,101252.00
2023-11-22T05:53:22.499Z,101261.73
2023-11-22T05:55:51.249Z,101268.47
2023-11-22T05:58:22.805Z,101277.11
2023-11-22T06:00:51.084Z,101277.91
2023-11-22T06:03:21.175Z,101281.80
2023-11-22T06:05:50.110Z,101290.27
2023-11-22T06:08:19.033Z,101297.17
2023-11-22T06:10:47.989Z,101290.95
2023-11-22T06:13:16.650Z,101289.61
2023-11-22T06:15:45.571Z,101287.19
2023-11-22T06:18:15.409Z,101286.86
2023-11-22T06:20:44.213Z,101291.48
2023-11-22T06:23:12.765Z,101297.11
2023-11-22T06:25:44.924Z,101295.98
2023-11-22T06:28:13.805Z,101299.59
2023-11-22T06:30:43.458Z,101300.67
2023-11-22T06:33:11.823Z,101302.47
2023-11-22T06:35:40.298Z,101304.78
2023-11-22T06:38:09.598Z,101301.54
2023-11-22T06:40:38.262Z,101299.08
2023-11-22T06:43:07.040Z,101300.29
2023-11-22T06:45:36.147Z,101301.85
2023-11-22T06:48:05.129Z,101305.58
2023-11-22T06:50:33.955Z,101313.06
2023-11-22T06:53:04.896Z,101319.20
2023-11-22T06:55:34.422Z,101328.44
2023-11-22T06:58:02.698Z,101337.30
2023-11-22T07:00:32.154Z,101342.81
2023-11-22T07:03:00.976Z,101344.17
2023-11-22T07:05:31.726Z,101345.52
2023-11-22T07:08:00.869Z,101342.93
2023-11-22T07:10:29.347Z,101336.59
2023-11-22T07:12:57.820Z,101339.95
2023-11-22T07:15:28.208Z,101345.03
2023-11-22T07:17:57.102Z,101348.55
2023-11-22T07:20:25.538Z,101344.64
2023-11-22T07:22:58.945Z,101340.70
2023-11-22T07:25:27.913Z,101341.84
2023-11-22T07:27:56.397Z,101340.73
2023-11-22T07:30:24.784Z,101336.80
2023-11-22T07:32:56.156Z,101336.09
2023-11-22T07:35:24.958Z,101339.30
2023-11-22T07:37:53.409Z,101341.33
2023-11-22T07:40:23.496Z,101338.69
2023-11-22T07:42:52.188Z,101340.64
2023-11-22T07:45:20.585Z,101345.45
2023-11-22T07:47:49.067Z,101356.70
2023-11-22T07:50:18.293Z,101357.48
2023-11-22T07:52:47.454Z,101361.31
2023-11-22T07:55:15.842Z,101366.99
2023-11-22T07:57:45.601Z,101374.80
2023-11-22T08:00:14.885Z,101388.20
2023-11-22T08:02:44.838Z,101402.40
2023-11-22T08:05:16.034Z,101406.98
2023-11-22T08:07:48.902Z,101414.73
2023-11-22T08:10:20.333Z,101418.79
2023-11-22T08:12:51.673Z,101420.64
2023-11-22T08:15:21.801Z,101421.02
2023-11-22T08:17:50.400Z,101430.19
2023-11-22T08:20:20.093Z,101434.73
2023-11-22T08:22:52.492Z,101433.84
2023-11-22T08:25:21.688Z,101432.15
2023-11-22T08:27:51.185Z,101436.62
2023-11-22T08:30:19.761Z,101429.90
2023-11-22T08:32:55.166Z,101431.21
2023-11-22T08:35:25.376Z,101428.79
2023-11-22T08:37:54.217Z,101415.05
2023-11-22T08:40:23.367Z,101407.64
2023-11-22T08:42:52.128Z,101405.92
2023-11-22T08:45:21.198Z,101396.70
2023-11-22T08:47:51.495Z,101398.92
2023-11-22T08:50:21.492Z,101404.52
2023-11-22T08:52:54.241Z,101418.21
2023-11-22T08:55:23.516Z,101438.40
2023-11-22T08:57:54.981Z,101445.10
2023-11-22T09:00:24.077Z,101438.21
2023-11-22T09:02:53.120Z,101428.54
2023-11-22T09:05:23.096Z,101420.04
2023-11-22T09:07:52.529Z,101413.92
2023-11-22T09:10:23.386Z,101420.02
2023-11-22T09:12:52.953Z,101422.77
2023-11-22T09:15:27.845Z,101413.29
2023-11-22T09:17:56.843Z,101406.69
2023-11-22T09:20:25.679Z,101410.17
2023-11-22T09:22:55.880Z,101410.97
2023-11-22T09:25:32.343Z,101411.20
2023-11-22T09:28:00.922Z,101413.16
2023-11-22T09:30:34.643Z,101414.65
2023-11-22T09:33:11.411Z,101408.00
2023-11-22T09:35:40.977Z,101401.94
2023-11-22T09:38:13.862Z,101397.29
2023-11-22T09:40:46.854Z,101404.38
2023-11-22T09:43:19.691Z,101406.55
2023-11-22T09:45:54.182Z,101398.98
2023-11-22T09:48:29.701Z,101395.93
2023-11-22T09:51:04.396Z,101410.17
2023-11-22T09:53:41.891Z,101408.09
2023-11-22T09:56:11.604Z,101414.37
2023-11-22T09:58:45.396Z,101423.01
2023-11-22T10:01:15.171Z,101421.29
2023-11-22T10:03:43.609Z,101416.30
2023-11-22T10:06:12.329Z,101421.60
2023-11-22T10:08:40.733Z,101424.84
2023-11-22T10:11:09.904Z,101429.42
2023-11-22T10:13:38.391Z,101431.35
2023-11-22T10:16:19.776Z,101429.45
2023-11-22T10:18:49.985Z,101431.70
2023-11-22T10:21:27.274Z,101434.79
2023-11-22T10:24:03.671Z,101439.66
2023-11-22T10:26:33.382Z,101437.06
2023-11-22T10:29:03.740Z,101427.77
2023-11-22T10:31:35.946Z,101436.31
2023-11-22T10:34:05.157Z,101438.31
2023-11-22T10:36:33.946Z,101441.04
2023-11-22T10:39:04.323Z,101450.13
2023-11-22T10:41:34.506Z,101466.11
2023-11-22T10:44:04.922Z,101470.98
2023-11-22T10:46:33.676Z,101472.90
2023-11-22T10:49:02.259Z,101474.43
2023-11-22T10:51:34.778Z,101486.38
2023-11-22T10:54:05.471Z,101492.96
2023-11-22T10:56:41.030Z,101491.18
2023-11-22T10:59:16.085Z,101483.34
2023-11-22T11:01:54.263Z,101473.73
2023-11-22T11:04:37.414Z,101464.02
2023-11-22T11:07:08.260Z,101468.47
2023-11-22T11:09:38.375Z,101470.66
2023-11-22T11:12:09.121Z,101461.77
2023-11-22T11:14:38.888Z,101469.19
2023-11-22T11:17:08.754Z,101460.83
2023-11-22T11:19:37.404Z,101458.23
2023-11-22T11:22:10.678Z,101456.96
2023-11-22T11:24:45.759Z,101456.31
2023-11-22T11:27:14.635Z,101453.85
2023-11-22T11:29:45.198Z,101446.78
2023-11-22T11:32:36.733Z,101448.27
2023-11-22T11:35:09.453Z,101447.23
2023-11-22T11:37:38.989Z,101440.89
2023-11-22T11:40:36.330Z,101443.58
2023-11-22T11:43:06.246Z,101449.58
2023-11-22T11:45:47.363Z,101454.56
2023-11-22T11:48:19.570Z,101464.39
2023-11-22T11:50:49.201Z,101462.78
2023-11-22T11:53:21.860Z,101460.31
2023-11-22T11:55:52.668Z,101467.09
2023-11-22T11:58:24.675Z,101472.49
2023-11-22T12:01:00.157Z,101478.19
2023-11-22T12:03:28.796Z,101477.42
2023-11-22T12:05:57.624Z,101468.61
2023-11-22T12:08:26.095Z,101469.67
2023-11-22T12:10:57.737Z,101483.67
2023-11-22T12:13:27.444Z,101489.70
2023-11-22T12:15:56.416Z,101487.48
2023-11-22T12:18:25.557Z,101488.07
2023-11-22T12:20:58.889Z,101493.81
2023-11-22T12:23:28.942Z,101497.25
2023-11-22T12:26:03.490Z,101492.57
2023-11-22T12:28:34.323Z,101486.67
2023-11-22T12:31:13.841Z,101489.27
2023-11-22T12:33:44.062Z,101496.17
2023-11-22T12:36:17.865Z,101500.44
2023-11-22T12:38:46.467Z,101492.31
2023-11-22T12:41:16.104Z,101484.89
2023-11-22T12:43:49.007Z,101480.73
2023-11-22T12:46:19.824Z,101484.50
2023-11-22T12:48:48.477Z,101492.73
2023-11-22T12:51:18.694Z,101493.48
2023-11-22T12:53:51.582Z,101489.15
2023-11-22T12:56:20.183Z,101485.88
2023-11-22T12:58:49.365Z,101478.36
2023-11-22T13:01:18.255Z,101476.30
2023-11-22T13:03:46.862Z,101485.36
2023-11-22T13:06:15.795Z,101486.40
2023-11-22T13:08:44.426Z,101481.98
2023-11-22T13:11:12.900Z,101488.64
2023-11-22T13:13:41.580Z,101487.77
2023-11-22T13:16:11.068Z,101492.42
2023-11-22T13:18:39.456Z,101487.77
2023-11-22T13:21:08.150Z,101485.81
2023-11-22T13:23:36.870Z,101487.22
2023-11-22T13:26:07.135Z,101489.09
2023-11-22T13:28:35.846Z,101487.20
2023-11-22T13:31:04.262Z,101483.20
2023-11-22T13:33:32.821Z,101476.48
2023-11-22T13:36:01.826Z,101477.52
2023-11-22T13:38:30.702Z,101476.59
2023-11-22T13:41:00.082Z,101468.77
2023-11-22T13:43:28.581Z,101463.58
2023-11-22T13:45:56.994Z,101456.56
2023-11-22T13:48:26.523Z,101445.66
2023-11-22T13:50:55.376Z,101449.47
2023-11-22T13:53:24.083Z,101456.66
2023-11-22T13:55:55.272Z,101455.18
2023-11-22T13:58:24.186Z,101461.04
2023-11-22T14:00:55.752Z,101469.20
2023-11-22T14:03:24.735Z,101473.51
2023-11-22T14:05:56.911Z,101476.91
2023-11-22T14:08:27.090Z,101478.06
2023-11-22T14:10:55.915Z,101484.30
2023-11-22T14:13:24.596Z,101484.02
2023-11-22T14:15:55.849Z,101487.21
2023-11-22T14:18:24.584Z,101493.52
2023-11-22T14:20:55.727Z,101498.27
2023-11-22T14:23:24.491Z,101494.65
2023-11-22T14:25:53.850Z,101482.91
2023-11-22T14:28:24.453Z,101462.62
2023-11-22T14:30:56.273Z,101454.05
2023-11-22T14:33:25.316Z,101449.88
2023-11-22T14:35:56.093Z,101446.23
2023-11-22T14:38:28.573Z,101447.10
2023-11-22T14:40:58.688Z,101452.77
2023-11-22T14:43:27.870Z,101458.76
2023-11-22T14:45:58.233Z,101456.50
2023-11-22T14:48:28.604Z,101459.15
2023-11-22T14:50:59.336Z,101458.00
2023-11-22T14:53:29.868Z,101463.39
2023-11-22T14:55:59.810Z,101469.71
2023-11-22T14:58:31.049Z,101467.05
2023-11-22T15:00:59.720Z,101460.39
2023-11-22T15:03:30.485Z,101462.55
2023-11-22T15:05:59.821Z,101459.30
2023-11-22T15:08:29.788Z,101444.48
2023-11-22T15:10:58.770Z,101418.94
2023-11-22T15:13:29.115Z,101408.88
2023-11-22T15:15:58.614Z,101421.02
2023-11-22T15:18:29.041Z,101435.91
2023-11-22T15:20:59.110Z,101443.10
2023-11-22T15:23:27.597Z,101441.84
2023-11-22T15:25:56.104Z,101442.40
2023-11-22T15:28:24.795Z,101452.70
2023-11-22T15:31:01.712Z,101454.01
2023-11-22T15:33:30.973Z,101458.97
2023-11-22T15:35:59.599Z,101463.24
2023-11-22T15:38:28.264Z,101462.40
2023-11-22T15:41:04.971Z,101466.65
2023-11-22T15:43:41.386Z,101470.11
2023-11-22T15:46:14.398Z,101471.08
2023-11-22T15:48:45.918Z,101470.42
2023-11-22T15:51:17.953Z,101466.60
2023-11-22T15:53:47.770Z,101468.70
2023-11-22T15:56:17.575Z,101470.74
2023-11-22T15:58:47.569Z,101471.34
2023-11-22T16:01:16.191Z,101474.36
2023-11-22T16:03:45.926Z,101476.01
2023-11-22T16:06:14.950Z,101479.74
2023-11-22T16:08:44.277Z,101480.77
2023-11-22T16:11:14.316Z,101480.83
2023-11-22T16:13:46.209Z,101489.01
2023-11-22T16:16:15.396Z,101497.00
2023-11-22T16:18:44.960Z,101498.95
2023-11-22T16:21:14.617Z,101495.76
2023-11-22T16:23:44.386Z,101488.52
2023-11-22T16:26:13.014Z,101488.66
2023-11-22T16:28:43.195Z,101480.98
2023-11-22T16:31:12.931Z,101481.54
2023-11-22T16:33:42.393Z,101483.48
2023-11-22T16:36:12.873Z,101492.30
2023-11-22T16:38:42.150Z,101488.77
2023-11-22T16:41:13.072Z,101489.79
2023-11-22T16:43:42.832Z,101486.48
2023-11-22T16:46:13.290Z,101480.41
2023-11-22T16:48:45.724Z,101477.59
2023-11-22T16:51:17.140Z,101478.55
2023-11-22T16:53:45.840Z,101477.70
2023-11-22T17:12:01.747Z,101462.91
2023-11-22T17:16:02.772Z,101481.29
2023-11-22T17:20:29.536Z,101491.38
2023-11-22T17:28:37.925Z,101491.99
2023-11-22T17:36:07.895Z,101485.91
2023-11-22T17:39:29.765Z,101488.84
2023-11-22T17:46:45.807Z,101452.88
2023-11-22T17:49:15.602Z,101456.16
2023-11-22T17:51:45.660Z,101454.00
2023-11-22T17:54:14.844Z,101439.34
2023-11-22T17:56:43.643Z,101430.38
2023-11-22T17:59:12.549Z,101438.33
2023-11-22T18:01:41.468Z,101440.33
2023-11-22T18:04:12.953Z,101442.02
2023-11-22T18:06:57.900Z,101449.62
2023-11-22T18:20:11.858Z,101436.02
2023-11-22T18:22:58.129Z,101424.83
2023-11-22T18:25:42.047Z,101407.23
2023-11-22T18:28:24.891Z,101397.54
2023-11-22T18:35:10.219Z,101399.02
2023-11-22T18:37:59.714Z,101397.61
2023-11-22T18:46:09.198Z,101411.95
2023-11-22T18:48:53.802Z,101405.78
2023-11-22T18:51:39.321Z,101399.61
2023-11-22T18:54:30.629Z,101386.54
2023-11-22T18:58:28.710Z,101386.36
2023-11-22T19:01:17.735Z,101389.39
2023-11-22T19:07:30.428Z,101373.48
2023-11-22T19:10:01.406Z,101365.47
2023-11-22T19:12:33.484Z,101358.88
2023-11-22T19:15:04.239Z,101365.39
2023-11-22T19:17:35.785Z,101363.34
2023-11-22T19:20:08.553Z,101349.81
2023-11-22T19:22:43.194Z,101338.25
2023-11-22T19:25:17.905Z,101320.25
2023-11-22T19:27:50.376Z,101318.15
2023-11-22T19:30:21.398Z,101317.87
2023-11-22T19:32:51.674Z,101311.85
2023-11-22T19:35:23.439Z,101319.13
2023-11-22T19:37:55.692Z,101313.48
2023-11-22T19:40:27.369Z,101298.29
2023-11-22T19:42:58.617Z,101294.61
2023-11-22T19:45:31.720Z,101285.90
2023-11-22T19:48:03.024Z,101282.11
2023-11-22T19:50:34.660Z,101278.98
2023-11-22T19:53:05.393Z,101284.95
2023-11-22T19:55:35.874Z,101281.29
2023-11-22T19:58:06.049Z,101280.70
2023-11-22T20:00:35.895Z,101281.36
2023-11-22T20:03:05.284Z,101270.12
2023-11-22T20:05:35.237Z,101265.80
2023-11-22T20:08:04.401Z,101270.52
2023-11-22T20:10:34.428Z,101278.65
2023-11-22T20:13:03.266Z,101274.70
2023-11-22T20:15:33.034Z,101271.83
2023-11-22T20:18:02.293Z,101274.75
2023-11-22T20:20:31.843Z,101265.95
2023-11-22T20:23:01.843Z,101249.49
2023-11-22T20:25:31.037Z,101245.75
2023-11-22T20:27:59.845Z,101243.95
2023-11-22T20:30:28.831Z,101242.95
2023-11-22T20:32:57.520Z,101241.63
2023-11-22T20:35:27.528Z,101249.83
2023-11-22T20:37:57.652Z,101254.70
2023-11-22T20:40:26.651Z,101252.20
2023-11-22T20:42:55.584Z,101254.48
2023-11-22T20:45:24.731Z,101253.20
2023-11-22T20:47:53.724Z,101251.71
2023-11-22T20:50:25.380Z,101249.58
2023-11-22T20:52:55.526Z,101246.46
2023-11-22T20:55:24.388Z,101248.64
2023-11-22T20:57:53.296Z,101251.05
2023-11-22T21:00:25.746Z,101244.54
2023-11-22T21:02:55.847Z,101232.76
2023-11-22T21:05:25.884Z,101216.23
2023-11-22T21:07:54.783Z,101207.45
2023-11-22T21:10:24.100Z,101192.77
2023-11-22T21:12:55.827Z,101195.11
2023-11-22T21:15:25.849Z,101190.35
2023-11-22T21:17:56.407Z,101190.52
2023-11-22T21:20:27.441Z,101195.88
2023-11-22T21:22:56.825Z,101193.24
2023-11-22T21:25:25.432Z,101184.79
2023-11-22T21:27:54.302Z,101185.67
2023-11-22T21:30:23.157Z,101183.23
2023-11-22T21:32:53.107Z,101178.27
2023-11-22T21:35:22.417Z,101183.48
2023-11-22T21:37:51.507Z,101180.81
2023-11-22T21:40:20.498Z,101177.86
2023-11-22T21:42:49.584Z,101170.45
2023-11-22T21:45:18.185Z,101171.25
2023-11-22T21:47:46.990Z,101174.88
2023-11-22T21:50:15.987Z,101171.27
2023-11-22T21:52:45.577Z,101171.14
2023-11-22T21:55:14.865Z,101165.02
2023-11-22T21:57:45.292Z,101162.13
2023-11-22T22:00:16.254Z,101165.46
2023-11-22T22:02:45.540Z,101162.73
2023-11-22T22:05:14.326Z,101151.92
2023-11-22T22:07:42.844Z,101148.40
2023-11-22T22:10:11.487Z,101148.86
2023-11-22T22:12:40.313Z,101140.84
2023-11-22T22:15:10.173Z,101137.50
2023-11-22T22:17:39.164Z,101133.92
2023-11-22T22:20:08.450Z,101116.74
2023-11-22T22:22:37.486Z,101105.76
2023-11-22T22:25:06.382Z,101104.25
2023-11-22T22:27:34.747Z,101099.48
2023-11-22T22:30:03.474Z,101095.50
2023-11-22T22:32:32.509Z,101093.77
2023-11-22T22:35:01.126Z,101085.02
2023-11-22T22:37:29.469Z,101079.40
2023-11-22T22:39:57.673Z,101065.98
2023-11-22T22:42:26.355Z,101064.53
2023-11-22T22:44:54.747Z,101058.02
2023-11-22T22:47:23.103Z,101054.92
2023-11-22T22:49:51.740Z,101059.83
2023-11-22T22:52:20.680Z,101053.60
2023-11-22T22:54:49.173Z,101038.84
2023-11-22T22:57:17.634Z,101036.90
2023-11-22T22:59:46.705Z,101033.67
2023-11-22T23:02:15.355Z,101026.63
2023-11-22T23:04:46.836Z,101023.77
2023-11-22T23:07:15.253Z,101017.89
2023-11-22T23:09:45.288Z,101024.00
2023-11-22T23:12:13.769Z,101030.71
2023-11-22T23:14:42.240Z,101025.98
2023-11-22T23:17:10.838Z,101013.95
2023-11-22T23:19:39.201Z,101005.52
2023-11-22T23:22:07.989Z,101005.48
2023-11-22T23:24:38.204Z,101010.38
2023-11-22T23:27:07.460Z,101013.11
2023-11-22T23:29:40.131Z,100999.27
2023-11-22T23:32:11.322Z,100989.06
2023-11-22T23:34:40.324Z,100985.52
2023-11-22T23:37:09.837Z,100988.66
2023-11-22T23:39:38.317Z,100983.99
2023-11-22T23:42:14.245Z,100982.59
2023-11-22T23:44:42.871Z,100978.10
2023-11-22T23:47:12.164Z,100977.42
2023-11-22T23:49:40.428Z,100963.95
2023-11-22T23:52:08.800Z,100958.67
2023-11-22T23:54:37.193Z,100956.52
2023-11-22T23:57:06.416Z,100953.23
2023-11-22T23:59:37.596Z,100946.88
