createdAt,value
2022-11-29T00:01:33.243Z,101458.63
2022-11-29T00:03:55.830Z,101444.69
2022-11-29T00:06:30.592Z,101450.94
2022-11-29T00:08:53.386Z,101450.66
2022-11-29T00:11:40.475Z,101448.72
2022-11-29T00:14:02.969Z,101453.41
2022-11-29T00:16:25.327Z,101447.06
2022-11-29T00:18:49.466Z,101454.19
2022-11-29T00:21:11.786Z,101450.09
2022-11-29T00:23:34.739Z,101444.06
2022-11-29T00:26:04.823Z,101445.72
2022-11-29T00:28:27.140Z,101438.59
2022-11-29T00:30:49.499Z,101450.44
2022-11-29T00:33:11.859Z,101443.25
2022-11-29T00:35:34.138Z,101440.00
2022-11-29T00:37:56.461Z,101437.28
2022-11-29T00:40:18.826Z,101444.38
2022-11-29T00:42:41.145Z,101445.19
2022-11-29T00:45:03.727Z,101443.84
2022-11-29T00:47:26.060Z,101430.16
2022-11-29T00:49:48.388Z,101437.28
2022-11-29T00:52:10.708Z,101438.34
2022-11-29T00:54:33.022Z,101438.06
2022-11-29T00:56:55.337Z,101437.78
2022-11-29T00:59:17.641Z,101430.97
2022-11-29T01:01:40.020Z,101443.53
2022-11-29T01:04:02.640Z,101434.78
2022-11-29T01:06:25.009Z,101432.38
2022-11-29T01:08:48.142Z,101435.94
2022-11-29T01:11:17.413Z,101439.94
2022-11-29T01:13:40.381Z,101447.38
2022-11-29T01:16:03.173Z,101435.28
2022-11-29T01:18:25.737Z,101426.78
2022-11-29T01:21:06.161Z,101425.13
2022-11-29T01:23:28.694Z,101423.03
2022-11-29T01:28:53.880Z,101431.16
2022-11-29T01:31:20.056Z,101432.00
2022-11-29T01:33:42.479Z,101426.78
2022-11-29T01:36:05.510Z,101425.38
2022-11-29T01:38:27.855Z,101427.28
2022-11-29T01:41:26.367Z,101430.34
2022-11-29T01:44:30.822Z,101421.59
2022-11-29T01:46:54.460Z,101422.09
2022-11-29T01:49:44.963Z,101420.16
2022-11-29T01:52:19.900Z,101427.84
2022-11-29T01:54:45.289Z,101431.72
2022-11-29T01:57:08.295Z,101439.38
2022-11-29T01:59:30.735Z,101433.41
2022-11-29T02:01:53.066Z,101420.81
2022-11-29T02:04:15.750Z,101438.84
2022-11-29T02:06:38.394Z,101428.69
2022-11-29T02:09:00.717Z,101429.50
2022-11-29T02:11:59.012Z,101424.22
2022-11-29T02:14:45.956Z,101430.03
2022-11-29T02:17:20.176Z,101424.50
2022-11-29T02:20:21.593Z,101429.13
2022-11-29T02:22:58.103Z,101426.91
2022-11-29T02:25:29.976Z,101423.91
2022-11-29T02:28:34.037Z,101436.19
2022-11-29T02:31:24.880Z,101427.34
2022-11-29T02:34:14.285Z,101433.31
2022-11-29T02:36:47.968Z,101434.97
2022-11-29T02:39:51.653Z,101431.41
2022-11-29T02:43:00.663Z,101442.00
2022-11-29T02:46:00.447Z,101438.94
2022-11-29T02:48:47.695Z,101439.53
2022-11-29T02:52:07.472Z,101439.16
2022-11-29T02:54:51.183Z,101450.63
2022-11-29T02:57:21.749Z,101453.78
2022-11-29T03:00:02.747Z,101458.94
2022-11-29T03:02:33.373Z,101453.16
2022-11-29T03:05:25.472Z,101454.78
2022-11-29T03:08:18.350Z,101458.59
2022-11-29T03:11:31.827Z,101467.63
2022-11-29T03:14:47.151Z,101476.94
2022-11-29T03:17:30.933Z,101472.25
2022-11-29T03:20:06.376Z,101469.84
2022-11-29T03:23:10.698Z,101470.41
2022-11-29T03:25:40.145Z,101469.19
2022-11-29T03:28:15.613Z,101468.09
2022-11-29T03:30:38.981Z,101473.00
2022-11-29T03:33:13.559Z,101466.47
2022-11-29T03:35:42.876Z,101476.28
2022-11-29T03:38:35.532Z,101477.94
2022-11-29T03:41:29.118Z,101478.94
2022-11-29T03:44:22.823Z,101480.63
2022-11-29T03:47:31.205Z,101475.16
2022-11-29T03:50:13.999Z,101475.16
2022-11-29T03:53:01.808Z,101475.66
2022-11-29T03:55:48.033Z,101475.66
2022-11-29T03:58:14.787Z,101478.94
2022-11-29T04:00:49.301Z,101477.28
2022-11-29T04:03:20.268Z,101477.56
2022-11-29T04:06:02.784Z,101489.03
2022-11-29T04:09:14.303Z,101488.13
2022-11-29T04:11:59.871Z,101500.38
2022-11-29T04:15:01.293Z,101501.22
2022-11-29T04:17:52.642Z,101497.31
2022-11-29T04:20:41.129Z,101504.44
2022-11-29T04:23:36.838Z,101507.66
2022-11-29T04:26:46.820Z,101497.25
2022-11-29T04:29:28.568Z,101506.31
2022-11-29T04:31:53.414Z,101505.25
2022-11-29T04:34:58.678Z,101508.22
2022-11-29T04:37:56.357Z,101511.94
2022-11-29T04:40:27.594Z,101512.44
2022-11-29T04:43:41.642Z,101524.09
2022-11-29T04:46:40.807Z,101519.69
2022-11-29T04:49:25.791Z,101512.84
2022-11-29T04:51:53.800Z,101519.34
2022-11-29T04:54:36.327Z,101519.13
2022-11-29T04:57:31.715Z,101517.94
2022-11-29T05:00:20.674Z,101516.78
2022-11-29T05:02:56.280Z,101520.91
2022-11-29T05:05:50.888Z,101521.75
2022-11-29T05:08:37.156Z,101529.09
2022-11-29T05:11:13.423Z,101532.66
2022-11-29T05:13:44.570Z,101526.72
2022-11-29T05:16:49.051Z,101532.16
2022-11-29T05:19:54.379Z,101530.19
2022-11-29T05:22:34.437Z,101527.47
2022-11-29T05:25:22.196Z,101531.25
2022-11-29T05:28:09.964Z,101535.16
2022-11-29T05:31:04.597Z,101543.00
2022-11-29T05:33:45.263Z,101546.19
2022-11-29T05:36:20.289Z,101536.94
2022-11-29T05:39:33.236Z,101542.06
2022-11-29T05:42:14.699Z,101545.72
2022-11-29T05:45:25.105Z,101545.59
2022-11-29T05:48:02.460Z,101555.53
2022-11-29T05:50:43.313Z,101547.34
2022-11-29T05:53:25.984Z,101552.00
2022-11-29T05:56:04.459Z,101563.72
2022-11-29T05:58:50.700Z,101554.97
2022-11-29T06:01:24.907Z,101564.06
2022-11-29T06:04:18.876Z,101565.84
2022-11-29T06:06:45.304Z,101556.84
2022-11-29T06:09:19.115Z,101565.38
2022-11-29T06:11:50.392Z,101559.56
2022-11-29T06:14:47.062Z,101564.81
2022-11-29T06:17:39.281Z,101568.09
2022-11-29T06:20:25.339Z,101563.41
2022-11-29T06:23:18.275Z,101576.28
2022-11-29T06:26:08.512Z,101568.09
2022-11-29T06:28:51.292Z,101578.66
2022-11-29T06:31:39.593Z,101578.09
2022-11-29T06:34:11.106Z,101583.63
2022-11-29T06:36:57.289Z,101582.47
2022-11-29T06:39:19.945Z,101595.63
2022-11-29T06:41:42.378Z,101585.22
2022-11-29T06:44:05.408Z,101580.91
2022-11-29T06:46:36.556Z,101580.81
2022-11-29T06:49:28.106Z,101587.69
2022-11-29T06:52:18.910Z,101586.00
2022-11-29T06:55:14.764Z,101582.22
2022-11-29T06:58:20.155Z,101593.63
2022-11-29T07:01:19.067Z,101596.13
2022-11-29T07:04:16.503Z,101589.72
2022-11-29T07:06:39.177Z,101598.25
2022-11-29T07:09:17.054Z,101604.53
2022-11-29T07:11:40.058Z,101606.69
2022-11-29T07:14:02.716Z,101601.78
2022-11-29T07:17:04.467Z,101602.38
2022-11-29T07:19:49.328Z,101604.88
2022-11-29T07:22:12.862Z,101606.19
2022-11-29T07:24:38.068Z,101605.59
2022-11-29T07:27:05.251Z,101612.22
2022-11-29T07:29:54.902Z,101606.19
2022-11-29T07:32:27.598Z,101621.72
2022-11-29T07:35:03.857Z,101615.19
2022-11-29T07:37:49.341Z,101621.22
2022-11-29T07:40:25.409Z,101632.13
2022-11-29T07:42:45.961Z,101623.69
2022-11-29T07:45:26.507Z,101618.84
2022-11-29T07:47:49.653Z,101630.81
2022-11-29T07:50:12.014Z,101628.09
2022-11-29T07:52:34.584Z,101625.94
2022-11-29T07:54:56.899Z,101635.69
2022-11-29T07:57:19.206Z,101624.19
2022-11-29T07:59:41.516Z,101624.66
2022-11-29T08:02:08.772Z,101627.53
2022-11-29T08:04:33.775Z,101629.06
2022-11-29T08:06:59.837Z,101633.47
2022-11-29T08:09:22.151Z,101625.63
2022-11-29T08:11:44.936Z,101635.94
2022-11-29T08:14:07.256Z,101629.41
2022-11-29T08:16:29.739Z,101627.53
2022-11-29T08:18:53.079Z,101626.69
2022-11-29T08:21:18.153Z,101628.94
2022-11-29T08:23:40.513Z,101626.44
2022-11-29T08:26:03.310Z,101626.69
2022-11-29T08:28:25.635Z,101628.66
2022-11-29T08:30:47.919Z,101631.75
2022-11-29T08:33:10.231Z,101631.66
2022-11-29T08:35:34.199Z,101642.22
2022-11-29T08:37:56.609Z,101631.78
2022-11-29T08:40:18.924Z,101642.69
2022-11-29T08:42:41.246Z,101635.44
2022-11-29T08:45:03.995Z,101632.13
2022-11-29T08:47:38.585Z,101645.03
2022-11-29T08:50:04.018Z,101638.44
2022-11-29T08:52:45.260Z,101639.41
2022-11-29T08:55:07.988Z,101643.75
2022-11-29T08:57:45.482Z,101645.28
2022-11-29T09:00:08.514Z,101640.53
2022-11-29T09:02:30.915Z,101641.38
2022-11-29T09:04:53.235Z,101645.19
2022-11-29T09:07:16.609Z,101648.72
2022-11-29T09:09:39.003Z,101643.75
2022-11-29T09:12:01.355Z,101641.50
2022-11-29T09:14:23.667Z,101638.69
2022-11-29T09:16:46.096Z,101650.78
2022-11-29T09:19:08.558Z,101638.78
2022-11-29T09:21:32.183Z,101647.81
2022-11-29T09:23:58.915Z,101656.25
2022-11-29T09:26:21.443Z,101654.09
2022-11-29T09:28:43.743Z,101650.19
2022-11-29T09:31:10.987Z,101649.13
2022-11-29T09:33:34.011Z,101642.13
2022-11-29T09:35:58.789Z,101648.06
2022-11-29T09:38:21.468Z,101642.00
2022-11-29T09:40:55.598Z,101660.03
2022-11-29T09:43:38.620Z,101646.97
2022-11-29T09:46:29.161Z,101647.81
2022-11-29T09:49:16.140Z,101658.22
2022-11-29T09:52:22.898Z,101653.84
2022-11-29T09:54:58.408Z,101655.97
2022-11-29T09:57:21.912Z,101651.34
2022-11-29T09:59:47.472Z,101652.41
2022-11-29T10:02:25.476Z,101643.19
2022-11-29T10:05:01.641Z,101641.50
2022-11-29T10:07:45.204Z,101655.06
2022-11-29T10:10:20.624Z,101651.34
2022-11-29T10:13:01.150Z,101655.50
2022-11-29T10:15:27.634Z,101652.53
2022-11-29T10:17:40.620Z,101649.81
2022-11-29T10:19:48.145Z,101651.94
2022-11-29T10:22:14.225Z,101649.81
2022-11-29T10:24:20.282Z,101658.72
2022-11-29T10:26:25.860Z,101663.81
2022-11-29T10:28:32.383Z,101660.84
2022-11-29T10:30:34.771Z,101660.50
2022-11-29T10:32:37.746Z,101665.38
2022-11-29T10:34:40.194Z,101662.16
2022-11-29T10:36:49.262Z,101661.22
2022-11-29T10:38:55.579Z,101662.66
2022-11-29T10:41:12.294Z,101661.00
2022-11-29T10:43:15.044Z,101658.13
2022-11-29T10:45:53.564Z,101671.19
2022-11-29T10:48:09.846Z,101654.25
2022-11-29T10:50:24.957Z,101656.16
2022-11-29T10:52:27.991Z,101661.34
2022-11-29T10:54:41.776Z,101669.88
2022-11-29T10:56:43.951Z,101663.13
2022-11-29T10:59:08.467Z,101661.91
2022-11-29T11:01:13.096Z,101665.34
2022-11-29T11:03:37.801Z,101656.59
2022-11-29T11:05:42.367Z,101669.97
2022-11-29T11:07:45.709Z,101663.81
2022-11-29T11:09:50.551Z,101662.75
2022-11-29T11:12:06.164Z,101667.16
2022-11-29T11:14:24.205Z,101666.06
2022-11-29T11:16:27.078Z,101659.19
2022-11-29T11:18:30.916Z,101670.34
2022-11-29T11:20:36.886Z,101661.56
2022-11-29T11:22:40.674Z,101669.03
2022-11-29T11:24:43.257Z,101666.88
2022-11-29T11:26:46.148Z,101671.75
2022-11-29T11:29:01.976Z,101668.09
2022-11-29T11:31:08.640Z,101669.03
2022-11-29T11:33:27.017Z,101669.13
2022-11-29T11:35:29.051Z,101654.09
2022-11-29T11:37:33.292Z,101657.75
2022-11-29T11:39:35.468Z,101655.28
2022-11-29T11:42:00.315Z,101660.38
2022-11-29T11:44:10.443Z,101659.06
2022-11-29T11:46:18.285Z,101660.81
2022-11-29T11:48:20.986Z,101664.84
2022-11-29T11:50:54.206Z,101663.81
2022-11-29T11:53:25.346Z,101665.69
2022-11-29T11:55:40.659Z,101670.78
2022-11-29T11:57:43.497Z,101677.56
2022-11-29T11:59:52.469Z,101666.31
2022-11-29T12:01:55.179Z,101665.81
2022-11-29T12:04:36.234Z,101667.94
2022-11-29T12:06:55.786Z,101678.13
2022-11-29T12:09:52.442Z,101680.97
2022-11-29T12:12:15.911Z,101673.25
2022-11-29T12:15:02.065Z,101676.59
2022-11-29T12:17:20.960Z,101673.13
2022-11-29T12:19:27.092Z,101675.03
2022-11-29T12:21:34.917Z,101673.38
2022-11-29T12:23:52.813Z,101662.84
2022-11-29T12:25:59.339Z,101675.63
2022-11-29T12:28:03.997Z,101683.47
2022-11-29T12:30:16.109Z,101679.31
2022-11-29T12:32:50.137Z,101671.97
2022-11-29T12:35:01.672Z,101685.13
2022-11-29T12:37:20.792Z,101677.53
2022-11-29T12:39:49.922Z,101691.16
2022-11-29T12:42:21.552Z,101681.44
2022-11-29T12:45:01.138Z,101682.75
2022-11-29T12:47:41.880Z,101691.16
2022-11-29T12:50:10.626Z,101685.63
2022-11-29T12:52:41.755Z,101695.22
2022-11-29T12:55:25.560Z,101689.41
2022-11-29T12:57:53.085Z,101694.84
2022-11-29T13:00:11.516Z,101699.56
2022-11-29T13:02:54.742Z,101689.63
2022-11-29T13:05:41.817Z,101695.56
2022-11-29T13:08:05.289Z,101697.47
2022-11-29T13:10:53.129Z,101703.25
2022-11-29T13:13:03.568Z,101713.00
2022-11-29T13:15:21.023Z,101702.09
2022-11-29T13:17:44.831Z,101699.59
2022-11-29T13:20:04.289Z,101710.75
2022-11-29T13:22:41.426Z,101708.84
2022-11-29T13:24:59.276Z,101706.59
2022-11-29T13:27:04.050Z,101715.03
2022-11-29T13:29:06.932Z,101710.75
2022-11-29T13:31:25.029Z,101710.75
2022-11-29T13:33:34.295Z,101711.56
2022-11-29T13:35:52.528Z,101712.41
2022-11-29T13:38:46.102Z,101716.44
2022-11-29T13:41:07.444Z,101712.41
2022-11-29T13:43:41.022Z,101720.72
2022-11-29T13:46:22.622Z,101718.69
2022-11-29T13:48:28.984Z,101724.97
2022-11-29T13:50:37.415Z,101729.38
2022-11-29T13:52:45.140Z,101735.41
2022-11-29T13:54:48.073Z,101742.28
2022-11-29T13:56:50.304Z,101732.56
2022-11-29T13:58:53.695Z,101734.81
2022-11-29T14:01:12.236Z,101728.53
2022-11-29T14:03:29.963Z,101730.66
2022-11-29T14:05:42.315Z,101742.16
2022-11-29T14:08:23.904Z,101735.31
2022-11-29T14:10:29.502Z,101739.31
2022-11-29T14:12:48.811Z,101739.66
2022-11-29T14:14:57.212Z,101745.97
2022-11-29T14:17:05.268Z,101736.38
2022-11-29T14:19:10.797Z,101742.66
2022-11-29T14:21:12.997Z,101745.03
2022-11-29T14:23:17.376Z,101752.13
2022-11-29T14:25:52.733Z,101750.69
2022-11-29T14:27:55.165Z,101751.16
2022-11-29T14:29:58.665Z,101747.03
2022-11-29T14:32:00.678Z,101759.00
2022-11-29T14:34:13.075Z,101745.63
2022-11-29T14:36:17.684Z,101756.75
2022-11-29T14:39:18.972Z,101752.13
2022-11-29T14:41:41.634Z,101757.34
2022-11-29T14:43:44.445Z,101761.13
2022-11-29T14:45:47.500Z,101755.47
2022-11-29T14:47:50.139Z,101756.75
2022-11-29T14:49:54.189Z,101762.06
2022-11-29T14:52:14.954Z,101756.28
2022-11-29T14:54:19.670Z,101761.28
2022-11-29T14:56:42.547Z,101759.97
2022-11-29T14:58:44.965Z,101763.38
2022-11-29T15:00:49.474Z,101761.84
2022-11-29T15:03:00.843Z,101762.44
2022-11-29T15:05:21.820Z,101763.28
2022-11-29T15:07:30.898Z,101766.34
2022-11-29T15:09:34.244Z,101764.22
2022-11-29T15:12:03.961Z,101760.41
2022-11-29T15:14:37.668Z,101761.84
2022-11-29T15:16:50.676Z,101765.66
2022-11-29T15:19:27.605Z,101765.03
2022-11-29T15:22:09.812Z,101761.84
2022-11-29T15:24:14.151Z,101775.47
2022-11-29T15:26:20.645Z,101761.34
2022-11-29T15:28:29.889Z,101768.72
2022-11-29T15:30:35.801Z,101767.66
2022-11-29T15:32:37.869Z,101766.94
2022-11-29T15:34:43.307Z,101763.38
2022-11-29T15:36:45.850Z,101767.88
2022-11-29T15:38:53.274Z,101764.31
2022-11-29T15:40:56.230Z,101768.72
2022-11-29T15:43:25.688Z,101770.13
2022-11-29T15:45:36.937Z,101773.34
2022-11-29T15:47:39.104Z,101770.34
2022-11-29T15:49:41.326Z,101769.06
2022-11-29T15:51:43.340Z,101772.38
2022-11-29T15:54:00.347Z,101772.94
2022-11-29T15:56:25.714Z,101763.25
2022-11-29T15:58:29.325Z,101766.34
2022-11-29T16:00:33.803Z,101776.41
2022-11-29T16:02:39.609Z,101770.69
2022-11-29T16:04:46.508Z,101769.88
2022-11-29T16:06:50.201Z,101774.13
2022-11-29T16:08:52.507Z,101765.25
2022-11-29T16:10:55.689Z,101768.59
2022-11-29T16:13:33.407Z,101779.84
2022-11-29T16:15:39.367Z,101772.38
2022-11-29T16:17:41.862Z,101777.81
2022-11-29T16:19:46.989Z,101774.63
2022-11-29T16:22:26.247Z,101773.56
2022-11-29T16:24:29.843Z,101776.88
2022-11-29T16:26:34.978Z,101783.16
2022-11-29T16:28:45.004Z,101777.34
2022-11-29T16:30:47.614Z,101781.47
2022-11-29T16:32:55.019Z,101782.81
2022-11-29T16:35:19.158Z,101776.38
2022-11-29T16:37:26.821Z,101785.63
2022-11-29T16:39:29.370Z,101784.22
2022-11-29T16:41:38.839Z,101788.34
2022-11-29T16:43:43.935Z,101796.53
2022-11-29T16:45:46.962Z,101792.75
2022-11-29T16:47:53.038Z,101798.56
2022-11-29T16:50:19.858Z,101802.13
2022-11-29T16:52:31.397Z,101791.69
2022-11-29T16:54:34.441Z,101798.47
2022-11-29T16:56:37.411Z,101795.97
2022-11-29T16:59:16.928Z,101802.00
2022-11-29T17:01:25.153Z,101797.84
2022-11-29T17:03:27.847Z,101802.47
2022-11-29T17:05:30.498Z,101797.38
2022-11-29T17:07:35.866Z,101801.66
2022-11-29T17:09:38.340Z,101804.16
2022-11-29T17:12:01.799Z,101808.28
2022-11-29T17:14:11.975Z,101799.53
2022-11-29T17:16:19.839Z,101808.19
2022-11-29T17:18:22.111Z,101800.84
2022-11-29T17:20:24.472Z,101811.28
2022-11-29T17:22:26.687Z,101815.63
2022-11-29T17:24:28.845Z,101819.44
2022-11-29T17:26:31.447Z,101815.88
2022-11-29T17:28:34.288Z,101815.53
2022-11-29T17:30:37.273Z,101810.44
2022-11-29T17:32:41.087Z,101810.44
2022-11-29T17:34:43.252Z,101816.25
2022-11-29T17:36:46.473Z,101823.81
2022-11-29T17:38:50.312Z,101815.63
2022-11-29T17:40:57.036Z,101821.69
2022-11-29T17:42:59.576Z,101823.34
2022-11-29T17:45:02.743Z,101830.47
2022-11-29T17:47:05.313Z,101826.53
2022-11-29T17:49:09.403Z,101826.69
2022-11-29T17:51:29.147Z,101831.03
2022-11-29T17:53:34.701Z,101829.63
2022-11-29T17:55:37.614Z,101826.19
2022-11-29T17:57:40.202Z,101827.50
2022-11-29T17:59:42.313Z,101829.16
2022-11-29T18:01:47.131Z,101833.78
2022-11-29T18:03:53.027Z,101825.09
2022-11-29T18:06:00.703Z,101828.44
2022-11-29T18:08:04.367Z,101826.19
2022-11-29T18:10:07.609Z,101831.41
2022-11-29T18:12:10.369Z,101835.44
2022-11-29T18:14:15.439Z,101840.19
2022-11-29T18:16:21.544Z,101840.41
2022-11-29T18:18:24.316Z,101834.75
2022-11-29T18:20:26.846Z,101847.19
2022-11-29T18:22:29.546Z,101838.75
2022-11-29T18:24:32.329Z,101843.63
2022-11-29T18:26:35.427Z,101846.34
2022-11-29T18:28:39.864Z,101843.63
2022-11-29T18:30:41.971Z,101848.03
2022-11-29T18:33:02.875Z,101846.13
2022-11-29T18:35:23.471Z,101848.38
2022-11-29T18:38:14.046Z,101848.84
2022-11-29T18:40:28.048Z,101855.47
2022-11-29T18:42:51.105Z,101851.59
2022-11-29T18:45:13.418Z,101854.53
2022-11-29T18:47:35.838Z,101857.84
2022-11-29T18:49:58.121Z,101856.78
2022-11-29T18:52:20.428Z,101853.72
2022-11-29T18:54:42.826Z,101855.13
2022-11-29T18:57:05.162Z,101867.22
2022-11-29T18:59:27.473Z,101856.56
2022-11-29T19:01:49.880Z,101868.66
2022-11-29T19:04:17.914Z,101863.31
2022-11-29T19:06:40.545Z,101864.03
2022-11-29T19:09:03.315Z,101860.25
2022-11-29T19:11:28.699Z,101858.81
2022-11-29T19:14:03.388Z,101856.06
2022-11-29T19:16:26.199Z,101855.75
2022-11-29T19:18:51.781Z,101855.50
2022-11-29T19:21:15.565Z,101865.81
2022-11-29T19:23:37.935Z,101861.22
2022-11-29T19:26:09.996Z,101866.31
2022-11-29T19:28:32.429Z,101872.59
2022-11-29T19:30:55.238Z,101865.22
2022-11-29T19:33:17.556Z,101867.16
2022-11-29T19:35:39.870Z,101867.47
2022-11-29T19:38:02.181Z,101866.31
2022-11-29T19:40:24.548Z,101864.41
2022-11-29T19:42:50.227Z,101863.81
2022-11-29T19:45:17.456Z,101869.63
2022-11-29T19:47:40.425Z,101863.09
2022-11-29T19:50:03.048Z,101866.31
2022-11-29T19:52:27.659Z,101865.81
2022-11-29T19:54:50.045Z,101868.91
2022-11-29T19:57:12.346Z,101871.03
2022-11-29T19:59:34.649Z,101875.44
2022-11-29T20:01:57.050Z,101881.72
2022-11-29T20:04:19.509Z,101885.75
2022-11-29T20:06:41.966Z,101879.00
2022-11-29T20:09:04.403Z,101872.13
2022-11-29T20:11:26.893Z,101882.56
2022-11-29T20:14:00.519Z,101872.59
2022-11-29T20:16:23.049Z,101882.56
2022-11-29T20:18:50.737Z,101882.19
2022-11-29T20:21:16.147Z,101884.94
2022-11-29T20:23:39.148Z,101892.03
2022-11-29T20:26:01.839Z,101881.94
2022-11-29T20:28:24.235Z,101885.50
2022-11-29T20:30:47.801Z,101877.78
2022-11-29T20:33:14.786Z,101876.03
2022-11-29T20:35:37.161Z,101886.47
2022-11-29T20:38:34.072Z,101883.72
2022-11-29T20:41:04.918Z,101892.50
2022-11-29T20:43:40.599Z,101879.94
2022-11-29T20:46:03.140Z,101885.75
2022-11-29T20:48:25.927Z,101885.97
2022-11-29T20:51:01.663Z,101886.81
2022-11-29T20:53:40.245Z,101883.84
2022-11-29T20:56:03.727Z,101889.06
2022-11-29T20:58:26.612Z,101896.41
2022-11-29T21:00:48.946Z,101889.44
2022-11-29T21:03:18.089Z,101890.47
2022-11-29T21:05:40.459Z,101894.88
2022-11-29T21:08:02.952Z,101898.09
2022-11-29T21:10:25.377Z,101900.22
2022-11-29T21:12:48.029Z,101900.22
2022-11-29T21:15:12.204Z,101897.25
2022-11-29T21:17:34.828Z,101905.66
2022-11-29T21:19:57.503Z,101895.22
2022-11-29T21:23:01.974Z,101901.03
2022-11-29T21:25:52.819Z,101902.72
2022-11-29T21:28:15.989Z,101902.34
2022-11-29T21:30:38.836Z,101910.53
2022-11-29T21:33:01.431Z,101908.28
2022-11-29T21:35:23.779Z,101912.91
2022-11-29T21:37:46.434Z,101913.50
2022-11-29T21:40:09.739Z,101913.25
2022-11-29T21:42:32.179Z,101916.00
2022-11-29T21:44:54.540Z,101924.66
2022-11-29T21:47:16.882Z,101915.63
2022-11-29T21:49:39.597Z,101914.31
2022-11-29T21:52:01.932Z,101927.50
2022-11-29T21:54:24.278Z,101914.78
2022-11-29T21:56:46.581Z,101913.72
2022-11-29T21:59:08.894Z,101921.09
2022-11-29T22:01:33.792Z,101914.44
2022-11-29T22:03:56.283Z,101916.81
2022-11-29T22:06:20.358Z,101919.66
2022-11-29T22:08:42.773Z,101913.84
2022-11-29T22:11:16.504Z,101916.00
2022-11-29T22:13:59.964Z,101922.50
2022-11-29T22:16:22.341Z,101923.34
2022-11-29T22:18:44.651Z,101916.34
2022-11-29T22:21:07.298Z,101919.31
2022-11-29T22:23:29.579Z,101922.97
2022-11-29T22:25:51.892Z,101925.13
2022-11-29T22:28:14.201Z,101920.72
2022-11-29T22:30:36.491Z,101920.97
2022-11-29T22:32:58.985Z,101916.81
2022-11-29T22:35:21.282Z,101912.44
2022-11-29T22:37:43.652Z,101913.25
2022-11-29T22:40:07.060Z,101907.56
2022-11-29T22:42:29.430Z,101908.03
2022-11-29T22:44:51.882Z,101911.59
2022-11-29T22:47:14.194Z,101918.47
2022-11-29T22:49:36.460Z,101919.78
2022-11-29T22:51:58.770Z,101911.59
2022-11-29T22:54:21.119Z,101910.53
2022-11-29T22:56:44.651Z,101909.44
2022-11-29T22:59:07.028Z,101908.41
2022-11-29T23:01:30.893Z,101913.00
2022-11-29T23:03:55.757Z,101914.91
2022-11-29T23:06:20.241Z,101914.31
2022-11-29T23:08:43.294Z,101911.59
2022-11-29T23:11:06.738Z,101910.53
2022-11-29T23:13:29.025Z,101913.47
2022-11-29T23:15:52.665Z,101913.38
2022-11-29T23:18:14.979Z,101909.56
2022-11-29T23:20:37.588Z,101909.56
2022-11-29T23:22:59.958Z,101919.03
2022-11-29T23:25:22.335Z,101914.78
2022-11-29T23:27:44.689Z,101920.25
2022-11-29T23:30:07.845Z,101921.91
2022-11-29T23:32:30.264Z,101929.47
2022-11-29T23:34:52.527Z,101927.13
2022-11-29T23:37:14.853Z,101921.31
2022-11-29T23:39:37.142Z,101915.63
2022-11-29T23:41:59.451Z,101919.41
2022-11-29T23:44:21.770Z,101920.72
2022-11-29T23:46:44.069Z,101917.41
2022-11-29T23:49:06.393Z,101917.41
2022-11-29T23:51:28.867Z,101921.56
2022-11-29T23:53:52.538Z,101920.94
2022-11-29T23:56:16.756Z,101915.47
2022-11-29T23:58:39.210Z,101916.78
