createdAt,value
2023-01-12T00:02:16.745Z,47.00
2023-01-12T00:04:45.219Z,48.40
2023-01-12T00:07:18.317Z,50.33
2023-01-12T00:09:46.375Z,47.50
2023-01-12T00:12:14.514Z,52.17
2023-01-12T00:14:42.640Z,48.43
2023-01-12T00:17:12.003Z,50.37
2023-01-12T00:19:41.533Z,52.10
2023-01-12T00:22:12.347Z,53.40
2023-01-12T00:24:43.931Z,52.90
2023-01-12T00:27:14.589Z,53.37
2023-01-12T00:29:42.868Z,55.37
2023-01-12T00:32:13.317Z,55.03
2023-01-12T00:34:42.728Z,56.10
2023-01-12T00:37:11.850Z,59.03
2023-01-12T00:39:43.004Z,60.07
2023-01-12T00:42:31.432Z,67.37
2023-01-12T00:45:17.118Z,62.13
2023-01-12T00:47:45.231Z,60.10
2023-01-12T00:50:16.113Z,64.00
2023-01-12T00:52:45.429Z,64.47
2023-01-12T00:55:13.502Z,64.43
2023-01-12T00:57:41.559Z,63.67
2023-01-12T01:00:10.907Z,65.90
2023-01-12T01:02:38.996Z,62.80
2023-01-12T01:05:07.654Z,62.63
2023-01-12T01:07:37.142Z,63.37
2023-01-12T01:10:05.732Z,63.47
2023-01-12T01:12:34.737Z,66.97
2023-01-12T01:15:02.880Z,68.83
2023-01-12T01:17:30.891Z,65.10
2023-01-12T01:19:59.151Z,74.37
2023-01-12T01:22:27.229Z,71.47
2023-01-12T01:24:56.690Z,72.20
2023-01-12T01:27:24.575Z,69.60
2023-01-12T01:29:54.611Z,65.90
2023-01-12T01:32:22.472Z,72.47
2023-01-12T01:34:50.606Z,66.73
2023-01-12T01:37:18.739Z,65.13
2023-01-12T01:39:46.800Z,64.47
2023-01-12T01:42:28.168Z,68.40
2023-01-12T01:44:58.552Z,64.40
2023-01-12T01:47:31.214Z,64.60
2023-01-12T01:50:01.534Z,64.60
2023-01-12T01:52:34.468Z,69.13
2023-01-12T01:55:07.285Z,68.00
2023-01-12T01:57:43.086Z,69.80
2023-01-12T02:00:13.320Z,66.47
2023-01-12T02:02:42.473Z,62.10
2023-01-12T02:05:12.087Z,65.90
2023-01-12T02:07:40.266Z,64.23
2023-01-12T02:10:09.026Z,66.40
2023-01-12T02:12:56.103Z,64.87
2023-01-12T02:15:46.649Z,60.93
2023-01-12T02:18:23.126Z,60.87
2023-01-12T02:21:04.018Z,56.60
2023-01-12T02:23:50.448Z,55.73
2023-01-12T02:26:37.980Z,59.53
2023-01-12T02:29:31.135Z,57.40
2023-01-12T02:32:08.974Z,58.10
2023-01-12T02:34:46.776Z,54.93
2023-01-12T02:37:22.844Z,54.70
2023-01-12T02:39:59.745Z,55.30
2023-01-12T02:42:42.974Z,56.47
2023-01-12T02:45:23.438Z,57.27
2023-01-12T02:47:58.495Z,58.37
2023-01-12T02:50:34.736Z,58.43
2023-01-12T02:53:07.399Z,57.63
2023-01-12T02:55:36.145Z,59.70
2023-01-12T02:58:07.658Z,60.60
2023-01-12T03:00:38.885Z,60.20
2023-01-12T03:03:08.459Z,60.27
2023-01-12T03:05:40.092Z,62.80
2023-01-12T03:08:12.010Z,59.00
2023-01-12T03:10:52.113Z,60.07
2023-01-12T03:13:22.426Z,57.87
2023-01-12T03:15:53.904Z,58.47
2023-01-12T03:18:30.820Z,57.03
2023-01-12T03:21:06.623Z,58.80
2023-01-12T03:23:42.062Z,56.80
2023-01-12T03:26:12.488Z,58.30
2023-01-12T03:28:45.929Z,58.40
2023-01-12T03:31:15.599Z,57.67
2023-01-12T03:33:46.451Z,57.93
2023-01-12T03:36:20.276Z,60.27
2023-01-12T03:38:59.006Z,59.47
2023-01-12T03:41:33.120Z,58.80
2023-01-12T03:44:05.596Z,58.33
2023-01-12T03:46:40.364Z,58.47
2023-01-12T03:49:16.454Z,56.37
2023-01-12T03:51:48.790Z,56.03
2023-01-12T03:54:18.274Z,57.03
2023-01-12T03:56:48.121Z,55.00
2023-01-12T03:59:16.891Z,57.47
2023-01-12T04:01:45.101Z,57.33
2023-01-12T04:04:14.552Z,58.53
2023-01-12T04:06:43.654Z,57.40
2023-01-12T04:09:11.875Z,56.13
2023-01-12T04:11:57.392Z,56.33
2023-01-12T04:14:25.568Z,55.13
2023-01-12T04:16:54.008Z,54.10
2023-01-12T04:19:23.391Z,53.20
2023-01-12T04:22:08.760Z,52.43
2023-01-12T04:24:36.815Z,56.70
2023-01-12T04:27:04.797Z,53.90
2023-01-12T04:29:32.855Z,56.03
2023-01-12T04:32:00.991Z,56.60
2023-01-12T04:34:30.478Z,57.23
2023-01-12T04:36:58.541Z,57.60
2023-01-12T04:39:26.566Z,59.60
2023-01-12T04:41:54.692Z,60.83
2023-01-12T04:44:22.711Z,57.10
2023-01-12T04:46:51.219Z,56.50
2023-01-12T04:49:19.577Z,57.90
2023-01-12T04:51:49.049Z,53.93
2023-01-12T04:54:17.152Z,53.67
2023-01-12T04:56:45.225Z,55.90
2023-01-12T04:59:13.299Z,53.40
2023-01-12T05:01:41.468Z,55.50
2023-01-12T05:04:10.007Z,49.60
2023-01-12T05:06:38.031Z,52.40
2023-01-12T05:09:25.175Z,50.80
2023-01-12T05:11:53.221Z,53.80
2023-01-12T05:14:21.284Z,52.73
2023-01-12T05:16:49.400Z,52.10
2023-01-12T05:19:17.529Z,52.60
2023-01-12T05:21:45.601Z,52.50
2023-01-12T05:24:15.024Z,54.20
2023-01-12T05:26:43.084Z,56.57
2023-01-12T05:29:12.851Z,55.20
2023-01-12T05:31:41.035Z,51.97
2023-01-12T05:34:09.069Z,55.80
2023-01-12T05:36:37.105Z,55.70
2023-01-12T05:39:06.447Z,57.97
2023-01-12T05:41:35.852Z,54.37
2023-01-12T05:44:03.115Z,56.97
2023-01-12T05:46:33.279Z,56.27
2023-01-12T05:49:01.380Z,59.00
2023-01-12T05:51:30.867Z,60.00
2023-01-12T05:53:59.077Z,56.67
2023-01-12T05:56:28.908Z,55.13
2023-01-12T05:59:00.132Z,57.77
2023-01-12T06:01:29.576Z,59.77
2023-01-12T06:04:00.062Z,59.80
2023-01-12T06:06:31.262Z,63.07
2023-01-12T06:09:00.050Z,62.50
2023-01-12T06:11:46.075Z,61.70
2023-01-12T06:14:15.520Z,64.73
2023-01-12T06:16:44.432Z,63.30
2023-01-12T06:19:13.263Z,58.40
2023-01-12T06:21:41.732Z,59.10
2023-01-12T06:24:10.178Z,58.83
2023-01-12T06:26:38.214Z,62.80
2023-01-12T06:29:07.265Z,57.53
2023-01-12T06:31:38.725Z,60.10
2023-01-12T06:34:07.945Z,60.40
2023-01-12T06:36:36.740Z,60.23
2023-01-12T06:39:05.354Z,61.40
2023-01-12T06:41:52.551Z,62.27
2023-01-12T06:44:20.699Z,61.47
2023-01-12T06:46:50.115Z,61.07
2023-01-12T06:49:18.504Z,60.20
2023-01-12T06:51:48.567Z,59.33
2023-01-12T06:54:19.382Z,59.60
2023-01-12T06:56:47.467Z,62.50
2023-01-12T06:59:15.491Z,63.97
2023-01-12T07:01:43.648Z,57.40
2023-01-12T07:04:13.190Z,59.57
2023-01-12T07:06:41.439Z,61.60
2023-01-12T07:09:09.485Z,62.90
2023-01-12T07:11:37.801Z,60.20
2023-01-12T07:14:09.046Z,59.33
2023-01-12T07:16:37.486Z,61.53
2023-01-12T07:19:05.761Z,61.30
2023-01-12T07:21:35.081Z,59.80
2023-01-12T07:24:03.464Z,58.03
2023-01-12T07:26:31.501Z,59.10
2023-01-12T07:28:59.619Z,57.67
2023-01-12T07:31:27.965Z,56.17
2023-01-12T07:33:56.330Z,56.57
2023-01-12T07:36:25.718Z,56.87
2023-01-12T07:38:55.175Z,57.63
2023-01-12T07:41:40.818Z,56.57
2023-01-12T07:44:08.911Z,59.30
2023-01-12T07:46:37.069Z,58.20
2023-01-12T07:49:05.233Z,56.87
2023-01-12T07:51:33.443Z,58.67
2023-01-12T07:54:03.156Z,59.83
2023-01-12T07:56:31.423Z,60.83
2023-01-12T07:58:59.771Z,59.00
2023-01-12T08:01:27.846Z,57.07
2023-01-12T08:03:55.915Z,59.57
2023-01-12T08:06:24.040Z,57.53
2023-01-12T08:08:54.282Z,59.53
2023-01-12T08:11:23.784Z,58.27
2023-01-12T08:13:55.116Z,60.13
2023-01-12T08:16:28.370Z,60.50
2023-01-12T08:19:01.400Z,60.73
2023-01-12T08:21:34.931Z,59.70
2023-01-12T08:24:06.607Z,58.53
2023-01-12T08:26:39.584Z,57.10
2023-01-12T08:29:13.088Z,56.57
2023-01-12T08:31:41.706Z,55.43
2023-01-12T08:34:10.635Z,59.17
2023-01-12T08:36:43.866Z,57.43
2023-01-12T08:39:12.862Z,59.30
2023-01-12T08:41:42.381Z,56.57
2023-01-12T08:44:11.041Z,60.00
2023-01-12T08:46:41.127Z,61.40
2023-01-12T08:49:11.552Z,60.40
2023-01-12T08:51:45.297Z,62.60
2023-01-12T08:54:14.858Z,62.70
2023-01-12T08:56:44.433Z,60.93
2023-01-12T08:59:13.284Z,62.37
2023-01-12T09:01:41.481Z,61.63
2023-01-12T09:04:09.949Z,63.87
2023-01-12T09:06:40.193Z,63.97
2023-01-12T09:09:10.807Z,63.50
2023-01-12T09:11:40.007Z,64.77
2023-01-12T09:14:09.599Z,62.43
2023-01-12T09:16:37.915Z,64.33
2023-01-12T09:19:06.738Z,60.73
2023-01-12T09:21:37.981Z,60.00
2023-01-12T09:24:06.645Z,60.47
2023-01-12T09:26:38.939Z,59.00
2023-01-12T09:29:07.903Z,61.53
2023-01-12T09:31:38.998Z,60.80
2023-01-12T09:34:07.069Z,60.60
2023-01-12T09:36:36.561Z,60.00
2023-01-12T09:39:06.071Z,58.90
2023-01-12T09:41:55.639Z,61.43
2023-01-12T09:44:44.106Z,62.77
2023-01-12T09:47:19.361Z,62.60
2023-01-12T09:49:55.925Z,61.00
2023-01-12T09:52:31.347Z,63.80
2023-01-12T09:54:59.772Z,65.40
2023-01-12T09:57:56.488Z,65.20
2023-01-12T10:00:25.211Z,64.17
2023-01-12T10:03:01.915Z,65.57
2023-01-12T10:05:39.887Z,60.70
2023-01-12T10:08:15.641Z,64.17
2023-01-12T10:10:56.734Z,67.10
2023-01-12T10:13:28.391Z,63.37
2023-01-12T10:16:01.789Z,62.40
2023-01-12T10:18:38.508Z,62.90
2023-01-12T10:21:11.498Z,64.60
2023-01-12T10:23:39.710Z,66.73
2023-01-12T10:26:14.624Z,65.20
2023-01-12T10:28:46.587Z,65.20
2023-01-12T10:31:25.376Z,66.30
2023-01-12T10:34:07.011Z,63.00
2023-01-12T10:36:36.871Z,63.90
2023-01-12T10:39:24.459Z,64.47
2023-01-12T10:42:36.803Z,62.00
2023-01-12T10:45:16.292Z,64.57
2023-01-12T10:47:45.696Z,63.27
2023-01-12T10:50:27.947Z,64.87
2023-01-12T10:52:59.407Z,64.57
2023-01-12T10:55:32.307Z,66.37
2023-01-12T10:58:01.384Z,66.07
2023-01-12T11:00:30.912Z,65.87
2023-01-12T11:02:59.182Z,72.60
2023-01-12T11:05:31.648Z,66.07
2023-01-12T11:07:59.931Z,66.17
2023-01-12T11:10:30.586Z,67.23
2023-01-12T11:13:00.476Z,66.57
2023-01-12T11:15:29.788Z,67.77
2023-01-12T11:18:12.404Z,67.97
2023-01-12T11:20:47.638Z,65.97
2023-01-12T11:23:20.767Z,64.93
2023-01-12T11:25:52.357Z,66.00
2023-01-12T11:28:29.177Z,66.60
2023-01-12T11:31:01.012Z,67.20
2023-01-12T11:33:33.769Z,71.03
2023-01-12T11:36:07.703Z,67.93
2023-01-12T11:38:41.597Z,67.70
2023-01-12T11:41:14.417Z,68.57
2023-01-12T11:43:52.458Z,69.60
2023-01-12T11:46:26.481Z,67.13
2023-01-12T11:49:12.069Z,66.20
2023-01-12T11:51:42.075Z,67.80
2023-01-12T11:54:15.822Z,68.87
2023-01-12T11:56:59.624Z,69.27
2023-01-12T11:59:34.709Z,68.97
2023-01-12T12:02:15.192Z,67.10
2023-01-12T12:05:03.681Z,68.10
2023-01-12T12:07:55.968Z,66.77
2023-01-12T12:10:26.014Z,65.57
2023-01-12T12:13:26.756Z,66.77
2023-01-12T12:16:06.033Z,67.07
2023-01-12T12:18:50.089Z,68.17
2023-01-12T12:21:35.089Z,65.87
2023-01-12T12:24:13.483Z,70.03
2023-01-12T12:26:45.118Z,69.43
2023-01-12T12:29:31.118Z,65.73
2023-01-12T12:32:08.496Z,67.40
2023-01-12T12:34:57.819Z,65.93
2023-01-12T12:37:41.245Z,64.90
2023-01-12T12:40:30.904Z,63.70
2023-01-12T12:43:25.969Z,67.57
2023-01-12T12:46:01.246Z,67.50
2023-01-12T12:48:38.669Z,68.17
2023-01-12T12:51:09.919Z,69.67
2023-01-12T12:53:41.911Z,66.33
2023-01-12T12:56:14.223Z,66.90
2023-01-12T12:58:44.886Z,67.70
2023-01-12T13:01:55.724Z,66.73
2023-01-12T13:05:02.494Z,64.80
2023-01-12T13:07:35.397Z,65.20
2023-01-12T13:10:30.350Z,66.30
2023-01-12T13:13:17.568Z,64.57
2023-01-12T13:15:46.882Z,64.60
2023-01-12T13:18:43.075Z,64.33
2023-01-12T13:21:29.507Z,64.67
2023-01-12T13:24:23.631Z,63.57
2023-01-12T13:26:54.045Z,65.30
2023-01-12T13:29:45.587Z,63.13
2023-01-12T13:32:58.212Z,62.03
2023-01-12T13:36:03.466Z,63.57
2023-01-12T13:38:52.412Z,65.20
2023-01-12T13:41:47.947Z,62.97
2023-01-12T13:44:24.532Z,62.67
2023-01-12T13:47:02.712Z,64.17
2023-01-12T13:49:33.223Z,64.40
2023-01-12T13:52:04.555Z,62.60
2023-01-12T13:54:34.204Z,64.43
2023-01-12T13:57:05.465Z,64.17
2023-01-12T13:59:34.957Z,62.80
2023-01-12T14:02:05.253Z,63.43
2023-01-12T14:04:53.648Z,64.90
2023-01-12T14:07:44.697Z,63.10
2023-01-12T14:10:25.931Z,64.73
2023-01-12T14:13:13.110Z,62.50
2023-01-12T14:15:59.832Z,62.83
2023-01-12T14:18:41.233Z,63.80
2023-01-12T14:21:22.393Z,62.43
2023-01-12T14:23:50.675Z,64.07
2023-01-12T14:26:23.840Z,63.43
2023-01-12T14:28:53.421Z,61.87
2023-01-12T14:31:27.683Z,64.33
2023-01-12T14:33:59.181Z,63.73
2023-01-12T14:36:29.953Z,61.90
2023-01-12T14:38:59.967Z,65.17
2023-01-12T14:41:47.831Z,64.53
2023-01-12T14:44:39.511Z,61.10
2023-01-12T14:47:08.359Z,58.67
2023-01-12T14:49:39.190Z,58.50
2023-01-12T14:52:26.083Z,61.40
2023-01-12T14:54:54.391Z,60.30
2023-01-12T14:57:26.509Z,61.43
2023-01-12T14:59:55.320Z,65.10
2023-01-12T15:02:41.473Z,58.83
2023-01-12T15:05:22.140Z,57.30
2023-01-12T15:07:59.004Z,59.50
2023-01-12T15:10:30.772Z,59.20
2023-01-12T15:13:00.462Z,60.90
2023-01-12T15:15:52.039Z,61.30
2023-01-12T15:18:38.662Z,60.47
2023-01-12T15:21:28.614Z,58.67
2023-01-12T15:24:29.593Z,59.20
2023-01-12T15:27:06.085Z,59.70
2023-01-12T15:29:34.949Z,60.00
2023-01-12T15:32:03.766Z,61.07
2023-01-12T15:34:32.513Z,62.27
2023-01-12T15:37:02.052Z,63.90
2023-01-12T15:39:30.164Z,60.57
2023-01-12T15:42:17.855Z,61.33
2023-01-12T15:44:46.977Z,61.83
2023-01-12T15:47:17.629Z,61.57
2023-01-12T15:49:48.711Z,63.30
2023-01-12T15:52:21.373Z,64.20
2023-01-12T15:54:50.095Z,65.17
2023-01-12T15:57:19.064Z,66.10
2023-01-12T15:59:47.183Z,62.30
2023-01-12T16:02:34.348Z,59.37
2023-01-12T16:05:02.754Z,60.37
2023-01-12T16:07:32.443Z,59.67
2023-01-12T16:10:00.641Z,62.90
2023-01-12T16:12:29.123Z,59.10
2023-01-12T16:14:58.828Z,61.97
2023-01-12T16:17:27.837Z,58.10
2023-01-12T16:19:56.427Z,61.10
2023-01-12T16:22:26.564Z,53.90
2023-01-12T16:24:57.338Z,55.30
2023-01-12T16:27:27.155Z,53.23
2023-01-12T16:29:55.698Z,54.10
2023-01-12T16:32:25.043Z,52.73
2023-01-12T16:34:54.024Z,55.50
2023-01-12T16:37:23.286Z,55.63
2023-01-12T16:39:51.522Z,55.00
2023-01-12T16:42:21.024Z,50.00
2023-01-12T16:44:50.952Z,51.57
2023-01-12T16:47:21.094Z,52.37
2023-01-12T16:49:50.427Z,55.93
2023-01-12T16:52:21.981Z,55.33
2023-01-12T16:54:50.284Z,57.97
2023-01-12T16:57:20.231Z,59.37
2023-01-12T16:59:49.606Z,59.80
2023-01-12T17:02:19.802Z,57.33
2023-01-12T17:04:51.908Z,57.87
2023-01-12T17:07:20.419Z,60.77
2023-01-12T17:09:48.654Z,58.57
2023-01-12T17:12:17.013Z,59.70
2023-01-12T17:14:46.681Z,61.13
2023-01-12T17:17:14.866Z,59.50
2023-01-12T17:19:43.605Z,56.40
2023-01-12T17:22:13.138Z,58.50
2023-01-12T17:24:41.792Z,59.87
2023-01-12T17:27:11.540Z,59.17
2023-01-12T17:29:40.011Z,61.40
2023-01-12T17:32:10.042Z,57.83
2023-01-12T17:34:39.979Z,58.53
2023-01-12T17:37:09.652Z,58.30
2023-01-12T17:39:40.723Z,58.03
2023-01-12T17:42:27.313Z,59.67
2023-01-12T17:44:55.539Z,57.63
2023-01-12T17:47:25.896Z,58.90
2023-01-12T17:49:55.430Z,62.93
2023-01-12T17:52:23.645Z,60.07
2023-01-12T17:54:52.567Z,59.30
2023-01-12T17:57:20.806Z,59.20
2023-01-12T17:59:50.001Z,58.30
2023-01-12T18:02:18.566Z,61.47
2023-01-12T18:04:48.403Z,60.33
2023-01-12T18:07:16.951Z,58.40
2023-01-12T18:09:45.555Z,59.83
2023-01-12T18:12:13.681Z,62.17
2023-01-12T18:14:41.834Z,57.67
2023-01-12T18:17:11.115Z,54.53
2023-01-12T18:19:41.499Z,56.03
2023-01-12T18:22:11.721Z,59.40
2023-01-12T18:24:39.788Z,59.10
2023-01-12T18:27:07.662Z,58.93
2023-01-12T18:29:36.075Z,57.80
2023-01-12T18:32:04.150Z,59.30
2023-01-12T18:34:32.174Z,54.93
2023-01-12T18:37:00.285Z,57.10
2023-01-12T18:39:29.823Z,58.70
2023-01-12T18:42:15.411Z,61.43
2023-01-12T18:44:43.507Z,55.43
2023-01-12T18:47:32.431Z,55.53
2023-01-12T18:50:20.933Z,52.07
2023-01-12T18:53:07.154Z,49.30
2023-01-12T18:55:38.045Z,50.07
2023-01-12T18:58:06.198Z,51.07
2023-01-12T19:00:34.289Z,50.37
2023-01-12T19:03:03.929Z,51.90
2023-01-12T19:05:41.396Z,50.63
2023-01-12T19:08:27.342Z,51.90
2023-01-12T19:11:06.997Z,51.00
2023-01-12T19:13:52.693Z,52.93
2023-01-12T19:16:38.430Z,51.50
2023-01-12T19:19:07.820Z,54.73
2023-01-12T19:21:53.250Z,52.33
2023-01-12T19:24:38.704Z,50.77
2023-01-12T19:27:28.445Z,53.90
2023-01-12T19:29:57.053Z,53.30
2023-01-12T19:32:25.114Z,53.10
2023-01-12T19:34:56.560Z,54.70
2023-01-12T19:37:32.948Z,51.57
2023-01-12T19:40:03.940Z,48.37
2023-01-12T19:43:03.457Z,51.13
2023-01-12T19:45:31.602Z,49.07
2023-01-12T19:47:59.694Z,43.57
2023-01-12T19:50:27.826Z,47.80
2023-01-12T19:52:57.888Z,49.03
2023-01-12T19:55:26.694Z,47.33
2023-01-12T19:57:57.176Z,49.67
2023-01-12T20:00:26.466Z,50.40
2023-01-12T20:02:54.955Z,49.03
2023-01-12T20:05:23.696Z,47.83
2023-01-12T20:07:53.099Z,52.03
2023-01-12T20:10:21.985Z,51.27
2023-01-12T20:12:52.325Z,51.43
2023-01-12T20:15:21.967Z,51.87
2023-01-12T20:17:50.701Z,51.57
2023-01-12T20:20:19.416Z,51.43
2023-01-12T20:22:50.321Z,51.67
2023-01-12T20:25:18.934Z,51.40
2023-01-12T20:27:49.029Z,48.67
2023-01-12T20:30:31.938Z,48.97
2023-01-12T20:33:07.527Z,49.57
2023-01-12T20:35:38.239Z,47.37
2023-01-12T20:38:13.112Z,49.60
2023-01-12T20:40:41.222Z,49.73
2023-01-12T20:43:09.290Z,49.80
2023-01-12T20:45:38.375Z,52.37
2023-01-12T20:48:07.934Z,51.97
2023-01-12T20:50:36.018Z,51.77
2023-01-12T20:53:04.420Z,48.70
2023-01-12T20:55:32.689Z,52.47
2023-01-12T20:58:00.822Z,53.47
2023-01-12T21:00:31.840Z,52.27
2023-01-12T21:02:59.968Z,52.80
2023-01-12T21:05:29.542Z,56.37
2023-01-12T21:08:07.338Z,55.83
2023-01-12T21:10:37.114Z,55.83
2023-01-12T21:13:05.720Z,58.80
2023-01-12T21:15:33.926Z,55.90
2023-01-12T21:18:02.046Z,56.20
2023-01-12T21:20:31.463Z,56.10
2023-01-12T21:23:00.154Z,54.00
2023-01-12T21:25:28.829Z,55.50
2023-01-12T21:27:56.838Z,56.00
2023-01-12T21:30:24.929Z,56.30
2023-01-12T21:32:55.017Z,55.53
2023-01-12T21:35:24.034Z,52.97
2023-01-12T21:37:53.467Z,52.27
2023-01-12T21:40:21.821Z,51.70
2023-01-12T21:43:07.308Z,49.70
2023-01-12T21:45:35.989Z,45.60
2023-01-12T21:48:04.316Z,47.33
2023-01-12T21:50:33.334Z,43.90
2023-01-12T21:53:04.042Z,43.97
2023-01-12T21:55:33.101Z,41.87
2023-01-12T21:58:02.207Z,41.70
2023-01-12T22:00:30.620Z,42.33
2023-01-12T22:02:59.778Z,40.90
2023-01-12T22:05:27.885Z,39.30
2023-01-12T22:07:57.791Z,41.23
2023-01-12T22:10:31.379Z,42.57
2023-01-12T22:13:02.398Z,42.10
2023-01-12T22:15:31.315Z,41.30
2023-01-12T22:17:59.761Z,43.00
2023-01-12T22:20:28.764Z,42.07
2023-01-12T22:22:56.980Z,41.63
2023-01-12T22:25:25.073Z,42.50
2023-01-12T22:27:54.666Z,41.60
2023-01-12T22:30:25.044Z,43.40
2023-01-12T22:32:55.076Z,40.47
2023-01-12T22:35:23.361Z,42.03
2023-01-12T22:37:51.453Z,43.70
2023-01-12T22:40:19.699Z,42.77
2023-01-12T22:43:05.044Z,43.37
2023-01-12T22:45:37.620Z,43.70
2023-01-12T22:48:06.484Z,43.70
2023-01-12T22:50:34.521Z,42.37
2023-01-12T22:53:02.612Z,42.43
2023-01-12T22:55:30.883Z,45.20
2023-01-12T22:57:59.068Z,46.40
2023-01-12T23:00:27.119Z,48.00
2023-01-12T23:03:02.989Z,45.97
2023-01-12T23:05:35.806Z,45.50
2023-01-12T23:08:05.232Z,46.37
2023-01-12T23:10:33.852Z,44.40
2023-01-12T23:13:17.840Z,43.17
2023-01-12T23:15:49.192Z,38.40
2023-01-12T23:18:20.587Z,35.10
2023-01-12T23:20:49.718Z,34.70
2023-01-12T23:23:18.651Z,32.17
2023-01-12T23:25:47.982Z,29.20
2023-01-12T23:28:17.030Z,30.80
2023-01-12T23:30:45.535Z,30.60
2023-01-12T23:33:13.659Z,29.60
2023-01-12T23:35:43.920Z,29.70
2023-01-12T23:38:15.865Z,28.50
2023-01-12T23:40:44.162Z,28.53
2023-01-12T23:43:12.353Z,28.47
2023-01-12T23:45:40.493Z,28.17
2023-01-12T23:48:08.942Z,28.23
2023-01-12T23:50:37.149Z,28.33
2023-01-12T23:53:06.824Z,27.90
2023-01-12T23:55:34.986Z,24.10
2023-01-12T23:58:03.290Z,24.50
