createdAt,value
2018-12-12T00:01:38.173Z,88.20
2018-12-12T00:04:07.029Z,88.40
2018-12-12T00:06:35.684Z,88.80
2018-12-12T00:09:06.176Z,88.80
2018-12-12T00:11:34.866Z,89.20
2018-12-12T00:14:04.303Z,89.80
2018-12-12T00:16:33.286Z,89.60
2018-12-12T00:19:02.732Z,90.10
2018-12-12T00:21:31.571Z,90.30
2018-12-12T00:24:00.944Z,90.10
2018-12-12T00:26:30.362Z,90.50
2018-12-12T00:28:59.424Z,90.10
2018-12-12T00:31:28.623Z,89.90
2018-12-12T00:33:57.478Z,89.40
2018-12-12T00:36:26.124Z,89.40
2018-12-12T00:38:55.657Z,89.40
2018-12-12T00:41:24.586Z,89.30
2018-12-12T00:43:53.431Z,89.80
2018-12-12T00:46:22.279Z,89.20
2018-12-12T00:48:51.582Z,88.90
2018-12-12T00:51:20.524Z,88.10
2018-12-12T00:53:50.036Z,88.20
2018-12-12T00:56:18.993Z,88.80
2018-12-12T00:58:47.790Z,88.60
2018-12-12T01:01:17.527Z,89.70
2018-12-12T01:03:46.361Z,88.30
2018-12-12T01:06:15.173Z,88.60
2018-12-12T01:08:43.869Z,88.10
2018-12-12T01:11:18.455Z,88.50
2018-12-12T01:13:47.472Z,88.40
2018-12-12T01:16:16.038Z,88.70
2018-12-12T01:18:45.298Z,88.80
2018-12-12T01:21:14.343Z,88.90
2018-12-12T01:23:43.193Z,89.50
2018-12-12T01:26:12.470Z,90.00
2018-12-12T01:28:41.131Z,89.80
2018-12-12T01:31:09.893Z,89.40
2018-12-12T01:33:38.669Z,89.60
2018-12-12T01:36:07.435Z,89.70
2018-12-12T01:38:36.078Z,89.70
2018-12-12T01:41:05.248Z,89.10
2018-12-12T01:43:34.451Z,88.50
2018-12-12T01:46:03.694Z,89.00
2018-12-12T01:48:32.559Z,88.80
2018-12-12T01:51:01.198Z,89.60
2018-12-12T01:53:30.600Z,89.20
2018-12-12T01:55:59.273Z,89.00
2018-12-12T01:58:28.206Z,88.40
2018-12-12T02:00:57.104Z,88.70
2018-12-12T02:03:26.418Z,88.40
2018-12-12T02:05:55.211Z,88.20
2018-12-12T02:08:24.206Z,88.90
2018-12-12T02:10:53.192Z,89.80
2018-12-12T02:13:37.135Z,88.80
2018-12-12T02:16:09.281Z,88.50
2018-12-12T02:18:40.508Z,88.60
2018-12-12T02:21:09.288Z,88.00
2018-12-12T02:23:38.945Z,88.50
2018-12-12T02:26:07.715Z,88.50
2018-12-12T02:28:36.380Z,88.40
2018-12-12T02:31:05.318Z,87.80
2018-12-12T02:33:35.227Z,87.60
2018-12-12T02:36:04.003Z,87.60
2018-12-12T02:38:39.958Z,86.80
2018-12-12T02:41:08.583Z,87.40
2018-12-12T02:43:37.321Z,88.70
2018-12-12T02:46:06.703Z,89.10
2018-12-12T02:48:35.269Z,89.40
2018-12-12T02:51:04.221Z,89.30
2018-12-12T02:53:33.901Z,89.70
2018-12-12T02:56:02.643Z,90.20
2018-12-12T02:58:31.200Z,90.00
2018-12-12T03:00:59.974Z,89.50
2018-12-12T03:03:29.518Z,89.50
2018-12-12T03:05:58.792Z,89.40
2018-12-12T03:08:28.391Z,88.60
2018-12-12T03:10:57.077Z,89.00
2018-12-12T03:13:25.676Z,90.30
2018-12-12T03:15:54.720Z,90.10
2018-12-12T03:18:23.504Z,90.30
2018-12-12T03:20:52.184Z,90.00
2018-12-12T03:23:22.438Z,89.90
2018-12-12T03:25:51.604Z,90.20
2018-12-12T03:28:20.429Z,89.70
2018-12-12T03:30:48.990Z,89.60
2018-12-12T03:33:18.372Z,89.80
2018-12-12T03:35:46.926Z,90.20
2018-12-12T03:38:15.794Z,90.20
2018-12-12T03:40:44.916Z,90.50
2018-12-12T03:43:14.104Z,90.30
2018-12-12T03:45:42.773Z,90.30
2018-12-12T03:48:11.666Z,90.50
2018-12-12T03:50:40.967Z,90.60
2018-12-12T03:53:09.762Z,90.30
2018-12-12T03:55:38.412Z,90.10
2018-12-12T03:58:07.038Z,89.90
2018-12-12T04:00:35.876Z,90.20
2018-12-12T04:03:11.112Z,90.20
2018-12-12T04:05:40.195Z,89.90
2018-12-12T04:08:08.733Z,90.10
2018-12-12T04:10:37.683Z,89.70
2018-12-12T04:13:06.549Z,90.10
2018-12-12T04:15:35.226Z,90.60
2018-12-12T04:18:04.363Z,90.40
2018-12-12T04:20:33.675Z,90.50
2018-12-12T04:23:02.623Z,90.50
2018-12-12T04:25:31.324Z,90.40
2018-12-12T04:28:00.573Z,90.70
2018-12-12T04:30:29.335Z,90.40
2018-12-12T04:32:58.072Z,90.40
2018-12-12T04:35:26.779Z,90.60
2018-12-12T04:37:55.421Z,90.70
2018-12-12T04:40:24.562Z,91.00
2018-12-12T04:42:53.137Z,91.00
2018-12-12T04:45:22.171Z,90.90
2018-12-12T04:47:51.160Z,91.00
2018-12-12T04:50:19.888Z,90.70
2018-12-12T04:52:48.910Z,90.90
2018-12-12T04:55:17.623Z,91.00
2018-12-12T04:57:46.386Z,91.30
2018-12-12T05:00:15.648Z,91.10
2018-12-12T05:02:44.876Z,91.40
2018-12-12T05:05:13.561Z,91.30
2018-12-12T05:07:43.236Z,91.50
2018-12-12T05:10:12.097Z,91.40
2018-12-12T05:12:40.689Z,91.50
2018-12-12T05:15:09.529Z,91.40
2018-12-12T05:17:38.856Z,91.50
2018-12-12T05:20:07.659Z,91.40
2018-12-12T05:22:36.531Z,91.50
2018-12-12T05:25:05.777Z,91.80
2018-12-12T05:27:34.744Z,91.90
2018-12-12T05:30:03.428Z,91.80
2018-12-12T05:32:32.691Z,91.60
2018-12-12T05:35:02.007Z,91.60
2018-12-12T05:37:31.091Z,91.90
2018-12-12T05:40:00.154Z,91.80
2018-12-12T05:42:29.453Z,91.70
2018-12-12T05:44:58.139Z,91.80
2018-12-12T05:47:26.969Z,91.90
2018-12-12T05:49:56.465Z,91.80
2018-12-12T05:52:25.243Z,91.70
2018-12-12T05:54:53.963Z,91.70
2018-12-12T05:57:22.558Z,91.40
2018-12-12T05:59:51.578Z,91.30
2018-12-12T06:02:20.270Z,91.50
2018-12-12T06:04:49.007Z,91.40
2018-12-12T06:07:17.589Z,91.30
2018-12-12T06:09:46.183Z,91.20
2018-12-12T06:12:15.036Z,91.60
2018-12-12T06:14:43.576Z,91.80
2018-12-12T06:17:12.464Z,91.80
2018-12-12T06:19:42.086Z,91.80
2018-12-12T06:22:17.734Z,91.70
2018-12-12T06:24:47.052Z,91.50
2018-12-12T06:27:15.739Z,91.70
2018-12-12T06:29:44.611Z,91.70
2018-12-12T06:32:14.140Z,91.70
2018-12-12T06:34:43.372Z,91.50
2018-12-12T06:37:12.263Z,91.40
2018-12-12T06:39:41.050Z,91.30
2018-12-12T06:42:09.725Z,91.40
2018-12-12T06:44:38.436Z,91.40
2018-12-12T06:47:07.646Z,91.40
2018-12-12T06:49:36.500Z,91.40
2018-12-12T06:52:05.052Z,91.00
2018-12-12T06:54:34.264Z,91.10
2018-12-12T06:57:02.826Z,91.70
2018-12-12T06:59:31.712Z,92.10
2018-12-12T07:02:00.497Z,92.50
2018-12-12T07:04:29.367Z,92.70
2018-12-12T07:06:58.284Z,92.20
2018-12-12T07:09:28.016Z,92.00
2018-12-12T07:11:56.809Z,91.80
2018-12-12T07:14:26.222Z,91.50
2018-12-12T07:16:55.497Z,91.30
2018-12-12T07:19:27.345Z,91.10
2018-12-12T07:21:56.159Z,91.00
2018-12-12T07:24:25.402Z,90.90
2018-12-12T07:26:54.303Z,90.80
2018-12-12T07:29:23.147Z,91.20
2018-12-12T07:31:53.728Z,90.80
2018-12-12T07:34:22.996Z,90.60
2018-12-12T07:36:52.235Z,90.60
2018-12-12T07:39:21.071Z,90.90
2018-12-12T07:41:51.133Z,90.80
2018-12-12T07:44:19.688Z,90.80
2018-12-12T07:46:48.701Z,90.60
2018-12-12T07:49:18.280Z,90.80
2018-12-12T07:51:47.787Z,90.60
2018-12-12T07:54:16.352Z,90.80
2018-12-12T07:56:45.392Z,90.70
2018-12-12T07:59:14.499Z,90.60
2018-12-12T08:01:43.696Z,90.60
2018-12-12T08:04:12.469Z,90.60
2018-12-12T08:06:41.482Z,90.60
2018-12-12T08:09:10.445Z,90.40
2018-12-12T08:11:39.001Z,90.10
2018-12-12T08:14:07.566Z,90.00
2018-12-12T08:16:36.864Z,90.00
2018-12-12T08:19:05.411Z,90.00
2018-12-12T08:21:34.999Z,90.10
2018-12-12T08:24:03.807Z,90.20
2018-12-12T08:26:32.371Z,90.00
2018-12-12T08:29:01.170Z,89.50
2018-12-12T08:31:29.899Z,89.90
2018-12-12T08:33:58.988Z,90.20
2018-12-12T08:36:27.650Z,90.00
2018-12-12T08:38:57.407Z,90.30
2018-12-12T08:41:26.782Z,90.10
2018-12-12T08:43:55.708Z,90.20
2018-12-12T08:46:25.064Z,90.20
2018-12-12T08:48:53.685Z,90.30
2018-12-12T08:51:22.297Z,90.50
2018-12-12T08:53:50.870Z,90.50
2018-12-12T08:56:19.787Z,90.50
2018-12-12T08:58:48.385Z,90.60
2018-12-12T09:01:17.868Z,90.60
2018-12-12T09:03:46.745Z,90.70
2018-12-12T09:06:16.269Z,90.60
2018-12-12T09:08:44.864Z,90.70
2018-12-12T09:11:14.697Z,90.70
2018-12-12T09:13:43.944Z,90.90
2018-12-12T09:16:12.635Z,91.00
2018-12-12T09:18:41.400Z,90.90
2018-12-12T09:21:10.492Z,90.40
2018-12-12T09:23:39.850Z,90.20
2018-12-12T09:26:09.147Z,90.30
2018-12-12T09:28:38.088Z,90.30
2018-12-12T09:31:06.732Z,90.30
2018-12-12T09:33:35.312Z,90.20
2018-12-12T09:36:04.111Z,90.10
2018-12-12T09:38:33.114Z,87.90
2018-12-12T09:41:01.885Z,87.10
2018-12-12T09:43:31.200Z,84.30
2018-12-12T09:45:59.903Z,83.50
2018-12-12T09:48:29.064Z,82.20
2018-12-12T09:50:58.079Z,82.30
2018-12-12T09:53:26.816Z,80.30
2018-12-12T09:55:56.083Z,79.30
2018-12-12T09:58:25.050Z,79.40
2018-12-12T10:00:53.688Z,80.80
2018-12-12T10:03:22.546Z,79.60
2018-12-12T10:05:51.151Z,77.20
2018-12-12T10:08:20.022Z,76.60
2018-12-12T10:10:49.576Z,75.10
2018-12-12T10:13:18.371Z,76.70
2018-12-12T10:15:47.176Z,73.30
2018-12-12T10:18:16.198Z,72.90
2018-12-12T10:20:45.359Z,74.00
2018-12-12T10:23:13.956Z,74.30
2018-12-12T10:25:42.827Z,73.70
2018-12-12T10:28:11.921Z,74.30
2018-12-12T10:30:41.428Z,73.70
2018-12-12T10:33:10.763Z,73.10
2018-12-12T10:35:39.909Z,73.20
2018-12-12T10:38:10.149Z,71.70
2018-12-12T10:40:39.276Z,70.60
2018-12-12T10:43:08.072Z,71.90
2018-12-12T10:45:36.674Z,70.50
2018-12-12T10:48:05.528Z,70.40
2018-12-12T10:50:34.272Z,69.80
2018-12-12T10:53:03.647Z,68.30
2018-12-12T10:55:32.228Z,67.30
2018-12-12T10:58:01.817Z,69.00
2018-12-12T11:00:32.588Z,67.60
2018-12-12T11:03:06.956Z,66.90
2018-12-12T11:05:36.381Z,68.00
2018-12-12T11:08:05.804Z,67.70
2018-12-12T11:10:35.218Z,66.40
2018-12-12T11:13:04.174Z,66.90
2018-12-12T11:15:33.442Z,67.40
2018-12-12T11:18:02.299Z,67.80
2018-12-12T11:20:30.919Z,66.90
2018-12-12T11:23:00.618Z,64.70
2018-12-12T11:25:29.810Z,66.80
2018-12-12T11:27:59.775Z,67.30
2018-12-12T11:30:28.721Z,66.70
2018-12-12T11:32:57.356Z,67.00
2018-12-12T11:35:25.998Z,66.00
2018-12-12T11:37:54.678Z,66.30
2018-12-12T11:40:23.467Z,66.10
2018-12-12T11:42:52.031Z,65.50
2018-12-12T11:45:20.906Z,63.00
2018-12-12T11:47:49.834Z,64.50
2018-12-12T11:50:18.743Z,64.40
2018-12-12T11:52:47.740Z,64.60
2018-12-12T11:55:16.541Z,64.00
2018-12-12T11:57:45.829Z,64.50
2018-12-12T12:00:14.560Z,63.40
2018-12-12T12:02:43.301Z,64.10
2018-12-12T12:05:12.235Z,65.40
2018-12-12T12:07:41.598Z,65.80
2018-12-12T12:10:11.761Z,65.60
2018-12-12T12:12:40.522Z,65.60
2018-12-12T12:15:10.298Z,66.10
2018-12-12T12:17:39.215Z,66.20
2018-12-12T12:20:07.980Z,66.30
2018-12-12T12:22:36.931Z,66.20
2018-12-12T12:25:05.898Z,67.60
2018-12-12T12:27:34.532Z,67.20
2018-12-12T12:30:03.737Z,67.30
2018-12-12T12:32:32.660Z,67.50
2018-12-12T12:35:01.274Z,66.90
2018-12-12T12:37:30.547Z,67.60
2018-12-12T12:39:59.710Z,66.50
2018-12-12T12:42:28.983Z,67.90
2018-12-12T12:44:57.521Z,67.80
2018-12-12T12:47:26.340Z,68.50
2018-12-12T12:49:55.233Z,68.40
2018-12-12T12:52:23.863Z,68.50
2018-12-12T12:54:54.149Z,68.80
2018-12-12T12:57:23.472Z,68.90
2018-12-12T12:59:53.238Z,69.80
2018-12-12T13:02:21.933Z,69.90
2018-12-12T13:04:51.203Z,70.10
2018-12-12T13:07:20.008Z,70.20
2018-12-12T13:09:48.665Z,70.20
2018-12-12T13:12:18.036Z,71.10
2018-12-12T13:14:46.691Z,70.90
2018-12-12T13:17:15.548Z,71.30
2018-12-12T13:19:44.565Z,71.00
2018-12-12T13:22:13.892Z,71.20
2018-12-12T13:24:43.160Z,71.70
2018-12-12T13:27:12.450Z,71.90
2018-12-12T13:29:41.135Z,71.90
2018-12-12T13:32:10.561Z,72.30
2018-12-12T13:34:39.997Z,72.10
2018-12-12T13:37:09.851Z,72.10
2018-12-12T13:39:38.825Z,72.40
2018-12-12T13:42:07.545Z,72.40
2018-12-12T13:44:37.076Z,72.20
2018-12-12T13:47:06.861Z,72.40
2018-12-12T13:49:36.411Z,72.00
2018-12-12T13:52:05.574Z,72.80
2018-12-12T13:54:34.985Z,72.50
2018-12-12T13:57:03.942Z,72.40
2018-12-12T13:59:33.398Z,72.80
2018-12-12T14:02:02.493Z,73.00
2018-12-12T14:04:31.846Z,73.10
2018-12-12T14:07:00.779Z,73.20
2018-12-12T14:09:29.535Z,73.50
2018-12-12T14:11:58.438Z,73.90
2018-12-12T14:14:27.695Z,73.50
2018-12-12T14:16:56.309Z,74.00
2018-12-12T14:19:25.262Z,74.10
2018-12-12T14:21:54.484Z,74.30
2018-12-12T14:24:23.537Z,74.40
2018-12-12T14:26:53.011Z,74.40
2018-12-12T14:29:21.952Z,74.70
2018-12-12T14:31:51.496Z,74.60
2018-12-12T14:34:21.040Z,75.10
2018-12-12T14:36:49.838Z,75.60
2018-12-12T14:39:19.110Z,76.20
2018-12-12T14:41:48.563Z,75.50
2018-12-12T14:44:17.663Z,75.10
2018-12-12T14:46:46.639Z,74.50
2018-12-12T14:49:15.424Z,73.70
2018-12-12T14:51:44.487Z,73.80
2018-12-12T14:54:13.760Z,73.60
2018-12-12T14:56:42.756Z,73.30
2018-12-12T14:59:11.947Z,73.90
2018-12-12T15:01:40.683Z,73.50
2018-12-12T15:04:09.487Z,73.10
2018-12-12T15:06:38.796Z,73.30
2018-12-12T15:09:09.064Z,73.00
2018-12-12T15:11:37.763Z,72.30
2018-12-12T15:14:06.993Z,70.90
2018-12-12T15:16:35.788Z,71.60
2018-12-12T15:19:04.844Z,71.30
2018-12-12T15:21:33.999Z,71.10
2018-12-12T15:24:03.390Z,71.10
2018-12-12T15:26:32.660Z,71.70
2018-12-12T15:29:01.238Z,72.00
2018-12-12T15:31:30.070Z,72.40
2018-12-12T15:33:59.656Z,72.90
2018-12-12T15:36:28.580Z,73.10
2018-12-12T15:38:57.994Z,73.50
2018-12-12T15:41:27.234Z,73.60
2018-12-12T15:43:56.732Z,73.60
2018-12-12T15:46:25.520Z,73.80
2018-12-12T15:48:54.955Z,74.10
2018-12-12T15:51:24.085Z,74.20
2018-12-12T15:53:52.918Z,74.00
2018-12-12T15:56:21.721Z,74.40
2018-12-12T15:58:50.669Z,74.80
2018-12-12T16:01:19.607Z,75.20
2018-12-12T16:03:49.154Z,75.00
2018-12-12T16:06:18.149Z,75.00
2018-12-12T16:08:46.729Z,75.00
2018-12-12T16:11:16.195Z,75.20
2018-12-12T16:13:45.358Z,75.50
2018-12-12T16:16:14.068Z,75.60
2018-12-12T16:18:43.662Z,76.20
2018-12-12T16:21:12.276Z,76.70
2018-12-12T16:23:41.222Z,76.30
2018-12-12T16:26:10.610Z,76.20
2018-12-12T16:28:39.667Z,76.20
2018-12-12T16:31:08.956Z,76.70
2018-12-12T16:33:37.846Z,77.10
2018-12-12T16:36:06.577Z,77.20
2018-12-12T16:38:35.688Z,77.90
2018-12-12T16:41:04.581Z,77.10
2018-12-12T16:43:33.242Z,77.30
2018-12-12T16:46:02.046Z,77.30
2018-12-12T16:48:30.750Z,77.30
2018-12-12T16:50:59.930Z,77.30
2018-12-12T16:53:29.281Z,77.80
2018-12-12T16:55:58.268Z,77.30
2018-12-12T16:58:27.685Z,77.60
2018-12-12T17:00:56.366Z,77.30
2018-12-12T17:03:25.032Z,77.60
2018-12-12T17:05:54.099Z,77.90
2018-12-12T17:08:22.768Z,77.70
2018-12-12T17:10:51.852Z,77.80
2018-12-12T17:13:20.827Z,78.00
2018-12-12T17:15:49.403Z,77.80
2018-12-12T17:18:18.575Z,77.60
2018-12-12T17:20:47.519Z,78.60
2018-12-12T17:23:16.597Z,78.70
2018-12-12T17:25:46.367Z,78.90
2018-12-12T17:28:15.372Z,79.40
2018-12-12T17:30:44.329Z,79.60
2018-12-12T17:33:14.092Z,79.80
2018-12-12T17:35:42.948Z,80.10
2018-12-12T17:38:11.497Z,80.30
2018-12-12T17:40:43.344Z,80.70
2018-12-12T17:43:12.038Z,80.70
2018-12-12T17:45:41.082Z,80.70
2018-12-12T17:48:10.453Z,80.60
2018-12-12T17:50:40.004Z,80.60
2018-12-12T17:53:08.792Z,80.80
2018-12-12T17:55:38.300Z,81.60
2018-12-12T17:58:07.398Z,80.80
2018-12-12T18:00:36.621Z,80.70
2018-12-12T18:03:05.852Z,80.60
2018-12-12T18:05:34.459Z,80.80
2018-12-12T18:08:03.310Z,80.80
2018-12-12T18:10:32.173Z,81.40
2018-12-12T18:13:01.006Z,81.60
2018-12-12T18:15:29.624Z,81.70
2018-12-12T18:17:58.451Z,81.30
2018-12-12T18:20:27.513Z,81.40
2018-12-12T18:22:56.455Z,81.40
2018-12-12T18:25:25.229Z,81.40
2018-12-12T18:27:54.281Z,81.60
2018-12-12T18:30:24.507Z,81.30
2018-12-12T18:32:53.839Z,81.40
2018-12-12T18:35:22.666Z,81.50
2018-12-12T18:37:52.170Z,82.00
2018-12-12T18:40:21.604Z,81.60
2018-12-12T18:42:50.538Z,81.90
2018-12-12T18:45:19.486Z,82.10
2018-12-12T18:47:48.138Z,82.10
2018-12-12T18:50:16.961Z,82.00
2018-12-12T18:52:45.599Z,81.90
2018-12-12T18:55:14.428Z,81.90
2018-12-12T18:57:43.191Z,82.00
2018-12-12T19:00:12.201Z,82.20
2018-12-12T19:02:41.830Z,82.10
2018-12-12T19:05:10.622Z,82.60
2018-12-12T19:07:39.289Z,82.80
2018-12-12T19:10:08.474Z,82.80
2018-12-12T19:12:37.530Z,82.80
2018-12-12T19:15:08.674Z,83.80
2018-12-12T19:17:38.569Z,83.40
2018-12-12T19:20:08.082Z,83.10
2018-12-12T19:22:36.956Z,82.80
2018-12-12T19:25:05.905Z,82.50
2018-12-12T19:27:34.858Z,82.30
2018-12-12T19:30:04.106Z,82.00
2018-12-12T19:32:33.399Z,81.90
2018-12-12T19:35:02.098Z,81.80
2018-12-12T19:37:30.721Z,81.90
2018-12-12T19:40:00.320Z,82.00
2018-12-12T19:42:29.211Z,82.20
2018-12-12T19:44:58.112Z,82.60
2018-12-12T19:47:26.896Z,82.70
2018-12-12T19:49:55.965Z,82.10
2018-12-12T19:52:25.097Z,81.90
2018-12-12T19:54:55.529Z,82.20
2018-12-12T19:57:24.439Z,82.00
2018-12-12T19:59:53.271Z,81.90
2018-12-12T20:02:22.222Z,82.00
2018-12-12T20:04:51.078Z,81.90
2018-12-12T20:07:19.985Z,81.60
2018-12-12T20:09:49.556Z,81.30
2018-12-12T20:12:18.374Z,81.60
2018-12-12T20:14:47.480Z,81.50
2018-12-12T20:17:16.235Z,81.30
2018-12-12T20:19:45.646Z,81.40
2018-12-12T20:22:15.436Z,81.50
2018-12-12T20:24:44.646Z,81.50
2018-12-12T20:27:14.478Z,81.10
2018-12-12T20:29:43.739Z,80.80
2018-12-12T20:32:12.570Z,80.70
2018-12-12T20:34:42.183Z,80.90
2018-12-12T20:37:11.357Z,80.80
2018-12-12T20:39:40.585Z,81.00
2018-12-12T20:42:09.562Z,80.70
2018-12-12T20:44:39.020Z,80.30
2018-12-12T20:47:08.778Z,80.10
2018-12-12T20:49:38.172Z,79.80
2018-12-12T20:52:06.866Z,78.50
2018-12-12T20:54:35.663Z,78.80
2018-12-12T20:57:04.529Z,78.40
2018-12-12T20:59:33.308Z,78.30
2018-12-12T21:02:03.047Z,77.70
2018-12-12T21:04:32.450Z,77.70
2018-12-12T21:07:01.716Z,77.30
2018-12-12T21:09:30.488Z,77.40
2018-12-12T21:12:00.477Z,77.30
2018-12-12T21:14:29.813Z,77.90
2018-12-12T21:16:58.655Z,77.60
2018-12-12T21:19:27.757Z,75.80
2018-12-12T21:21:56.350Z,75.10
2018-12-12T21:24:26.149Z,75.50
2018-12-12T21:26:55.023Z,75.50
2018-12-12T21:29:23.963Z,75.50
2018-12-12T21:31:52.900Z,75.40
2018-12-12T21:34:21.775Z,75.30
2018-12-12T21:36:50.367Z,75.60
2018-12-12T21:39:19.353Z,74.30
2018-12-12T21:41:49.025Z,74.90
2018-12-12T21:44:17.994Z,75.30
2018-12-12T21:46:47.972Z,75.50
2018-12-12T21:49:17.429Z,75.50
2018-12-12T21:51:46.819Z,75.70
2018-12-12T21:54:15.470Z,75.20
2018-12-12T21:56:44.405Z,75.50
2018-12-12T21:59:13.249Z,75.00
2018-12-12T22:01:43.045Z,75.60
2018-12-12T22:04:11.913Z,76.30
2018-12-12T22:06:41.444Z,76.50
2018-12-12T22:09:10.086Z,77.20
2018-12-12T22:11:45.535Z,77.50
2018-12-12T22:14:14.771Z,77.60
2018-12-12T22:16:43.428Z,77.90
2018-12-12T22:19:13.021Z,78.60
2018-12-12T22:21:41.730Z,78.50
2018-12-12T22:24:10.647Z,79.00
2018-12-12T22:26:39.776Z,78.60
2018-12-12T22:29:09.242Z,78.60
2018-12-12T22:31:37.999Z,78.80
2018-12-12T22:34:06.896Z,78.60
2018-12-12T22:36:35.840Z,78.80
2018-12-12T22:39:07.332Z,78.90
2018-12-12T22:41:36.933Z,78.50
2018-12-12T22:44:06.431Z,78.60
2018-12-12T22:46:35.384Z,78.70
2018-12-12T22:49:04.055Z,78.90
2018-12-12T22:51:33.702Z,79.20
2018-12-12T22:54:02.633Z,79.20
2018-12-12T22:56:31.778Z,79.10
2018-12-12T22:59:00.774Z,79.20
2018-12-12T23:01:29.612Z,79.50
2018-12-12T23:03:59.319Z,79.80
2018-12-12T23:06:28.433Z,79.90
2018-12-12T23:08:57.274Z,80.70
2018-12-12T23:11:26.208Z,80.80
2018-12-12T23:13:56.052Z,81.00
2018-12-12T23:16:25.438Z,81.30
2018-12-12T23:18:54.395Z,81.60
2018-12-12T23:21:23.986Z,81.90
2018-12-12T23:23:53.755Z,82.00
2018-12-12T23:26:22.600Z,82.40
2018-12-12T23:28:51.198Z,83.00
2018-12-12T23:31:20.727Z,82.70
2018-12-12T23:33:49.628Z,82.90
2018-12-12T23:36:19.210Z,83.10
2018-12-12T23:38:47.785Z,83.00
2018-12-12T23:41:16.741Z,84.00
2018-12-12T23:43:45.601Z,83.50
2018-12-12T23:46:14.449Z,83.80
2018-12-12T23:48:43.763Z,84.30
2018-12-12T23:51:12.831Z,84.40
2018-12-12T23:53:41.880Z,84.30
2018-12-12T23:56:10.608Z,84.30
2018-12-12T23:58:39.188Z,84.50
