createdAt,value
2017-03-01T13:02:46.558Z,29
2017-03-01T13:03:58.153Z,29.11
2017-03-01T13:05:11.479Z,29.33
2017-03-01T13:06:38.738Z,29.71
2017-03-01T13:07:52.034Z,29.69
2017-03-01T13:09:05.332Z,29.66
2017-03-01T13:10:18.628Z,29.7
2017-03-01T13:11:31.923Z,29.74
2017-03-01T13:12:45.275Z,29.66
2017-03-01T13:13:58.642Z,29.69
2017-03-01T13:15:25.384Z,29.74
2017-03-01T13:18:05.726Z,30.1
2017-03-01T13:19:18.583Z,30.3
2017-03-01T13:20:32.062Z,30.23
2017-03-01T13:21:45.385Z,30.23
2017-03-01T13:23:12.715Z,30.08
2017-03-01T13:24:26.110Z,30.03
2017-03-01T13:25:53.525Z,29.86
2017-03-01T13:27:06.713Z,29.91
2017-03-01T13:28:33.414Z,29.95
2017-03-01T13:29:46.713Z,30.04
2017-03-01T13:30:59.987Z,30
2017-03-01T13:32:12.714Z,30.16
2017-03-01T13:33:25.455Z,30.13
2017-03-01T13:34:52.165Z,29.85
2017-03-01T13:36:04.917Z,29.97
2017-03-01T13:37:18.461Z,29.84
2017-03-01T13:38:31.772Z,29.78
2017-03-01T13:39:58.487Z,29.89
2017-03-01T13:41:11.198Z,30
2017-03-01T13:42:24.703Z,30.23
2017-03-01T13:43:37.986Z,30.3
2017-03-01T13:44:50.714Z,30.49
2017-03-01T13:46:04.008Z,30.51
2017-03-01T13:47:31.263Z,30.54
2017-03-01T13:48:44.546Z,30.64
2017-03-01T13:49:57.261Z,30.68
2017-03-01T13:51:09.413Z,30.63
2017-03-01T13:52:21.602Z,30.61
2017-03-01T13:55:01.215Z,30.68
2017-03-01T13:56:28.473Z,30.76
2017-03-01T13:57:41.188Z,30.88
2017-03-01T13:58:54.506Z,30.78
2017-03-01T14:00:07.442Z,30.88
2017-03-01T14:01:21.554Z,30.93
2017-03-01T14:02:48.123Z,30.94
2017-03-01T14:04:15.426Z,31.05
2017-03-01T14:05:32.118Z,31.16
2017-03-01T14:06:45.416Z,31.3
2017-03-01T14:07:56.996Z,31.07
2017-03-01T14:09:10.286Z,30.79
2017-03-01T14:10:23.600Z,30.91
2017-03-01T14:11:50.498Z,31.07
2017-03-01T14:13:03.994Z,31.1
2017-03-01T14:14:16.753Z,31.28
2017-03-01T14:15:30.049Z,31.64
2017-03-01T14:16:57.320Z,31.62
2017-03-01T14:18:10.621Z,31.57
2017-03-01T14:19:23.899Z,31.32
2017-03-01T14:20:37.184Z,31.4
2017-03-01T14:22:04.459Z,31.62
2017-03-01T14:23:17.948Z,31.68
2017-03-01T14:24:31.241Z,31.84
2017-03-01T14:25:44.545Z,31.87
2017-03-01T14:26:57.890Z,31.88
2017-03-01T14:28:39.192Z,31.84
2017-03-01T14:29:52.517Z,31.82
2017-03-01T14:32:47.096Z,31.42
2017-03-01T14:34:00.384Z,31.38
2017-03-01T14:35:13.715Z,31.28
2017-03-01T14:36:25.907Z,31.32
2017-03-01T14:37:39.191Z,31.32
2017-03-01T14:38:52.492Z,31.42
2017-03-01T14:40:05.406Z,31.05
2017-03-01T14:42:45.388Z,31.12
2017-03-01T14:43:58.865Z,31.07
2017-03-01T14:45:12.202Z,31.25
2017-03-01T14:46:25.494Z,31.41
2017-03-01T14:47:38.774Z,31.05
2017-03-01T14:48:52.076Z,31.03
2017-03-01T14:50:05.368Z,30.86
2017-03-01T14:51:18.670Z,30.63
2017-03-01T14:52:32.017Z,30.42
2017-03-01T14:53:45.304Z,30.68
2017-03-01T14:54:58.604Z,30.97
2017-03-01T14:56:11.905Z,30.9
2017-03-01T14:57:25.192Z,30.48
2017-03-01T14:58:38.478Z,30.37
2017-03-01T14:59:51.773Z,30.28
2017-03-01T15:01:05.279Z,30.19
2017-03-01T15:02:18.568Z,30.11
2017-03-01T15:03:31.860Z,30.23
2017-03-01T15:04:45.158Z,30.01
2017-03-01T15:05:58.436Z,29.85
2017-03-01T15:07:11.947Z,30
2017-03-01T15:08:25.230Z,29.92
2017-03-01T15:09:38.514Z,29.95
2017-03-01T15:10:51.245Z,30.03
2017-03-01T15:12:18.507Z,30.34
2017-03-01T15:13:31.784Z,30.42
2017-03-01T15:14:45.076Z,30.64
2017-03-01T15:15:57.806Z,30.68
2017-03-01T15:17:11.307Z,30.51
2017-03-01T15:18:24.046Z,30.36
2017-03-01T15:19:37.333Z,30.36
2017-03-01T15:20:49.485Z,30.36
2017-03-01T15:22:02.768Z,30.49
2017-03-01T15:23:15.481Z,30.42
2017-03-01T15:24:28.782Z,30.36
2017-03-01T15:25:56.056Z,30.18
2017-03-01T15:27:09.336Z,30.11
2017-03-01T15:28:21.484Z,30.18
2017-03-01T15:29:34.218Z,30.08
2017-03-01T15:30:46.952Z,30
2017-03-01T15:31:59.665Z,29.91
2017-03-01T15:33:12.970Z,29.85
2017-03-01T15:34:25.675Z,29.74
2017-03-01T15:35:38.387Z,29.64
2017-03-01T15:36:51.105Z,29.66
2017-03-01T15:38:04.449Z,29.71
2017-03-01T15:39:18.011Z,29.76
2017-03-01T15:40:31.287Z,29.74
2017-03-01T15:41:44.570Z,29.78
2017-03-01T15:42:56.709Z,29.88
2017-03-01T15:44:09.445Z,29.92
2017-03-01T15:45:22.170Z,29.89
2017-03-01T15:46:35.462Z,29.92
2017-03-01T15:47:48.768Z,29.76
2017-03-01T15:49:02.078Z,29.66
2017-03-01T15:50:15.394Z,29.7
2017-03-01T15:52:55.392Z,29.78
2017-03-01T15:54:08.924Z,29.82
2017-03-01T15:55:22.211Z,29.91
2017-03-01T15:56:34.371Z,29.94
2017-03-01T15:57:45.972Z,29.95
2017-03-01T15:58:58.706Z,29.94
2017-03-01T16:00:26.269Z,30.06
2017-03-01T16:01:53.533Z,30.08
2017-03-01T16:03:06.258Z,30.04
2017-03-01T16:04:19.563Z,30
2017-03-01T16:05:31.750Z,29.91
2017-03-01T16:06:45.052Z,29.95
2017-03-01T16:07:58.324Z,29.95
2017-03-01T16:09:25.586Z,30.08
2017-03-01T16:10:39.123Z,30.15
2017-03-01T16:11:52.458Z,30.23
2017-03-01T16:13:05.760Z,30.19
2017-03-01T16:15:46.324Z,30.11
2017-03-01T16:16:59.062Z,30.03
2017-03-01T16:18:11.782Z,30
2017-03-01T16:19:23.935Z,29.91
2017-03-01T16:20:37.212Z,29.92
2017-03-01T16:21:50.850Z,29.97
2017-03-01T16:23:04.149Z,30.01
2017-03-01T16:24:17.435Z,30.04
2017-03-01T16:25:30.154Z,30.01
2017-03-01T16:26:43.075Z,29.97
2017-03-01T16:27:56.375Z,30.03
2017-03-01T16:29:09.667Z,30.11
2017-03-01T16:30:22.380Z,30.11
2017-03-01T16:31:35.703Z,30.1
2017-03-01T16:32:49.193Z,30.15
2017-03-01T16:34:02.474Z,30.1
2017-03-01T16:35:15.816Z,29.88
2017-03-01T16:36:28.577Z,29.79
2017-03-01T16:37:41.303Z,29.73
2017-03-01T16:40:21.856Z,29.74
2017-03-01T16:41:49.122Z,29.76
2017-03-01T16:43:02.716Z,29.95
2017-03-01T16:44:16.008Z,30
2017-03-01T16:45:28.736Z,29.95
2017-03-01T16:46:41.566Z,29.92
2017-03-01T16:48:08.957Z,30
2017-03-01T16:49:21.723Z,30.04
2017-03-01T16:50:35.015Z,30.03
2017-03-01T16:51:47.767Z,30.15
2017-03-01T16:53:01.103Z,30.15
2017-03-01T16:54:14.656Z,30.26
2017-03-01T16:55:41.382Z,30.34
2017-03-01T16:57:08.109Z,30.3
2017-03-01T17:01:16.281Z,30.3
2017-03-01T17:02:29.598Z,30.26
2017-03-01T17:03:42.351Z,30.28
2017-03-01T17:04:55.731Z,30.32
2017-03-01T17:06:09.693Z,30.23
2017-03-01T17:07:23.045Z,30.16
2017-03-01T17:08:36.056Z,30
2017-03-01T17:09:49.393Z,29.94
2017-03-01T17:11:16.732Z,29.88
2017-03-01T17:12:44.022Z,30.04
2017-03-01T17:13:56.793Z,29.97
2017-03-01T17:15:10.138Z,29.97
2017-03-01T17:16:22.314Z,30.04
2017-03-01T17:17:35.653Z,30.07
2017-03-01T17:18:48.947Z,30.08
2017-03-01T17:20:02.329Z,30.11
2017-03-01T17:21:15.657Z,30.18
2017-03-01T17:22:29.003Z,30.29
2017-03-01T17:23:42.302Z,30.21
2017-03-01T17:24:55.038Z,30.22
2017-03-01T17:26:08.397Z,30.34
2017-03-01T17:27:21.735Z,30.3
2017-03-01T17:28:35.150Z,30.4
2017-03-01T17:30:02.505Z,30.37
2017-03-01T17:31:15.860Z,30.26
2017-03-01T17:32:28.600Z,30.21
2017-03-01T17:33:41.933Z,29.99
2017-03-01T17:34:55.269Z,30.03
2017-03-01T17:36:09.451Z,29.95
2017-03-01T17:37:22.237Z,30
2017-03-01T17:38:35.015Z,29.95
2017-03-01T17:39:48.386Z,29.97
2017-03-01T17:41:02.003Z,30.06
2017-03-01T17:42:14.743Z,30.16
2017-03-01T17:43:27.664Z,30.3
2017-03-01T17:44:40.551Z,30.32
2017-03-01T17:46:07.858Z,30.45
2017-03-01T17:47:21.207Z,30.42
2017-03-01T17:48:34.538Z,30.45
2017-03-01T17:49:48.133Z,30.51
2017-03-01T17:51:01.463Z,30.61
2017-03-01T17:52:14.835Z,30.56
2017-03-01T17:53:28.177Z,30.59
2017-03-01T17:54:41.001Z,30.68
2017-03-01T17:55:54.318Z,30.73
2017-03-01T17:57:07.062Z,30.78
2017-03-01T17:58:20.409Z,30.79
2017-03-01T17:59:32.612Z,30.68
2017-03-01T18:00:45.948Z,30.82
2017-03-01T18:01:59.284Z,30.86
2017-03-01T18:03:12.864Z,30.97
2017-03-01T18:04:40.192Z,31.03
2017-03-01T18:05:53.511Z,30.94
2017-03-01T18:08:33.002Z,31.05
2017-03-01T18:09:46.557Z,30.98
2017-03-01T18:10:59.904Z,30.96
2017-03-01T18:12:12.669Z,30.98
2017-03-01T18:13:25.984Z,30.9
2017-03-01T18:14:39.345Z,30.9
2017-03-01T18:15:52.702Z,30.93
2017-03-01T18:17:06.057Z,30.96
2017-03-01T18:18:19.589Z,30.88
2017-03-01T18:19:32.338Z,30.91
2017-03-01T18:20:45.683Z,30.82
2017-03-01T18:21:58.465Z,30.88
2017-03-01T18:23:11.788Z,30.83
2017-03-01T18:24:25.153Z,30.86
2017-03-01T18:25:38.519Z,30.88
2017-03-01T18:26:51.299Z,30.91
2017-03-01T18:28:04.892Z,30.91
2017-03-01T18:29:18.235Z,30.86
2017-03-01T18:30:45.562Z,30.86
2017-03-01T18:31:58.889Z,30.86
2017-03-01T18:33:12.258Z,30.91
2017-03-01T18:34:25.609Z,30.86
2017-03-01T18:35:37.831Z,30.76
2017-03-01T18:36:51.196Z,30.72
2017-03-01T18:38:04.534Z,30.66
2017-03-01T18:39:17.889Z,30.6
2017-03-01T18:40:31.233Z,30.49
2017-03-01T18:41:44.608Z,30.51
2017-03-01T18:42:57.948Z,30.34
2017-03-01T18:44:10.677Z,30.36
2017-03-01T18:45:24.005Z,30.23
2017-03-01T18:46:36.826Z,30.22
2017-03-01T18:48:04.129Z,30.16
2017-03-01T18:49:17.468Z,30.13
2017-03-01T18:50:29.640Z,30.22
2017-03-01T18:51:42.976Z,30.23
2017-03-01T18:53:10.272Z,30.25
2017-03-01T18:54:37.579Z,30.26
2017-03-01T18:55:50.898Z,30.29
2017-03-01T18:57:03.665Z,30.18
2017-03-01T18:58:16.997Z,30.03
2017-03-01T18:59:30.349Z,30.08
2017-03-01T19:00:43.708Z,29.97
2017-03-01T19:01:57.054Z,29.82
2017-03-01T19:03:10.398Z,29.74
2017-03-01T19:04:23.769Z,29.51
2017-03-01T19:05:36.523Z,29.54
2017-03-01T19:06:49.875Z,29.42
2017-03-01T19:08:17.175Z,29.23
2017-03-01T19:09:30.518Z,29.18
2017-03-01T19:10:43.246Z,29.23
2017-03-01T19:11:55.994Z,29.17
2017-03-01T19:13:23.262Z,29.23
2017-03-01T19:14:36.608Z,29.21
2017-03-01T19:15:49.348Z,29.23
2017-03-01T19:17:02.664Z,29.18
2017-03-01T19:18:29.931Z,29.25
2017-03-01T19:19:43.531Z,29.26
2017-03-01T19:20:56.248Z,29.42
2017-03-01T19:22:08.960Z,29.47
2017-03-01T19:23:21.142Z,29.42
2017-03-01T19:24:34.438Z,29.47
2017-03-01T19:25:47.743Z,29.49
2017-03-01T19:27:00.455Z,29.54
2017-03-01T19:28:12.622Z,29.48
2017-03-01T19:29:25.912Z,29.54
2017-03-01T19:30:38.637Z,29.62
2017-03-01T19:31:51.926Z,29.66
2017-03-01T19:33:05.226Z,29.69
2017-03-01T19:34:17.941Z,29.67
2017-03-01T19:35:31.282Z,29.73
2017-03-01T19:36:44.753Z,29.74
2017-03-01T19:37:58.076Z,29.74
2017-03-01T19:39:11.392Z,29.74
2017-03-01T19:40:24.106Z,29.88
2017-03-01T19:41:37.618Z,29.91
2017-03-01T19:42:50.905Z,29.88
2017-03-01T19:44:04.183Z,29.82
2017-03-01T19:45:16.900Z,29.78
2017-03-01T19:46:30.198Z,29.85
2017-03-01T19:47:43.499Z,29.89
2017-03-01T19:48:56.230Z,29.85
2017-03-01T19:50:08.952Z,29.91
2017-03-01T19:51:35.646Z,29.97
2017-03-01T19:52:48.936Z,29.99
2017-03-01T19:54:01.672Z,30
2017-03-01T19:55:14.960Z,30.18
2017-03-01T19:56:27.697Z,30.16
2017-03-01T19:57:40.665Z,30.13
2017-03-01T19:59:07.364Z,30.01
2017-03-01T20:00:20.643Z,30.1
2017-03-01T20:01:33.353Z,29.95
2017-03-01T20:02:46.372Z,29.94
2017-03-01T20:03:59.086Z,29.86
2017-03-01T20:05:12.387Z,29.89
2017-03-01T20:06:25.663Z,29.85
2017-03-01T20:07:53.367Z,29.64
2017-03-01T20:09:06.652Z,29.73
2017-03-01T20:10:18.808Z,29.78
2017-03-01T20:11:32.094Z,29.78
2017-03-01T20:12:45.400Z,29.88
2017-03-01T20:13:58.702Z,29.85
2017-03-01T20:15:12.000Z,29.91
2017-03-01T20:16:24.720Z,29.97
2017-03-01T20:17:38.019Z,29.97
2017-03-01T20:18:51.504Z,30.08
2017-03-01T20:20:04.213Z,30.04
2017-03-01T20:21:17.498Z,30.06
2017-03-01T20:22:30.779Z,29.89
2017-03-01T20:23:43.529Z,29.95
2017-03-01T20:24:56.256Z,29.91
2017-03-01T20:26:08.988Z,29.95
2017-03-01T20:27:21.722Z,30
2017-03-01T20:28:35.003Z,29.92
2017-03-01T20:29:48.512Z,29.97
2017-03-01T20:31:01.801Z,29.99
2017-03-01T20:32:15.095Z,29.89
2017-03-01T20:33:42.363Z,29.78
2017-03-01T20:34:55.636Z,29.74
2017-03-01T20:36:08.927Z,29.7
2017-03-01T20:37:21.652Z,29.63
2017-03-01T20:38:34.926Z,29.57
2017-03-01T20:39:48.244Z,29.51
2017-03-01T20:41:15.531Z,29.42
2017-03-01T20:42:28.840Z,29.39
2017-03-01T20:45:08.801Z,29.29
2017-03-01T20:46:22.076Z,29.32
2017-03-01T20:47:34.791Z,29.49
2017-03-01T20:48:48.063Z,29.42
2017-03-01T20:51:28.318Z,29.29
2017-03-01T20:52:41.611Z,29.39
2017-03-01T20:53:54.311Z,29.27
2017-03-01T20:55:07.595Z,29.29
2017-03-01T20:56:20.872Z,29.23
2017-03-01T20:57:33.585Z,29.21
2017-03-01T20:58:45.731Z,29.03
2017-03-01T21:00:12.432Z,29.1
2017-03-01T21:01:25.932Z,29.14
2017-03-01T21:02:38.660Z,29.2
2017-03-01T21:03:51.960Z,29.26
2017-03-01T21:05:05.229Z,29.26
2017-03-01T21:06:18.502Z,29.18
2017-03-01T21:07:31.980Z,29.14
2017-03-01T21:08:44.704Z,29.17
2017-03-01T21:09:57.422Z,29.07
2017-03-01T21:11:10.715Z,28.95
2017-03-01T21:12:23.443Z,28.98
2017-03-01T21:13:36.569Z,28.89
2017-03-01T21:14:49.863Z,28.85
2017-03-01T21:16:02.591Z,28.74
2017-03-01T21:17:15.864Z,28.76
2017-03-01T21:18:29.384Z,28.76
2017-03-01T21:19:42.672Z,28.73
2017-03-01T21:20:55.993Z,28.73
2017-03-01T21:22:08.143Z,28.74
2017-03-01T21:23:21.433Z,28.76
2017-03-01T21:24:34.721Z,28.74
2017-03-01T21:25:47.504Z,28.74
2017-03-01T21:27:01.001Z,28.82
2017-03-01T21:28:14.287Z,28.74
2017-03-01T21:29:27.769Z,28.73
2017-03-01T21:30:41.693Z,28.76
2017-03-01T21:31:54.976Z,28.74
2017-03-01T21:33:08.868Z,28.87
2017-03-01T21:34:35.579Z,28.77
2017-03-01T21:35:48.868Z,28.76
2017-03-01T21:37:01.583Z,28.77
2017-03-01T21:38:14.867Z,28.7
2017-03-01T21:39:28.401Z,28.76
2017-03-01T21:40:41.698Z,28.72
2017-03-01T21:42:08.964Z,28.73
2017-03-01T21:43:22.259Z,28.73
2017-03-01T21:44:35.744Z,28.61
2017-03-01T21:45:48.456Z,28.7
2017-03-01T21:48:29.028Z,28.6
2017-03-01T21:49:41.746Z,28.57
2017-03-01T21:50:54.465Z,28.58
2017-03-01T21:52:07.747Z,28.61
2017-03-01T21:53:21.045Z,28.54
2017-03-01T21:54:33.785Z,28.5
2017-03-01T21:55:46.713Z,28.54
2017-03-01T21:57:14.007Z,28.58
2017-03-01T21:58:27.309Z,28.51
2017-03-01T21:59:40.030Z,28.51
2017-03-01T22:01:07.295Z,28.67
2017-03-01T22:03:47.868Z,28.62
2017-03-01T22:05:00.821Z,28.64
2017-03-01T22:06:14.113Z,28.65
2017-03-01T22:07:27.600Z,28.7
2017-03-01T22:08:40.889Z,28.7
2017-03-01T22:09:53.615Z,28.77
2017-03-01T22:12:48.771Z,28.48
2017-03-01T22:14:01.897Z,28.51
2017-03-01T22:15:15.473Z,28.5
2017-03-01T22:16:28.777Z,28.54
2017-03-01T22:17:41.746Z,28.58
2017-03-01T22:18:54.681Z,28.64
2017-03-01T22:20:21.940Z,28.69
2017-03-01T22:21:35.226Z,28.65
2017-03-01T22:22:48.537Z,28.55
2017-03-01T22:24:15.223Z,28.55
2017-03-01T22:25:28.533Z,28.5
2017-03-01T22:26:41.816Z,28.5
2017-03-01T22:27:55.101Z,28.5
2017-03-01T22:29:08.402Z,28.55
2017-03-01T22:30:21.694Z,28.64
2017-03-01T22:31:34.409Z,28.54
2017-03-01T22:32:47.697Z,28.55
2017-03-01T22:34:00.995Z,28.5
2017-03-01T22:35:14.268Z,28.55
2017-03-01T22:36:27.204Z,28.51
2017-03-01T22:37:54.471Z,28.57
2017-03-01T22:39:07.761Z,28.6
2017-03-01T22:40:21.060Z,28.58
2017-03-01T22:41:34.657Z,28.5
2017-03-01T22:42:48.527Z,28.5
2017-03-01T22:44:00.676Z,28.5
2017-03-01T22:45:14.017Z,28.55
2017-03-01T22:46:27.311Z,28.5
2017-03-01T22:47:40.867Z,28.46
2017-03-01T22:48:54.170Z,28.5
2017-03-01T22:50:06.881Z,28.6
2017-03-01T22:51:20.169Z,28.54
2017-03-01T22:52:33.649Z,28.6
2017-03-01T22:53:46.937Z,28.54
2017-03-01T22:55:00.225Z,28.58
2017-03-01T22:56:13.544Z,28.58
2017-03-01T22:57:26.267Z,28.67
2017-03-01T22:58:38.433Z,28.57
2017-03-01T22:59:51.153Z,28.72
2017-03-01T23:01:03.870Z,28.54
2017-03-01T23:02:17.155Z,28.51
2017-03-01T23:03:30.427Z,28.52
2017-03-01T23:04:43.145Z,28.48
2017-03-01T23:05:56.435Z,28.39
2017-03-01T23:07:09.719Z,28.46
2017-03-01T23:08:23.016Z,28.5
2017-03-01T23:09:36.361Z,28.51
2017-03-01T23:11:03.613Z,28.5
2017-03-01T23:12:16.904Z,28.46
2017-03-01T23:13:30.192Z,28.4
2017-03-01T23:14:43.483Z,28.5
2017-03-01T23:15:56.761Z,28.48
2017-03-01T23:17:10.043Z,28.42
2017-03-01T23:18:23.329Z,28.38
2017-03-01T23:19:36.252Z,28.3
2017-03-01T23:20:49.534Z,28.5
2017-03-01T23:23:29.540Z,28.5
2017-03-01T23:24:42.830Z,28.48
2017-03-01T23:25:56.115Z,28.5
2017-03-01T23:27:09.404Z,28.52
2017-03-01T23:28:22.680Z,28.45
2017-03-01T23:29:35.983Z,28.39
2017-03-01T23:30:48.770Z,28.32
2017-03-01T23:32:01.201Z,28.33
2017-03-01T23:33:15.095Z,28.42
2017-03-01T23:34:29.419Z,28.27
2017-03-01T23:35:43.291Z,28.25
2017-03-01T23:36:56.536Z,28.21
2017-03-01T23:38:10.426Z,28.25
2017-03-01T23:39:24.309Z,28.08
2017-03-01T23:40:38.477Z,27.96
2017-03-01T23:41:52.361Z,27.95
2017-03-01T23:43:06.251Z,27.86
2017-03-01T23:44:20.122Z,27.83
2017-03-01T23:45:33.451Z,27.8
2017-03-01T23:46:46.502Z,27.77
2017-03-01T23:48:00.037Z,27.62
2017-03-01T23:49:13.512Z,27.66
2017-03-01T23:50:26.977Z,27.59
2017-03-01T23:51:40.672Z,27.61
2017-03-01T23:52:54.159Z,27.63
2017-03-01T23:54:07.626Z,27.52
2017-03-01T23:55:21.128Z,27.52
2017-03-01T23:58:02.216Z,27.35
2017-03-01T23:59:15.700Z,27.38
