createdAt,value
2018-07-27T00:00:29.286Z,38.00
2018-07-27T00:02:57.097Z,37.60
2018-07-27T00:05:24.806Z,37.90
2018-07-27T00:07:52.605Z,37.70
2018-07-27T00:10:20.290Z,37.60
2018-07-27T00:12:47.989Z,37.70
2018-07-27T00:17:43.326Z,37.40
2018-07-27T00:20:11.146Z,37.50
2018-07-27T00:22:39.218Z,37.60
2018-07-27T00:25:07.190Z,37.60
2018-07-27T00:27:34.934Z,37.50
2018-07-27T00:30:02.787Z,37.50
2018-07-27T00:32:30.494Z,37.50
2018-07-27T00:34:58.255Z,37.60
2018-07-27T00:37:25.950Z,37.40
2018-07-27T00:39:53.627Z,38.10
2018-07-27T00:42:21.295Z,37.50
2018-07-27T00:44:49.011Z,37.40
2018-07-27T00:52:11.851Z,37.60
2018-07-27T00:54:39.558Z,37.30
2018-07-27T00:57:07.244Z,37.30
2018-07-27T00:59:34.915Z,37.10
2018-07-27T01:02:05.760Z,38.00
2018-07-27T01:04:33.538Z,37.80
2018-07-27T01:07:01.311Z,37.60
2018-07-27T01:09:29.606Z,38.10
2018-07-27T01:11:57.403Z,37.20
2018-07-27T01:14:25.210Z,37.30
2018-07-27T01:16:53.015Z,37.20
2018-07-27T01:21:48.409Z,37.50
2018-07-27T01:24:16.191Z,37.40
2018-07-27T01:26:45.246Z,37.20
2018-07-27T01:29:16.114Z,37.10
2018-07-27T01:31:43.995Z,37.00
2018-07-27T01:34:11.931Z,36.90
2018-07-27T01:36:39.751Z,36.90
2018-07-27T01:41:36.072Z,36.90
2018-07-27T01:44:03.967Z,37.00
2018-07-27T01:46:31.729Z,37.10
2018-07-27T01:48:59.550Z,37.60
2018-07-27T01:51:27.639Z,36.80
2018-07-27T01:53:55.418Z,38.10
2018-07-27T01:56:23.179Z,36.80
2018-07-27T01:58:50.948Z,37.30
2018-07-27T02:01:19.451Z,37.10
2018-07-27T02:03:48.279Z,36.90
2018-07-27T02:06:16.083Z,37.40
2018-07-27T02:08:43.872Z,36.50
2018-07-27T02:11:11.791Z,37.00
2018-07-27T02:13:40.524Z,36.60
2018-07-27T02:21:03.996Z,36.10
2018-07-27T02:25:59.740Z,35.90
2018-07-27T02:28:28.152Z,35.40
2018-07-27T02:30:55.888Z,35.60
2018-07-27T02:33:24.421Z,36.00
2018-07-27T02:35:52.393Z,36.10
2018-07-27T02:38:20.784Z,36.00
2018-07-27T02:40:48.710Z,36.50
2018-07-27T02:43:17.115Z,35.80
2018-07-27T02:45:44.884Z,36.50
2018-07-27T02:48:13.712Z,36.60
2018-07-27T02:50:41.813Z,36.70
2018-07-27T02:53:09.856Z,36.50
2018-07-27T02:55:37.765Z,36.40
2018-07-27T02:58:06.591Z,36.40
2018-07-27T03:00:34.403Z,37.20
2018-07-27T03:03:02.193Z,37.60
2018-07-27T03:05:30.121Z,37.90
2018-07-27T03:10:25.581Z,38.40
2018-07-27T03:12:54.005Z,37.70
2018-07-27T03:15:21.804Z,38.00
2018-07-27T03:17:49.599Z,38.00
2018-07-27T03:20:17.510Z,38.50
2018-07-27T03:22:45.303Z,38.60
2018-07-27T03:25:13.210Z,38.30
2018-07-27T03:27:41.108Z,38.00
2018-07-27T03:30:08.907Z,38.60
2018-07-27T03:35:04.805Z,38.30
2018-07-27T03:37:32.927Z,38.50
2018-07-27T03:40:01.786Z,38.30
2018-07-27T03:42:30.079Z,38.20
2018-07-27T03:44:57.872Z,38.30
2018-07-27T03:47:25.694Z,38.30
2018-07-27T03:49:53.756Z,38.40
2018-07-27T03:52:22.537Z,38.30
2018-07-27T03:54:50.314Z,38.30
2018-07-27T03:57:18.499Z,38.20
2018-07-27T04:02:15.596Z,38.90
2018-07-27T04:04:43.506Z,37.90
2018-07-27T04:07:11.670Z,37.70
2018-07-27T04:09:39.511Z,37.20
2018-07-27T04:12:07.456Z,37.40
2018-07-27T04:14:35.403Z,37.80
2018-07-27T04:17:03.324Z,37.10
2018-07-27T04:19:31.212Z,37.80
2018-07-27T04:21:59.109Z,38.00
2018-07-27T04:26:56.708Z,38.30
2018-07-27T04:29:24.538Z,37.80
2018-07-27T04:31:52.360Z,38.10
2018-07-27T04:34:20.433Z,38.20
2018-07-27T04:36:48.605Z,38.40
2018-07-27T04:39:16.548Z,38.20
2018-07-27T04:41:44.368Z,38.60
2018-07-27T04:44:12.943Z,38.70
2018-07-27T04:49:09.435Z,39.30
2018-07-27T04:51:38.162Z,38.70
2018-07-27T04:54:07.187Z,38.80
2018-07-27T04:56:34.992Z,38.60
2018-07-27T04:59:02.933Z,38.50
2018-07-27T05:01:30.809Z,38.40
2018-07-27T05:03:58.594Z,38.30
2018-07-27T05:06:26.478Z,37.60
2018-07-27T05:08:59.896Z,37.60
2018-07-27T05:11:27.671Z,37.60
2018-07-27T05:13:55.446Z,37.50
2018-07-27T05:16:23.175Z,37.40
2018-07-27T05:18:50.904Z,37.50
2018-07-27T05:21:18.608Z,37.30
2018-07-27T05:23:46.319Z,36.80
2018-07-27T05:26:14.127Z,37.30
2018-07-27T05:28:41.839Z,37.10
2018-07-27T05:31:09.558Z,36.40
2018-07-27T05:33:37.327Z,36.70
2018-07-27T05:36:05.357Z,35.90
2018-07-27T05:38:33.143Z,36.40
2018-07-27T05:43:28.502Z,37.00
2018-07-27T05:45:56.238Z,36.00
2018-07-27T05:50:51.863Z,36.00
2018-07-27T05:55:47.175Z,36.00
2018-07-27T05:58:14.908Z,35.30
2018-07-27T06:00:42.685Z,35.00
2018-07-27T06:03:10.502Z,35.00
2018-07-27T06:05:38.337Z,35.00
2018-07-27T06:08:06.194Z,35.00
2018-07-27T06:10:33.991Z,34.50
2018-07-27T06:13:01.786Z,35.00
2018-07-27T06:15:29.591Z,34.50
2018-07-27T06:17:57.478Z,34.70
2018-07-27T06:20:25.263Z,34.90
2018-07-27T06:22:53.031Z,34.10
2018-07-27T06:25:20.871Z,34.30
2018-07-27T06:30:16.296Z,33.50
2018-07-27T06:32:44.138Z,33.60
2018-07-27T06:35:11.914Z,33.80
2018-07-27T06:37:39.704Z,33.60
2018-07-27T06:42:35.140Z,33.80
2018-07-27T06:45:02.973Z,33.50
2018-07-27T06:47:30.684Z,33.30
2018-07-27T06:49:58.458Z,33.10
2018-07-27T06:52:26.303Z,32.90
2018-07-27T06:54:54.136Z,32.80
2018-07-27T06:57:21.947Z,33.40
2018-07-27T06:59:49.688Z,32.40
2018-07-27T07:04:45.088Z,31.90
2018-07-27T07:07:12.831Z,31.40
2018-07-27T07:09:40.603Z,31.50
2018-07-27T07:12:08.343Z,31.70
2018-07-27T07:14:36.056Z,31.20
2018-07-27T07:19:31.455Z,30.70
2018-07-27T07:21:59.189Z,30.80
2018-07-27T07:24:26.876Z,31.10
2018-07-27T07:26:54.572Z,30.50
2018-07-27T07:29:22.304Z,31.00
2018-07-27T07:31:49.996Z,31.00
2018-07-27T07:34:17.755Z,30.60
2018-07-27T07:36:45.482Z,29.80
2018-07-27T07:39:13.345Z,30.40
2018-07-27T07:41:41.415Z,29.20
2018-07-27T07:44:09.371Z,29.60
2018-07-27T07:46:37.927Z,29.70
2018-07-27T07:51:35.635Z,29.50
2018-07-27T07:54:03.411Z,29.60
2018-07-27T07:56:31.654Z,29.50
2018-07-27T07:58:59.611Z,29.70
2018-07-27T08:01:27.349Z,29.70
2018-07-27T08:03:55.458Z,29.30
2018-07-27T08:08:50.803Z,28.90
2018-07-27T08:11:18.568Z,28.30
2018-07-27T08:13:46.259Z,28.20
2018-07-27T08:16:13.975Z,27.60
2018-07-27T08:18:41.691Z,27.70
2018-07-27T08:21:09.507Z,27.70
2018-07-27T08:23:37.211Z,27.50
2018-07-27T08:27:08.482Z,27.50
2018-07-27T08:29:37.507Z,26.30
2018-07-27T08:32:05.608Z,25.20
2018-07-27T08:34:33.430Z,25.20
2018-07-27T08:37:01.179Z,25.00
2018-07-27T08:39:30.124Z,22.90
2018-07-27T08:41:57.992Z,21.50
2018-07-27T08:44:26.992Z,21.10
2018-07-27T08:46:54.794Z,19.80
2018-07-27T08:49:22.579Z,19.20
2018-07-27T08:51:50.296Z,19.60
2018-07-27T08:54:18.053Z,18.10
2018-07-27T08:56:45.776Z,15.30
2018-07-27T08:59:13.552Z,12.90
2018-07-27T09:04:09.021Z,17.00
2018-07-27T09:06:36.867Z,16.60
2018-07-27T09:09:08.563Z,16.50
2018-07-27T09:14:04.356Z,14.50
2018-07-27T09:16:32.375Z,13.40
2018-07-27T09:21:27.731Z,12.10
2018-07-27T09:23:55.481Z,12.70
2018-07-27T09:26:23.226Z,12.60
2018-07-27T09:28:51.029Z,11.90
2018-07-27T09:31:18.799Z,11.50
2018-07-27T09:36:14.234Z,12.90
2018-07-27T09:38:42.004Z,12.70
2018-07-27T09:41:09.829Z,10.90
2018-07-27T09:43:37.629Z,10.40
2018-07-27T09:46:06.102Z,9.70
2018-07-27T09:51:01.465Z,8.40
2018-07-27T09:53:29.229Z,7.50
2018-07-27T09:55:56.999Z,6.90
2018-07-27T09:58:24.751Z,7.30
2018-07-27T10:00:58.127Z,8.20
2018-07-27T10:03:25.885Z,8.70
2018-07-27T10:05:53.669Z,8.10
2018-07-27T10:08:21.387Z,8.30
2018-07-27T10:10:49.192Z,8.90
2018-07-27T10:13:16.969Z,8.40
2018-07-27T10:15:44.703Z,9.00
2018-07-27T10:18:12.467Z,8.70
2018-07-27T10:23:07.860Z,8.90
2018-07-27T10:25:35.633Z,8.10
2018-07-27T10:28:03.325Z,7.40
2018-07-27T10:30:31.036Z,8.00
2018-07-27T10:32:58.752Z,7.30
2018-07-27T10:37:54.152Z,6.00
2018-07-27T10:40:21.862Z,5.40
2018-07-27T10:42:49.558Z,5.80
2018-07-27T10:45:17.312Z,6.00
2018-07-27T10:47:45.043Z,5.80
2018-07-27T10:50:12.805Z,5.80
2018-07-27T10:52:40.556Z,5.40
2018-07-27T10:57:35.950Z,4.20
2018-07-27T11:00:07.400Z,2.20
2018-07-27T11:02:35.167Z,1.00
2018-07-27T11:05:02.996Z,2.40
2018-07-27T11:07:30.774Z,2.90
2018-07-27T11:09:58.542Z,3.30
2018-07-27T11:12:26.365Z,3.30
2018-07-27T11:14:54.140Z,3.50
2018-07-27T11:17:21.965Z,2.80
2018-07-27T11:19:49.628Z,4.30
2018-07-27T11:22:17.423Z,3.70
2018-07-27T11:27:12.723Z,3.90
2018-07-27T11:29:40.494Z,3.80
2018-07-27T11:32:08.209Z,3.20
2018-07-27T11:34:35.960Z,3.80
2018-07-27T11:37:03.874Z,3.30
2018-07-27T11:39:31.534Z,3.80
2018-07-27T11:41:59.311Z,3.90
2018-07-27T11:44:27.063Z,2.20
2018-07-27T11:46:54.759Z,1.00
2018-07-27T11:49:22.536Z,1.40
2018-07-27T11:51:50.267Z,1.70
2018-07-27T11:54:17.973Z,1.20
2018-07-27T11:56:45.713Z,2.90
2018-07-27T12:01:41.109Z,2.30
2018-07-27T12:04:08.886Z,1.90
2018-07-27T12:06:36.648Z,1.10
2018-07-27T12:09:07.423Z,1.10
2018-07-27T12:11:35.235Z,1.10
2018-07-27T12:14:03.166Z,1.00
2018-07-27T12:16:30.916Z,2.00
2018-07-27T12:18:58.635Z,2.70
2018-07-27T12:21:26.444Z,2.80
2018-07-27T12:23:54.144Z,2.50
2018-07-27T12:26:22.199Z,2.30
2018-07-27T12:28:49.952Z,3.10
2018-07-27T12:31:17.671Z,2.90
2018-07-27T12:33:45.367Z,2.90
2018-07-27T12:38:40.751Z,2.70
2018-07-27T12:41:08.555Z,2.50
2018-07-27T12:43:36.319Z,1.70
2018-07-27T12:46:04.053Z,2.40
2018-07-27T12:50:59.478Z,2.60
2018-07-27T12:53:27.207Z,3.70
2018-07-27T12:55:54.927Z,4.80
2018-07-27T12:58:22.717Z,5.30
2018-07-27T13:00:50.475Z,5.60
2018-07-27T13:03:18.249Z,5.20
2018-07-27T13:05:45.999Z,5.30
2018-07-27T13:08:13.731Z,4.80
2018-07-27T13:10:41.555Z,4.90
2018-07-27T13:13:09.403Z,5.40
2018-07-27T13:15:37.121Z,5.90
2018-07-27T13:18:04.991Z,6.60
2018-07-27T13:20:42.874Z,7.20
2018-07-27T13:23:10.627Z,7.30
2018-07-27T13:25:38.410Z,7.60
2018-07-27T13:28:06.169Z,8.00
2018-07-27T13:30:34.005Z,7.70
2018-07-27T13:33:01.688Z,7.50
2018-07-27T13:35:30.291Z,7.50
2018-07-27T13:37:58.039Z,6.90
2018-07-27T13:40:25.852Z,6.50
2018-07-27T13:45:21.279Z,6.70
2018-07-27T13:50:16.691Z,7.90
2018-07-27T13:52:44.915Z,8.40
2018-07-27T13:55:12.695Z,7.80
2018-07-27T13:57:40.445Z,7.80
2018-07-27T14:00:08.234Z,7.50
2018-07-27T14:02:36.027Z,7.10
2018-07-27T14:05:03.915Z,7.80
2018-07-27T14:09:59.313Z,7.00
2018-07-27T14:12:27.078Z,7.00
2018-07-27T14:14:54.832Z,7.00
2018-07-27T14:17:22.625Z,7.00
2018-07-27T14:22:18.033Z,6.00
2018-07-27T14:24:45.777Z,6.70
2018-07-27T14:27:13.574Z,6.90
2018-07-27T14:32:09.033Z,7.60
2018-07-27T14:34:36.856Z,7.40
2018-07-27T14:37:04.727Z,7.30
2018-07-27T14:39:32.494Z,7.20
2018-07-27T14:44:27.935Z,8.10
2018-07-27T14:46:55.587Z,7.80
2018-07-27T14:49:23.275Z,7.80
2018-07-27T14:51:50.966Z,7.90
2018-07-27T14:54:18.684Z,8.70
2018-07-27T14:56:46.408Z,8.70
2018-07-27T14:59:14.176Z,9.20
2018-07-27T15:01:41.972Z,10.00
2018-07-27T15:04:10.395Z,10.20
2018-07-27T15:06:38.201Z,8.90
2018-07-27T15:09:09.758Z,8.70
2018-07-27T15:11:37.525Z,8.90
2018-07-27T15:14:05.347Z,8.80
2018-07-27T15:16:33.116Z,9.10
2018-07-27T15:19:00.869Z,8.80
2018-07-27T15:21:28.584Z,8.80
2018-07-27T15:23:56.407Z,8.90
2018-07-27T15:26:24.147Z,9.90
2018-07-27T15:28:51.963Z,8.90
2018-07-27T15:31:19.728Z,9.10
2018-07-27T15:33:47.506Z,9.90
2018-07-27T15:36:15.304Z,9.20
2018-07-27T15:43:38.386Z,9.80
2018-07-27T15:46:06.239Z,9.90
2018-07-27T15:48:34.074Z,9.40
2018-07-27T15:53:29.521Z,9.80
2018-07-27T15:58:24.948Z,9.80
2018-07-27T16:00:52.682Z,9.90
2018-07-27T16:03:20.414Z,9.80
2018-07-27T16:05:48.172Z,10.00
2018-07-27T16:08:15.931Z,9.80
2018-07-27T16:15:38.880Z,10.40
2018-07-27T16:18:06.936Z,10.20
2018-07-27T16:20:34.728Z,10.00
2018-07-27T16:23:02.472Z,10.20
2018-07-27T16:25:30.185Z,10.40
2018-07-27T16:30:25.501Z,10.90
2018-07-27T16:32:53.231Z,11.00
2018-07-27T16:35:20.978Z,11.00
2018-07-27T16:37:48.678Z,11.40
2018-07-27T16:40:16.448Z,11.50
2018-07-27T16:42:44.163Z,11.30
2018-07-27T16:45:11.899Z,11.40
2018-07-27T16:47:39.631Z,11.60
2018-07-27T16:50:07.952Z,11.80
2018-07-27T16:52:35.756Z,11.50
2018-07-27T16:55:03.755Z,11.70
2018-07-27T16:59:59.053Z,11.70
2018-07-27T17:02:26.804Z,11.50
2018-07-27T17:04:54.522Z,11.80
2018-07-27T17:07:22.266Z,11.90
2018-07-27T17:09:50.020Z,11.50
2018-07-27T17:14:45.355Z,11.50
2018-07-27T17:19:40.675Z,11.40
2018-07-27T17:22:08.378Z,11.60
2018-07-27T17:24:36.076Z,11.90
2018-07-27T17:27:03.907Z,12.40
2018-07-27T17:29:31.715Z,12.10
2018-07-27T17:31:59.387Z,12.10
2018-07-27T17:34:27.151Z,12.30
2018-07-27T17:36:54.846Z,12.50
2018-07-27T17:39:22.558Z,12.30
2018-07-27T17:41:50.275Z,12.40
2018-07-27T17:44:18.024Z,12.30
2018-07-27T17:49:13.384Z,12.30
2018-07-27T17:51:41.124Z,12.00
2018-07-27T17:54:09.632Z,12.00
2018-07-27T17:56:37.353Z,12.10
2018-07-27T18:01:32.741Z,11.70
2018-07-27T18:04:00.432Z,12.00
2018-07-27T18:06:28.159Z,12.10
2018-07-27T18:08:55.864Z,12.10
2018-07-27T18:11:23.626Z,12.40
2018-07-27T18:13:51.559Z,12.30
2018-07-27T18:16:19.275Z,12.10
2018-07-27T18:18:47.007Z,12.40
2018-07-27T18:21:14.749Z,12.50
2018-07-27T18:23:42.547Z,12.60
2018-07-27T18:26:10.264Z,13.10
2018-07-27T18:28:38.543Z,13.00
2018-07-27T18:31:06.321Z,13.20
2018-07-27T18:33:34.063Z,13.40
2018-07-27T18:36:01.842Z,13.20
2018-07-27T18:38:29.644Z,13.20
2018-07-27T18:40:57.404Z,13.70
2018-07-27T18:43:25.174Z,14.00
2018-07-27T18:45:52.931Z,14.00
2018-07-27T18:48:20.636Z,14.20
2018-07-27T18:50:48.407Z,13.80
2018-07-27T18:53:16.170Z,14.20
2018-07-27T18:55:43.932Z,14.10
2018-07-27T18:58:11.687Z,14.10
2018-07-27T19:00:39.447Z,14.30
2018-07-27T19:05:34.784Z,14.90
2018-07-27T19:10:30.169Z,18.80
2018-07-27T19:12:57.911Z,15.80
2018-07-27T19:15:25.666Z,16.30
2018-07-27T19:17:53.389Z,16.10
2018-07-27T19:22:48.731Z,16.20
2018-07-27T19:25:16.425Z,16.70
2018-07-27T19:27:44.139Z,16.60
2018-07-27T19:32:40.029Z,17.40
2018-07-27T19:35:07.820Z,18.10
2018-07-27T19:37:35.591Z,18.20
2018-07-27T19:40:03.692Z,18.20
2018-07-27T19:42:31.672Z,18.00
2018-07-27T19:44:59.363Z,18.40
2018-07-27T19:47:27.154Z,19.00
2018-07-27T19:49:54.854Z,18.80
2018-07-27T19:52:22.635Z,19.40
2018-07-27T19:54:50.313Z,19.00
2018-07-27T19:57:18.152Z,19.50
2018-07-27T19:59:45.849Z,19.90
2018-07-27T20:02:13.573Z,19.90
2018-07-27T20:04:41.303Z,20.10
2018-07-27T20:07:08.990Z,19.90
2018-07-27T20:14:31.827Z,20.80
2018-07-27T20:16:59.539Z,20.50
2018-07-27T20:19:27.296Z,20.70
2018-07-27T20:21:54.994Z,20.90
2018-07-27T20:24:22.748Z,21.10
2018-07-27T20:26:50.506Z,21.10
2018-07-27T20:31:45.826Z,21.00
2018-07-27T20:34:13.592Z,21.20
2018-07-27T20:36:41.268Z,21.30
2018-07-27T20:39:11.480Z,21.50
2018-07-27T20:44:06.764Z,21.80
2018-07-27T20:46:34.490Z,22.10
2018-07-27T20:49:02.204Z,22.70
2018-07-27T20:51:29.975Z,23.30
2018-07-27T20:53:57.675Z,22.60
2018-07-27T20:56:25.411Z,23.00
2018-07-27T20:58:53.259Z,22.80
2018-07-27T21:01:20.985Z,23.10
2018-07-27T21:03:48.704Z,23.60
2018-07-27T21:06:16.391Z,23.40
2018-07-27T21:08:44.141Z,23.50
2018-07-27T21:11:11.812Z,23.80
2018-07-27T21:13:39.551Z,24.60
2018-07-27T21:16:07.284Z,24.60
2018-07-27T21:18:34.991Z,24.70
2018-07-27T21:21:02.699Z,24.80
2018-07-27T21:23:30.382Z,24.70
2018-07-27T21:25:58.155Z,24.40
2018-07-27T21:28:25.863Z,24.60
2018-07-27T21:30:53.550Z,24.60
2018-07-27T21:33:21.291Z,24.70
2018-07-27T21:35:48.992Z,24.70
2018-07-27T21:38:16.800Z,24.60
2018-07-27T21:40:44.508Z,25.10
2018-07-27T21:43:12.192Z,24.90
2018-07-27T21:45:39.935Z,25.20
2018-07-27T21:48:07.692Z,25.20
2018-07-27T21:50:35.487Z,25.20
2018-07-27T21:53:03.254Z,25.40
2018-07-27T21:55:31.747Z,25.70
2018-07-27T21:57:59.510Z,26.00
2018-07-27T22:00:27.384Z,26.00
2018-07-27T22:05:22.665Z,26.30
2018-07-27T22:07:53.532Z,26.80
2018-07-27T22:10:21.735Z,26.70
2018-07-27T22:12:49.451Z,27.00
2018-07-27T22:15:21.579Z,26.90
2018-07-27T22:17:49.827Z,26.80
2018-07-27T22:22:45.177Z,26.90
2018-07-27T22:25:12.894Z,27.30
2018-07-27T22:27:40.589Z,27.40
2018-07-27T22:30:09.601Z,27.40
2018-07-27T22:32:37.263Z,27.20
2018-07-27T22:35:05.147Z,27.80
2018-07-27T22:37:32.855Z,28.10
2018-07-27T22:40:00.562Z,27.90
2018-07-27T22:42:28.269Z,27.80
2018-07-27T22:44:56.000Z,28.20
2018-07-27T22:47:23.698Z,28.40
2018-07-27T22:49:51.575Z,28.40
2018-07-27T22:54:47.243Z,28.60
2018-07-27T22:57:14.918Z,28.50
2018-07-27T22:59:42.622Z,28.50
2018-07-27T23:02:10.306Z,28.90
2018-07-27T23:07:05.682Z,28.80
2018-07-27T23:09:33.438Z,29.10
2018-07-27T23:12:01.133Z,29.20
2018-07-27T23:14:28.799Z,29.40
2018-07-27T23:16:56.511Z,29.50
2018-07-27T23:19:24.247Z,29.70
2018-07-27T23:24:19.527Z,30.00
2018-07-27T23:26:47.642Z,30.10
2018-07-27T23:29:15.427Z,30.00
2018-07-27T23:31:43.139Z,30.80
2018-07-27T23:34:10.891Z,30.50
2018-07-27T23:36:38.649Z,30.60
2018-07-27T23:39:08.815Z,30.70
2018-07-27T23:41:36.546Z,30.60
2018-07-27T23:44:04.223Z,31.20
2018-07-27T23:46:31.926Z,31.50
2018-07-27T23:56:22.472Z,32.50
2018-07-27T23:58:50.169Z,32.60
