createdAt,value
2023-02-04T00:04:59.120Z,70.76
2023-02-04T00:09:58.994Z,72.00
2023-02-04T00:20:36.949Z,72.92
2023-02-04T00:25:36.515Z,73.23
2023-02-04T00:30:36.611Z,76.04
2023-02-04T00:35:36.078Z,77.31
2023-02-04T00:40:36.801Z,79.69
2023-02-04T01:19:31.925Z,79.35
2023-02-04T01:24:31.196Z,80.89
2023-02-04T01:29:31.160Z,85.64
2023-02-04T01:34:31.073Z,85.26
2023-02-04T01:39:31.088Z,85.85
2023-02-04T01:44:30.991Z,85.02
2023-02-04T01:49:31.039Z,85.50
2023-02-04T01:54:30.807Z,85.08
2023-02-04T01:59:30.802Z,85.56
2023-02-04T02:04:30.703Z,84.63
2023-02-04T02:09:41.431Z,83.83
2023-02-04T02:14:30.561Z,85.46
2023-02-04T02:19:30.595Z,83.41
2023-02-04T02:24:30.538Z,84.75
2023-02-04T02:29:31.129Z,83.00
2023-02-04T02:34:30.392Z,82.54
2023-02-04T02:39:30.442Z,82.34
2023-02-04T02:44:30.260Z,82.75
2023-02-04T02:49:30.178Z,82.23
2023-02-04T02:54:30.199Z,81.71
2023-02-04T02:59:30.359Z,80.64
2023-02-04T03:04:29.986Z,80.88
2023-02-04T03:09:32.930Z,81.09
2023-02-04T03:14:29.982Z,82.06
2023-02-04T03:19:29.880Z,79.88
2023-02-04T03:24:29.931Z,79.19
2023-02-04T03:29:30.016Z,79.06
2023-02-04T03:36:21.487Z,78.12
2023-02-04T03:42:38.946Z,78.09
2023-02-04T03:47:38.899Z,78.92
2023-02-04T03:52:38.720Z,78.71
2023-02-04T03:57:38.264Z,79.27
2023-02-04T04:02:38.544Z,78.64
2023-02-04T04:07:38.447Z,78.33
2023-02-04T04:12:38.400Z,78.85
2023-02-04T04:17:38.261Z,78.64
2023-02-04T04:22:38.221Z,78.92
2023-02-04T04:27:38.269Z,78.44
2023-02-04T05:26:29.928Z,79.38
2023-02-04T08:32:25.597Z,73.22
2023-02-04T08:37:25.053Z,73.63
2023-02-04T09:40:01.889Z,69.98
2023-02-04T09:45:01.092Z,70.37
2023-02-04T09:50:00.835Z,70.16
2023-02-04T09:55:01.076Z,70.01
2023-02-04T10:00:09.928Z,69.27
2023-02-04T10:11:48.286Z,68.85
2023-02-04T10:30:35.632Z,67.47
2023-02-04T10:35:34.845Z,66.52
2023-02-04T10:40:36.141Z,68.17
2023-02-04T10:45:34.669Z,63.64
2023-02-04T10:50:34.959Z,62.99
2023-02-04T10:55:34.709Z,65.84
2023-02-04T11:01:53.669Z,62.05
2023-02-04T11:06:53.295Z,62.28
2023-02-04T11:11:53.077Z,59.84
2023-02-04T11:16:53.211Z,59.69
2023-02-04T11:21:53.020Z,60.02
2023-02-04T11:26:52.897Z,63.18
2023-02-04T11:31:52.944Z,63.04
2023-02-04T11:42:01.022Z,60.91
2023-02-04T11:46:59.509Z,60.95
2023-02-04T11:51:59.322Z,57.93
2023-02-04T11:56:59.243Z,58.94
2023-02-04T12:01:59.271Z,58.91
2023-02-04T12:06:59.307Z,59.86
2023-02-04T12:11:59.006Z,60.28
2023-02-04T12:16:58.887Z,63.93
2023-02-04T12:21:58.985Z,63.93
2023-02-04T12:26:58.741Z,64.76
2023-02-04T12:32:02.205Z,63.25
2023-02-04T12:36:59.028Z,64.61
2023-02-04T12:41:58.752Z,62.32
2023-02-04T12:46:58.816Z,60.93
2023-02-04T12:51:59.315Z,60.05
2023-02-04T13:09:17.755Z,60.09
2023-02-04T13:14:17.734Z,58.45
2023-02-04T13:19:17.549Z,58.97
2023-02-04T13:24:17.512Z,59.48
2023-02-04T13:44:35.594Z,61.36
2023-02-04T13:51:10.965Z,57.86
2023-02-04T13:56:10.795Z,57.06
2023-02-04T14:01:11.149Z,55.36
2023-02-04T14:06:10.955Z,58.84
2023-02-04T14:11:11.512Z,59.44
2023-02-04T14:16:10.502Z,58.79
2023-02-04T14:21:10.583Z,61.29
2023-02-04T14:26:10.483Z,59.46
2023-02-04T14:31:10.454Z,58.09
2023-02-04T14:36:11.291Z,58.01
2023-02-04T14:46:53.335Z,56.49
2023-02-04T14:51:52.384Z,59.88
2023-02-04T14:56:52.560Z,59.67
2023-02-04T15:01:52.556Z,58.89
2023-02-04T15:30:11.265Z,58.27
2023-02-04T15:35:07.731Z,60.26
2023-02-04T15:40:07.361Z,59.74
2023-02-04T15:45:07.418Z,61.83
2023-02-04T15:50:07.407Z,61.11
2023-02-04T15:55:07.477Z,62.27
2023-02-04T16:11:59.018Z,66.09
2023-02-04T16:22:27.603Z,68.59
2023-02-04T16:38:51.437Z,74.53
2023-02-04T16:43:51.345Z,74.53
2023-02-04T16:48:51.715Z,74.77
2023-02-04T16:53:51.124Z,75.40
2023-02-04T16:58:51.174Z,75.50
2023-02-04T17:03:51.199Z,75.50
2023-02-04T17:08:50.963Z,75.26
2023-02-04T17:13:51.064Z,74.95
2023-02-04T17:18:51.086Z,74.39
2023-02-04T17:23:50.941Z,74.95
2023-02-04T17:28:54.287Z,74.88
2023-02-04T17:33:50.628Z,75.85
2023-02-04T17:38:50.848Z,75.43
2023-02-04T17:43:50.686Z,75.22
2023-02-04T17:48:50.582Z,75.78
2023-02-04T17:53:50.566Z,75.46
2023-02-04T17:58:50.489Z,75.36
2023-02-04T18:03:50.250Z,75.50
2023-02-04T18:08:50.323Z,73.87
2023-02-04T18:13:50.330Z,74.63
2023-02-04T18:18:50.305Z,75.60
2023-02-04T18:23:50.246Z,75.85
2023-02-04T18:28:53.005Z,77.34
2023-02-04T18:33:50.053Z,79.15
2023-02-04T18:38:50.705Z,77.31
2023-02-04T18:53:08.269Z,77.06
2023-02-04T19:14:12.036Z,78.74
2023-02-04T19:30:48.133Z,78.53
2023-02-04T19:35:47.470Z,78.00
2023-02-04T19:40:47.510Z,75.92
2023-02-04T19:45:47.134Z,76.02
2023-02-04T19:50:47.873Z,76.12
2023-02-04T19:55:47.232Z,78.35
2023-02-04T20:00:47.693Z,76.96
2023-02-04T20:07:26.306Z,76.61
2023-02-04T20:12:26.043Z,77.48
2023-02-04T20:17:25.969Z,76.40
2023-02-04T20:22:26.121Z,76.26
2023-02-04T20:27:26.017Z,75.85
2023-02-04T20:32:25.825Z,77.76
2023-02-04T20:37:25.881Z,79.26
2023-02-04T20:42:33.867Z,79.26
2023-02-04T20:47:33.442Z,78.07
2023-02-04T20:52:25.681Z,79.19
2023-02-04T20:57:28.543Z,79.54
2023-02-04T21:02:25.651Z,79.93
2023-02-04T21:07:25.669Z,80.52
2023-02-04T21:12:25.396Z,80.97
2023-02-04T21:17:25.277Z,79.99
2023-02-04T21:22:25.131Z,79.89
2023-02-04T21:27:25.297Z,79.40
2023-02-04T21:32:25.000Z,78.53
2023-02-04T21:37:25.140Z,79.05
2023-02-04T21:42:24.870Z,79.78
2023-02-04T21:47:24.841Z,78.63
2023-02-04T21:52:24.781Z,79.64
2023-02-04T21:57:27.730Z,77.37
2023-02-04T22:02:24.722Z,78.31
2023-02-04T22:07:24.896Z,76.23
2023-02-04T22:12:24.479Z,75.46
2023-02-04T22:17:24.523Z,75.15
2023-02-04T22:22:31.841Z,73.73
2023-02-04T22:27:24.328Z,75.05
2023-02-04T22:32:24.409Z,76.02
2023-02-04T22:37:24.361Z,77.34
2023-02-04T22:42:24.460Z,76.68
2023-02-04T22:47:24.081Z,75.81
2023-02-04T22:52:24.175Z,77.97
2023-02-04T22:57:26.992Z,75.43
2023-02-04T23:02:24.106Z,76.61
2023-02-04T23:07:24.042Z,75.36
2023-02-04T23:12:23.712Z,78.77
2023-02-04T23:17:23.789Z,76.65
2023-02-04T23:22:23.621Z,77.86
2023-02-04T23:27:23.596Z,79.26
2023-02-04T23:32:23.470Z,78.42
2023-02-04T23:37:23.662Z,79.54
2023-02-04T23:42:23.341Z,78.07
2023-02-04T23:47:23.383Z,78.67
2023-02-04T23:52:23.195Z,79.05
2023-02-04T23:57:26.397Z,79.44
