createdAt,value
2023-05-10T00:00:55.876Z,11.5626
2023-05-10T00:01:56.873Z,11.5543
2023-05-10T00:02:58.366Z,11.5659
2023-05-10T00:05:59.952Z,11.5894
2023-05-10T00:12:05.393Z,11.5249
2023-05-10T00:13:06.604Z,11.5454
2023-05-10T00:14:07.046Z,11.5435
2023-05-10T00:15:08.390Z,11.5280
2023-05-10T00:16:08.793Z,11.5552
2023-05-10T00:17:08.826Z,11.5524
2023-05-10T00:18:09.512Z,11.5493
2023-05-10T00:19:09.701Z,11.5503
2023-05-10T00:20:10.126Z,11.5357
2023-05-10T00:21:10.334Z,11.5429
2023-05-10T00:22:11.549Z,11.5328
2023-05-10T00:23:12.935Z,11.5463
2023-05-10T00:24:13.385Z,11.5598
2023-05-10T00:25:13.331Z,11.5581
2023-05-10T00:26:13.292Z,11.5528
2023-05-10T00:27:14.299Z,11.5636
2023-05-10T00:28:15.738Z,11.5892
2023-05-10T00:30:16.547Z,11.6077
2023-05-10T00:31:16.726Z,11.6227
2023-05-10T00:32:17.604Z,11.6030
2023-05-10T00:33:17.881Z,11.6267
2023-05-10T00:34:19.132Z,11.6302
2023-05-10T00:35:20.241Z,11.6301
2023-05-10T00:36:20.841Z,11.6594
2023-05-10T00:37:21.119Z,11.6670
2023-05-10T00:38:21.934Z,11.6568
2023-05-10T00:39:21.989Z,11.6501
2023-05-10T00:40:23.338Z,11.6526
2023-05-10T00:41:23.812Z,11.6441
2023-05-10T00:42:24.452Z,11.6389
2023-05-10T00:43:24.805Z,11.6417
2023-05-10T00:44:25.697Z,11.6441
2023-05-10T00:45:26.177Z,11.6407
2023-05-10T00:46:26.483Z,11.6158
2023-05-10T00:51:30.059Z,11.6391
2023-05-10T00:52:31.148Z,11.6402
2023-05-10T00:53:32.574Z,11.6444
2023-05-10T00:54:32.446Z,11.6387
2023-05-10T00:55:33.659Z,11.6405
2023-05-10T00:56:34.886Z,11.6529
2023-05-10T00:57:34.909Z,11.6561
2023-05-10T00:58:36.146Z,11.6579
2023-05-10T00:59:37.417Z,11.6755
2023-05-10T01:00:37.390Z,11.6677
2023-05-10T01:01:38.881Z,11.6742
2023-05-10T01:02:39.100Z,11.6699
2023-05-10T01:03:40.020Z,11.6740
2023-05-10T01:04:40.140Z,11.6813
2023-05-10T01:05:40.305Z,11.6864
2023-05-10T01:06:41.626Z,11.6797
2023-05-10T01:07:41.950Z,11.6849
2023-05-10T01:08:43.307Z,11.6979
2023-05-10T01:09:44.788Z,11.6944
2023-05-10T01:10:46.087Z,11.7043
2023-05-10T01:11:48.172Z,11.7031
2023-05-10T01:12:48.861Z,11.6936
2023-05-10T01:13:49.288Z,11.6829
2023-05-10T01:14:49.547Z,11.6729
2023-05-10T01:15:51.248Z,11.6613
2023-05-10T01:16:51.527Z,11.6755
2023-05-10T01:17:51.795Z,11.6729
2023-05-10T01:18:51.842Z,11.6828
2023-05-10T01:19:52.069Z,11.6866
2023-05-10T01:20:52.572Z,11.6776
2023-05-10T01:21:53.720Z,11.6853
2023-05-10T01:22:55.214Z,11.6768
2023-05-10T01:23:56.205Z,11.6779
2023-05-10T01:24:57.578Z,11.6925
2023-05-10T01:25:57.631Z,11.7167
2023-05-10T01:26:59.025Z,11.7190
2023-05-10T01:28:00.333Z,11.7187
2023-05-10T01:29:02.024Z,11.7295
2023-05-10T01:30:14.840Z,11.7305
2023-05-10T01:31:03.190Z,11.7396
2023-05-10T01:32:03.498Z,11.7580
2023-05-10T01:33:04.942Z,11.7484
2023-05-10T01:34:05.198Z,11.7460
2023-05-10T01:35:05.299Z,11.7381
2023-05-10T01:36:06.530Z,11.7396
2023-05-10T01:37:07.310Z,11.7393
2023-05-10T01:38:07.726Z,11.7458
2023-05-10T01:39:07.974Z,11.7413
2023-05-10T01:40:08.049Z,11.7372
2023-05-10T01:41:08.785Z,11.7389
2023-05-10T01:42:09.376Z,11.7476
2023-05-10T01:43:09.752Z,11.7646
2023-05-10T01:44:10.164Z,11.7611
2023-05-10T01:45:10.801Z,11.7569
2023-05-10T01:46:11.022Z,11.7516
2023-05-10T01:47:11.803Z,11.7566
2023-05-10T01:48:12.379Z,11.7642
2023-05-10T01:49:13.112Z,11.7822
2023-05-10T01:50:13.433Z,11.7689
2023-05-10T01:51:14.157Z,11.7648
2023-05-10T01:52:15.657Z,11.7619
2023-05-10T01:53:16.245Z,11.7521
2023-05-10T01:54:16.449Z,11.7382
2023-05-10T01:55:16.828Z,11.7430
2023-05-10T01:56:17.202Z,11.7582
2023-05-10T01:57:17.491Z,11.7604
2023-05-10T01:58:17.460Z,11.7507
2023-05-10T01:59:17.671Z,11.7399
2023-05-10T02:00:18.084Z,11.7351
2023-05-10T02:01:19.166Z,11.7526
2023-05-10T02:02:19.452Z,11.7667
2023-05-10T02:03:20.461Z,11.7665
2023-05-10T02:04:21.857Z,11.7684
2023-05-10T02:05:22.385Z,11.7644
2023-05-10T02:06:22.677Z,11.7657
2023-05-10T02:07:22.857Z,11.7838
2023-05-10T02:08:23.391Z,11.7769
2023-05-10T02:09:23.846Z,11.7677
2023-05-10T02:10:24.748Z,11.7505
2023-05-10T02:11:25.153Z,11.7349
2023-05-10T02:12:25.877Z,11.7114
2023-05-10T02:13:26.377Z,11.6981
2023-05-10T02:14:28.031Z,11.6958
2023-05-10T02:15:28.716Z,11.6897
2023-05-10T02:16:30.528Z,11.6830
2023-05-10T02:18:30.298Z,11.6793
2023-05-10T02:19:31.108Z,11.6737
2023-05-10T02:20:32.092Z,11.6609
2023-05-10T02:21:32.560Z,11.6546
2023-05-10T02:22:33.809Z,11.6468
2023-05-10T02:23:35.156Z,11.6540
2023-05-10T02:24:36.129Z,11.6591
2023-05-10T02:25:38.533Z,11.6422
2023-05-10T02:26:38.391Z,11.6310
2023-05-10T02:27:38.933Z,11.6325
2023-05-10T02:28:39.102Z,11.6333
2023-05-10T02:29:40.387Z,11.6315
2023-05-10T02:30:41.251Z,11.6262
2023-05-10T02:31:42.919Z,11.6084
2023-05-10T02:32:44.332Z,11.6070
2023-05-10T02:33:44.051Z,11.5981
2023-05-10T02:34:45.099Z,11.5981
2023-05-10T02:35:45.632Z,11.5857
2023-05-10T02:36:45.844Z,11.5919
2023-05-10T02:37:47.138Z,11.5978
2023-05-10T02:38:47.804Z,11.5958
2023-05-10T02:39:48.556Z,11.5962
2023-05-10T02:40:49.643Z,11.6001
2023-05-10T02:41:50.668Z,11.6130
2023-05-10T02:42:51.393Z,11.6006
2023-05-10T02:43:52.842Z,11.6043
2023-05-10T02:44:52.529Z,11.5986
2023-05-10T02:45:53.269Z,11.6011
2023-05-10T02:46:54.791Z,11.6024
2023-05-10T02:47:55.296Z,11.5939
2023-05-10T02:48:55.260Z,11.5836
2023-05-10T02:49:56.106Z,11.5862
2023-05-10T02:50:55.802Z,11.5925
2023-05-10T02:51:57.333Z,11.5880
2023-05-10T02:52:58.123Z,11.5832
2023-05-10T02:53:58.351Z,11.5730
2023-05-10T02:54:58.948Z,11.5761
2023-05-10T02:56:01.158Z,11.5544
2023-05-10T02:57:02.402Z,11.5507
2023-05-10T02:58:02.034Z,11.5502
2023-05-10T02:59:02.279Z,11.5534
2023-05-10T03:00:02.874Z,11.5580
2023-05-10T03:01:04.801Z,11.5618
2023-05-10T03:02:05.732Z,11.5530
2023-05-10T03:03:05.759Z,11.5434
2023-05-10T03:04:06.632Z,11.5448
2023-05-10T03:05:06.877Z,11.5491
2023-05-10T03:06:07.722Z,11.5436
2023-05-10T03:07:08.229Z,11.5329
2023-05-10T03:08:08.697Z,11.5289
2023-05-10T03:09:11.273Z,11.5263
2023-05-10T03:10:10.181Z,11.5331
2023-05-10T03:11:10.338Z,11.5306
2023-05-10T03:12:12.077Z,11.5295
2023-05-10T03:13:12.847Z,11.5331
2023-05-10T03:14:14.508Z,11.5405
2023-05-10T03:16:44.925Z,11.5463
2023-05-10T03:17:43.684Z,11.5397
2023-05-10T03:18:43.837Z,11.5392
2023-05-10T03:19:44.668Z,11.5468
2023-05-10T03:20:45.096Z,11.5525
2023-05-10T03:21:45.489Z,11.5569
2023-05-10T03:22:46.056Z,11.5556
2023-05-10T03:23:46.940Z,11.5716
2023-05-10T03:24:47.830Z,11.5782
2023-05-10T03:25:48.448Z,11.5950
2023-05-10T03:26:48.533Z,11.5782
2023-05-10T03:27:49.665Z,11.5738
2023-05-10T03:28:50.631Z,11.5662
2023-05-10T03:29:51.033Z,11.5713
2023-05-10T03:30:51.668Z,11.5716
2023-05-10T03:31:52.248Z,11.5752
2023-05-10T03:32:52.645Z,11.5754
2023-05-10T03:33:53.239Z,11.5799
2023-05-10T03:34:55.671Z,11.5723
2023-05-10T03:37:57.499Z,11.5523
2023-05-10T03:38:58.375Z,11.5367
2023-05-10T03:39:57.353Z,11.5327
2023-05-10T03:40:58.849Z,11.5398
2023-05-10T03:41:58.549Z,11.5353
2023-05-10T03:42:59.037Z,11.5389
2023-05-10T03:44:00.057Z,11.5307
2023-05-10T03:44:59.880Z,11.5293
2023-05-10T03:46:00.397Z,11.5188
2023-05-10T03:47:02.272Z,11.5205
2023-05-10T03:48:01.997Z,11.5132
2023-05-10T03:49:03.292Z,11.5168
2023-05-10T03:50:02.685Z,11.5094
2023-05-10T03:51:03.871Z,11.5092
2023-05-10T03:52:05.489Z,11.5108
2023-05-10T03:54:06.133Z,11.5014
2023-05-10T03:55:05.980Z,11.4921
2023-05-10T03:56:06.732Z,11.4888
2023-05-10T03:57:07.322Z,11.4878
2023-05-10T03:58:07.583Z,11.4844
2023-05-10T03:59:07.827Z,11.4792
2023-05-10T04:00:11.265Z,11.4828
2023-05-10T04:01:09.735Z,11.4820
2023-05-10T04:02:10.601Z,11.4780
2023-05-10T04:03:11.044Z,11.4747
2023-05-10T04:04:11.820Z,11.4736
2023-05-10T04:09:14.869Z,11.4952
2023-05-10T04:10:16.026Z,11.4886
2023-05-10T04:11:16.307Z,11.4911
2023-05-10T04:12:16.359Z,11.4956
2023-05-10T04:13:18.002Z,11.4863
2023-05-10T04:14:18.391Z,11.4843
2023-05-10T04:15:19.163Z,11.4888
2023-05-10T04:16:19.287Z,11.4903
2023-05-10T04:17:21.724Z,11.5091
2023-05-10T04:18:23.011Z,11.5192
2023-05-10T04:19:23.700Z,11.5311
2023-05-10T04:20:24.429Z,11.5340
2023-05-10T04:21:25.294Z,11.5345
2023-05-10T04:22:26.248Z,11.5393
2023-05-10T04:23:27.593Z,11.5357
2023-05-10T04:24:29.191Z,11.5334
2023-05-10T04:25:30.322Z,11.5301
2023-05-10T04:26:30.880Z,11.5363
2023-05-10T04:27:31.761Z,11.5309
2023-05-10T04:28:31.925Z,11.5157
2023-05-10T04:29:32.397Z,11.5230
2023-05-10T04:30:32.758Z,11.5230
2023-05-10T04:34:36.517Z,11.5190
2023-05-10T04:35:38.505Z,11.5303
2023-05-10T04:39:42.492Z,11.5061
2023-05-10T04:40:42.161Z,11.5005
2023-05-10T04:41:42.457Z,11.5066
2023-05-10T04:42:42.589Z,11.5022
2023-05-10T04:43:43.617Z,11.4989
2023-05-10T04:44:44.716Z,11.5035
2023-05-10T04:50:48.962Z,11.4931
2023-05-10T04:51:49.544Z,11.4871
2023-05-10T04:52:49.943Z,11.4866
2023-05-10T04:54:05.254Z,11.4744
2023-05-10T04:54:56.409Z,11.4745
2023-05-10T04:55:57.881Z,11.4802
2023-05-10T04:57:00.066Z,11.4733
2023-05-10T04:58:02.162Z,11.4748
2023-05-10T04:59:03.558Z,11.4733
2023-05-10T05:00:04.315Z,11.4766
2023-05-10T05:01:05.317Z,11.4730
2023-05-10T05:02:06.431Z,11.4563
2023-05-10T05:03:08.843Z,11.4482
2023-05-10T05:04:10.486Z,11.4380
2023-05-10T05:05:11.255Z,11.4341
2023-05-10T05:06:13.472Z,11.4312
2023-05-10T05:07:14.877Z,11.4226
2023-05-10T05:08:15.793Z,11.4346
2023-05-10T05:09:16.527Z,11.4214
2023-05-10T05:10:18.295Z,11.3962
2023-05-10T05:11:18.508Z,11.3815
2023-05-10T05:12:19.313Z,11.3931
2023-05-10T05:13:19.835Z,11.3944
2023-05-10T05:14:19.939Z,11.3981
2023-05-10T05:15:20.125Z,11.3898
2023-05-10T05:16:20.983Z,11.4045
2023-05-10T05:22:26.648Z,11.4470
2023-05-10T05:23:28.080Z,11.4616
2023-05-10T05:24:28.396Z,11.4666
2023-05-10T05:25:28.814Z,11.4754
2023-05-10T05:26:29.355Z,11.4873
2023-05-10T05:27:31.189Z,11.4947
2023-05-10T05:28:32.294Z,11.4935
2023-05-10T05:29:33.667Z,11.4886
2023-05-10T05:30:35.144Z,11.4806
2023-05-10T05:31:36.732Z,11.4773
2023-05-10T05:32:38.512Z,11.4715
2023-05-10T05:33:39.234Z,11.4632
2023-05-10T05:34:39.962Z,11.4810
2023-05-10T05:35:41.301Z,11.4674
2023-05-10T05:36:42.615Z,11.4857
2023-05-10T05:37:42.998Z,11.5103
2023-05-10T05:38:43.528Z,11.5018
2023-05-10T05:39:44.226Z,11.5155
2023-05-10T05:40:44.918Z,11.5315
2023-05-10T05:41:44.954Z,11.5298
2023-05-10T05:42:45.666Z,11.5106
2023-05-10T05:43:45.845Z,11.5282
2023-05-10T05:44:50.651Z,11.5413
2023-05-10T05:45:48.114Z,11.5307
2023-05-10T05:48:48.071Z,11.5277
2023-05-10T05:49:52.451Z,11.5307
2023-05-10T05:50:51.053Z,11.5340
2023-05-10T05:51:53.457Z,11.5451
2023-05-10T05:53:54.102Z,11.5537
2023-05-10T05:54:54.345Z,11.5436
2023-05-10T05:55:54.710Z,11.5606
2023-05-10T05:56:57.660Z,11.5684
2023-05-10T05:59:58.490Z,11.6082
2023-05-10T06:03:59.862Z,11.6110
2023-05-10T06:04:59.890Z,11.5935
2023-05-10T06:06:01.208Z,11.5940
2023-05-10T06:07:03.154Z,11.5830
2023-05-10T06:08:04.708Z,11.5929
2023-05-10T06:09:05.324Z,11.6230
2023-05-10T06:10:05.618Z,11.6294
2023-05-10T06:11:05.820Z,11.6281
2023-05-10T06:12:07.959Z,11.6243
2023-05-10T06:13:10.445Z,11.6476
2023-05-10T06:14:11.361Z,11.6426
2023-05-10T06:15:13.759Z,11.6477
2023-05-10T06:16:15.070Z,11.6637
2023-05-10T06:17:16.239Z,11.6405
2023-05-10T06:18:16.908Z,11.6635
2023-05-10T06:19:20.693Z,11.6885
2023-05-10T06:21:18.842Z,11.7050
2023-05-10T06:22:19.240Z,11.7284
2023-05-10T06:23:20.768Z,11.7054
2023-05-10T06:24:21.131Z,11.6991
2023-05-10T06:25:22.332Z,11.7159
2023-05-10T06:26:23.969Z,11.7405
2023-05-10T06:27:24.882Z,11.7580
2023-05-10T06:28:26.544Z,11.7425
2023-05-10T06:29:27.191Z,11.7656
2023-05-10T06:32:27.596Z,11.6819
2023-05-10T06:33:28.261Z,11.6632
2023-05-10T06:34:29.548Z,11.6407
2023-05-10T06:35:30.650Z,11.6101
2023-05-10T06:36:31.384Z,11.5958
2023-05-10T06:37:31.960Z,11.5835
2023-05-10T06:38:32.556Z,11.5344
2023-05-10T06:39:33.198Z,11.5278
2023-05-10T06:40:33.695Z,11.4433
2023-05-10T06:41:34.286Z,11.4260
2023-05-10T06:42:34.963Z,11.3862
2023-05-10T06:43:35.530Z,11.3723
2023-05-10T06:44:35.976Z,11.3551
2023-05-10T06:45:37.094Z,11.3244
2023-05-10T06:46:37.682Z,11.3485
2023-05-10T06:47:40.678Z,11.2996
2023-05-10T06:48:41.321Z,11.2599
2023-05-10T06:49:41.669Z,11.2530
2023-05-10T06:50:42.333Z,11.2347
2023-05-10T06:51:43.041Z,11.2073
2023-05-10T06:52:44.054Z,11.2132
2023-05-10T06:53:44.706Z,11.2253
2023-05-10T06:54:45.127Z,11.1848
2023-05-10T06:55:46.232Z,11.1847
2023-05-10T06:56:47.092Z,11.1837
2023-05-10T06:57:47.339Z,11.1714
2023-05-10T06:58:48.092Z,11.1938
2023-05-10T06:59:49.064Z,11.2123
2023-05-10T07:00:49.862Z,11.2039
2023-05-10T07:01:50.295Z,11.2205
2023-05-10T07:02:51.285Z,11.2238
2023-05-10T07:03:52.153Z,11.2617
2023-05-10T07:04:53.070Z,11.2437
2023-05-10T07:05:54.015Z,11.2748
2023-05-10T07:06:54.191Z,11.2511
2023-05-10T07:07:55.404Z,11.3014
2023-05-10T07:08:55.844Z,11.2952
2023-05-10T07:09:56.384Z,11.3446
2023-05-10T07:10:57.095Z,11.3680
2023-05-10T07:11:58.081Z,11.3528
2023-05-10T07:12:58.727Z,11.3529
2023-05-10T07:13:59.006Z,11.3498
2023-05-10T07:14:59.473Z,11.3565
2023-05-10T07:16:00.723Z,11.3915
2023-05-10T07:17:01.696Z,11.4567
2023-05-10T07:18:02.464Z,11.4752
2023-05-10T07:19:03.327Z,11.4566
2023-05-10T07:20:04.341Z,11.5099
2023-05-10T07:21:04.957Z,11.5222
2023-05-10T07:22:05.761Z,11.5351
2023-05-10T07:23:06.518Z,11.5053
2023-05-10T07:24:06.849Z,11.5281
2023-05-10T07:25:07.270Z,11.5733
2023-05-10T07:26:07.869Z,11.5988
2023-05-10T07:27:08.612Z,11.6756
2023-05-10T07:28:09.253Z,11.6816
2023-05-10T07:29:09.640Z,11.6442
2023-05-10T07:30:10.261Z,11.6814
2023-05-10T07:31:11.191Z,11.6907
2023-05-10T07:32:12.138Z,11.7071
2023-05-10T07:33:13.006Z,11.7000
2023-05-10T07:34:13.610Z,11.6753
2023-05-10T07:35:14.394Z,11.6956
2023-05-10T07:36:15.094Z,11.6651
2023-05-10T07:37:15.659Z,11.6669
2023-05-10T07:38:16.264Z,11.6720
2023-05-10T07:39:26.593Z,11.6446
2023-05-10T07:40:21.288Z,11.6273
2023-05-10T07:41:21.635Z,11.6144
2023-05-10T07:42:21.786Z,11.6018
2023-05-10T07:43:22.639Z,11.6320
2023-05-10T07:44:23.788Z,11.6465
2023-05-10T07:45:24.152Z,11.6524
2023-05-10T07:46:24.532Z,11.6681
2023-05-10T07:47:25.056Z,11.6925
2023-05-10T07:48:25.731Z,11.6333
2023-05-10T07:49:26.727Z,11.5813
2023-05-10T07:50:27.902Z,11.6292
2023-05-10T07:51:29.120Z,11.6105
2023-05-10T07:52:30.277Z,11.6465
2023-05-10T07:53:31.379Z,11.6597
2023-05-10T07:54:31.919Z,11.6825
2023-05-10T07:55:32.907Z,11.6844
2023-05-10T07:56:33.515Z,11.7167
2023-05-10T07:57:33.701Z,11.7863
2023-05-10T07:58:34.825Z,11.7936
2023-05-10T07:59:35.091Z,11.8074
2023-05-10T08:00:35.837Z,11.7893
2023-05-10T08:01:36.404Z,11.8144
2023-05-10T08:02:37.698Z,11.7719
2023-05-10T08:03:38.044Z,11.8224
2023-05-10T08:04:39.323Z,11.8429
2023-05-10T08:05:39.157Z,11.8552
2023-05-10T08:06:39.779Z,11.8430
2023-05-10T08:07:40.831Z,11.8640
2023-05-10T08:08:41.555Z,11.8503
2023-05-10T08:09:42.224Z,11.8218
2023-05-10T08:10:42.820Z,11.8274
2023-05-10T08:11:44.062Z,11.8179
2023-05-10T08:12:44.679Z,11.8341
2023-05-10T08:13:45.156Z,11.8710
2023-05-10T08:14:46.211Z,11.8979
2023-05-10T08:15:46.852Z,11.9146
2023-05-10T08:16:47.909Z,11.9585
2023-05-10T08:17:48.405Z,12.0397
2023-05-10T08:18:48.553Z,12.0957
2023-05-10T08:19:48.548Z,12.1327
2023-05-10T08:20:49.588Z,12.1731
2023-05-10T08:21:50.768Z,12.2067
2023-05-10T08:22:51.955Z,12.1934
2023-05-10T08:23:51.569Z,12.1637
2023-05-10T08:24:52.211Z,12.1132
2023-05-10T08:25:53.380Z,12.1152
2023-05-10T08:26:53.738Z,12.0877
2023-05-10T08:27:54.193Z,12.1395
2023-05-10T08:28:54.718Z,12.1782
2023-05-10T08:29:54.874Z,12.1232
2023-05-10T08:30:55.202Z,12.1631
2023-05-10T08:31:56.217Z,12.1542
2023-05-10T08:32:56.830Z,12.2587
2023-05-10T08:33:57.718Z,12.2226
2023-05-10T08:34:58.470Z,12.2926
2023-05-10T08:35:58.245Z,12.3448
2023-05-10T08:36:58.684Z,12.4142
2023-05-10T08:37:58.867Z,12.4074
2023-05-10T08:38:59.327Z,12.4001
2023-05-10T08:39:59.528Z,12.4438
2023-05-10T08:41:00.434Z,12.3974
2023-05-10T08:42:00.839Z,12.3568
2023-05-10T08:43:01.700Z,12.3353
2023-05-10T08:44:02.405Z,12.3558
2023-05-10T08:45:03.359Z,12.3724
2023-05-10T08:46:03.972Z,12.3916
2023-05-10T08:47:04.082Z,12.4307
2023-05-10T08:48:04.981Z,12.4618
2023-05-10T08:49:05.806Z,12.5487
2023-05-10T08:50:06.396Z,12.5532
2023-05-10T08:51:07.163Z,12.6003
2023-05-10T08:52:07.958Z,12.7304
2023-05-10T08:53:08.332Z,12.7207
2023-05-10T08:54:08.946Z,12.7624
2023-05-10T08:55:09.600Z,12.7895
2023-05-10T08:56:10.308Z,12.8663
2023-05-10T08:57:11.386Z,12.8306
2023-05-10T08:58:12.133Z,12.7232
2023-05-10T08:59:12.839Z,12.6828
2023-05-10T09:00:13.602Z,12.6812
2023-05-10T09:01:14.201Z,12.7025
2023-05-10T09:02:16.619Z,12.7230
2023-05-10T09:03:15.394Z,12.7150
2023-05-10T09:04:16.173Z,12.6612
2023-05-10T09:05:16.690Z,12.6066
2023-05-10T09:06:16.977Z,12.5620
2023-05-10T09:07:17.545Z,12.5306
2023-05-10T09:08:18.016Z,12.5288
2023-05-10T09:09:18.780Z,12.5029
2023-05-10T09:10:19.361Z,12.5103
2023-05-10T09:11:19.960Z,12.5085
2023-05-10T09:12:20.477Z,12.4539
2023-05-10T09:13:21.427Z,12.4343
2023-05-10T09:14:22.120Z,12.4363
2023-05-10T09:15:22.780Z,12.4213
2023-05-10T09:16:22.877Z,12.3986
2023-05-10T09:17:23.826Z,12.4067
2023-05-10T09:18:27.300Z,12.3936
2023-05-10T09:19:24.861Z,12.4338
2023-05-10T09:20:24.867Z,12.4488
2023-05-10T09:21:25.291Z,12.4379
2023-05-10T09:22:26.011Z,12.4502
2023-05-10T09:23:26.484Z,12.4358
2023-05-10T09:24:27.377Z,12.4360
2023-05-10T09:25:28.051Z,12.4356
2023-05-10T09:26:28.829Z,12.4659
2023-05-10T09:27:29.318Z,12.5253
2023-05-10T09:28:30.057Z,12.5680
2023-05-10T09:29:30.315Z,12.5396
2023-05-10T09:30:31.183Z,12.5752
2023-05-10T09:31:32.461Z,12.5969
2023-05-10T09:32:33.063Z,12.6279
2023-05-10T09:33:33.847Z,12.6308
2023-05-10T09:34:34.522Z,12.5942
2023-05-10T09:35:34.841Z,12.5894
2023-05-10T09:36:35.358Z,12.5914
2023-05-10T09:37:36.236Z,12.5514
2023-05-10T09:38:36.747Z,12.4813
2023-05-10T09:39:37.186Z,12.4868
2023-05-10T09:40:37.803Z,12.4671
2023-05-10T09:41:38.388Z,12.4222
2023-05-10T09:42:39.007Z,12.4066
2023-05-10T09:43:39.390Z,12.3905
2023-05-10T09:44:40.074Z,12.3611
2023-05-10T09:45:41.066Z,12.3564
2023-05-10T09:46:42.085Z,12.3511
2023-05-10T09:47:42.539Z,12.3532
2023-05-10T09:48:43.322Z,12.2948
2023-05-10T09:49:43.828Z,12.2295
2023-05-10T09:50:44.522Z,12.2132
2023-05-10T09:51:45.255Z,12.2006
2023-05-10T09:52:45.935Z,12.1961
2023-05-10T09:53:46.222Z,12.1847
2023-05-10T09:54:46.807Z,12.2042
2023-05-10T09:55:47.423Z,12.2167
2023-05-10T09:56:47.536Z,12.2677
2023-05-10T09:57:48.631Z,12.2859
2023-05-10T09:58:49.112Z,12.3714
2023-05-10T09:59:49.597Z,12.3581
2023-05-10T10:00:50.463Z,12.4384
2023-05-10T10:01:51.734Z,12.4670
2023-05-10T10:02:52.350Z,12.5436
2023-05-10T10:03:53.226Z,12.5787
2023-05-10T10:04:54.014Z,12.5922
2023-05-10T10:05:54.291Z,12.6048
2023-05-10T10:06:55.036Z,12.5428
2023-05-10T10:07:55.524Z,12.5612
2023-05-10T10:08:58.462Z,12.6309
2023-05-10T10:09:59.674Z,12.7440
2023-05-10T10:11:00.169Z,12.8329
2023-05-10T10:12:00.715Z,12.9226
2023-05-10T10:13:01.218Z,12.9779
2023-05-10T10:14:01.683Z,13.0658
2023-05-10T10:15:02.224Z,13.0596
2023-05-10T10:16:02.358Z,13.0866
2023-05-10T10:17:09.100Z,13.0211
2023-05-10T10:18:09.215Z,13.0153
2023-05-10T10:19:09.098Z,13.0861
2023-05-10T10:20:11.987Z,13.0768
2023-05-10T10:21:09.615Z,13.1301
2023-05-10T10:22:10.251Z,13.1217
2023-05-10T10:23:10.867Z,13.0654
2023-05-10T10:24:11.213Z,13.0146
2023-05-10T10:25:11.738Z,12.9829
2023-05-10T10:26:12.886Z,13.1014
2023-05-10T10:27:13.415Z,13.1792
2023-05-10T10:28:13.844Z,13.2563
2023-05-10T10:29:14.443Z,13.2400
2023-05-10T10:30:15.065Z,13.1853
2023-05-10T10:31:15.618Z,13.1927
2023-05-10T10:32:16.382Z,13.2435
2023-05-10T10:33:27.708Z,13.2711
2023-05-10T10:34:18.724Z,13.3379
2023-05-10T10:35:19.165Z,13.4060
2023-05-10T10:36:19.771Z,13.4717
2023-05-10T10:37:20.440Z,13.5571
2023-05-10T10:38:20.849Z,13.5438
2023-05-10T10:39:21.399Z,13.5832
2023-05-10T10:40:21.953Z,13.7140
2023-05-10T10:41:22.582Z,13.6764
2023-05-10T10:42:22.940Z,13.5977
2023-05-10T10:43:23.532Z,13.3577
2023-05-10T10:44:24.124Z,13.4129
2023-05-10T10:45:24.722Z,13.5576
2023-05-10T10:46:26.139Z,13.7263
2023-05-10T10:47:27.366Z,13.8331
2023-05-10T10:48:27.419Z,13.9010
2023-05-10T10:49:28.454Z,14.0102
2023-05-10T10:50:29.266Z,13.9867
2023-05-10T10:51:30.376Z,13.8715
2023-05-10T10:52:31.598Z,13.8549
2023-05-10T10:53:32.013Z,13.8300
2023-05-10T10:54:32.162Z,13.8736
2023-05-10T10:55:32.754Z,13.8848
2023-05-10T10:56:35.210Z,13.8087
2023-05-10T10:57:34.445Z,13.8303
2023-05-10T10:58:35.450Z,13.8475
2023-05-10T10:59:36.559Z,13.8406
2023-05-10T11:00:37.852Z,13.8075
2023-05-10T11:01:38.784Z,13.8051
2023-05-10T11:02:39.135Z,13.7998
2023-05-10T11:03:39.430Z,13.7226
2023-05-10T11:04:40.509Z,13.7060
2023-05-10T11:05:40.529Z,13.6697
2023-05-10T11:06:41.715Z,13.6167
2023-05-10T11:07:42.799Z,13.4729
2023-05-10T11:08:43.795Z,13.3983
2023-05-10T11:09:44.887Z,13.3657
2023-05-10T11:10:46.104Z,13.2208
2023-05-10T11:11:47.063Z,13.1212
2023-05-10T11:12:48.192Z,13.0831
2023-05-10T11:13:50.842Z,13.0712
2023-05-10T11:14:50.193Z,13.0550
2023-05-10T11:15:51.258Z,13.0203
2023-05-10T11:16:51.369Z,13.0081
2023-05-10T11:17:52.596Z,13.0134
2023-05-10T11:18:52.650Z,12.9605
2023-05-10T11:19:52.962Z,12.9622
2023-05-10T11:20:53.249Z,12.9698
2023-05-10T11:21:54.594Z,12.9765
2023-05-10T11:22:55.533Z,12.9831
2023-05-10T11:23:56.646Z,13.0138
2023-05-10T11:24:57.178Z,13.0697
2023-05-10T11:25:58.375Z,13.1129
2023-05-10T11:26:59.435Z,13.1814
2023-05-10T11:28:00.637Z,13.1981
2023-05-10T11:29:01.627Z,13.2353
2023-05-10T11:30:05.100Z,13.2286
2023-05-10T11:31:05.313Z,13.2393
2023-05-10T11:32:05.474Z,13.2976
2023-05-10T11:33:06.621Z,13.3829
2023-05-10T11:34:06.693Z,13.4684
2023-05-10T11:35:07.771Z,13.5618
2023-05-10T11:36:08.819Z,13.6313
2023-05-10T11:37:10.164Z,13.7339
2023-05-10T11:38:11.112Z,13.8413
2023-05-10T11:39:12.289Z,13.8721
2023-05-10T11:40:13.548Z,13.7947
2023-05-10T11:41:13.517Z,13.7853
2023-05-10T11:42:14.297Z,13.7983
2023-05-10T11:43:14.314Z,13.8092
2023-05-10T11:44:15.320Z,13.7694
2023-05-10T11:45:16.378Z,13.8109
2023-05-10T11:46:16.411Z,13.7344
2023-05-10T11:47:16.981Z,13.6784
2023-05-10T11:48:18.035Z,13.6800
2023-05-10T11:49:19.124Z,13.6588
2023-05-10T11:50:20.391Z,13.6274
2023-05-10T11:51:21.488Z,13.6030
2023-05-10T11:52:21.716Z,13.5762
2023-05-10T11:53:24.811Z,13.6059
2023-05-10T11:54:22.977Z,13.6024
2023-05-10T11:55:23.975Z,13.5493
2023-05-10T11:56:25.202Z,13.4790
2023-05-10T11:57:25.258Z,13.4621
2023-05-10T11:58:26.445Z,13.4884
2023-05-10T11:59:27.399Z,13.4865
2023-05-10T12:00:27.800Z,13.4842
2023-05-10T12:01:28.761Z,13.5359
2023-05-10T12:02:28.861Z,13.5832
2023-05-10T12:03:30.167Z,13.6610
2023-05-10T12:04:31.017Z,13.7304
2023-05-10T12:05:31.828Z,13.8282
2023-05-10T12:06:31.786Z,13.9809
2023-05-10T12:07:32.945Z,14.1437
2023-05-10T12:08:33.026Z,14.3160
2023-05-10T12:09:43.088Z,14.4485
2023-05-10T12:10:34.306Z,14.7032
2023-05-10T12:11:35.446Z,14.6898
2023-05-10T12:12:36.670Z,14.6355
2023-05-10T12:13:37.897Z,14.5578
2023-05-10T12:14:39.074Z,14.5171
2023-05-10T12:15:40.250Z,14.2407
2023-05-10T12:16:41.851Z,14.2405
2023-05-10T12:17:43.514Z,14.1409
2023-05-10T12:18:43.921Z,14.1305
2023-05-10T12:19:44.608Z,14.0634
2023-05-10T12:20:45.088Z,14.0742
2023-05-10T12:21:46.294Z,14.0142
2023-05-10T12:22:47.470Z,14.0192
2023-05-10T12:23:48.429Z,14.0280
2023-05-10T12:24:49.581Z,13.9514
2023-05-10T12:25:49.618Z,13.9016
2023-05-10T12:26:50.902Z,13.8422
2023-05-10T12:27:52.042Z,13.7227
2023-05-10T12:28:52.038Z,13.6247
2023-05-10T12:29:52.056Z,13.5935
2023-05-10T12:30:53.225Z,13.5954
2023-05-10T12:31:53.403Z,13.7406
2023-05-10T12:32:53.777Z,13.7831
2023-05-10T12:33:55.113Z,13.8623
2023-05-10T12:34:56.031Z,13.9926
2023-05-10T12:35:57.295Z,14.1304
2023-05-10T12:36:58.441Z,14.1909
2023-05-10T12:37:58.461Z,14.2146
2023-05-10T12:38:59.518Z,14.2043
2023-05-10T12:40:00.834Z,14.2564
2023-05-10T12:41:01.026Z,14.2645
2023-05-10T12:42:01.969Z,14.0942
2023-05-10T12:43:02.188Z,14.1288
2023-05-10T12:44:02.412Z,14.0377
2023-05-10T12:45:03.584Z,13.8730
2023-05-10T12:46:04.948Z,13.7889
2023-05-10T12:47:05.035Z,13.7178
2023-05-10T12:48:06.060Z,13.5530
2023-05-10T12:49:11.718Z,13.4363
2023-05-10T12:50:11.879Z,13.3449
2023-05-10T12:51:12.955Z,13.2407
2023-05-10T12:52:14.121Z,13.2517
2023-05-10T12:53:15.290Z,13.2337
2023-05-10T12:54:15.379Z,13.1907
2023-05-10T12:55:16.485Z,13.2152
2023-05-10T12:56:17.702Z,13.1870
2023-05-10T12:57:18.890Z,13.2066
2023-05-10T12:58:35.068Z,13.2596
2023-05-10T12:59:23.778Z,13.2404
2023-05-10T13:00:23.653Z,13.3515
2023-05-10T13:01:23.943Z,13.3641
2023-05-10T13:02:24.050Z,13.4238
2023-05-10T13:03:24.213Z,13.4090
2023-05-10T13:04:25.298Z,13.4178