createdAt,value
2017-11-04T00:01:10.926Z,100.00
2017-11-04T00:03:39.460Z,100.00
2017-11-04T00:06:08.074Z,100.00
2017-11-04T00:08:36.539Z,100.00
2017-11-04T00:11:05.184Z,100.00
2017-11-04T00:13:33.801Z,100.00
2017-11-04T00:16:02.226Z,100.00
2017-11-04T00:18:30.697Z,100.00
2017-11-04T00:21:00.188Z,100.00
2017-11-04T00:23:28.695Z,100.00
2017-11-04T00:25:57.364Z,100.00
2017-11-04T00:28:26.082Z,100.00
2017-11-04T00:30:54.592Z,100.00
2017-11-04T00:33:22.995Z,100.00
2017-11-04T00:35:51.360Z,100.00
2017-11-04T00:38:19.740Z,100.00
2017-11-04T00:40:48.139Z,100.00
2017-11-04T00:43:16.527Z,100.00
2017-11-04T00:45:44.884Z,100.00
2017-11-04T00:48:13.248Z,100.00
2017-11-04T00:50:41.608Z,100.00
2017-11-04T00:53:10.004Z,100.00
2017-11-04T00:55:38.379Z,100.00
2017-11-04T00:58:06.754Z,100.00
2017-11-04T01:00:35.150Z,100.00
2017-11-04T01:03:03.509Z,100.00
2017-11-04T01:05:31.872Z,100.00
2017-11-04T01:08:00.278Z,100.00
2017-11-04T01:10:28.644Z,100.00
2017-11-04T01:12:57.112Z,100.00
2017-11-04T01:15:25.490Z,100.00
2017-11-04T01:17:53.852Z,100.00
2017-11-04T01:20:22.962Z,100.00
2017-11-04T01:22:51.336Z,100.00
2017-11-04T01:25:19.692Z,100.00
2017-11-04T01:27:48.052Z,100.00
2017-11-04T01:30:16.432Z,100.00
2017-11-04T01:32:44.825Z,100.00
2017-11-04T01:35:13.203Z,100.00
2017-11-04T01:37:41.594Z,100.00
2017-11-04T01:40:09.956Z,100.00
2017-11-04T01:42:38.340Z,100.00
2017-11-04T01:45:06.702Z,100.00
2017-11-04T01:47:35.138Z,100.00
2017-11-04T01:50:03.543Z,100.00
2017-11-04T01:52:31.932Z,100.00
2017-11-04T01:55:00.311Z,100.00
2017-11-04T01:57:28.689Z,100.00
2017-11-04T01:59:57.072Z,100.00
2017-11-04T02:02:25.438Z,100.00
2017-11-04T02:04:53.832Z,100.00
2017-11-04T02:07:22.197Z,100.00
2017-11-04T02:09:50.556Z,100.00
2017-11-04T02:12:18.937Z,100.00
2017-11-04T02:14:47.301Z,100.00
2017-11-04T02:17:15.700Z,100.00
2017-11-04T02:19:44.098Z,100.00
2017-11-04T02:22:12.460Z,100.00
2017-11-04T02:24:40.855Z,100.00
2017-11-04T02:27:09.253Z,100.00
2017-11-04T02:29:37.628Z,100.00
2017-11-04T02:32:06.110Z,100.00
2017-11-04T02:34:34.491Z,100.00
2017-11-04T02:37:02.855Z,100.00
2017-11-04T02:39:31.211Z,100.00
2017-11-04T02:41:59.718Z,100.00
2017-11-04T02:44:28.092Z,100.00
2017-11-04T02:46:56.450Z,100.00
2017-11-04T02:49:24.843Z,100.00
2017-11-04T02:51:53.215Z,100.00
2017-11-04T02:54:21.608Z,100.00
2017-11-04T02:56:50.005Z,100.00
2017-11-04T02:59:18.397Z,100.00
2017-11-04T03:01:46.764Z,100.00
2017-11-04T03:04:15.126Z,100.00
2017-11-04T03:06:43.510Z,100.00
2017-11-04T03:09:11.878Z,100.00
2017-11-04T03:11:40.268Z,100.00
2017-11-04T03:14:08.677Z,100.00
2017-11-04T03:16:37.045Z,100.00
2017-11-04T03:19:05.455Z,100.00
2017-11-04T03:21:33.817Z,100.00
2017-11-04T03:24:02.201Z,100.00
2017-11-04T03:26:30.575Z,100.00
2017-11-04T03:28:58.940Z,100.00
2017-11-04T03:31:27.334Z,100.00
2017-11-04T03:33:55.708Z,100.00
2017-11-04T03:36:24.108Z,100.00
2017-11-04T03:38:52.475Z,100.00
2017-11-04T03:41:20.845Z,100.00
2017-11-04T03:43:49.204Z,100.00
2017-11-04T03:46:17.588Z,100.00
2017-11-04T03:48:45.985Z,100.00
2017-11-04T03:51:14.372Z,100.00
2017-11-04T03:53:42.734Z,100.00
2017-11-04T03:56:11.085Z,100.00
2017-11-04T03:58:39.455Z,100.00
2017-11-04T04:01:07.838Z,100.00
2017-11-04T04:03:36.218Z,100.00
2017-11-04T04:06:04.584Z,100.00
2017-11-04T04:08:32.963Z,100.00
2017-11-04T04:11:01.337Z,100.00
2017-11-04T04:13:29.810Z,100.00
2017-11-04T04:15:58.172Z,100.00
2017-11-04T04:18:26.536Z,100.00
2017-11-04T04:20:54.899Z,100.00
2017-11-04T04:23:23.258Z,100.00
2017-11-04T04:25:51.676Z,100.00
2017-11-04T04:28:20.043Z,100.00
2017-11-04T04:30:48.417Z,100.00
2017-11-04T04:33:16.770Z,100.00
2017-11-04T04:35:45.124Z,100.00
2017-11-04T04:38:13.506Z,100.00
2017-11-04T04:40:41.990Z,100.00
2017-11-04T04:43:10.376Z,100.00
2017-11-04T04:45:38.726Z,100.00
2017-11-04T04:48:07.094Z,100.00
2017-11-04T04:50:35.455Z,100.00
2017-11-04T04:53:03.853Z,100.00
2017-11-04T04:55:32.214Z,100.00
2017-11-04T04:58:00.609Z,100.00
2017-11-04T05:00:29.004Z,100.00
2017-11-04T05:02:57.387Z,100.00
2017-11-04T05:05:25.748Z,100.00
2017-11-04T05:07:54.135Z,100.00
2017-11-04T05:10:22.495Z,100.00
2017-11-04T05:12:50.858Z,100.00
2017-11-04T05:15:19.210Z,100.00
2017-11-04T05:17:47.611Z,100.00
2017-11-04T05:20:15.957Z,100.00
2017-11-04T05:22:44.335Z,100.00
2017-11-04T05:25:12.839Z,100.00
2017-11-04T05:27:41.192Z,100.00
2017-11-04T05:30:09.555Z,100.00
2017-11-04T05:32:37.907Z,100.00
2017-11-04T05:35:06.266Z,100.00
2017-11-04T05:37:34.659Z,100.00
2017-11-04T05:40:03.059Z,100.00
2017-11-04T05:42:31.410Z,100.00
2017-11-04T05:44:59.903Z,100.00
2017-11-04T05:47:28.256Z,100.00
2017-11-04T05:49:56.627Z,100.00
2017-11-04T05:52:25.037Z,100.00
2017-11-04T05:54:53.387Z,100.00
2017-11-04T05:57:21.747Z,100.00
2017-11-04T05:59:50.129Z,100.00
2017-11-04T06:02:18.517Z,100.00
2017-11-04T06:04:46.868Z,100.00
2017-11-04T06:07:15.230Z,100.00
2017-11-04T06:09:43.698Z,100.00
2017-11-04T06:12:12.051Z,100.00
2017-11-04T06:14:40.411Z,100.00
2017-11-04T06:17:08.773Z,100.00
2017-11-04T06:19:37.139Z,100.00
2017-11-04T06:22:05.652Z,100.00
2017-11-04T06:24:34.034Z,100.00
2017-11-04T06:27:02.411Z,100.00
2017-11-04T06:29:30.759Z,100.00
2017-11-04T06:31:59.142Z,100.00
2017-11-04T06:34:27.536Z,100.00
2017-11-04T06:36:56.674Z,100.00
2017-11-04T06:39:25.261Z,100.00
2017-11-04T06:41:53.625Z,100.00
2017-11-04T06:44:21.978Z,100.00
2017-11-04T06:46:50.345Z,100.00
2017-11-04T06:49:18.710Z,100.00
2017-11-04T06:51:47.091Z,100.00
2017-11-04T06:54:15.490Z,100.00
2017-11-04T06:56:43.867Z,100.00
2017-11-04T06:59:12.255Z,100.00
2017-11-04T07:01:40.608Z,100.00
2017-11-04T07:04:08.997Z,100.00
2017-11-04T07:06:37.370Z,100.00
2017-11-04T07:09:05.747Z,100.00
2017-11-04T07:11:34.098Z,100.00
2017-11-04T07:14:02.555Z,100.00
2017-11-04T07:16:30.899Z,100.00
2017-11-04T07:18:59.259Z,100.00
2017-11-04T07:21:27.649Z,100.00
2017-11-04T07:23:55.999Z,100.00
2017-11-04T07:26:24.368Z,100.00
2017-11-04T07:28:53.600Z,100.00
2017-11-04T07:31:21.983Z,100.00
2017-11-04T07:33:50.336Z,100.00
2017-11-04T07:36:18.691Z,100.00
2017-11-04T07:38:47.085Z,100.00
2017-11-04T07:41:15.441Z,100.00
2017-11-04T07:43:43.842Z,100.00
2017-11-04T07:46:12.239Z,100.00
2017-11-04T07:48:40.623Z,100.00
2017-11-04T07:51:08.992Z,100.00
2017-11-04T07:53:37.385Z,100.00
2017-11-04T07:56:05.752Z,100.00
2017-11-04T07:58:34.223Z,100.00
2017-11-04T08:01:02.602Z,100.00
2017-11-04T08:03:30.953Z,100.00
2017-11-04T08:05:59.356Z,100.00
2017-11-04T08:08:27.735Z,100.00
2017-11-04T08:10:56.112Z,100.00
2017-11-04T08:13:24.492Z,100.00
2017-11-04T08:15:52.867Z,100.00
2017-11-04T08:18:21.334Z,100.00
2017-11-04T08:20:49.700Z,100.00
2017-11-04T08:23:18.089Z,100.00
2017-11-04T08:25:46.456Z,100.00
2017-11-04T08:28:14.844Z,100.00
2017-11-04T08:30:45.294Z,100.00
2017-11-04T08:33:13.657Z,100.00
2017-11-04T08:35:42.053Z,100.00
2017-11-04T08:38:10.460Z,100.00
2017-11-04T08:40:38.822Z,100.00
2017-11-04T08:43:07.197Z,100.00
2017-11-04T08:45:35.632Z,100.00
2017-11-04T08:48:04.029Z,100.00
2017-11-04T08:50:32.396Z,100.00
2017-11-04T08:53:00.769Z,100.00
2017-11-04T08:55:29.138Z,100.00
2017-11-04T08:57:57.508Z,100.00
2017-11-04T09:00:25.895Z,100.00
2017-11-04T09:02:54.275Z,100.00
2017-11-04T09:05:24.587Z,100.00
2017-11-04T09:07:53.028Z,100.00
2017-11-04T13:21:49.875Z,69.54
2017-11-04T13:24:18.342Z,70.91
2017-11-04T13:26:46.721Z,69.69
2017-11-04T13:29:15.099Z,70.54
2017-11-04T13:31:43.452Z,70.21
2017-11-04T13:34:11.819Z,70.25
2017-11-04T13:36:40.196Z,71.94
2017-11-04T13:39:08.578Z,72.48
2017-11-04T13:41:36.981Z,73.84
2017-11-04T13:44:05.522Z,75.01
2017-11-04T13:46:33.876Z,75.63
2017-11-04T13:49:02.279Z,76.43
2017-11-04T13:51:30.644Z,77.35
2017-11-04T13:53:58.999Z,77.89
2017-11-04T13:56:27.367Z,77.72
2017-11-04T13:58:55.734Z,78.33
2017-11-04T14:01:24.979Z,79.20
2017-11-04T14:03:53.331Z,80.33
2017-11-04T14:06:21.718Z,81.32
2017-11-04T14:08:50.111Z,82.16
2017-11-04T14:11:18.468Z,82.36
2017-11-04T14:13:46.820Z,83.50
2017-11-04T14:16:15.192Z,84.70
2017-11-04T14:18:43.550Z,84.94
2017-11-04T14:21:13.333Z,86.02
2017-11-04T14:23:41.743Z,86.82
2017-11-04T14:26:10.259Z,87.94
2017-11-04T14:28:38.762Z,89.03
2017-11-04T14:31:07.128Z,91.02
2017-11-04T14:33:35.539Z,91.70
2017-11-04T14:36:03.906Z,92.54
2017-11-04T14:38:32.277Z,93.45
2017-11-04T14:41:00.663Z,94.42
2017-11-04T14:43:29.030Z,95.10
2017-11-04T14:45:57.385Z,95.42
2017-11-04T14:48:25.760Z,95.83
2017-11-04T14:50:54.173Z,95.72
2017-11-04T14:53:22.515Z,95.67
2017-11-04T14:55:50.931Z,95.60
2017-11-04T14:58:19.331Z,95.33
2017-11-04T15:00:47.713Z,95.91
2017-11-04T15:03:16.079Z,96.00
2017-11-04T15:05:44.434Z,95.75
2017-11-04T15:08:12.795Z,95.86
2017-11-04T15:10:41.155Z,96.23
2017-11-04T15:13:09.528Z,96.32
2017-11-04T15:15:37.880Z,97.05
2017-11-04T15:18:06.245Z,97.59
2017-11-04T15:20:34.632Z,97.55
2017-11-04T15:23:03.019Z,97.28
2017-11-04T15:25:31.430Z,97.65
2017-11-04T15:27:59.795Z,98.31
2017-11-04T15:30:28.164Z,98.53
2017-11-04T15:32:56.565Z,98.50
2017-11-04T15:35:24.936Z,98.62
2017-11-04T15:37:53.296Z,98.26
2017-11-04T15:40:21.660Z,98.39
2017-11-04T15:42:50.103Z,98.54
2017-11-04T15:45:18.512Z,98.95
2017-11-04T15:47:46.873Z,98.88
2017-11-04T15:50:15.241Z,99.08
2017-11-04T15:52:43.599Z,99.17
2017-11-04T15:55:11.968Z,99.02
2017-11-04T15:57:40.427Z,98.91
2017-11-04T16:00:09.724Z,99.44
2017-11-04T16:02:38.212Z,100.00
2017-11-04T16:05:06.584Z,100.00
2017-11-04T16:07:35.052Z,100.00
2017-11-04T16:10:03.466Z,100.00
2017-11-04T16:12:31.840Z,100.00
2017-11-04T16:15:00.250Z,100.00
2017-11-04T16:17:28.654Z,100.00
2017-11-04T16:19:57.007Z,100.00
2017-11-04T16:22:25.415Z,100.00
2017-11-04T16:24:53.789Z,100.00
2017-11-04T16:27:22.185Z,100.00
2017-11-04T16:29:50.557Z,100.00
2017-11-04T16:32:18.969Z,100.00
2017-11-04T16:34:47.339Z,100.00
2017-11-04T16:37:15.704Z,100.00
2017-11-04T16:39:44.067Z,100.00
2017-11-04T16:42:12.440Z,100.00
2017-11-04T16:44:40.831Z,100.00
2017-11-04T16:47:09.187Z,100.00
2017-11-04T16:49:37.576Z,100.00
2017-11-04T16:52:05.956Z,100.00
2017-11-04T16:54:34.341Z,100.00
2017-11-04T16:57:02.732Z,100.00
2017-11-04T16:59:31.101Z,100.00
2017-11-04T17:01:59.456Z,100.00
2017-11-04T17:04:29.546Z,100.00
2017-11-04T17:06:57.940Z,100.00
2017-11-04T17:09:26.358Z,100.00
2017-11-04T17:11:54.721Z,100.00
2017-11-04T17:14:23.108Z,100.00
2017-11-04T17:16:51.481Z,100.00
2017-11-04T17:19:19.829Z,100.00
2017-11-04T17:21:48.238Z,100.00
2017-11-04T17:24:16.642Z,100.00
2017-11-04T17:26:45.033Z,100.00
2017-11-04T17:29:13.405Z,100.00
2017-11-04T17:31:41.909Z,100.00
2017-11-04T17:34:10.325Z,100.00
2017-11-04T17:36:38.674Z,100.00
2017-11-04T17:39:07.049Z,100.00
2017-11-04T17:41:35.414Z,100.00
2017-11-04T17:44:03.791Z,100.00
2017-11-04T17:46:32.325Z,100.00
2017-11-04T17:49:00.869Z,100.00
2017-11-04T17:51:29.346Z,100.00
2017-11-04T17:53:57.699Z,100.00
2017-11-04T17:56:26.121Z,100.00
2017-11-04T17:58:54.602Z,100.00
2017-11-04T18:01:23.006Z,100.00
2017-11-04T18:03:51.380Z,100.00
2017-11-04T18:06:19.778Z,100.00
2017-11-04T18:08:48.157Z,100.00
2017-11-04T18:11:16.551Z,100.00
2017-11-04T18:13:44.961Z,100.00
2017-11-04T18:16:13.406Z,100.00
2017-11-04T18:18:41.784Z,100.00
2017-11-04T18:21:10.229Z,100.00
2017-11-04T18:23:38.592Z,100.00
2017-11-04T18:26:07.037Z,100.00
2017-11-04T18:28:35.395Z,100.00
2017-11-04T18:31:03.812Z,100.00
2017-11-04T18:33:33.107Z,100.00
2017-11-04T18:36:01.489Z,100.00
2017-11-04T18:38:29.916Z,100.00
2017-11-04T18:40:58.283Z,100.00
2017-11-04T18:43:26.704Z,100.00
2017-11-04T18:45:55.074Z,100.00
2017-11-04T18:48:23.571Z,100.00
2017-11-04T18:50:51.938Z,100.00
2017-11-04T18:53:20.337Z,100.00
2017-11-04T18:55:48.690Z,100.00
2017-11-04T18:58:17.068Z,100.00
2017-11-04T19:00:45.509Z,100.00
2017-11-04T19:03:13.892Z,100.00
2017-11-04T19:05:42.265Z,100.00
2017-11-04T19:08:10.625Z,100.00
2017-11-04T19:10:39.122Z,100.00
2017-11-04T19:13:07.592Z,100.00
2017-11-04T19:15:35.960Z,100.00
2017-11-04T19:18:04.344Z,100.00
2017-11-04T19:20:32.744Z,100.00
2017-11-04T19:23:01.124Z,100.00
2017-11-04T19:25:29.491Z,100.00
2017-11-04T19:27:57.865Z,100.00
2017-11-04T19:30:26.248Z,100.00
2017-11-04T19:32:54.671Z,100.00
2017-11-04T19:35:23.028Z,100.00
2017-11-04T19:37:51.396Z,100.00
2017-11-04T19:40:19.771Z,100.00
2017-11-04T19:42:48.141Z,100.00
2017-11-04T19:45:16.521Z,100.00
2017-11-04T19:47:44.919Z,100.00
2017-11-04T19:50:13.321Z,100.00
2017-11-04T19:52:41.722Z,100.00
2017-11-04T19:55:10.079Z,100.00
2017-11-04T19:57:38.567Z,100.00
2017-11-04T20:00:06.984Z,100.00
2017-11-04T20:02:35.468Z,100.00
2017-11-04T20:05:03.833Z,100.00
2017-11-04T20:07:32.229Z,100.00
2017-11-04T20:10:00.594Z,100.00
2017-11-04T20:12:28.979Z,100.00
2017-11-04T20:14:57.373Z,100.00
2017-11-04T20:17:25.769Z,100.00
2017-11-04T20:19:54.134Z,100.00
2017-11-04T20:22:22.551Z,100.00
2017-11-04T20:24:50.922Z,100.00
2017-11-04T20:27:19.329Z,100.00
2017-11-04T20:29:47.706Z,100.00
2017-11-04T20:32:16.272Z,100.00
2017-11-04T20:34:44.644Z,100.00
2017-11-04T20:37:13.120Z,100.00
2017-11-04T20:39:41.620Z,100.00
2017-11-04T20:42:10.014Z,100.00
2017-11-04T20:44:38.404Z,100.00
2017-11-04T20:47:06.801Z,100.00
2017-11-04T20:49:35.258Z,100.00
2017-11-04T20:52:03.676Z,100.00
2017-11-04T20:54:32.049Z,100.00
2017-11-04T20:57:00.420Z,100.00
2017-11-04T20:59:28.825Z,100.00
2017-11-04T21:01:57.284Z,100.00
2017-11-04T21:04:25.634Z,100.00
2017-11-04T21:06:53.999Z,100.00
2017-11-04T21:09:22.369Z,100.00
2017-11-04T21:11:50.759Z,100.00
2017-11-04T21:14:19.339Z,100.00
2017-11-04T21:16:47.711Z,100.00
2017-11-04T21:19:16.078Z,100.00
2017-11-04T21:21:44.494Z,100.00
2017-11-04T21:24:12.869Z,100.00
2017-11-04T21:26:41.383Z,100.00
2017-11-04T21:29:09.810Z,100.00
2017-11-04T21:31:38.168Z,100.00
2017-11-04T21:34:06.568Z,100.00
2017-11-04T21:36:35.018Z,100.00
2017-11-04T21:39:04.649Z,100.00
2017-11-04T21:41:33.185Z,100.00
2017-11-04T21:44:01.862Z,100.00
2017-11-04T21:46:30.245Z,100.00
2017-11-04T21:48:58.643Z,100.00
2017-11-04T21:51:27.016Z,100.00
2017-11-04T21:53:55.446Z,100.00
2017-11-04T21:56:23.872Z,100.00
2017-11-04T21:58:52.261Z,100.00
2017-11-04T22:01:20.676Z,100.00
2017-11-04T22:03:49.065Z,100.00
2017-11-04T22:06:17.492Z,100.00
2017-11-04T22:08:45.890Z,100.00
2017-11-04T22:11:14.294Z,100.00
2017-11-04T22:13:42.691Z,100.00
2017-11-04T22:16:11.072Z,100.00
2017-11-04T22:18:39.432Z,100.00
2017-11-04T22:21:07.796Z,100.00
2017-11-04T22:23:36.172Z,100.00
2017-11-04T22:26:04.552Z,100.00
2017-11-04T22:28:32.929Z,100.00
2017-11-04T22:31:01.332Z,100.00
2017-11-04T22:33:29.729Z,100.00
2017-11-04T22:35:58.085Z,100.00
2017-11-04T22:38:26.453Z,100.00
2017-11-04T22:40:54.959Z,100.00
2017-11-04T22:43:23.339Z,100.00
2017-11-04T22:45:51.744Z,100.00
2017-11-04T22:48:20.108Z,100.00
2017-11-04T22:50:48.459Z,100.00
2017-11-04T22:53:16.843Z,100.00
2017-11-04T22:55:45.204Z,100.00
2017-11-04T22:58:13.574Z,100.00
2017-11-04T23:00:41.938Z,100.00
2017-11-04T23:03:10.324Z,100.00
2017-11-04T23:05:38.692Z,100.00
2017-11-04T23:08:07.060Z,100.00
2017-11-04T23:10:35.441Z,100.00
2017-11-04T23:13:03.833Z,100.00
2017-11-04T23:15:32.224Z,100.00
2017-11-04T23:18:00.608Z,100.00
2017-11-04T23:20:28.987Z,100.00
2017-11-04T23:22:57.353Z,100.00
2017-11-04T23:25:25.752Z,100.00
2017-11-04T23:27:54.113Z,100.00
2017-11-04T23:30:22.497Z,100.00
2017-11-04T23:32:50.868Z,100.00
2017-11-04T23:35:19.220Z,100.00
2017-11-04T23:37:47.596Z,100.00
2017-11-04T23:40:15.978Z,100.00
2017-11-04T23:42:44.338Z,100.00
2017-11-04T23:45:12.727Z,100.00
2017-11-04T23:47:41.088Z,100.00
2017-11-04T23:50:09.480Z,100.00
2017-11-04T23:52:37.848Z,100.00
2017-11-04T23:55:06.232Z,100.00
2017-11-04T23:57:34.597Z,100.00
