createdAt,value
2023-05-01T02:55:29.806Z,1013.01
2023-05-01T02:57:14.669Z,1012.98
2023-05-01T02:58:59.668Z,1012.99
2023-05-01T03:00:44.858Z,1012.9
2023-05-01T03:02:29.661Z,1012.99
2023-05-01T03:04:14.744Z,1012.92
2023-05-01T03:05:59.714Z,1012.9
2023-05-01T03:07:44.683Z,1012.92
2023-05-01T03:09:29.671Z,1012.9
2023-05-01T03:11:14.895Z,1012.87
2023-05-01T03:12:59.664Z,1012.83
2023-05-01T03:14:44.680Z,1012.86
2023-05-01T03:16:29.830Z,1012.8
2023-05-01T03:18:14.715Z,1012.77
2023-05-01T03:19:59.694Z,1012.75
2023-05-01T03:21:44.741Z,1012.74
2023-05-01T03:23:29.698Z,1012.73
2023-05-01T03:25:14.699Z,1012.78
2023-05-01T03:26:59.756Z,1012.74
2023-05-01T03:28:44.707Z,1012.63
2023-05-01T03:30:29.683Z,1012.58
2023-05-01T03:32:14.771Z,1012.64
2023-05-01T03:33:59.701Z,1012.6
2023-05-01T03:35:44.810Z,1012.57
2023-05-01T03:37:29.760Z,1012.51
2023-05-01T03:39:14.679Z,1012.51
2023-05-01T03:40:59.748Z,1012.56
2023-05-01T03:42:44.799Z,1012.64
2023-05-01T03:44:30.032Z,1012.55
2023-05-01T03:46:14.771Z,1012.51
2023-05-01T03:47:59.783Z,1012.43
2023-05-01T03:49:44.709Z,1012.48
2023-05-01T03:51:29.998Z,1012.5
2023-05-01T03:53:14.801Z,1012.44
2023-05-01T03:54:59.767Z,1012.42
2023-05-01T03:56:44.770Z,1012.48
2023-05-01T03:58:29.808Z,1012.43
2023-05-01T04:00:14.727Z,1012.45
2023-05-01T04:01:59.754Z,1012.46
2023-05-01T04:03:44.915Z,1012.32
2023-05-01T04:05:29.747Z,1012.39
2023-05-01T04:07:14.764Z,1012.43
2023-05-01T04:08:59.806Z,1012.38
2023-05-01T04:10:44.800Z,1012.39
2023-05-01T04:12:29.732Z,1012.36
2023-05-01T04:14:14.889Z,1012.34
2023-05-01T04:15:59.767Z,1012.32
2023-05-01T04:17:44.834Z,1012.38
2023-05-01T04:19:30.134Z,1012.38
2023-05-01T04:21:14.776Z,1012.34
2023-05-01T04:22:59.811Z,1012.29
2023-05-01T04:24:44.939Z,1012.31
2023-05-01T04:26:29.761Z,1012.32
2023-05-01T04:28:14.775Z,1012.32
2023-05-01T04:30:00.191Z,1012.26
2023-05-01T04:31:44.826Z,1012.24
2023-05-01T04:33:29.784Z,1012.17
2023-05-01T04:35:14.835Z,1012.24
2023-05-01T04:36:59.789Z,1012.17
2023-05-01T04:38:44.811Z,1012.16
2023-05-01T04:40:29.857Z,1012.2
2023-05-01T04:42:15.082Z,1012.14
2023-05-01T04:43:59.814Z,1012.18
2023-05-01T04:45:44.871Z,1012.18
2023-05-01T04:47:29.848Z,1012.13
2023-05-01T04:49:15.161Z,1012.17
2023-05-01T04:50:59.893Z,1012.17
2023-05-01T04:52:44.841Z,1012.2
2023-05-01T04:54:29.819Z,1012.24
2023-05-01T04:56:15.483Z,1012.2
2023-05-01T04:57:59.880Z,1012.24
2023-05-01T04:59:44.849Z,1012.19
2023-05-01T05:01:29.963Z,1012.26
2023-05-01T05:03:14.974Z,1012.3
2023-05-01T05:04:59.836Z,1012.21
2023-05-01T05:06:45.084Z,1012.2
2023-05-01T05:08:29.856Z,1012.23
2023-05-01T05:10:14.818Z,1012.31
2023-05-01T05:11:59.869Z,1012.35
2023-05-01T05:13:44.830Z,1012.22
2023-05-01T05:15:29.841Z,1012.3
2023-05-01T05:17:14.947Z,1012.28
2023-05-01T05:18:59.838Z,1012.2
2023-05-01T05:20:44.888Z,1012.26
2023-05-01T05:22:29.892Z,1012.23
2023-05-01T05:24:14.844Z,1012.3
2023-05-01T05:25:59.868Z,1012.22
2023-05-01T05:27:45.162Z,1012.34
2023-05-01T05:29:29.854Z,1012.28
2023-05-01T05:31:15.196Z,1012.33
2023-05-01T05:32:59.951Z,1012.28
2023-05-01T05:34:44.903Z,1012.32
2023-05-01T05:36:29.869Z,1012.29
2023-05-01T05:38:14.890Z,1012.31
2023-05-01T05:39:59.878Z,1012.28
2023-05-01T05:41:44.898Z,1012.27
2023-05-01T05:43:29.921Z,1012.26
2023-05-01T05:45:14.893Z,1012.26
2023-05-01T05:47:00.179Z,1012.27
2023-05-01T05:48:44.937Z,1012.32
2023-05-01T05:50:29.898Z,1012.33
2023-05-01T05:52:14.931Z,1012.27
2023-05-01T05:53:59.970Z,1012.32
2023-05-01T05:55:44.921Z,1012.34
2023-05-01T05:57:29.919Z,1012.32
2023-05-01T05:59:16.657Z,1012.22
2023-05-01T06:00:59.911Z,1012.27
2023-05-01T06:02:45.084Z,1012.37
2023-05-01T06:04:29.995Z,1012.34
2023-05-01T06:06:15.294Z,1012.35
2023-05-01T06:07:59.952Z,1012.33
2023-05-01T06:09:44.933Z,1012.27
2023-05-01T06:11:29.931Z,1012.35
2023-05-01T06:13:15.050Z,1012.29
2023-05-01T06:14:59.989Z,1012.41
2023-05-01T06:16:44.932Z,1012.28
2023-05-01T06:18:29.983Z,1012.36
2023-05-01T06:20:15.014Z,1012.28
2023-05-01T06:21:59.954Z,1012.23
2023-05-01T06:23:44.965Z,1012.33
2023-05-01T06:25:29.963Z,1012.36
2023-05-01T06:27:14.933Z,1012.3
2023-05-01T06:28:59.955Z,1012.28
2023-05-01T06:30:44.992Z,1012.25
2023-05-01T06:32:29.990Z,1012.21
2023-05-01T06:34:14.932Z,1012.34
2023-05-01T06:36:00.173Z,1012.28
2023-05-01T06:37:44.935Z,1012.34
2023-05-01T06:39:29.927Z,1012.26
2023-05-01T06:41:15.001Z,1012.25
2023-05-01T06:42:59.961Z,1012.21
2023-05-01T06:44:44.978Z,1012.22
2023-05-01T06:46:30.066Z,1012.16
2023-05-01T06:48:14.970Z,1012.15
2023-05-01T06:50:00.511Z,1012.23
2023-05-01T06:51:45.030Z,1012.19
2023-05-01T06:53:29.950Z,1012.22
2023-05-01T06:55:14.940Z,1012.18
2023-05-01T06:57:00.063Z,1012.2
2023-05-01T06:58:45.286Z,1012.23
2023-05-01T07:00:30.007Z,1012.17
2023-05-01T07:02:15.065Z,1012.21
2023-05-01T07:03:59.995Z,1012.31
2023-05-01T07:05:45.007Z,1012.18
2023-05-01T07:07:30.083Z,1012.16
2023-05-01T07:09:14.969Z,1012.2
2023-05-01T07:11:00.000Z,1012.25
2023-05-01T07:12:45.046Z,1012.21
2023-05-01T07:14:30.021Z,1012.17
2023-05-01T07:16:15.039Z,1012.17
2023-05-01T07:18:00.051Z,1012.16
2023-05-01T07:19:45.002Z,1012.19
2023-05-01T07:21:30.018Z,1012.14
2023-05-01T07:23:15.391Z,1012.2
2023-05-01T07:25:00.015Z,1012.18
2023-05-01T07:26:44.995Z,1012.19
2023-05-01T07:28:30.077Z,1012.09
2023-05-01T07:30:15.041Z,1012.21
2023-05-01T07:32:00.023Z,1012.18
2023-05-01T07:33:45.063Z,1012.13
2023-05-01T07:35:30.041Z,1012.14
2023-05-01T07:37:15.036Z,1012.1
2023-05-01T07:39:00.034Z,1012.14
2023-05-01T07:40:45.066Z,1012.14
2023-05-01T07:42:30.084Z,1012.27
2023-05-01T07:44:15.020Z,1012.09
2023-05-01T07:46:00.066Z,1012.21
2023-05-01T07:47:45.059Z,1012.16
2023-05-01T07:49:30.048Z,1012.12
2023-05-01T07:51:15.069Z,1012.15
2023-05-01T07:53:00.079Z,1012.18
2023-05-01T07:54:45.378Z,1012.15
2023-05-01T07:56:30.048Z,1012.22
2023-05-01T07:58:15.093Z,1012.07
2023-05-01T08:00:00.073Z,1012.09
2023-05-01T08:01:45.037Z,1012.14
2023-05-01T08:03:30.300Z,1012.04
2023-05-01T08:05:15.092Z,1012.09
2023-05-01T08:07:00.376Z,1012.05
2023-05-01T08:08:45.426Z,1012.1
2023-05-01T08:10:30.134Z,1012.06
2023-05-01T08:12:15.089Z,1012.05
2023-05-01T08:14:00.158Z,1012.08
2023-05-01T08:15:45.098Z,1012.05
2023-05-01T08:17:30.154Z,1012.06
2023-05-01T08:19:15.119Z,1012.03
2023-05-01T08:21:00.138Z,1012.02
2023-05-01T08:22:45.086Z,1012.06
2023-05-01T08:24:30.179Z,1012.12
2023-05-01T08:26:15.196Z,1012.09
2023-05-01T08:28:00.150Z,1012.09
2023-05-01T08:29:45.206Z,1012
2023-05-01T08:31:30.230Z,1012.06
2023-05-01T08:33:15.191Z,1012.08
2023-05-01T08:35:00.204Z,1012.05
2023-05-01T08:36:45.094Z,1012.02
2023-05-01T08:38:30.156Z,1012.08
2023-05-01T08:40:15.178Z,1011.98
2023-05-01T08:42:00.159Z,1012.04
2023-05-01T08:43:45.129Z,1012.12
2023-05-01T08:45:30.203Z,1012.06
2023-05-01T08:47:15.156Z,1012.07
2023-05-01T08:49:00.174Z,1011.95
2023-05-01T08:50:45.204Z,1012
2023-05-01T08:52:30.143Z,1012.1
2023-05-01T08:54:15.455Z,1012.13
2023-05-01T08:56:00.512Z,1012.09
2023-05-01T08:57:45.335Z,1012.06
2023-05-01T08:59:30.134Z,1012.06
2023-05-01T09:01:15.249Z,1012.07
2023-05-01T09:03:00.206Z,1012.18
2023-05-01T09:04:45.176Z,1012
2023-05-01T09:06:30.213Z,1012.05
2023-05-01T09:08:15.174Z,1011.98
2023-05-01T09:10:00.198Z,1011.98
2023-05-01T09:11:45.640Z,1012
2023-05-01T09:13:30.182Z,1011.99
2023-05-01T09:15:15.163Z,1012
2023-05-01T09:17:00.184Z,1012
2023-05-01T09:18:45.170Z,1011.98
2023-05-01T09:20:30.187Z,1011.98
2023-05-01T09:22:15.236Z,1011.96
2023-05-01T09:24:00.214Z,1011.92
2023-05-01T09:25:45.216Z,1012.01
2023-05-01T09:27:30.231Z,1011.96
2023-05-01T09:29:15.238Z,1011.97
2023-05-01T09:31:00.176Z,1011.97
2023-05-01T09:32:45.412Z,1011.95
2023-05-01T09:34:30.182Z,1011.97
2023-05-01T09:36:15.194Z,1011.97
2023-05-01T09:38:00.235Z,1011.88
2023-05-01T09:39:45.209Z,1011.92
2023-05-01T09:41:30.513Z,1011.93
2023-05-01T09:43:15.263Z,1011.9
2023-05-01T09:45:00.272Z,1011.87
2023-05-01T09:46:45.226Z,1011.88
2023-05-01T09:48:31.457Z,1011.88
2023-05-01T09:50:15.266Z,1011.96
2023-05-01T09:52:00.230Z,1011.85
2023-05-01T09:53:45.270Z,1011.97
2023-05-01T09:55:30.252Z,1011.91
2023-05-01T09:57:15.243Z,1011.93
2023-05-01T09:59:00.263Z,1011.96
2023-05-01T10:00:45.292Z,1011.98
2023-05-01T10:02:30.280Z,1011.85
2023-05-01T10:04:15.267Z,1011.91
2023-05-01T10:06:00.336Z,1011.89
2023-05-01T10:07:45.248Z,1011.94
2023-05-01T10:09:30.326Z,1011.9
2023-05-01T10:11:15.242Z,1011.9
2023-05-01T10:13:00.236Z,1011.85
2023-05-01T10:14:45.271Z,1011.98
2023-05-01T10:16:30.507Z,1011.87
2023-05-01T10:18:15.352Z,1011.93
2023-05-01T10:20:00.314Z,1011.94
2023-05-01T10:21:45.247Z,1011.87
2023-05-01T10:23:30.298Z,1011.96
2023-05-01T10:25:15.298Z,1011.92
2023-05-01T10:27:00.278Z,1011.87
2023-05-01T10:28:45.302Z,1011.91
2023-05-01T10:30:30.338Z,1011.82
2023-05-01T10:32:15.287Z,1011.9
2023-05-01T10:34:00.336Z,1011.97
2023-05-01T10:35:45.348Z,1011.93
2023-05-01T10:37:30.269Z,1011.86
2023-05-01T10:39:15.320Z,1011.83
2023-05-01T10:41:00.343Z,1011.82
2023-05-01T10:42:45.277Z,1011.78
2023-05-01T10:44:30.314Z,1011.81
2023-05-01T10:46:15.371Z,1011.84
2023-05-01T10:48:00.359Z,1011.79
2023-05-01T10:49:45.618Z,1011.71
2023-05-01T10:51:30.354Z,1011.67
2023-05-01T10:53:15.290Z,1011.71
2023-05-01T10:55:00.312Z,1011.68
2023-05-01T10:56:45.392Z,1011.68
2023-05-01T10:58:30.319Z,1011.67
2023-05-01T11:00:15.362Z,1011.69
2023-05-01T11:02:00.426Z,1011.81
2023-05-01T11:03:45.348Z,1011.7
2023-05-01T11:05:38.381Z,1011.7
2023-05-01T11:07:15.543Z,1011.68
2023-05-01T11:09:00.326Z,1011.64
2023-05-01T11:10:45.325Z,1011.54
2023-05-01T11:12:30.350Z,1011.64
2023-05-01T11:14:15.295Z,1011.58
2023-05-01T11:16:00.445Z,1011.64
2023-05-01T11:17:45.675Z,1011.58
2023-05-01T11:19:30.348Z,1011.48
2023-05-01T11:21:15.345Z,1011.61
2023-05-01T11:23:00.417Z,1011.58
2023-05-01T11:24:45.351Z,1011.61
2023-05-01T11:26:31.909Z,1011.65
2023-05-01T11:28:15.369Z,1011.6
2023-05-01T11:30:00.348Z,1011.48
2023-05-01T11:31:45.463Z,1011.53
2023-05-01T11:33:30.407Z,1011.51
2023-05-01T11:35:15.382Z,1011.54
2023-05-01T11:37:00.343Z,1011.52
2023-05-01T11:38:45.396Z,1011.49
2023-05-01T11:40:30.346Z,1011.48
2023-05-01T11:42:15.463Z,1011.42
2023-05-01T11:44:00.434Z,1011.38
2023-05-01T11:45:45.387Z,1011.48
2023-05-01T11:47:30.372Z,1011.42
2023-05-01T11:49:15.397Z,1011.42
2023-05-01T11:51:00.428Z,1011.32
2023-05-01T11:52:45.397Z,1011.42
2023-05-01T11:54:30.439Z,1011.4
2023-05-01T11:56:23.332Z,1011.34
2023-05-01T11:58:00.379Z,1011.37
2023-05-01T11:59:45.477Z,1011.4
2023-05-01T12:01:30.383Z,1011.38
2023-05-01T12:03:15.740Z,1011.44
2023-05-01T12:05:00.719Z,1011.39
2023-05-01T12:06:45.575Z,1011.36
2023-05-01T12:08:30.377Z,1011.39
2023-05-01T12:10:15.724Z,1011.32
2023-05-01T12:12:00.409Z,1011.36
2023-05-01T12:13:45.428Z,1011.32
2023-05-01T12:15:30.413Z,1011.33
2023-05-01T12:17:15.438Z,1011.38
2023-05-01T12:19:00.425Z,1011.4
2023-05-01T12:20:45.516Z,1011.36
2023-05-01T12:22:30.434Z,1011.38
2023-05-01T12:24:15.468Z,1011.3
2023-05-01T12:26:00.764Z,1011.32
2023-05-01T12:27:45.476Z,1011.3
2023-05-01T12:29:30.482Z,1011.29
2023-05-01T12:31:15.500Z,1011.28
2023-05-01T12:33:00.473Z,1011.18
2023-05-01T12:34:45.463Z,1011.19
2023-05-01T12:36:30.475Z,1011.22
2023-05-01T12:38:15.591Z,1011.19
2023-05-01T12:40:00.494Z,1011.24
2023-05-01T12:41:45.501Z,1011.13
2023-05-01T12:43:30.492Z,1011.09
2023-05-01T12:45:15.458Z,1011.09
2023-05-01T12:47:00.677Z,1011.06
2023-05-01T12:48:45.475Z,1010.99
2023-05-01T12:50:30.498Z,1011.13
2023-05-01T12:52:15.538Z,1011.13
2023-05-01T12:54:00.533Z,1010.99
2023-05-01T12:55:45.491Z,1011.1
2023-05-01T12:57:30.604Z,1010.95
2023-05-01T12:59:15.534Z,1011.13
2023-05-01T13:01:00.479Z,1010.96
2023-05-01T13:02:45.609Z,1011.08
2023-05-01T13:04:30.610Z,1010.96
2023-05-01T13:06:15.818Z,1011.03
2023-05-01T13:08:00.502Z,1011.09
2023-05-01T13:09:45.554Z,1011.04
2023-05-01T13:11:30.499Z,1011.1
2023-05-01T13:13:15.582Z,1011.03
2023-05-01T13:15:00.556Z,1011.03
2023-05-01T13:16:45.581Z,1011.06
2023-05-01T13:18:30.588Z,1010.99
2023-05-01T13:20:15.569Z,1011.03
2023-05-01T13:22:00.573Z,1011.01
2023-05-01T13:23:45.595Z,1010.94
2023-05-01T13:25:30.533Z,1010.93
2023-05-01T13:27:15.541Z,1011.04
2023-05-01T13:29:00.586Z,1011.02
2023-05-01T13:30:45.855Z,1010.96
2023-05-01T13:32:30.604Z,1010.99
2023-05-01T13:34:15.572Z,1010.96
2023-05-01T13:36:01.733Z,1011
2023-05-01T13:37:45.574Z,1010.92
2023-05-01T13:39:30.578Z,1011.09
2023-05-01T13:41:15.571Z,1011.08
2023-05-01T13:43:00.575Z,1011.04
2023-05-01T13:44:45.625Z,1011.03
2023-05-01T13:46:30.603Z,1011.02
2023-05-01T13:48:15.637Z,1011.01
2023-05-01T13:50:00.957Z,1011.02
2023-05-01T13:51:45.603Z,1010.94
2023-05-01T13:53:30.566Z,1011.08
2023-05-01T13:55:15.622Z,1010.96
2023-05-01T13:57:00.582Z,1011.04
2023-05-01T13:58:45.570Z,1011.06
2023-05-01T14:00:30.607Z,1011.1
2023-05-01T14:02:15.590Z,1010.95
2023-05-01T14:04:00.694Z,1011.1
2023-05-01T14:05:45.609Z,1011.13
2023-05-01T14:07:30.596Z,1011.13
2023-05-01T14:09:15.603Z,1011.13
2023-05-01T14:11:00.656Z,1011.24
2023-05-01T14:12:45.604Z,1011.23
2023-05-01T14:14:30.597Z,1011.34
2023-05-01T14:16:15.670Z,1011.36
2023-05-01T14:18:00.663Z,1011.34
2023-05-01T14:19:45.595Z,1011.28
2023-05-01T14:21:30.670Z,1011.4
2023-05-01T14:23:15.604Z,1011.31
2023-05-01T14:25:00.853Z,1011.4
2023-05-01T14:26:45.673Z,1011.45
2023-05-01T14:28:30.669Z,1011.61
2023-05-01T14:30:15.611Z,1011.65
2023-05-01T14:32:01.006Z,1011.61
2023-05-01T14:33:45.663Z,1011.6
2023-05-01T14:35:30.640Z,1011.6
2023-05-01T14:37:15.656Z,1011.67
2023-05-01T14:39:00.637Z,1011.67
2023-05-01T14:40:45.652Z,1011.68
2023-05-01T14:42:30.675Z,1011.81
2023-05-01T14:44:15.730Z,1011.76
2023-05-01T14:46:00.967Z,1011.78
2023-05-01T14:47:45.716Z,1011.9
2023-05-01T14:49:30.693Z,1011.99
2023-05-01T14:51:15.687Z,1012.16
2023-05-01T14:53:00.679Z,1012.1
2023-05-01T14:54:45.666Z,1012.18
2023-05-01T14:56:30.675Z,1012.12
2023-05-01T14:58:15.710Z,1012.18
2023-05-01T15:00:01.052Z,1012.18
2023-05-01T15:01:45.729Z,1012.11
2023-05-01T15:03:30.744Z,1012.2
2023-05-01T15:05:15.966Z,1012.15
2023-05-01T15:07:00.686Z,1012.05
2023-05-01T15:08:45.735Z,1012.07
2023-05-01T15:10:30.722Z,1012.21
2023-05-01T15:12:15.703Z,1012.12
2023-05-01T15:14:00.772Z,1012.2
2023-05-01T15:15:45.761Z,1012.27
2023-05-01T15:17:32.413Z,1012.14
2023-05-01T15:19:15.765Z,1012.14
2023-05-01T15:21:01.361Z,1012.17
2023-05-01T15:22:45.719Z,1012.18
2023-05-01T15:24:30.733Z,1012.16
2023-05-01T15:26:15.723Z,1012.11
2023-05-01T15:28:00.734Z,1012.15
2023-05-01T15:29:45.719Z,1012.18
2023-05-01T15:31:30.796Z,1012.15
2023-05-01T15:33:17.994Z,1012.19
2023-05-01T15:35:00.895Z,1012.28
2023-05-01T15:36:45.739Z,1012.18
2023-05-01T15:38:30.733Z,1012.2
2023-05-01T15:40:15.838Z,1012.23
2023-05-01T15:42:00.757Z,1012.23
2023-05-01T15:43:45.771Z,1012.15
2023-05-01T15:45:30.869Z,1012.23
2023-05-01T15:47:16.354Z,1012.28
2023-05-01T15:49:00.821Z,1012.31
2023-05-01T15:50:48.207Z,1012.37
2023-05-01T15:52:30.803Z,1012.38
2023-05-01T15:54:15.789Z,1012.42
2023-05-01T15:56:00.850Z,1012.53
2023-05-01T15:57:45.775Z,1012.45
2023-05-01T15:59:30.821Z,1012.5
2023-05-01T16:01:15.936Z,1012.49
2023-05-01T16:03:00.877Z,1012.55
2023-05-01T16:04:46.048Z,1012.57
2023-05-01T16:06:30.886Z,1012.47
2023-05-01T16:08:15.767Z,1012.5
2023-05-01T16:10:01.084Z,1012.58
2023-05-01T16:11:45.822Z,1012.54
2023-05-01T16:13:30.760Z,1012.66
2023-05-01T16:15:15.762Z,1012.49
2023-05-01T16:17:00.905Z,1012.47
2023-05-01T16:18:45.811Z,1012.45
2023-05-01T16:20:30.845Z,1012.4
2023-05-01T16:22:15.795Z,1012.44
2023-05-01T16:24:00.801Z,1012.58
2023-05-01T16:25:45.800Z,1012.55
2023-05-01T16:27:30.784Z,1012.5
2023-05-01T16:29:15.782Z,1012.54
2023-05-01T16:31:00.807Z,1012.47
2023-05-01T16:32:45.823Z,1012.49
2023-05-01T16:34:30.811Z,1012.48
2023-05-01T16:36:15.794Z,1012.48
2023-05-01T16:38:00.819Z,1012.54
2023-05-01T16:39:45.804Z,1012.62
2023-05-01T16:41:30.784Z,1012.66
2023-05-01T16:43:16.160Z,1012.63
2023-05-01T16:45:01.135Z,1012.59
2023-05-01T16:46:45.864Z,1012.67
2023-05-01T16:48:30.826Z,1012.55
2023-05-01T16:50:15.874Z,1012.7
2023-05-01T16:52:03.416Z,1012.69
2023-05-01T16:53:45.916Z,1012.76
2023-05-01T16:55:30.850Z,1012.69
2023-05-01T16:57:15.838Z,1012.8
2023-05-01T16:59:00.911Z,1012.78
2023-05-01T17:00:45.832Z,1012.76
2023-05-01T17:02:30.808Z,1012.79
2023-05-01T17:04:15.876Z,1012.81
2023-05-01T17:06:00.936Z,1012.85
2023-05-01T17:07:46.144Z,1012.79
2023-05-01T17:09:30.858Z,1012.88
2023-05-01T17:11:15.904Z,1012.81
2023-05-01T17:13:00.862Z,1012.85
2023-05-01T17:14:46.215Z,1012.89
2023-05-01T17:16:30.857Z,1013.01
2023-05-01T17:18:15.879Z,1012.92
2023-05-01T17:20:01.254Z,1012.9
2023-05-01T17:21:45.918Z,1012.98
2023-05-01T17:23:30.861Z,1013.02
2023-05-01T17:25:15.894Z,1012.99
2023-05-01T17:27:00.910Z,1012.95
2023-05-01T17:28:45.873Z,1012.94
2023-05-01T17:30:30.914Z,1012.95
2023-05-01T17:32:20.302Z,1013.15
2023-05-01T17:34:00.917Z,1013.02
2023-05-01T17:35:45.890Z,1013.11
2023-05-01T17:37:31.223Z,1013.11
2023-05-01T17:39:15.856Z,1013.13
2023-05-01T17:41:00.929Z,1013.28
2023-05-01T17:42:46.235Z,1013.21
2023-05-01T17:44:30.864Z,1013.24
2023-05-01T17:46:15.988Z,1013.15
2023-05-01T17:48:01.005Z,1013.16
2023-05-01T17:49:45.911Z,1013.16
2023-05-01T17:51:30.926Z,1013.21
2023-05-01T17:53:16.048Z,1013.17
2023-05-01T17:55:00.929Z,1013.24
2023-05-01T17:56:45.928Z,1013.28
2023-05-01T17:58:30.948Z,1013.22
2023-05-01T18:00:16.267Z,1013.27
2023-05-01T18:02:01.014Z,1013.19
2023-05-01T18:03:46.118Z,1013.26
2023-05-01T18:05:31.279Z,1013.31
2023-05-01T18:07:16.075Z,1013.31
2023-05-01T18:09:01.092Z,1013.36
2023-05-01T18:10:45.941Z,1013.33
2023-05-01T18:12:30.951Z,1013.38
2023-05-01T18:14:15.957Z,1013.4
2023-05-01T18:16:00.958Z,1013.33
2023-05-01T18:17:45.995Z,1013.37
2023-05-01T18:19:30.968Z,1013.36
2023-05-01T18:21:15.979Z,1013.37
2023-05-01T18:23:01.068Z,1013.38
2023-05-01T18:24:46.000Z,1013.44
2023-05-01T18:26:31.029Z,1013.45
2023-05-01T18:28:16.964Z,1013.44
2023-05-01T18:30:01.625Z,1013.43
2023-05-01T18:31:45.992Z,1013.43
2023-05-01T18:33:31.367Z,1013.42
2023-05-01T18:35:15.999Z,1013.45
2023-05-01T18:37:00.988Z,1013.52
2023-05-01T18:38:46.023Z,1013.49
2023-05-01T18:40:31.069Z,1013.49
2023-05-01T18:42:15.984Z,1013.61
2023-05-01T18:44:01.031Z,1013.6
2023-05-01T18:45:46.103Z,1013.6
2023-05-01T18:47:30.985Z,1013.58
2023-05-01T18:49:16.046Z,1013.58
2023-05-01T18:51:07.583Z,1013.7
2023-05-01T18:52:46.028Z,1013.66
2023-05-01T18:54:31.312Z,1013.67
2023-05-01T18:56:16.052Z,1013.62
2023-05-01T18:58:00.987Z,1013.7
2023-05-01T18:59:46.065Z,1013.57
2023-05-01T19:01:31.040Z,1013.67
2023-05-01T19:03:16.039Z,1013.82
2023-05-01T19:05:01.110Z,1013.86
2023-05-01T19:06:46.001Z,1013.9
2023-05-01T19:08:31.000Z,1013.89
2023-05-01T19:10:16.115Z,1013.91
2023-05-01T19:12:01.071Z,1013.86
2023-05-01T19:13:46.037Z,1013.92
2023-05-01T19:15:31.061Z,1013.84
2023-05-01T19:17:16.002Z,1013.88
2023-05-01T19:19:01.041Z,1013.98
2023-05-01T19:20:46.099Z,1013.95
2023-05-01T19:22:31.013Z,1013.99
2023-05-01T19:24:16.046Z,1013.89
2023-05-01T19:26:01.389Z,1014.01
2023-05-01T19:27:46.194Z,1013.99
2023-05-01T19:29:31.032Z,1014.02
2023-05-01T19:31:16.161Z,1014.02
2023-05-01T19:33:01.827Z,1014.08
2023-05-01T19:34:46.041Z,1014.05
2023-05-01T19:36:31.129Z,1014.04
2023-05-01T19:38:16.373Z,1014.07
2023-05-01T19:40:01.578Z,1014.07
2023-05-01T19:41:46.060Z,1014.12
2023-05-01T19:43:31.069Z,1014.06
2023-05-01T19:45:17.819Z,1014.11
2023-05-01T19:47:01.115Z,1014.18
2023-05-01T19:48:46.065Z,1014.14
2023-05-01T19:50:32.917Z,1014.28
2023-05-01T19:52:16.089Z,1014.26
2023-05-01T19:54:01.070Z,1014.23
2023-05-01T19:55:47.845Z,1014.32
2023-05-01T19:57:31.128Z,1014.3
2023-05-01T19:59:16.093Z,1014.3
2023-05-01T20:01:01.117Z,1014.36
2023-05-01T20:02:46.217Z,1014.36
2023-05-01T20:04:31.102Z,1014.3
2023-05-01T20:06:16.140Z,1014.35
2023-05-01T20:08:01.159Z,1014.46
2023-05-01T20:09:46.128Z,1014.37
2023-05-01T20:11:31.381Z,1014.4
2023-05-01T20:13:16.162Z,1014.41
2023-05-01T20:15:01.123Z,1014.34
2023-05-01T20:16:46.133Z,1014.43
2023-05-01T20:18:31.146Z,1014.42
2023-05-01T20:20:16.408Z,1014.45
2023-05-01T20:22:01.128Z,1014.5
2023-05-01T20:23:46.473Z,1014.48
2023-05-01T20:25:31.122Z,1014.5
2023-05-01T20:27:16.119Z,1014.52
2023-05-01T20:29:01.190Z,1014.58
2023-05-01T20:30:46.179Z,1014.55
2023-05-01T20:32:31.177Z,1014.62
2023-05-01T20:34:16.173Z,1014.5
2023-05-01T20:36:01.144Z,1014.56
2023-05-01T20:37:46.434Z,1014.69
2023-05-01T20:39:31.163Z,1014.67
2023-05-01T20:41:16.444Z,1014.75
2023-05-01T20:43:01.115Z,1014.67
2023-05-01T20:44:46.192Z,1014.67
2023-05-01T20:46:31.276Z,1014.75
2023-05-01T20:48:16.150Z,1014.76
2023-05-01T20:50:01.645Z,1014.82
2023-05-01T20:51:46.173Z,1014.74
2023-05-01T20:53:31.135Z,1014.83
2023-05-01T20:55:16.211Z,1014.8
2023-05-01T20:57:01.142Z,1014.84
2023-05-01T20:58:46.179Z,1014.83
2023-05-01T21:00:31.179Z,1014.88
2023-05-01T21:02:16.283Z,1014.9
2023-05-01T21:04:01.581Z,1014.85
2023-05-01T21:05:46.175Z,1014.91
2023-05-01T21:07:31.481Z,1014.91
2023-05-01T21:09:16.196Z,1014.87
2023-05-01T21:11:01.218Z,1014.94
2023-05-01T21:12:46.174Z,1014.87
2023-05-01T21:14:31.204Z,1014.95
2023-05-01T21:16:16.209Z,1014.98
2023-05-01T21:18:01.299Z,1014.96
2023-05-01T21:19:46.221Z,1015.05
2023-05-01T21:21:31.312Z,1015.13
2023-05-01T21:23:16.190Z,1015.15
2023-05-01T21:25:01.202Z,1015.1
2023-05-01T21:26:46.203Z,1015.09
2023-05-01T21:28:31.255Z,1015.08
2023-05-01T21:30:16.255Z,1015.11
2023-05-01T21:32:01.332Z,1015.17
2023-05-01T21:33:46.240Z,1015.05
2023-05-01T21:35:31.204Z,1015.22
2023-05-01T21:37:16.264Z,1015.19
2023-05-01T21:39:01.219Z,1015.25
2023-05-01T21:40:46.257Z,1015.27
2023-05-01T21:42:31.308Z,1015.26
2023-05-01T21:44:16.218Z,1015.33
2023-05-01T21:46:01.227Z,1015.27
2023-05-01T21:47:46.371Z,1015.32
2023-05-01T21:49:31.244Z,1015.24
2023-05-01T21:51:16.229Z,1015.26
2023-05-01T21:53:01.335Z,1015.36
2023-05-01T21:54:46.275Z,1015.34
2023-05-01T21:56:31.261Z,1015.32
2023-05-01T21:58:16.284Z,1015.32
2023-05-01T22:00:01.545Z,1015.31
2023-05-01T22:01:46.280Z,1015.35
2023-05-01T22:03:31.397Z,1015.42
2023-05-01T22:05:16.296Z,1015.44
2023-05-01T22:07:01.262Z,1015.38
2023-05-01T22:08:46.329Z,1015.38
2023-05-01T22:10:31.259Z,1015.49
2023-05-01T22:12:16.266Z,1015.44
2023-05-01T22:14:01.320Z,1015.41
2023-05-01T22:15:46.616Z,1015.49
2023-05-01T22:17:31.261Z,1015.49
2023-05-01T22:19:16.337Z,1015.49
2023-05-01T22:21:01.348Z,1015.5
2023-05-01T22:22:46.268Z,1015.56
2023-05-01T22:24:31.308Z,1015.65
2023-05-01T22:26:16.297Z,1015.65
2023-05-01T22:28:01.301Z,1015.68
2023-05-01T22:29:46.353Z,1015.68
2023-05-01T22:31:31.329Z,1015.73
2023-05-01T22:33:16.335Z,1015.67
2023-05-01T22:35:01.309Z,1015.69
2023-05-01T22:36:46.308Z,1015.68
2023-05-01T22:38:31.289Z,1015.69
2023-05-01T22:40:16.379Z,1015.72
2023-05-01T22:42:01.296Z,1015.77
2023-05-01T22:43:46.304Z,1015.72
2023-05-01T22:45:31.370Z,1015.84
2023-05-01T22:47:16.313Z,1015.78
2023-05-01T22:49:01.319Z,1015.77
2023-05-01T22:50:46.400Z,1015.86
2023-05-01T22:52:31.371Z,1015.88
2023-05-01T22:54:16.354Z,1015.94
2023-05-01T22:56:01.374Z,1016
2023-05-01T22:57:46.332Z,1016.05
2023-05-01T22:59:31.301Z,1015.94
2023-05-01T23:01:16.407Z,1016.03
2023-05-01T23:03:01.722Z,1016
2023-05-01T23:04:46.620Z,1016.01
2023-05-01T23:06:31.427Z,1016.08
2023-05-01T23:08:16.360Z,1016.06
2023-05-01T23:10:01.458Z,1016.04
2023-05-01T23:11:46.375Z,1016.12
2023-05-01T23:13:31.620Z,1016.04
2023-05-01T23:15:16.659Z,1016.15
2023-05-01T23:17:01.445Z,1016.06
2023-05-01T23:18:46.340Z,1016.15
2023-05-01T23:20:31.372Z,1016.09
2023-05-01T23:22:16.385Z,1016.18
2023-05-01T23:24:01.365Z,1016.12
2023-05-01T23:25:46.693Z,1016.08
2023-05-01T23:27:31.372Z,1016.09
2023-05-01T23:29:16.359Z,1016.25
2023-05-01T23:31:01.387Z,1016.24
2023-05-01T23:32:46.447Z,1016.17
2023-05-01T23:34:31.369Z,1016.16
2023-05-01T23:36:16.355Z,1016.16
2023-05-01T23:38:01.406Z,1016.18
2023-05-01T23:39:46.360Z,1016.15
2023-05-01T23:41:31.424Z,1016.15
2023-05-01T23:43:16.484Z,1016.17
2023-05-01T23:45:01.416Z,1016.25
2023-05-01T23:46:46.402Z,1016.23
2023-05-01T23:48:31.408Z,1016.36
2023-05-01T23:50:16.381Z,1016.36
2023-05-01T23:52:01.369Z,1016.41
2023-05-01T23:53:46.493Z,1016.43
2023-05-01T23:55:31.674Z,1016.49
2023-05-01T23:57:16.369Z,1016.53
2023-05-01T23:59:01.456Z,1016.49
