createdAt,value
2023-05-14T00:01:44.605Z,11.89
2023-05-14T00:04:12.583Z,11.91
2023-05-14T00:06:41.963Z,11.95
2023-05-14T00:09:09.864Z,11.95
2023-05-14T00:11:37.848Z,11.95
2023-05-14T00:14:06.023Z,11.94
2023-05-14T00:16:33.954Z,11.90
2023-05-14T00:19:01.991Z,11.83
2023-05-14T00:21:29.826Z,11.76
2023-05-14T00:23:59.089Z,11.30
2023-05-14T00:26:27.093Z,11.62
2023-05-14T00:28:54.941Z,11.54
2023-05-14T00:31:22.758Z,11.52
2023-05-14T00:33:50.771Z,11.42
2023-05-14T00:36:18.600Z,11.47
2023-05-14T00:38:46.444Z,11.42
2023-05-14T00:41:15.875Z,11.37
2023-05-14T00:43:43.734Z,11.31
2023-05-14T00:46:12.515Z,11.25
2023-05-14T00:48:40.495Z,11.16
2023-05-14T00:51:09.603Z,11.22
2023-05-14T00:53:37.979Z,11.20
2023-05-14T00:56:07.058Z,11.15
2023-05-14T00:58:36.282Z,11.18
2023-05-14T01:01:04.325Z,11.20
2023-05-14T01:03:35.596Z,11.13
2023-05-14T01:06:11.128Z,11.11
2023-05-14T01:08:50.963Z,10.76
2023-05-14T01:11:21.544Z,10.99
2023-05-14T01:14:00.459Z,10.79
2023-05-14T01:16:30.514Z,10.89
2023-05-14T01:19:01.115Z,10.87
2023-05-14T01:21:40.490Z,10.88
2023-05-14T01:24:09.285Z,10.81
2023-05-14T01:26:37.646Z,10.52
2023-05-14T01:29:14.969Z,10.83
2023-05-14T01:31:45.379Z,10.76
2023-05-14T01:34:15.383Z,10.64
2023-05-14T01:36:45.436Z,10.64
2023-05-14T01:39:15.254Z,10.63
2023-05-14T01:41:43.785Z,10.57
2023-05-14T01:44:12.249Z,10.54
2023-05-14T01:46:40.269Z,10.55
2023-05-14T01:49:08.209Z,10.55
2023-05-14T01:51:36.168Z,10.55
2023-05-14T01:54:05.651Z,10.55
2023-05-14T01:56:33.849Z,10.59
2023-05-14T01:59:03.162Z,10.56
2023-05-14T02:01:31.753Z,10.51
2023-05-14T02:04:00.110Z,10.46
2023-05-14T02:06:28.360Z,10.43
2023-05-14T02:08:56.186Z,10.42
2023-05-14T02:11:26.356Z,10.39
2023-05-14T02:13:54.188Z,10.34
2023-05-14T02:16:22.070Z,10.38
2023-05-14T02:18:50.065Z,10.34
2023-05-14T02:21:17.944Z,10.35
2023-05-14T02:23:45.791Z,10.32
2023-05-14T02:26:13.698Z,10.23
2023-05-14T02:28:42.922Z,10.21
2023-05-14T02:31:10.790Z,10.22
2023-05-14T02:33:38.941Z,10.19
2023-05-14T02:36:07.180Z,10.17
2023-05-14T02:38:35.016Z,10.15
2023-05-14T02:41:02.975Z,10.10
2023-05-14T02:43:30.816Z,10.11
2023-05-14T02:46:00.034Z,10.04
2023-05-14T02:48:28.035Z,10.13
2023-05-14T02:50:55.877Z,10.16
2023-05-14T02:53:23.728Z,10.23
2023-05-14T02:55:51.968Z,10.28
2023-05-14T02:58:19.813Z,10.23
2023-05-14T03:00:54.208Z,10.18
2023-05-14T03:03:23.915Z,10.23
2023-05-14T03:05:52.154Z,10.21
2023-05-14T03:08:20.092Z,10.19
2023-05-14T03:10:47.909Z,10.21
2023-05-14T03:13:20.844Z,10.21
2023-05-14T03:15:48.995Z,10.25
2023-05-14T03:18:16.867Z,10.33
2023-05-14T03:20:46.102Z,10.37
2023-05-14T03:23:14.956Z,10.36
2023-05-14T03:25:42.820Z,10.36
2023-05-14T03:28:13.070Z,10.43
2023-05-14T03:30:41.027Z,10.49
2023-05-14T03:33:08.925Z,10.50
2023-05-14T03:35:36.765Z,10.50
2023-05-14T03:38:06.155Z,10.50
2023-05-14T03:40:34.015Z,10.48
2023-05-14T03:43:01.845Z,10.49
2023-05-14T03:45:30.504Z,10.52
2023-05-14T03:47:58.439Z,10.58
2023-05-14T03:50:26.463Z,10.70
2023-05-14T03:52:55.085Z,10.78
2023-05-14T03:55:24.502Z,10.66
2023-05-14T03:57:52.462Z,10.74
2023-05-14T04:00:21.386Z,10.87
2023-05-14T04:02:49.700Z,10.90
2023-05-14T04:05:17.784Z,10.88
2023-05-14T04:07:46.241Z,11.05
2023-05-14T04:10:14.686Z,11.11
2023-05-14T04:12:43.895Z,11.07
2023-05-14T04:15:12.556Z,11.21
2023-05-14T04:17:40.465Z,11.29
2023-05-14T04:20:09.751Z,11.16
2023-05-14T04:22:37.680Z,11.36
2023-05-14T04:25:06.219Z,11.43
2023-05-14T04:27:34.655Z,11.51
2023-05-14T04:30:04.541Z,11.25
2023-05-14T04:32:32.384Z,11.56
2023-05-14T04:35:00.271Z,11.60
2023-05-14T04:37:28.184Z,11.58
2023-05-14T04:39:56.287Z,11.66
2023-05-14T04:42:24.185Z,11.68
2023-05-14T04:44:52.326Z,11.77
2023-05-14T04:47:22.305Z,11.85
2023-05-14T04:49:50.214Z,11.93
2023-05-14T04:52:18.130Z,11.94
2023-05-14T04:54:46.198Z,12.10
2023-05-14T04:57:14.341Z,12.16
2023-05-14T04:59:42.241Z,12.07
2023-05-14T05:02:10.315Z,12.20
2023-05-14T05:04:39.833Z,12.36
2023-05-14T05:07:07.727Z,12.43
2023-05-14T05:09:35.753Z,12.36
2023-05-14T05:12:03.587Z,12.22
2023-05-14T05:14:31.419Z,12.60
2023-05-14T05:16:59.637Z,12.60
2023-05-14T05:19:39.555Z,12.76
2023-05-14T05:22:12.987Z,12.84
2023-05-14T05:24:40.862Z,12.91
2023-05-14T05:27:08.892Z,12.96
2023-05-14T05:29:36.879Z,13.04
2023-05-14T05:32:05.168Z,13.02
2023-05-14T05:34:33.129Z,13.22
2023-05-14T05:37:01.018Z,13.30
2023-05-14T05:39:35.299Z,13.09
2023-05-14T05:42:03.985Z,13.42
2023-05-14T05:44:32.145Z,13.54
2023-05-14T05:47:00.199Z,13.61
2023-05-14T05:49:28.279Z,13.70
2023-05-14T05:51:56.131Z,13.72
2023-05-14T05:54:29.208Z,13.81
2023-05-14T05:56:58.511Z,13.94
2023-05-14T05:59:26.353Z,14.03
2023-05-14T06:01:56.591Z,14.13
2023-05-14T06:04:24.612Z,14.24
2023-05-14T06:06:52.634Z,14.36
2023-05-14T06:09:20.901Z,14.39
2023-05-14T06:11:51.650Z,14.58
2023-05-14T06:14:21.086Z,14.69
2023-05-14T06:16:49.020Z,14.78
2023-05-14T06:19:17.169Z,14.85
2023-05-14T06:21:45.295Z,14.96
2023-05-14T06:24:13.376Z,15.09
2023-05-14T06:26:41.402Z,15.15
2023-05-14T06:29:09.537Z,15.25
2023-05-14T06:31:38.815Z,15.31
2023-05-14T06:34:08.921Z,15.35
2023-05-14T06:36:37.049Z,15.46
2023-05-14T06:39:05.234Z,15.48
2023-05-14T06:41:33.208Z,15.59
2023-05-14T06:44:01.018Z,15.67
2023-05-14T06:46:28.846Z,15.72
2023-05-14T06:48:59.547Z,15.76
2023-05-14T06:51:27.782Z,15.89
2023-05-14T06:53:56.134Z,15.93
2023-05-14T06:56:24.231Z,16.09
2023-05-14T06:58:52.062Z,16.21
2023-05-14T07:01:19.955Z,16.29
2023-05-14T07:03:47.953Z,16.48
2023-05-14T07:06:18.585Z,16.64
2023-05-14T07:08:47.698Z,16.72
2023-05-14T07:11:17.316Z,17.00
2023-05-14T07:13:48.120Z,17.24
2023-05-14T07:16:16.099Z,17.52
2023-05-14T07:18:53.175Z,17.68
2023-05-14T07:21:22.484Z,18.03
2023-05-14T07:23:51.386Z,18.48
2023-05-14T07:26:21.608Z,19.06
2023-05-14T07:28:49.748Z,19.80
2023-05-14T07:31:17.917Z,20.34
2023-05-14T07:33:46.104Z,20.91
2023-05-14T07:36:14.268Z,21.56
2023-05-14T07:38:43.547Z,22.15
2023-05-14T07:41:12.273Z,22.66
2023-05-14T07:43:40.578Z,23.39
2023-05-14T07:46:08.488Z,23.82
2023-05-14T07:48:36.414Z,23.74
2023-05-14T07:51:04.410Z,24.05
2023-05-14T07:53:32.287Z,24.27
2023-05-14T07:56:01.523Z,24.50
2023-05-14T07:58:30.263Z,25.02
2023-05-14T08:00:58.093Z,25.21
2023-05-14T08:03:25.978Z,25.22
2023-05-14T08:05:54.000Z,25.39
2023-05-14T08:08:21.829Z,25.62
2023-05-14T08:10:49.746Z,25.61
2023-05-14T08:13:18.985Z,25.81
2023-05-14T08:15:48.155Z,26.12
2023-05-14T08:18:16.214Z,26.57
2023-05-14T08:20:44.037Z,26.88
2023-05-14T08:23:11.910Z,27.15
2023-05-14T08:25:39.864Z,27.53
2023-05-14T08:28:08.896Z,27.94
2023-05-14T08:30:38.295Z,28.10
2023-05-14T08:33:06.352Z,28.30
2023-05-14T08:35:34.369Z,28.57
2023-05-14T08:38:02.330Z,28.70
2023-05-14T08:40:30.487Z,28.73
2023-05-14T08:42:58.585Z,28.11
2023-05-14T08:45:34.193Z,27.86
2023-05-14T08:48:09.394Z,28.23
2023-05-14T08:50:37.662Z,28.80
2023-05-14T08:53:05.611Z,29.29
2023-05-14T08:55:34.213Z,29.69
2023-05-14T08:58:02.499Z,29.84
2023-05-14T09:00:30.900Z,30.09
2023-05-14T09:03:00.220Z,30.02
2023-05-14T09:05:29.592Z,29.86
2023-05-14T09:07:57.681Z,29.96
2023-05-14T09:10:26.309Z,29.77
2023-05-14T09:12:54.578Z,29.73
2023-05-14T09:15:22.382Z,29.34
2023-05-14T09:17:50.449Z,29.28
2023-05-14T09:20:18.504Z,29.00
2023-05-14T09:22:47.783Z,27.87
2023-05-14T09:25:15.614Z,27.70
2023-05-14T09:27:43.511Z,27.73
2023-05-14T09:30:12.993Z,27.73
2023-05-14T09:32:44.060Z,27.51
2023-05-14T09:35:15.021Z,27.50
2023-05-14T09:37:46.383Z,27.19
2023-05-14T09:40:18.978Z,27.33
2023-05-14T09:42:48.229Z,27.16
2023-05-14T09:45:17.114Z,26.68
2023-05-14T09:47:46.098Z,27.06
2023-05-14T09:50:14.395Z,27.13
2023-05-14T09:52:43.703Z,27.64
2023-05-14T09:55:15.711Z,27.46
2023-05-14T09:57:45.302Z,27.31
2023-05-14T10:00:15.813Z,27.43
2023-05-14T10:02:46.983Z,27.57
2023-05-14T10:05:16.793Z,27.42
2023-05-14T10:07:50.668Z,27.15
2023-05-14T10:10:21.673Z,27.07
2023-05-14T10:12:56.186Z,27.35
2023-05-14T10:15:31.494Z,26.78
2023-05-14T10:18:04.678Z,27.07
2023-05-14T10:20:33.324Z,27.33
2023-05-14T10:23:02.131Z,26.96
2023-05-14T10:25:32.091Z,26.98
2023-05-14T10:28:02.112Z,26.84
2023-05-14T10:30:31.387Z,26.33
2023-05-14T10:33:10.379Z,25.32
2023-05-14T10:36:01.730Z,26.57
2023-05-14T10:38:30.452Z,27.15
2023-05-14T10:41:01.077Z,26.81
2023-05-14T10:43:31.851Z,26.42
2023-05-14T10:46:01.695Z,26.83
2023-05-14T10:48:30.067Z,26.42
2023-05-14T10:50:58.833Z,26.61
2023-05-14T10:53:37.995Z,26.89
2023-05-14T10:56:07.546Z,26.83
2023-05-14T10:58:39.202Z,26.71
2023-05-14T11:01:08.528Z,27.02
2023-05-14T11:03:42.150Z,26.74
2023-05-14T11:06:11.302Z,25.92
2023-05-14T11:08:39.832Z,26.97
2023-05-14T11:11:08.172Z,27.42
2023-05-14T11:13:36.550Z,27.75
2023-05-14T11:18:38.897Z,27.53
2023-05-14T11:21:07.075Z,27.98
2023-05-14T11:23:34.974Z,28.57
2023-05-14T11:26:03.265Z,28.91
2023-05-14T11:28:31.362Z,28.62
2023-05-14T11:30:59.219Z,28.04
2023-05-14T11:33:29.223Z,27.36
2023-05-14T11:35:57.200Z,26.81
2023-05-14T11:38:25.502Z,26.91
2023-05-14T11:40:54.388Z,27.68
2023-05-14T11:43:23.747Z,27.95
2023-05-14T11:45:52.690Z,27.62
2023-05-14T11:48:20.952Z,27.20
2023-05-14T11:50:51.524Z,27.17
2023-05-14T11:53:20.382Z,26.98
2023-05-14T11:55:49.913Z,26.95
2023-05-14T11:58:19.519Z,27.82
2023-05-14T12:00:47.655Z,28.41
2023-05-14T12:03:15.828Z,29.19
2023-05-14T12:05:58.145Z,29.12
2023-05-14T12:08:28.545Z,29.36
2023-05-14T12:10:56.994Z,29.56
2023-05-14T12:13:27.712Z,29.84
2023-05-14T12:15:57.093Z,29.76
2023-05-14T12:18:26.450Z,29.94
2023-05-14T12:20:54.454Z,30.45
2023-05-14T12:23:28.012Z,30.44
2023-05-14T12:25:56.021Z,30.50
2023-05-14T12:28:24.745Z,30.57
2023-05-14T12:30:58.287Z,30.75
2023-05-14T12:33:27.360Z,31.08
2023-05-14T12:35:58.913Z,30.67
2023-05-14T12:38:30.065Z,30.28
2023-05-14T12:40:57.869Z,30.38
2023-05-14T12:43:30.003Z,30.07
2023-05-14T12:45:57.978Z,30.04
2023-05-14T12:48:26.177Z,29.75
2023-05-14T12:50:54.045Z,30.23
2023-05-14T12:53:22.063Z,30.95
2023-05-14T12:55:51.479Z,30.93
2023-05-14T12:58:19.351Z,30.87
2023-05-14T13:00:47.379Z,31.17
2023-05-14T13:03:15.333Z,31.18
2023-05-14T13:05:43.256Z,31.21
2023-05-14T13:08:11.367Z,31.12
2023-05-14T13:10:39.194Z,31.14
2023-05-14T13:13:08.475Z,31.05
2023-05-14T13:15:37.441Z,30.87
2023-05-14T13:18:05.855Z,30.96
2023-05-14T13:20:34.537Z,31.02
2023-05-14T13:23:03.089Z,30.82
2023-05-14T13:25:30.981Z,30.79
2023-05-14T13:27:58.840Z,30.22
2023-05-14T13:30:28.734Z,29.33
2023-05-14T13:32:56.601Z,28.96
2023-05-14T13:35:24.774Z,28.45
2023-05-14T13:37:53.320Z,28.43
2023-05-14T13:40:21.328Z,29.02
2023-05-14T13:42:50.660Z,28.78
2023-05-14T13:45:18.694Z,28.82
2023-05-14T13:47:49.411Z,28.95
2023-05-14T13:50:17.537Z,28.97
2023-05-14T13:52:45.549Z,29.19
2023-05-14T13:55:13.530Z,29.65
2023-05-14T13:57:43.085Z,29.93
2023-05-14T14:00:11.809Z,30.13
2023-05-14T14:02:39.822Z,30.78
2023-05-14T14:05:10.446Z,30.53
2023-05-14T14:07:38.954Z,30.42
2023-05-14T14:10:08.156Z,30.78
2023-05-14T14:12:36.816Z,31.32
2023-05-14T14:15:05.300Z,31.16
2023-05-14T14:17:34.256Z,30.94
2023-05-14T14:20:02.291Z,30.57
2023-05-14T14:22:31.881Z,30.54
2023-05-14T14:24:59.774Z,30.47
2023-05-14T14:27:27.802Z,30.40
2023-05-14T14:29:56.885Z,30.28
2023-05-14T14:32:25.014Z,29.65
2023-05-14T14:34:53.160Z,29.20
2023-05-14T14:37:23.017Z,29.61
2023-05-14T14:39:52.441Z,29.50
2023-05-14T14:42:20.476Z,29.11
2023-05-14T14:44:48.401Z,28.90
2023-05-14T14:47:18.610Z,29.43
2023-05-14T14:49:46.651Z,29.69
2023-05-14T14:52:15.643Z,29.72
2023-05-14T14:54:43.676Z,30.64
2023-05-14T14:57:13.311Z,31.06
2023-05-14T14:59:41.433Z,31.33
2023-05-14T15:02:11.002Z,31.42
2023-05-14T15:04:39.178Z,31.12
2023-05-14T15:07:07.400Z,30.34
2023-05-14T15:09:35.362Z,29.73
2023-05-14T15:12:03.530Z,29.85
2023-05-14T15:14:33.552Z,29.58
2023-05-14T15:17:01.924Z,29.82
2023-05-14T15:19:31.138Z,30.26
2023-05-14T15:21:59.254Z,30.60
2023-05-14T15:24:27.410Z,30.30
2023-05-14T15:26:55.833Z,30.39
2023-05-14T15:29:23.852Z,29.76
2023-05-14T15:31:53.390Z,29.86
2023-05-14T15:34:23.718Z,30.35
2023-05-14T15:36:52.204Z,30.70
2023-05-14T15:39:21.609Z,31.00
2023-05-14T15:41:49.707Z,31.69
2023-05-14T15:44:17.850Z,31.96
2023-05-14T15:46:45.964Z,32.30
2023-05-14T15:49:15.544Z,32.39
2023-05-14T15:51:43.533Z,31.57
2023-05-14T15:54:14.603Z,30.29
2023-05-14T15:56:42.593Z,30.04
2023-05-14T15:59:10.488Z,30.59
2023-05-14T16:01:38.431Z,30.30
2023-05-14T16:04:06.488Z,30.53
2023-05-14T16:06:36.357Z,30.98
2023-05-14T16:09:05.225Z,30.68
2023-05-14T16:11:33.139Z,30.31
2023-05-14T16:14:01.067Z,30.36
2023-05-14T16:16:29.053Z,29.96
2023-05-14T16:18:57.217Z,29.67
2023-05-14T16:21:25.269Z,29.99
2023-05-14T16:23:54.514Z,30.16
2023-05-14T16:26:22.869Z,29.71
2023-05-14T16:28:50.745Z,30.10
2023-05-14T16:31:18.886Z,29.80
2023-05-14T16:33:46.859Z,29.65
2023-05-14T16:36:14.709Z,30.05
2023-05-14T16:39:05.405Z,30.34
2023-05-14T16:41:32.181Z,30.05
2023-05-14T16:44:00.029Z,29.84
2023-05-14T16:46:29.389Z,28.94
2023-05-14T16:48:57.723Z,28.70
2023-05-14T16:51:25.696Z,28.45
2023-05-14T16:53:55.502Z,28.33
2023-05-14T16:56:23.917Z,28.17
2023-05-14T16:58:53.161Z,27.69
2023-05-14T17:01:21.068Z,27.80
2023-05-14T17:03:49.084Z,27.64
2023-05-14T17:06:17.090Z,26.79
2023-05-14T17:08:44.966Z,26.42
2023-05-14T17:11:12.946Z,25.64
2023-05-14T17:13:40.853Z,25.09
2023-05-14T17:16:10.192Z,24.69
2023-05-14T17:18:38.355Z,24.22
2023-05-14T17:21:07.563Z,23.23
2023-05-14T17:23:35.656Z,23.67
2023-05-14T17:26:03.901Z,23.35
2023-05-14T17:28:32.051Z,23.35
2023-05-14T17:30:59.927Z,23.11
2023-05-14T17:33:29.624Z,22.83
2023-05-14T17:35:57.621Z,22.65
2023-05-14T17:38:25.862Z,22.47
2023-05-14T17:40:54.360Z,22.29
2023-05-14T17:43:22.292Z,21.96
2023-05-14T17:45:54.457Z,21.94
2023-05-14T17:48:23.065Z,21.80
2023-05-14T17:50:52.457Z,21.42
2023-05-14T17:53:20.471Z,21.42
2023-05-14T17:55:48.499Z,21.41
2023-05-14T17:58:16.728Z,21.34
2023-05-14T18:00:44.850Z,21.29
2023-05-14T18:03:14.301Z,21.24
2023-05-14T18:05:44.776Z,21.17
2023-05-14T18:08:14.621Z,21.05
2023-05-14T18:10:42.496Z,21.05
2023-05-14T18:13:10.423Z,20.98
2023-05-14T18:15:38.792Z,20.92
2023-05-14T18:18:07.287Z,20.76
2023-05-14T18:20:35.650Z,20.74
2023-05-14T18:23:03.884Z,20.61
2023-05-14T18:25:33.297Z,20.30
2023-05-14T18:28:01.258Z,20.28
2023-05-14T18:30:29.157Z,20.16
2023-05-14T18:32:57.012Z,20.10
2023-05-14T18:35:25.053Z,20.05
2023-05-14T18:37:53.529Z,19.99
2023-05-14T18:40:21.630Z,19.86
2023-05-14T18:42:50.910Z,19.73
2023-05-14T18:45:22.370Z,19.66
2023-05-14T18:47:50.900Z,19.58
2023-05-14T18:50:18.957Z,19.61
2023-05-14T18:52:46.875Z,19.54
2023-05-14T18:55:14.837Z,19.42
2023-05-14T18:57:42.849Z,19.42
2023-05-14T19:00:13.824Z,19.36
2023-05-14T19:02:41.768Z,19.31
2023-05-14T19:05:09.974Z,19.25
2023-05-14T19:07:38.220Z,19.20
2023-05-14T19:10:07.475Z,18.78
2023-05-14T19:12:37.578Z,19.05
2023-05-14T19:15:06.552Z,18.96
2023-05-14T19:17:36.790Z,18.88
2023-05-14T19:20:05.915Z,18.81
2023-05-14T19:22:33.855Z,18.71
2023-05-14T19:25:02.040Z,18.64
2023-05-14T19:27:31.253Z,18.57
2023-05-14T19:29:59.140Z,18.45
2023-05-14T19:32:27.007Z,18.37
2023-05-14T19:34:58.943Z,18.30
2023-05-14T19:37:27.046Z,18.23
2023-05-14T19:39:54.888Z,18.17
2023-05-14T19:42:22.692Z,18.08
2023-05-14T19:44:51.311Z,18.03
2023-05-14T19:47:20.281Z,18.04
2023-05-14T19:49:48.135Z,17.69
2023-05-14T19:52:17.648Z,17.94
2023-05-14T19:54:45.506Z,17.91
2023-05-14T19:57:13.404Z,17.89
2023-05-14T19:59:41.488Z,17.81
2023-05-14T20:02:15.653Z,17.75
2023-05-14T20:04:45.572Z,17.65
2023-05-14T20:07:14.007Z,17.61
2023-05-14T20:09:43.530Z,17.40
2023-05-14T20:12:12.944Z,17.44
2023-05-14T20:14:41.671Z,17.36
2023-05-14T20:17:10.337Z,17.27
2023-05-14T20:19:38.412Z,17.22
2023-05-14T20:22:06.506Z,17.22
2023-05-14T20:24:34.324Z,17.19
2023-05-14T20:27:03.728Z,17.12
2023-05-14T20:29:31.639Z,17.06
2023-05-14T20:31:59.481Z,16.96
2023-05-14T20:34:27.389Z,16.97
2023-05-14T20:36:55.220Z,16.76
2023-05-14T20:39:23.320Z,16.87
2023-05-14T20:41:51.304Z,16.84
2023-05-14T20:44:20.824Z,16.77
2023-05-14T20:46:49.053Z,16.71
2023-05-14T20:49:17.098Z,16.65
2023-05-14T20:51:45.024Z,16.58
2023-05-14T20:54:12.891Z,16.50
2023-05-14T20:56:40.808Z,16.41
2023-05-14T20:59:08.696Z,16.43
2023-05-14T21:01:37.979Z,16.39
2023-05-14T21:04:06.240Z,16.36
2023-05-14T21:06:34.206Z,16.31
2023-05-14T21:09:02.050Z,16.26
2023-05-14T21:11:29.955Z,16.20
2023-05-14T21:13:58.756Z,16.11
2023-05-14T21:16:26.678Z,15.96
2023-05-14T21:18:56.245Z,16.03
2023-05-14T21:21:24.428Z,15.97
2023-05-14T21:23:52.268Z,15.90
2023-05-14T21:26:23.571Z,15.69
2023-05-14T21:28:51.402Z,15.67
2023-05-14T21:31:20.707Z,15.76
2023-05-14T21:33:48.725Z,15.71
2023-05-14T21:36:18.307Z,15.66
2023-05-14T21:38:46.113Z,15.63
2023-05-14T21:41:14.479Z,15.61
2023-05-14T21:43:43.814Z,15.47
2023-05-14T21:46:11.793Z,15.45
2023-05-14T21:48:40.092Z,15.46
2023-05-14T21:51:08.002Z,15.33
2023-05-14T21:53:37.183Z,15.39
2023-05-14T21:56:06.119Z,15.29
2023-05-14T21:58:33.946Z,15.35
2023-05-14T22:01:01.777Z,15.26
2023-05-14T22:03:30.048Z,15.26
2023-05-14T22:05:58.617Z,15.15
2023-05-14T22:08:27.272Z,14.29
2023-05-14T22:10:56.700Z,15.18
2023-05-14T22:13:24.739Z,15.12
2023-05-14T22:16:01.411Z,15.08
2023-05-14T22:18:37.204Z,14.98
2023-05-14T22:21:05.670Z,15.00
2023-05-14T22:23:33.512Z,14.99
2023-05-14T22:26:02.984Z,15.01
2023-05-14T22:28:30.920Z,14.98
2023-05-14T22:30:59.756Z,14.93
2023-05-14T22:33:27.920Z,14.90
2023-05-14T22:35:55.780Z,14.77
2023-05-14T22:38:23.599Z,14.52
2023-05-14T22:40:51.965Z,14.83
2023-05-14T22:43:21.213Z,14.78
2023-05-14T22:45:49.040Z,14.50
2023-05-14T22:48:17.055Z,14.73
2023-05-14T22:50:44.954Z,14.71
2023-05-14T22:53:13.510Z,14.70
2023-05-14T22:55:41.498Z,14.67
2023-05-14T22:58:09.346Z,14.65
2023-05-14T23:00:38.669Z,14.63
2023-05-14T23:03:07.460Z,14.59
2023-05-14T23:05:36.252Z,14.57
2023-05-14T23:08:04.150Z,14.58
2023-05-14T23:10:33.354Z,14.59
2023-05-14T23:13:01.210Z,14.50
2023-05-14T23:15:29.101Z,14.56
2023-05-14T23:17:59.825Z,14.55
2023-05-14T23:20:27.735Z,14.54
2023-05-14T23:22:55.553Z,14.51
2023-05-14T23:25:23.587Z,14.47
2023-05-14T23:27:51.555Z,14.46
2023-05-14T23:30:19.633Z,14.47
2023-05-14T23:32:47.625Z,14.48
2023-05-14T23:35:17.124Z,14.48
2023-05-14T23:37:47.424Z,14.47
2023-05-14T23:40:15.811Z,14.25
2023-05-14T23:42:44.643Z,14.39
2023-05-14T23:45:14.112Z,14.40
2023-05-14T23:47:42.409Z,14.40
2023-05-14T23:50:10.677Z,14.34
2023-05-14T23:52:39.997Z,14.37
2023-05-14T23:55:08.551Z,14.34
2023-05-14T23:57:36.923Z,14.34
