createdAt,value
2017-06-17T00:00:07.831Z,30.41
2017-06-17T00:01:09.266Z,30.21
2017-06-17T00:02:10.716Z,30.51
2017-06-17T00:03:12.156Z,30.31
2017-06-17T00:04:13.592Z,30.51
2017-06-17T00:05:15.029Z,30.11
2017-06-17T00:06:16.484Z,30.51
2017-06-17T00:07:17.942Z,30.31
2017-06-17T00:08:19.391Z,30.21
2017-06-17T00:09:20.833Z,30.51
2017-06-17T00:10:22.267Z,30.51
2017-06-17T00:11:23.706Z,30.51
2017-06-17T00:12:25.148Z,30.11
2017-06-17T00:13:26.589Z,30.89
2017-06-17T00:14:28.018Z,31.18
2017-06-17T00:15:29.494Z,31.18
2017-06-17T00:16:30.925Z,30.69
2017-06-17T00:17:32.363Z,30.60
2017-06-17T00:18:33.804Z,30.51
2017-06-17T00:19:35.243Z,30.69
2017-06-17T00:20:36.677Z,30.41
2017-06-17T00:21:38.106Z,30.51
2017-06-17T00:22:39.555Z,30.69
2017-06-17T00:23:40.982Z,30.51
2017-06-17T00:24:42.427Z,31.26
2017-06-17T00:25:43.871Z,30.99
2017-06-17T00:26:45.313Z,31.07
2017-06-17T00:27:46.758Z,30.69
2017-06-17T00:28:48.196Z,30.58
2017-06-17T00:29:49.648Z,30.60
2017-06-17T00:30:51.085Z,30.98
2017-06-17T00:31:52.526Z,30.69
2017-06-17T00:32:53.964Z,30.78
2017-06-17T00:33:55.408Z,30.58
2017-06-17T00:34:56.840Z,30.51
2017-06-17T00:35:58.271Z,30.39
2017-06-17T00:36:59.771Z,30.49
2017-06-17T00:38:01.253Z,30.49
2017-06-17T00:39:02.697Z,30.68
2017-06-17T00:40:04.128Z,30.88
2017-06-17T00:41:05.567Z,30.88
2017-06-17T00:42:06.993Z,30.78
2017-06-17T00:43:08.434Z,30.88
2017-06-17T00:44:09.866Z,31.36
2017-06-17T00:45:11.357Z,31.46
2017-06-17T00:46:12.787Z,31.46
2017-06-17T00:47:14.225Z,31.16
2017-06-17T00:48:15.663Z,31.07
2017-06-17T00:49:17.094Z,31.46
2017-06-17T00:50:18.529Z,31.16
2017-06-17T00:51:19.971Z,31.65
2017-06-17T00:52:21.408Z,31.56
2017-06-17T00:53:22.840Z,31.56
2017-06-17T00:54:24.282Z,31.44
2017-06-17T00:55:25.739Z,31.65
2017-06-17T00:56:27.180Z,31.73
2017-06-17T00:57:28.613Z,31.63
2017-06-17T00:58:30.043Z,31.73
2017-06-17T00:59:31.520Z,31.44
2017-06-17T01:00:32.958Z,31.54
2017-06-17T01:01:34.386Z,32.31
2017-06-17T01:02:35.832Z,31.73
2017-06-17T01:03:37.261Z,31.83
2017-06-17T01:04:38.688Z,31.73
2017-06-17T01:05:40.126Z,31.93
2017-06-17T01:06:41.572Z,31.93
2017-06-17T01:07:43.012Z,31.93
2017-06-17T01:08:44.462Z,31.83
2017-06-17T01:09:45.926Z,31.83
2017-06-17T01:10:47.363Z,31.93
2017-06-17T01:11:48.791Z,32.51
2017-06-17T01:12:50.230Z,32.21
2017-06-17T01:13:51.673Z,32.31
2017-06-17T01:14:53.139Z,32.41
2017-06-17T01:15:54.587Z,32.21
2017-06-17T01:16:56.051Z,32.12
2017-06-17T01:17:57.487Z,32.39
2017-06-17T01:18:58.919Z,32.21
2017-06-17T01:20:00.365Z,32.21
2017-06-17T01:21:01.798Z,32.21
2017-06-17T01:22:03.233Z,32.02
2017-06-17T01:23:04.671Z,32.70
2017-06-17T01:24:06.110Z,32.29
2017-06-17T01:25:07.550Z,32.21
2017-06-17T01:26:08.986Z,33.09
2017-06-17T01:27:10.420Z,32.29
2017-06-17T01:28:11.859Z,32.31
2017-06-17T01:29:13.288Z,32.68
2017-06-17T01:30:14.734Z,32.29
2017-06-17T01:31:16.167Z,32.29
2017-06-17T01:32:17.601Z,32.78
2017-06-17T01:33:19.034Z,33.18
2017-06-17T01:34:20.485Z,32.78
2017-06-17T01:35:21.917Z,33.47
2017-06-17T01:36:23.352Z,32.97
2017-06-17T01:37:24.794Z,33.26
2017-06-17T01:38:26.233Z,32.87
2017-06-17T01:39:27.673Z,32.78
2017-06-17T01:40:29.101Z,32.78
2017-06-17T01:41:30.532Z,32.97
2017-06-17T01:42:31.970Z,32.78
2017-06-17T01:43:33.401Z,32.87
2017-06-17T01:44:34.849Z,33.26
2017-06-17T01:45:36.288Z,33.26
2017-06-17T01:46:37.722Z,33.55
2017-06-17T01:47:39.170Z,33.45
2017-06-17T01:48:40.604Z,33.26
2017-06-17T01:49:42.046Z,33.75
2017-06-17T01:50:43.479Z,33.55
2017-06-17T01:51:44.909Z,33.65
2017-06-17T01:52:46.341Z,33.55
2017-06-17T01:53:47.787Z,33.75
2017-06-17T01:54:49.220Z,33.84
2017-06-17T01:55:50.653Z,33.65
2017-06-17T01:56:52.092Z,33.45
2017-06-17T01:57:53.528Z,33.36
2017-06-17T01:58:54.965Z,33.44
2017-06-17T01:59:56.407Z,33.65
2017-06-17T02:00:57.853Z,33.44
2017-06-17T02:01:59.291Z,33.54
2017-06-17T02:03:00.729Z,33.36
2017-06-17T02:04:02.161Z,33.55
2017-06-17T02:05:03.599Z,33.34
2017-06-17T02:06:05.031Z,33.54
2017-06-17T02:07:06.472Z,33.73
2017-06-17T02:08:07.906Z,33.73
2017-06-17T02:09:09.344Z,33.84
2017-06-17T02:10:10.775Z,33.92
2017-06-17T02:11:12.208Z,33.63
2017-06-17T02:12:13.637Z,33.92
2017-06-17T02:13:15.075Z,34.12
2017-06-17T02:14:16.514Z,33.73
2017-06-17T02:15:17.947Z,34.02
2017-06-17T02:16:19.385Z,33.92
2017-06-17T02:17:20.817Z,34.31
2017-06-17T02:18:22.258Z,34.02
2017-06-17T02:19:23.693Z,34.02
2017-06-17T02:20:25.129Z,34.12
2017-06-17T02:21:26.567Z,34.02
2017-06-17T02:22:28.001Z,34.12
2017-06-17T02:23:29.432Z,34.02
2017-06-17T02:24:30.871Z,34.02
2017-06-17T02:25:32.312Z,34.02
2017-06-17T02:26:33.748Z,34.12
2017-06-17T02:27:35.188Z,34.21
2017-06-17T02:28:36.632Z,34.31
2017-06-17T02:29:38.061Z,34.41
2017-06-17T02:30:39.507Z,34.50
2017-06-17T02:31:40.942Z,34.70
2017-06-17T02:32:42.380Z,34.60
2017-06-17T02:33:43.808Z,34.50
2017-06-17T02:34:45.247Z,34.60
2017-06-17T02:35:46.690Z,34.78
2017-06-17T02:36:48.122Z,34.39
2017-06-17T02:37:49.557Z,34.48
2017-06-17T02:38:50.990Z,34.78
2017-06-17T02:39:52.423Z,34.58
2017-06-17T02:40:53.854Z,34.78
2017-06-17T02:41:55.294Z,34.87
2017-06-17T02:42:56.725Z,34.97
2017-06-17T02:43:58.155Z,34.97
2017-06-17T02:44:59.587Z,34.97
2017-06-17T02:46:01.020Z,35.06
2017-06-17T02:47:02.457Z,34.87
2017-06-17T02:48:03.885Z,34.87
2017-06-17T02:49:05.321Z,34.87
2017-06-17T02:50:06.755Z,34.97
2017-06-17T02:51:08.188Z,34.97
2017-06-17T02:52:09.621Z,34.87
2017-06-17T02:53:11.055Z,34.87
2017-06-17T02:54:12.487Z,35.16
2017-06-17T02:55:13.924Z,34.87
2017-06-17T02:56:15.357Z,34.78
2017-06-17T02:57:16.788Z,34.87
2017-06-17T02:58:18.222Z,35.06
2017-06-17T02:59:19.652Z,35.16
2017-06-17T03:00:21.086Z,35.06
2017-06-17T03:01:22.527Z,35.26
2017-06-17T03:02:23.962Z,35.06
2017-06-17T03:03:25.399Z,35.06
2017-06-17T03:04:26.840Z,35.06
2017-06-17T03:05:28.273Z,35.06
2017-06-17T03:06:29.702Z,35.16
2017-06-17T03:07:31.133Z,35.45
2017-06-17T03:08:32.571Z,35.26
2017-06-17T03:09:34.023Z,35.45
2017-06-17T03:10:35.455Z,35.64
2017-06-17T03:11:36.887Z,35.06
2017-06-17T03:12:38.316Z,35.06
2017-06-17T03:13:39.749Z,34.97
2017-06-17T03:14:41.185Z,35.06
2017-06-17T03:15:42.622Z,35.06
2017-06-17T03:16:44.060Z,35.26
2017-06-17T03:17:45.496Z,35.45
2017-06-17T03:18:46.937Z,35.16
2017-06-17T03:19:48.373Z,35.06
2017-06-17T03:20:49.809Z,35.16
2017-06-17T03:21:51.240Z,35.45
2017-06-17T03:22:52.682Z,35.16
2017-06-17T03:23:54.131Z,35.64
2017-06-17T03:24:55.640Z,35.16
2017-06-17T03:25:57.075Z,35.16
2017-06-17T03:26:58.514Z,35.64
2017-06-17T03:27:59.945Z,35.26
2017-06-17T03:29:01.387Z,35.74
2017-06-17T03:30:02.824Z,35.64
2017-06-17T03:31:04.260Z,35.45
2017-06-17T03:32:05.729Z,35.64
2017-06-17T03:33:07.171Z,35.16
2017-06-17T03:34:08.613Z,35.36
2017-06-17T03:35:10.049Z,35.64
2017-06-17T03:36:11.486Z,35.64
2017-06-17T03:37:12.927Z,35.74
2017-06-17T03:38:14.365Z,35.55
2017-06-17T03:39:15.801Z,35.55
2017-06-17T03:40:17.239Z,35.53
2017-06-17T03:41:18.675Z,35.16
2017-06-17T03:42:20.112Z,35.45
2017-06-17T03:43:21.559Z,35.44
2017-06-17T03:44:22.997Z,35.36
2017-06-17T03:45:24.434Z,35.45
2017-06-17T03:46:25.877Z,35.44
2017-06-17T03:47:27.316Z,35.16
2017-06-17T03:48:28.746Z,35.16
2017-06-17T03:49:30.181Z,35.14
2017-06-17T03:50:31.614Z,35.55
2017-06-17T03:51:33.055Z,35.45
2017-06-17T03:52:34.486Z,35.55
2017-06-17T03:53:35.953Z,35.36
2017-06-17T03:54:37.381Z,35.74
2017-06-17T03:55:38.820Z,35.63
2017-06-17T03:56:40.252Z,35.74
2017-06-17T03:57:41.686Z,35.72
2017-06-17T03:58:43.124Z,35.44
2017-06-17T03:59:44.568Z,35.44
2017-06-17T04:00:46.002Z,35.82
2017-06-17T04:01:47.448Z,35.92
2017-06-17T04:02:48.879Z,36.01
2017-06-17T04:03:50.317Z,35.92
2017-06-17T04:04:51.759Z,35.92
2017-06-17T04:05:53.188Z,35.53
2017-06-17T04:06:54.625Z,35.82
2017-06-17T04:07:56.064Z,35.82
2017-06-17T04:08:57.501Z,36.01
2017-06-17T04:09:58.934Z,35.92
2017-06-17T04:11:00.369Z,36.11
2017-06-17T04:12:01.806Z,35.82
2017-06-17T04:13:03.237Z,36.11
2017-06-17T04:14:04.672Z,35.92
2017-06-17T04:15:06.107Z,36.21
2017-06-17T04:16:07.534Z,35.92
2017-06-17T04:17:08.965Z,35.92
2017-06-17T04:18:10.402Z,35.53
2017-06-17T04:19:11.849Z,35.92
2017-06-17T04:20:13.291Z,35.82
2017-06-17T04:21:14.719Z,35.92
2017-06-17T04:22:16.157Z,35.82
2017-06-17T04:23:17.590Z,35.92
2017-06-17T04:24:19.025Z,36.11
2017-06-17T04:25:20.458Z,36.30
2017-06-17T04:26:21.897Z,36.01
2017-06-17T04:27:23.331Z,36.40
2017-06-17T04:28:24.767Z,36.40
2017-06-17T04:29:26.216Z,36.40
2017-06-17T04:30:27.642Z,36.21
2017-06-17T04:31:29.077Z,36.11
2017-06-17T04:32:30.513Z,36.50
2017-06-17T04:33:31.947Z,36.30
2017-06-17T04:34:33.385Z,36.21
2017-06-17T04:35:34.823Z,36.30
2017-06-17T04:36:36.257Z,36.21
2017-06-17T04:37:37.693Z,36.50
2017-06-17T04:38:39.129Z,36.21
2017-06-17T04:39:40.563Z,35.53
2017-06-17T04:40:41.992Z,36.21
2017-06-17T04:41:43.426Z,36.11
2017-06-17T04:42:44.861Z,36.40
2017-06-17T04:43:46.298Z,35.63
2017-06-17T04:44:47.738Z,36.01
2017-06-17T04:45:49.169Z,35.53
2017-06-17T04:46:50.611Z,36.11
2017-06-17T04:47:52.045Z,35.84
2017-06-17T04:48:53.474Z,35.45
2017-06-17T04:49:54.916Z,35.64
2017-06-17T04:50:56.367Z,35.64
2017-06-17T04:51:57.804Z,36.22
2017-06-17T04:52:59.232Z,36.13
2017-06-17T04:54:00.677Z,36.13
2017-06-17T04:55:02.107Z,36.01
2017-06-17T04:56:03.547Z,35.26
2017-06-17T04:57:04.981Z,35.24
2017-06-17T04:58:06.417Z,35.45
2017-06-17T04:59:07.855Z,35.14
2017-06-17T05:00:09.285Z,36.42
2017-06-17T05:01:10.718Z,35.64
2017-06-17T05:02:12.158Z,35.63
2017-06-17T05:03:13.597Z,35.53
2017-06-17T05:04:15.032Z,35.84
2017-06-17T05:05:16.468Z,35.55
2017-06-17T05:06:17.909Z,35.45
2017-06-17T05:07:19.343Z,35.55
2017-06-17T05:08:20.776Z,35.36
2017-06-17T05:09:22.207Z,35.36
2017-06-17T05:10:23.646Z,35.26
2017-06-17T05:11:25.087Z,35.45
2017-06-17T05:12:26.526Z,35.45
2017-06-17T05:13:27.959Z,35.26
2017-06-17T05:14:29.409Z,35.26
2017-06-17T05:15:30.846Z,35.36
2017-06-17T05:16:32.282Z,35.45
2017-06-17T05:17:33.723Z,36.52
2017-06-17T05:18:35.155Z,35.45
2017-06-17T05:19:36.590Z,35.26
2017-06-17T05:20:38.030Z,35.36
2017-06-17T05:21:39.462Z,35.26
2017-06-17T05:22:40.894Z,35.55
2017-06-17T05:23:42.328Z,35.36
2017-06-17T05:24:43.765Z,35.36
2017-06-17T05:25:45.203Z,35.26
2017-06-17T05:26:46.642Z,35.36
2017-06-17T05:27:48.081Z,35.36
2017-06-17T05:28:49.539Z,35.84
2017-06-17T05:29:50.974Z,35.74
2017-06-17T05:30:52.402Z,35.94
2017-06-17T05:31:53.842Z,35.64
2017-06-17T05:32:55.283Z,35.74
2017-06-17T05:33:56.722Z,35.64
2017-06-17T05:34:58.161Z,35.36
2017-06-17T05:35:59.591Z,35.36
2017-06-17T05:37:01.026Z,35.16
2017-06-17T05:38:02.454Z,35.26
2017-06-17T05:39:03.895Z,35.26
2017-06-17T05:40:05.348Z,35.45
2017-06-17T05:41:06.778Z,35.84
2017-06-17T05:42:08.237Z,35.45
2017-06-17T05:43:09.656Z,35.55
2017-06-17T05:44:11.100Z,35.55
2017-06-17T05:45:12.542Z,35.45
2017-06-17T05:46:13.982Z,35.45
2017-06-17T05:47:15.418Z,35.64
2017-06-17T05:48:16.856Z,35.74
2017-06-17T05:49:18.300Z,35.45
2017-06-17T05:50:19.727Z,35.45
2017-06-17T05:51:21.162Z,35.45
2017-06-17T05:52:22.593Z,35.55
2017-06-17T05:53:24.045Z,35.45
2017-06-17T05:54:25.482Z,35.45
2017-06-17T05:55:26.926Z,35.45
2017-06-17T05:56:28.361Z,35.45
2017-06-17T05:57:29.810Z,35.55
2017-06-17T05:58:31.242Z,35.45
2017-06-17T05:59:32.672Z,35.26
2017-06-17T06:00:34.122Z,35.36
2017-06-17T06:01:35.563Z,35.26
2017-06-17T06:02:37.001Z,35.16
2017-06-17T06:03:38.441Z,35.26
2017-06-17T06:04:39.877Z,35.45
2017-06-17T06:05:41.310Z,35.26
2017-06-17T06:06:42.743Z,36.13
2017-06-17T06:07:44.184Z,36.61
2017-06-17T06:08:45.619Z,36.42
2017-06-17T06:09:47.062Z,36.71
2017-06-17T06:10:48.501Z,36.32
2017-06-17T06:11:49.994Z,36.52
2017-06-17T06:12:51.425Z,36.71
2017-06-17T06:13:52.892Z,36.61
2017-06-17T06:14:54.327Z,36.71
2017-06-17T06:15:55.804Z,36.52
2017-06-17T06:16:57.238Z,36.71
2017-06-17T06:17:58.692Z,36.71
2017-06-17T06:19:00.124Z,36.71
2017-06-17T06:20:01.559Z,36.61
2017-06-17T06:21:03.000Z,36.61
2017-06-17T06:22:04.439Z,36.61
2017-06-17T06:23:05.881Z,36.52
2017-06-17T06:24:07.327Z,36.53
2017-06-17T06:25:08.759Z,36.22
2017-06-17T06:26:10.206Z,36.44
2017-06-17T06:27:11.640Z,36.72
2017-06-17T06:28:13.082Z,36.61
2017-06-17T06:29:14.515Z,36.44
2017-06-17T06:30:15.949Z,36.72
2017-06-17T06:31:17.387Z,36.34
2017-06-17T06:32:18.819Z,36.34
2017-06-17T06:33:20.261Z,36.92
2017-06-17T06:34:21.702Z,37.21
2017-06-17T06:35:23.803Z,37.40
2017-06-17T06:36:25.252Z,37.50
2017-06-17T06:37:26.700Z,36.53
2017-06-17T06:38:28.174Z,35.57
2017-06-17T06:39:29.654Z,36.15
2017-06-17T06:40:31.085Z,35.47
2017-06-17T06:41:32.524Z,36.05
2017-06-17T06:42:33.957Z,35.95
2017-06-17T06:43:35.413Z,35.47
2017-06-17T06:44:36.832Z,35.18
2017-06-17T06:45:38.264Z,35.37
2017-06-17T06:46:39.700Z,35.47
2017-06-17T06:47:41.141Z,35.08
2017-06-17T06:48:42.583Z,35.47
2017-06-17T06:49:44.021Z,35.28
2017-06-17T06:50:45.464Z,35.57
2017-06-17T06:51:46.895Z,35.37
2017-06-17T06:52:48.339Z,35.18
2017-06-17T06:53:49.774Z,35.66
2017-06-17T06:54:51.207Z,35.08
2017-06-17T06:55:52.646Z,34.99
2017-06-17T06:56:54.080Z,35.28
2017-06-17T06:57:55.519Z,34.89
2017-06-17T06:58:56.965Z,34.89
2017-06-17T06:59:58.398Z,34.99
2017-06-17T07:00:59.845Z,34.99
2017-06-17T07:02:01.281Z,35.28
2017-06-17T07:03:02.712Z,34.99
2017-06-17T07:04:04.152Z,35.37
2017-06-17T07:05:05.587Z,35.37
2017-06-17T07:06:07.030Z,34.99
2017-06-17T07:07:08.471Z,35.08
2017-06-17T07:08:09.941Z,35.47
2017-06-17T07:09:11.353Z,35.47
2017-06-17T07:10:12.791Z,35.28
2017-06-17T07:11:14.233Z,35.08
2017-06-17T07:12:15.674Z,34.99
2017-06-17T07:13:17.117Z,34.99
2017-06-17T07:14:18.558Z,35.08
2017-06-17T07:15:20.000Z,34.99
2017-06-17T07:16:21.440Z,34.99
2017-06-17T07:17:22.878Z,34.99
2017-06-17T07:18:24.316Z,34.89
2017-06-17T07:19:25.756Z,34.99
2017-06-17T07:20:27.205Z,34.99
2017-06-17T07:21:28.645Z,34.99
2017-06-17T07:22:30.085Z,34.99
2017-06-17T07:23:31.518Z,34.79
2017-06-17T07:24:32.959Z,34.89
2017-06-17T07:25:34.397Z,34.89
2017-06-17T07:26:35.837Z,34.89
2017-06-17T07:27:37.278Z,34.99
2017-06-17T07:28:38.720Z,34.99
2017-06-17T07:29:40.193Z,34.99
2017-06-17T07:30:41.620Z,35.08
2017-06-17T07:31:43.059Z,35.08
2017-06-17T07:32:44.497Z,34.99
2017-06-17T07:33:45.933Z,34.89
2017-06-17T07:34:47.369Z,34.70
2017-06-17T07:35:48.808Z,34.60
2017-06-17T07:36:50.246Z,34.99
2017-06-17T07:37:51.689Z,34.70
2017-06-17T07:38:53.125Z,34.89
2017-06-17T07:39:54.560Z,34.99
2017-06-17T07:40:56.007Z,34.60
2017-06-17T07:41:57.447Z,34.70
2017-06-17T07:42:58.886Z,34.41
2017-06-17T07:44:00.323Z,34.60
2017-06-17T07:45:01.754Z,34.41
2017-06-17T07:46:03.196Z,34.41
2017-06-17T07:47:04.680Z,34.60
2017-06-17T07:48:06.112Z,34.60
2017-06-17T07:49:07.556Z,34.50
2017-06-17T07:50:08.984Z,34.79
2017-06-17T07:51:10.434Z,34.60
2017-06-17T07:52:11.865Z,34.89
2017-06-17T07:53:13.305Z,35.28
2017-06-17T07:54:14.764Z,35.37
2017-06-17T07:55:16.205Z,35.28
2017-06-17T07:56:17.638Z,35.18
2017-06-17T07:57:19.075Z,35.08
2017-06-17T07:58:20.516Z,35.08
2017-06-17T07:59:21.948Z,34.99
2017-06-17T08:00:23.393Z,35.08
2017-06-17T08:01:24.821Z,35.08
2017-06-17T08:02:26.262Z,34.89
2017-06-17T08:03:27.699Z,34.99
2017-06-17T08:04:29.144Z,34.79
2017-06-17T08:05:30.576Z,34.70
2017-06-17T08:06:32.019Z,34.60
2017-06-17T08:07:33.450Z,34.42
2017-06-17T08:08:34.889Z,34.33
2017-06-17T08:09:36.330Z,34.33
2017-06-17T08:10:37.765Z,34.33
2017-06-17T08:11:39.202Z,34.04
2017-06-17T08:12:40.650Z,34.04
2017-06-17T08:13:42.081Z,34.04
2017-06-17T08:14:43.516Z,34.04
2017-06-17T08:15:44.949Z,33.75
2017-06-17T08:16:46.382Z,33.65
2017-06-17T08:17:47.822Z,33.84
2017-06-17T08:18:49.263Z,33.94
2017-06-17T08:19:50.695Z,33.55
2017-06-17T08:20:52.130Z,33.36
2017-06-17T08:21:53.567Z,34.71
2017-06-17T08:22:55.003Z,34.13
2017-06-17T08:23:56.437Z,34.81
2017-06-17T08:24:57.876Z,35.29
2017-06-17T08:25:59.314Z,36.84
2017-06-17T08:27:00.760Z,36.84
2017-06-17T08:28:02.194Z,36.36
2017-06-17T08:29:03.627Z,35.97
2017-06-17T08:30:05.059Z,35.49
2017-06-17T08:31:06.501Z,35.39
2017-06-17T08:32:07.951Z,35.49
2017-06-17T08:33:09.389Z,35.49
2017-06-17T08:34:10.833Z,35.58
2017-06-17T08:35:12.441Z,35.29
2017-06-17T08:36:13.881Z,34.91
2017-06-17T08:37:15.327Z,35.00
2017-06-17T08:38:16.764Z,34.62
2017-06-17T08:39:18.199Z,35.00
2017-06-17T08:40:19.638Z,34.71
2017-06-17T08:41:21.079Z,34.62
2017-06-17T08:42:22.511Z,34.52
2017-06-17T08:43:23.953Z,34.33
2017-06-17T08:44:25.390Z,34.81
2017-06-17T08:45:26.844Z,34.62
2017-06-17T08:46:28.286Z,34.42
2017-06-17T08:47:29.717Z,34.04
2017-06-17T08:48:31.157Z,34.13
2017-06-17T08:49:32.604Z,34.33
2017-06-17T08:50:34.037Z,34.33
2017-06-17T08:51:35.478Z,34.62
2017-06-17T08:52:36.916Z,34.23
2017-06-17T08:53:38.358Z,34.23
2017-06-17T08:54:39.803Z,34.81
2017-06-17T08:55:41.236Z,35.20
2017-06-17T08:56:42.677Z,35.20
2017-06-17T08:57:44.113Z,34.91
2017-06-17T08:58:45.560Z,35.10
2017-06-17T08:59:46.998Z,34.81
2017-06-17T09:00:48.442Z,35.00
2017-06-17T09:01:49.879Z,34.91
2017-06-17T09:02:51.313Z,34.81
2017-06-17T09:03:52.742Z,34.71
2017-06-17T09:04:54.175Z,34.81
2017-06-17T09:05:55.613Z,35.00
2017-06-17T09:06:57.051Z,35.20
2017-06-17T09:07:58.493Z,35.00
2017-06-17T09:08:59.931Z,35.10
2017-06-17T09:10:01.371Z,35.00
2017-06-17T09:11:02.807Z,35.00
2017-06-17T09:12:04.254Z,35.00
2017-06-17T09:13:05.694Z,34.81
2017-06-17T09:14:07.137Z,34.81
2017-06-17T09:15:08.578Z,34.62
2017-06-17T09:16:10.034Z,34.71
2017-06-17T09:17:11.470Z,34.42
2017-06-17T09:18:12.915Z,34.33
2017-06-17T09:19:14.356Z,34.13
2017-06-17T09:20:15.793Z,34.42
2017-06-17T09:21:17.238Z,34.12
2017-06-17T09:22:18.674Z,34.33
2017-06-17T09:23:20.117Z,34.31
2017-06-17T09:24:21.549Z,34.12
2017-06-17T09:25:22.997Z,34.13
2017-06-17T09:26:24.438Z,34.13
2017-06-17T09:27:25.872Z,34.04
2017-06-17T09:28:27.317Z,33.65
2017-06-17T09:29:28.740Z,33.15
2017-06-17T09:30:30.188Z,33.34
2017-06-17T09:31:31.624Z,33.54
2017-06-17T09:32:33.058Z,33.54
2017-06-17T09:33:34.490Z,33.63
2017-06-17T09:34:35.922Z,33.05
2017-06-17T09:35:37.361Z,33.05
2017-06-17T09:36:38.800Z,33.44
2017-06-17T09:37:40.236Z,33.54
2017-06-17T09:38:41.681Z,33.44
2017-06-17T09:39:43.123Z,33.44
2017-06-17T09:40:44.555Z,33.25
2017-06-17T09:41:45.985Z,33.34
2017-06-17T09:42:47.424Z,33.54
2017-06-17T09:43:48.862Z,33.34
2017-06-17T09:44:50.304Z,33.44
2017-06-17T09:45:51.737Z,33.54
2017-06-17T09:46:53.174Z,33.83
2017-06-17T09:47:54.604Z,33.54
2017-06-17T09:48:56.044Z,33.54
2017-06-17T09:49:57.477Z,33.54
2017-06-17T09:50:58.935Z,33.92
2017-06-17T09:52:00.379Z,33.92
2017-06-17T09:53:01.820Z,33.83
2017-06-17T09:54:03.259Z,33.83
2017-06-17T09:55:04.699Z,33.73
2017-06-17T09:56:06.142Z,33.34
2017-06-17T09:57:07.569Z,33.73
2017-06-17T09:58:09.007Z,33.92
2017-06-17T09:59:10.459Z,33.34
2017-06-17T10:00:11.994Z,33.44
2017-06-17T10:01:13.440Z,33.73
2017-06-17T10:02:14.872Z,33.92
2017-06-17T10:03:16.307Z,34.02
2017-06-17T10:04:17.742Z,33.83
2017-06-17T10:05:19.179Z,34.02
2017-06-17T10:06:20.613Z,33.72
2017-06-17T10:07:22.078Z,34.12
2017-06-17T10:08:23.507Z,34.41
2017-06-17T10:09:24.946Z,34.31
2017-06-17T10:10:26.383Z,34.31
2017-06-17T10:11:27.822Z,34.41
2017-06-17T10:12:29.262Z,34.21
2017-06-17T10:13:30.691Z,34.41
2017-06-17T10:14:32.137Z,34.79
2017-06-17T10:15:33.571Z,34.79
2017-06-17T10:16:35.004Z,34.70
2017-06-17T10:17:36.453Z,34.89
2017-06-17T10:18:37.891Z,35.08
2017-06-17T10:19:39.330Z,34.99
2017-06-17T10:20:40.788Z,35.08
2017-06-17T10:21:42.263Z,34.89
2017-06-17T10:22:43.735Z,34.70
2017-06-17T10:23:45.175Z,34.70
2017-06-17T10:24:46.609Z,34.89
2017-06-17T10:25:48.058Z,34.79
2017-06-17T10:26:49.490Z,34.60
2017-06-17T10:27:50.929Z,34.70
2017-06-17T10:28:52.395Z,34.79
2017-06-17T10:29:53.838Z,34.79
2017-06-17T10:30:55.269Z,34.99
2017-06-17T10:31:56.703Z,34.89
2017-06-17T10:32:58.148Z,34.99
2017-06-17T10:33:59.586Z,34.99
2017-06-17T10:35:01.029Z,35.28
2017-06-17T10:36:02.511Z,35.08
2017-06-17T10:37:03.947Z,34.99
2017-06-17T10:38:05.382Z,35.08
2017-06-17T10:39:06.825Z,34.99
2017-06-17T10:40:08.268Z,34.89
2017-06-17T10:41:09.716Z,34.89
2017-06-17T10:42:11.157Z,34.89
2017-06-17T10:43:12.595Z,34.89
2017-06-17T10:44:14.072Z,34.79
2017-06-17T10:45:15.509Z,34.79
2017-06-17T10:46:16.955Z,34.99
2017-06-17T10:47:18.410Z,35.28
2017-06-17T10:48:19.846Z,35.28
2017-06-17T10:49:21.282Z,34.99
2017-06-17T10:50:22.723Z,35.28
2017-06-17T10:51:24.173Z,35.18
2017-06-17T10:52:25.611Z,34.99
2017-06-17T10:53:27.046Z,35.37
2017-06-17T10:54:28.488Z,35.37
2017-06-17T10:55:29.933Z,35.28
2017-06-17T10:56:31.368Z,35.37
2017-06-17T10:57:32.808Z,35.47
2017-06-17T10:58:35.055Z,35.37
2017-06-17T10:59:36.491Z,35.76
2017-06-17T11:00:37.936Z,35.66
2017-06-17T11:01:39.434Z,35.66
2017-06-17T11:02:41.064Z,35.47
2017-06-17T11:03:42.504Z,35.37
2017-06-17T11:04:43.941Z,35.47
2017-06-17T11:05:45.384Z,35.57
2017-06-17T11:06:46.825Z,35.37
2017-06-17T11:07:48.261Z,35.28
2017-06-17T11:08:49.713Z,35.28
2017-06-17T11:09:51.148Z,35.47
2017-06-17T11:10:52.581Z,35.66
2017-06-17T11:11:54.035Z,35.66
2017-06-17T11:12:55.463Z,35.66
2017-06-17T11:13:57.104Z,35.76
2017-06-17T11:14:58.535Z,35.76
2017-06-17T11:15:59.974Z,36.15
2017-06-17T11:17:01.417Z,36.16
2017-06-17T11:18:02.853Z,36.36
2017-06-17T11:19:04.288Z,36.26
2017-06-17T11:20:05.733Z,36.44
2017-06-17T11:21:07.167Z,36.72
2017-06-17T11:22:08.600Z,36.55
2017-06-17T11:23:10.044Z,36.36
2017-06-17T11:24:11.504Z,36.82
2017-06-17T11:25:12.947Z,36.74
2017-06-17T11:26:15.468Z,36.74
2017-06-17T11:27:18.951Z,37.04
2017-06-17T11:28:20.001Z,36.84
2017-06-17T11:29:21.437Z,37.23
2017-06-17T11:30:22.880Z,37.04
2017-06-17T11:31:24.325Z,37.13
2017-06-17T11:32:25.771Z,36.74
2017-06-17T11:33:27.209Z,36.94
2017-06-17T11:34:28.653Z,37.23
2017-06-17T11:35:30.094Z,37.52
2017-06-17T11:36:31.541Z,36.84
2017-06-17T11:37:32.978Z,36.84
2017-06-17T11:38:34.420Z,36.84
2017-06-17T11:39:35.857Z,36.55
2017-06-17T11:40:37.295Z,36.26
2017-06-17T11:41:38.740Z,36.26
2017-06-17T11:42:40.177Z,36.26
2017-06-17T11:43:41.620Z,36.36
2017-06-17T11:44:43.058Z,36.16
2017-06-17T11:45:44.498Z,36.26
2017-06-17T11:46:45.940Z,36.16
2017-06-17T11:47:47.385Z,36.46
2017-06-17T11:48:48.816Z,36.07
2017-06-17T11:49:50.260Z,35.97
2017-06-17T11:50:51.703Z,36.16
2017-06-17T11:51:53.129Z,36.16
2017-06-17T11:52:54.587Z,36.46
2017-06-17T11:53:56.028Z,36.16
2017-06-17T11:54:57.467Z,36.26
2017-06-17T11:55:58.908Z,36.16
2017-06-17T11:57:00.420Z,36.07
2017-06-17T11:58:01.865Z,36.07
2017-06-17T11:59:03.308Z,36.16
2017-06-17T12:00:04.978Z,36.16
2017-06-17T12:01:06.414Z,36.07
2017-06-17T12:02:07.855Z,36.07
2017-06-17T12:03:09.292Z,36.16
2017-06-17T12:04:10.723Z,36.26
2017-06-17T12:05:12.158Z,36.26
2017-06-17T12:06:13.589Z,36.16
2017-06-17T12:07:15.066Z,36.26
2017-06-17T12:08:16.503Z,36.36
2017-06-17T12:09:17.942Z,36.36
2017-06-17T12:10:20.032Z,36.24
2017-06-17T12:11:21.452Z,36.15
2017-06-17T12:12:22.894Z,36.26
2017-06-17T12:13:24.334Z,36.26
2017-06-17T12:14:26.154Z,36.24
2017-06-17T12:15:27.602Z,36.07
2017-06-17T12:16:29.038Z,36.36
2017-06-17T12:17:30.471Z,36.65
2017-06-17T12:18:31.923Z,36.36
2017-06-17T12:19:33.361Z,36.55
2017-06-17T12:20:34.802Z,36.36
2017-06-17T12:21:36.255Z,36.65
2017-06-17T12:22:37.889Z,36.65
2017-06-17T12:23:39.325Z,36.74
2017-06-17T12:24:40.763Z,36.74
2017-06-17T12:25:42.201Z,37.13
2017-06-17T12:26:43.640Z,37.71
2017-06-17T12:27:45.079Z,37.32
2017-06-17T12:28:46.511Z,37.23
2017-06-17T12:29:47.948Z,37.52
2017-06-17T12:30:49.391Z,37.71
2017-06-17T12:31:50.824Z,37.52
2017-06-17T12:32:52.256Z,37.81
2017-06-17T12:33:53.683Z,37.71
2017-06-17T12:34:55.129Z,37.81
2017-06-17T12:35:56.570Z,37.42
2017-06-17T12:36:58.014Z,37.71
2017-06-17T12:37:59.454Z,37.62
2017-06-17T12:39:00.889Z,38.10
2017-06-17T12:40:02.322Z,37.90
2017-06-17T12:41:03.752Z,37.62
2017-06-17T12:42:05.198Z,38.10
2017-06-17T12:43:06.632Z,38.48
2017-06-17T12:44:08.085Z,38.68
2017-06-17T12:45:09.525Z,38.78
2017-06-17T12:46:10.970Z,38.58
2017-06-17T12:47:12.398Z,38.78
2017-06-17T12:48:13.830Z,38.78
2017-06-17T12:49:15.263Z,38.87
2017-06-17T12:50:16.710Z,38.68
2017-06-17T12:51:18.152Z,38.68
2017-06-17T12:52:19.592Z,38.58
2017-06-17T12:53:21.034Z,38.68
2017-06-17T12:54:22.470Z,38.78
2017-06-17T12:55:23.910Z,38.99
2017-06-17T12:56:25.354Z,39.18
2017-06-17T12:57:26.789Z,38.60
2017-06-17T12:58:28.225Z,38.99
2017-06-17T12:59:29.666Z,38.68
2017-06-17T13:00:31.105Z,38.70
2017-06-17T13:01:32.544Z,38.60
2017-06-17T13:02:33.980Z,38.99
2017-06-17T13:03:35.419Z,38.89
2017-06-17T13:04:36.865Z,39.09
2017-06-17T13:05:38.296Z,39.09
2017-06-17T13:06:39.740Z,39.47
2017-06-17T13:07:41.168Z,39.47
2017-06-17T13:08:42.610Z,39.28
2017-06-17T13:09:44.044Z,39.09
2017-06-17T13:10:45.482Z,39.09