createdAt,value
2018-02-21T00:00:21.682Z,76.8
2018-02-21T00:00:47.817Z,76.89
2018-02-21T00:01:13.901Z,76.8
2018-02-21T00:01:39.983Z,76.7
2018-02-21T00:02:06.090Z,77.08
2018-02-21T00:02:32.187Z,76.99
2018-02-21T00:02:58.289Z,77.08
2018-02-21T00:03:24.390Z,77.08
2018-02-21T00:03:50.491Z,76.7
2018-02-21T00:04:16.591Z,76.7
2018-02-21T00:04:42.689Z,76.8
2018-02-21T00:05:08.791Z,76.8
2018-02-21T00:05:34.907Z,76.99
2018-02-21T00:06:01.002Z,76.51
2018-02-21T00:06:27.106Z,76.42
2018-02-21T00:06:53.242Z,76.42
2018-02-21T00:07:19.341Z,76.51
2018-02-21T00:07:45.441Z,76.8
2018-02-21T00:08:11.546Z,76.51
2018-02-21T00:08:37.677Z,76.42
2018-02-21T00:09:04.039Z,76.61
2018-02-21T00:09:30.135Z,76.61
2018-02-21T00:09:56.248Z,76.61
2018-02-21T00:10:22.368Z,75.95
2018-02-21T00:10:48.466Z,76.04
2018-02-21T00:11:14.570Z,76.04
2018-02-21T00:11:40.671Z,76.04
2018-02-21T00:12:06.768Z,75.95
2018-02-21T00:12:32.873Z,76.04
2018-02-21T00:12:58.985Z,76.04
2018-02-21T00:13:25.079Z,75.95
2018-02-21T00:13:51.183Z,75.66
2018-02-21T00:14:17.287Z,76.32
2018-02-21T00:14:43.383Z,75.95
2018-02-21T00:15:09.481Z,75.95
2018-02-21T00:15:35.578Z,76.14
2018-02-21T00:16:01.675Z,76.04
2018-02-21T00:16:27.773Z,75.95
2018-02-21T00:16:53.878Z,75.76
2018-02-21T00:17:19.979Z,76.32
2018-02-21T00:17:46.083Z,76.51
2018-02-21T00:18:12.179Z,76.61
2018-02-21T00:18:38.285Z,76.32
2018-02-21T00:19:04.379Z,76.51
2018-02-21T00:19:30.481Z,76.8
2018-02-21T00:19:56.578Z,76.51
2018-02-21T00:20:22.674Z,76.61
2018-02-21T00:20:48.798Z,76.8
2018-02-21T00:21:14.912Z,76.51
2018-02-21T00:21:41.035Z,76.51
2018-02-21T00:22:07.143Z,76.7
2018-02-21T00:22:33.248Z,76.8
2018-02-21T00:22:59.351Z,76.61
2018-02-21T00:23:25.447Z,76.7
2018-02-21T00:23:51.547Z,76.7
2018-02-21T00:24:17.643Z,76.61
2018-02-21T00:24:43.744Z,76.7
2018-02-21T00:25:09.843Z,77.08
2018-02-21T00:25:35.941Z,76.89
2018-02-21T00:26:02.048Z,76.8
2018-02-21T00:26:28.146Z,76.89
2018-02-21T00:26:54.240Z,76.89
2018-02-21T00:27:20.345Z,76.8
2018-02-21T00:27:46.461Z,76.89
2018-02-21T00:28:12.576Z,76.8
2018-02-21T00:28:38.675Z,76.51
2018-02-21T00:29:04.774Z,77.08
2018-02-21T00:29:30.868Z,77.08
2018-02-21T00:29:56.968Z,76.89
2018-02-21T00:30:23.093Z,76.7
2018-02-21T00:30:49.182Z,76.89
2018-02-21T00:31:15.284Z,76.42
2018-02-21T00:31:41.402Z,76.61
2018-02-21T00:32:07.496Z,76.7
2018-02-21T00:32:33.598Z,76.8
2018-02-21T00:32:59.707Z,76.14
2018-02-21T00:33:25.817Z,76.14
2018-02-21T00:33:51.907Z,75.95
2018-02-21T00:34:18.002Z,76.51
2018-02-21T00:34:44.101Z,76.14
2018-02-21T00:35:10.200Z,76.61
2018-02-21T00:35:36.301Z,76.7
2018-02-21T00:36:02.400Z,76.61
2018-02-21T00:36:28.519Z,76.7
2018-02-21T00:36:54.612Z,76.42
2018-02-21T00:37:20.712Z,76.89
2018-02-21T00:37:46.834Z,77.18
2018-02-21T00:38:12.938Z,76.8
2018-02-21T00:38:39.034Z,76.86
2018-02-21T00:39:05.134Z,76.76
2018-02-21T00:39:31.231Z,77.33
2018-02-21T00:39:57.334Z,77.33
2018-02-21T00:40:23.434Z,77.14
2018-02-21T00:40:49.531Z,77.61
2018-02-21T00:41:15.628Z,77.14
2018-02-21T00:41:41.728Z,77.7
2018-02-21T00:42:07.826Z,77.7
2018-02-21T00:42:33.922Z,77.75
2018-02-21T00:43:00.024Z,77.94
2018-02-21T00:43:26.141Z,77.27
2018-02-21T00:43:52.242Z,77.14
2018-02-21T00:44:18.339Z,77.08
2018-02-21T00:44:44.443Z,77.23
2018-02-21T00:45:10.538Z,77.33
2018-02-21T00:45:36.630Z,77.23
2018-02-21T00:46:02.731Z,77.7
2018-02-21T00:46:28.838Z,77.7
2018-02-21T00:46:54.946Z,77.89
2018-02-21T00:47:21.043Z,78.27
2018-02-21T00:47:47.134Z,78.85
2018-02-21T00:48:13.232Z,78.65
2018-02-21T00:48:39.349Z,78.75
2018-02-21T00:49:05.452Z,78.65
2018-02-21T00:49:31.573Z,78.46
2018-02-21T00:49:57.672Z,78.37
2018-02-21T00:50:23.770Z,78.56
2018-02-21T00:50:49.867Z,78.37
2018-02-21T00:51:15.970Z,78.46
2018-02-21T00:51:42.076Z,78.56
2018-02-21T00:52:08.204Z,78.56
2018-02-21T00:52:34.294Z,78.65
2018-02-21T00:53:00.396Z,78.85
2018-02-21T00:53:26.497Z,77.89
2018-02-21T00:53:52.601Z,77.8
2018-02-21T00:54:18.698Z,78.65
2018-02-21T00:54:44.802Z,78.65
2018-02-21T00:55:10.894Z,78.85
2018-02-21T00:55:36.997Z,77.8
2018-02-21T00:56:03.093Z,78.18
2018-02-21T00:56:29.191Z,77.75
2018-02-21T00:56:55.294Z,77.75
2018-02-21T00:57:21.389Z,77.61
2018-02-21T00:57:47.507Z,77.7
2018-02-21T00:58:13.603Z,77.8
2018-02-21T00:58:39.703Z,77.89
2018-02-21T00:59:05.804Z,77.7
2018-02-21T00:59:31.914Z,77.51
2018-02-21T00:59:58.024Z,78.08
2018-02-21T01:00:24.118Z,77.89
2018-02-21T01:00:50.212Z,77.7
2018-02-21T01:01:16.328Z,77.7
2018-02-21T01:01:42.431Z,77.7
2018-02-21T01:02:08.525Z,78.08
2018-02-21T01:02:34.650Z,77.89
2018-02-21T01:03:00.752Z,77.7
2018-02-21T01:03:26.848Z,78.27
2018-02-21T01:03:52.944Z,77.89
2018-02-21T01:04:19.047Z,77.8
2018-02-21T01:04:45.148Z,78.18
2018-02-21T01:05:11.261Z,78.08
2018-02-21T01:05:37.364Z,78.37
2018-02-21T01:06:03.460Z,78.18
2018-02-21T01:06:29.556Z,78.37
2018-02-21T01:06:55.658Z,78.08
2018-02-21T01:07:21.754Z,77.99
2018-02-21T01:07:47.858Z,78.65
2018-02-21T01:08:13.971Z,78.56
2018-02-21T01:08:40.073Z,78.65
2018-02-21T01:09:06.171Z,78.56
2018-02-21T01:09:32.269Z,78.75
2018-02-21T01:09:58.366Z,78.75
2018-02-21T01:10:24.466Z,79.03
2018-02-21T01:10:50.563Z,78.85
2018-02-21T01:11:16.665Z,78.65
2018-02-21T01:11:42.761Z,78.56
2018-02-21T01:12:08.864Z,77.8
2018-02-21T01:12:34.960Z,77.89
2018-02-21T01:13:01.064Z,78.08
2018-02-21T01:13:27.166Z,77.99
2018-02-21T01:13:53.279Z,78.27
2018-02-21T01:14:19.375Z,77.7
2018-02-21T01:14:45.483Z,77.89
2018-02-21T01:15:11.596Z,77.99
2018-02-21T01:15:37.691Z,78.27
2018-02-21T01:16:03.795Z,77.7
2018-02-21T01:16:29.920Z,77.99
2018-02-21T01:16:55.994Z,78.08
2018-02-21T01:17:22.104Z,78.56
2018-02-21T01:17:48.199Z,78.65
2018-02-21T01:18:14.300Z,78.46
2018-02-21T01:18:40.406Z,78.27
2018-02-21T01:19:06.513Z,78.46
2018-02-21T01:19:32.607Z,78.37
2018-02-21T01:19:58.708Z,78.65
2018-02-21T01:20:24.811Z,78.56
2018-02-21T01:20:50.905Z,78.75
2018-02-21T01:21:17.002Z,78.65
2018-02-21T01:21:43.104Z,78.65
2018-02-21T01:22:09.205Z,78.37
2018-02-21T01:22:35.298Z,78.27
2018-02-21T01:23:01.398Z,78.65
2018-02-21T01:23:27.490Z,78.85
2018-02-21T01:23:53.585Z,78.46
2018-02-21T01:24:19.689Z,78.65
2018-02-21T01:24:45.805Z,78.75
2018-02-21T01:25:11.900Z,78.85
2018-02-21T01:25:38.004Z,78.75
2018-02-21T01:26:04.112Z,78.85
2018-02-21T01:26:30.215Z,78.75
2018-02-21T01:26:56.315Z,78.46
2018-02-21T01:27:22.418Z,78.56
2018-02-21T01:27:48.512Z,78.46
2018-02-21T01:28:14.617Z,78.37
2018-02-21T01:28:40.717Z,78.46
2018-02-21T01:29:06.808Z,78.46
2018-02-21T01:29:32.912Z,78.46
2018-02-21T01:29:59.010Z,78.94
2018-02-21T01:30:25.109Z,79.03
2018-02-21T01:30:51.205Z,78.75
2018-02-21T01:31:17.311Z,78.85
2018-02-21T01:31:43.414Z,79.5
2018-02-21T01:32:09.510Z,79.32
2018-02-21T01:32:35.607Z,78.94
2018-02-21T01:33:01.707Z,79.03
2018-02-21T01:33:27.804Z,79.03
2018-02-21T01:33:53.902Z,79.22
2018-02-21T01:34:20.002Z,78.85
2018-02-21T01:34:46.097Z,78.65
2018-02-21T01:35:12.193Z,78.65
2018-02-21T01:35:38.310Z,79.41
2018-02-21T01:36:04.409Z,79.41
2018-02-21T01:36:30.504Z,79.32
2018-02-21T01:36:56.600Z,79.22
2018-02-21T01:37:22.706Z,79.32
2018-02-21T01:37:48.797Z,79.32
2018-02-21T01:38:14.899Z,79.32
2018-02-21T01:38:40.996Z,79.5
2018-02-21T01:39:07.100Z,79.32
2018-02-21T01:39:33.201Z,79.32
2018-02-21T01:39:59.298Z,79.6
2018-02-21T01:40:25.393Z,79.5
2018-02-21T01:40:51.493Z,78.75
2018-02-21T01:41:17.597Z,78.85
2018-02-21T01:41:43.691Z,78.94
2018-02-21T01:42:09.814Z,78.94
2018-02-21T01:42:35.916Z,79.03
2018-02-21T01:43:02.010Z,78.85
2018-02-21T01:43:28.113Z,79.03
2018-02-21T01:43:54.207Z,79.22
2018-02-21T01:44:20.310Z,79.5
2018-02-21T01:44:46.425Z,79.13
2018-02-21T01:45:12.524Z,79.22
2018-02-21T01:45:38.628Z,79.6
2018-02-21T01:46:04.723Z,79.22
2018-02-21T01:46:30.822Z,79.13
2018-02-21T01:46:56.918Z,79.13
2018-02-21T01:47:23.021Z,79.6
2018-02-21T01:47:49.120Z,79.32
2018-02-21T01:48:15.214Z,79.41
2018-02-21T01:48:41.316Z,79.88
2018-02-21T01:49:07.412Z,79.69
2018-02-21T01:49:33.512Z,79.6
2018-02-21T01:49:59.612Z,79.98
2018-02-21T01:50:25.714Z,79.98
2018-02-21T01:50:51.814Z,79.6
2018-02-21T01:51:17.944Z,79.69
2018-02-21T01:51:44.043Z,79.6
2018-02-21T01:52:10.147Z,79.88
2018-02-21T01:52:36.249Z,79.69
2018-02-21T01:53:02.344Z,79.98
2018-02-21T01:53:28.438Z,80.07
2018-02-21T01:53:54.537Z,79.98
2018-02-21T01:54:20.632Z,79.41
2018-02-21T01:54:46.738Z,79.6
2018-02-21T01:55:12.830Z,79.41
2018-02-21T01:55:38.936Z,79.6
2018-02-21T01:56:05.033Z,79.41
2018-02-21T01:56:31.134Z,79.41
2018-02-21T01:56:57.234Z,79.32
2018-02-21T01:57:23.346Z,79.5
2018-02-21T01:57:49.454Z,79.22
2018-02-21T01:58:15.559Z,79.5
2018-02-21T01:58:41.657Z,79.41
2018-02-21T01:59:07.773Z,79.41
2018-02-21T01:59:33.872Z,79.41
2018-02-21T01:59:59.983Z,79.5
2018-02-21T02:00:26.078Z,79.5
2018-02-21T02:00:52.178Z,79.32
2018-02-21T02:01:18.293Z,79.32
2018-02-21T02:01:44.387Z,79.6
2018-02-21T02:02:10.484Z,79.6
2018-02-21T02:02:36.600Z,79.22
2018-02-21T02:03:02.691Z,79.13
2018-02-21T02:03:28.798Z,79.13
2018-02-21T02:03:54.889Z,79.22
2018-02-21T02:04:20.987Z,79.32
2018-02-21T02:04:47.091Z,79.5
2018-02-21T02:05:13.190Z,79.5
2018-02-21T02:05:39.289Z,79.41
2018-02-21T02:06:05.389Z,79.41
2018-02-21T02:06:31.486Z,79.41
2018-02-21T02:06:57.589Z,79.22
2018-02-21T02:07:23.688Z,79.69
2018-02-21T02:07:49.791Z,79.32
2018-02-21T02:08:15.901Z,79.79
2018-02-21T02:08:42.003Z,79.98
2018-02-21T02:09:08.102Z,79.88
2018-02-21T02:09:34.200Z,79.79
2018-02-21T02:10:00.295Z,79.79
2018-02-21T02:10:26.401Z,79.98
2018-02-21T02:10:52.492Z,79.6
2018-02-21T02:11:18.611Z,79.69
2018-02-21T02:11:44.694Z,79.13
2018-02-21T02:12:10.810Z,79.69
2018-02-21T02:12:36.911Z,79.22
2018-02-21T02:13:03.010Z,79.5
2018-02-21T02:13:29.113Z,79.03
2018-02-21T02:13:55.203Z,79.32
2018-02-21T02:14:21.305Z,79.6
2018-02-21T02:14:47.400Z,79.41
2018-02-21T02:15:13.501Z,78.94
2018-02-21T02:15:39.597Z,78.75
2018-02-21T02:16:05.692Z,79.22
2018-02-21T02:16:31.796Z,78.94
2018-02-21T02:16:57.896Z,78.85
2018-02-21T02:17:23.990Z,79.5
2018-02-21T02:17:50.089Z,79.41
2018-02-21T02:18:16.193Z,79.32
2018-02-21T02:18:42.294Z,79.41
2018-02-21T02:19:08.406Z,79.6
2018-02-21T02:19:34.499Z,79.88
2018-02-21T02:20:00.599Z,79.79
2018-02-21T02:20:26.700Z,79.79
2018-02-21T02:20:52.800Z,79.98
2018-02-21T02:21:18.898Z,79.6
2018-02-21T02:21:45.006Z,79.88
2018-02-21T02:22:11.091Z,80.26
2018-02-21T02:22:37.196Z,80.17
2018-02-21T02:23:03.300Z,80.36
2018-02-21T02:23:29.388Z,80.17
2018-02-21T02:23:55.493Z,80.36
2018-02-21T02:24:21.587Z,80.17
2018-02-21T02:24:47.692Z,79.98
2018-02-21T02:25:13.812Z,80.26
2018-02-21T02:25:39.922Z,80.45
2018-02-21T02:26:06.020Z,80.17
2018-02-21T02:26:32.118Z,80.36
2018-02-21T02:26:58.218Z,80.17
2018-02-21T02:27:24.311Z,80.17
2018-02-21T02:27:50.432Z,80.07
2018-02-21T02:28:16.532Z,80.17
2018-02-21T02:28:42.629Z,80.36
2018-02-21T02:29:08.728Z,79.98
2018-02-21T02:29:34.829Z,79.79
2018-02-21T02:30:00.925Z,79.98
2018-02-21T02:30:27.060Z,79.98
2018-02-21T02:30:53.176Z,79.88
2018-02-21T02:31:19.267Z,79.69
2018-02-21T02:31:45.388Z,79.6
2018-02-21T02:32:11.522Z,79.79
2018-02-21T02:32:37.622Z,79.79
2018-02-21T02:33:03.715Z,79.88
2018-02-21T02:33:29.822Z,79.5
2018-02-21T02:33:55.935Z,79.13
2018-02-21T02:34:22.038Z,79.79
2018-02-21T02:34:48.132Z,79.41
2018-02-21T02:35:14.233Z,79.98
2018-02-21T02:35:40.336Z,79.88
2018-02-21T02:36:06.432Z,79.69
2018-02-21T02:36:32.533Z,79.32
2018-02-21T02:36:58.633Z,79.5
2018-02-21T02:37:24.733Z,79.6
2018-02-21T02:37:50.831Z,79.32
2018-02-21T02:38:16.930Z,79.32
2018-02-21T02:38:43.030Z,79.32
2018-02-21T02:39:09.150Z,79.32
2018-02-21T02:39:35.243Z,79.5
2018-02-21T02:40:01.369Z,79.88
2018-02-21T02:40:27.470Z,79.69
2018-02-21T02:40:53.572Z,79.32
2018-02-21T02:41:19.666Z,79.6
2018-02-21T02:41:45.782Z,79.41
2018-02-21T02:42:11.886Z,79.5
2018-02-21T02:42:37.982Z,79.41
2018-02-21T02:43:04.100Z,80.07
2018-02-21T02:43:30.218Z,79.22
2018-02-21T02:43:56.310Z,79.79
2018-02-21T02:44:22.403Z,79.69
2018-02-21T02:44:48.518Z,79.69
2018-02-21T02:45:14.623Z,79.79
2018-02-21T02:45:40.720Z,79.98
2018-02-21T02:46:06.844Z,79.79
2018-02-21T02:46:32.936Z,79.69
2018-02-21T02:46:59.053Z,79.69
2018-02-21T02:47:25.155Z,79.6
2018-02-21T02:47:51.250Z,79.69
2018-02-21T02:48:17.352Z,79.88
2018-02-21T02:48:43.470Z,80.07
2018-02-21T02:49:09.564Z,79.88
2018-02-21T02:49:35.684Z,80.64
2018-02-21T02:50:01.771Z,79.98
2018-02-21T02:50:27.875Z,80.36
2018-02-21T02:50:53.977Z,80.26
2018-02-21T02:51:20.080Z,79.98
2018-02-21T02:51:46.190Z,79.88
2018-02-21T02:52:12.294Z,79.98
2018-02-21T02:52:38.393Z,79.6
2018-02-21T02:53:04.487Z,79.6
2018-02-21T02:53:30.624Z,79.88
2018-02-21T02:53:56.721Z,79.79
2018-02-21T02:54:22.819Z,80.07
2018-02-21T02:54:48.921Z,80.36
2018-02-21T02:55:15.020Z,80.17
2018-02-21T02:55:41.117Z,80.17
2018-02-21T02:56:07.215Z,80.17
2018-02-21T02:56:33.320Z,79.88
2018-02-21T02:56:59.420Z,80.07
2018-02-21T02:57:25.518Z,80.36
2018-02-21T02:57:51.616Z,80.36
2018-02-21T02:58:17.714Z,80.26
2018-02-21T02:58:43.818Z,80.26
2018-02-21T02:59:09.912Z,79.98
2018-02-21T02:59:36.011Z,79.98
2018-02-21T03:00:02.128Z,79.88
2018-02-21T03:00:28.222Z,80.17
2018-02-21T03:00:54.325Z,80.17
2018-02-21T03:01:20.428Z,80.36
2018-02-21T03:01:46.526Z,80.36
2018-02-21T03:02:12.619Z,80.26
2018-02-21T03:02:38.721Z,80.36
2018-02-21T03:03:04.829Z,80.36
2018-02-21T03:03:30.932Z,80.07
2018-02-21T03:03:57.024Z,80.17
2018-02-21T03:04:23.124Z,80.07
2018-02-21T03:04:49.225Z,80.45
2018-02-21T03:05:15.324Z,80.36
2018-02-21T03:05:41.426Z,80.45
2018-02-21T03:06:07.527Z,80.55
2018-02-21T03:06:33.626Z,80.64
2018-02-21T03:06:59.746Z,80.83
2018-02-21T03:07:25.848Z,80.45
2018-02-21T03:07:51.948Z,80.17
2018-02-21T03:08:18.043Z,80.17
2018-02-21T03:08:44.136Z,80.17
2018-02-21T03:09:10.233Z,80.26
2018-02-21T03:09:36.332Z,80.17
2018-02-21T03:10:02.444Z,80.07
2018-02-21T03:10:28.563Z,80.36
2018-02-21T03:10:54.669Z,80.55
2018-02-21T03:11:20.767Z,80.64
2018-02-21T03:11:46.870Z,80.55
2018-02-21T03:12:12.970Z,80.55
2018-02-21T03:12:39.066Z,80.64
2018-02-21T03:13:05.167Z,80.74
2018-02-21T03:13:31.263Z,80.55
2018-02-21T03:13:57.363Z,80.55
2018-02-21T03:14:23.462Z,80.93
2018-02-21T03:14:49.564Z,80.93
2018-02-21T03:15:15.680Z,80.93
2018-02-21T03:15:41.777Z,80.83
2018-02-21T03:16:07.871Z,80.74
2018-02-21T03:16:33.975Z,81.02
2018-02-21T03:17:00.070Z,80.93
2018-02-21T03:17:26.173Z,80.93
2018-02-21T03:17:52.290Z,80.93
2018-02-21T03:18:18.386Z,80.55
2018-02-21T03:18:44.487Z,80.55
2018-02-21T03:19:10.601Z,81.12
2018-02-21T03:19:36.702Z,80.93
2018-02-21T03:20:02.796Z,81.12
2018-02-21T03:20:28.903Z,80.55
2018-02-21T03:20:54.996Z,81.21
2018-02-21T03:21:21.092Z,80.93
2018-02-21T03:21:47.194Z,80.83
2018-02-21T03:22:13.306Z,81.12
2018-02-21T03:22:39.409Z,80.93
2018-02-21T03:23:05.501Z,80.93
2018-02-21T03:23:31.604Z,80.93
2018-02-21T03:23:57.702Z,81.12
2018-02-21T03:24:23.806Z,80.45
2018-02-21T03:24:49.906Z,80.45
2018-02-21T03:25:16.003Z,80.64
2018-02-21T03:25:42.106Z,80.36
2018-02-21T03:26:08.206Z,80.64
2018-02-21T03:26:34.298Z,81.12
2018-02-21T03:27:00.420Z,80.93
2018-02-21T03:27:26.536Z,81.12
2018-02-21T03:27:52.632Z,80.93
2018-02-21T03:28:18.733Z,80.93
2018-02-21T03:28:44.842Z,81.12
2018-02-21T03:29:10.944Z,80.64
2018-02-21T03:29:37.045Z,80.55
2018-02-21T03:30:03.161Z,80.93
2018-02-21T03:30:29.266Z,80.64
2018-02-21T03:30:55.367Z,80.55
2018-02-21T03:31:21.466Z,80.55
2018-02-21T03:31:47.560Z,80.55
2018-02-21T03:32:13.677Z,80.64
2018-02-21T03:32:39.793Z,80.17
2018-02-21T03:33:05.889Z,80.17
2018-02-21T03:33:31.994Z,80.36
2018-02-21T03:33:58.084Z,80.36
2018-02-21T03:34:24.198Z,79.98
2018-02-21T03:34:50.319Z,80.07
2018-02-21T03:35:16.416Z,80.45
2018-02-21T03:35:42.517Z,80.26
2018-02-21T03:36:08.618Z,80.26
2018-02-21T03:36:34.715Z,80.36
2018-02-21T03:37:00.812Z,80.17
2018-02-21T03:37:26.912Z,80.83
2018-02-21T03:37:53.006Z,80.07
2018-02-21T03:38:19.110Z,80.17
2018-02-21T03:38:45.210Z,80.26
2018-02-21T03:39:11.306Z,80.17
2018-02-21T03:39:37.428Z,80.55
2018-02-21T03:40:03.520Z,80.83
2018-02-21T03:40:29.620Z,80.83
2018-02-21T03:40:55.735Z,80.55
2018-02-21T03:41:21.829Z,80.45
2018-02-21T03:41:47.932Z,80.74
2018-02-21T03:42:14.026Z,80.55
2018-02-21T03:42:40.126Z,80.36
2018-02-21T03:43:06.227Z,80.55
2018-02-21T03:43:32.328Z,80.74
2018-02-21T03:43:58.430Z,80.83
2018-02-21T03:44:24.521Z,80.64
2018-02-21T03:44:50.625Z,80.55
2018-02-21T03:45:16.719Z,80.45
2018-02-21T03:45:42.837Z,80.83
2018-02-21T03:46:08.943Z,80.74
2018-02-21T03:46:35.037Z,80.74
2018-02-21T03:47:01.140Z,80.83
2018-02-21T03:47:27.235Z,80.83
2018-02-21T03:47:53.344Z,80.74
2018-02-21T03:48:19.428Z,80.45
2018-02-21T03:48:45.530Z,80.17
2018-02-21T03:49:11.631Z,80.26
2018-02-21T03:49:37.741Z,80.17
2018-02-21T03:50:03.833Z,80.45
2018-02-21T03:50:29.933Z,80.17
2018-02-21T03:50:56.022Z,80.17
2018-02-21T03:51:22.126Z,80.26
2018-02-21T03:51:48.222Z,80.26
2018-02-21T03:52:14.320Z,80.07
2018-02-21T03:52:40.422Z,80.26
2018-02-21T03:53:06.537Z,80.17
2018-02-21T03:53:32.627Z,80.17
2018-02-21T03:53:58.727Z,80.36
2018-02-21T03:54:24.823Z,80.26
2018-02-21T03:54:50.932Z,80.26
2018-02-21T03:55:17.114Z,80.07
2018-02-21T03:55:43.278Z,79.79
2018-02-21T03:56:09.392Z,79.98
2018-02-21T03:56:35.472Z,79.88
2018-02-21T03:57:01.570Z,80.26
2018-02-21T03:57:27.668Z,80.17
2018-02-21T03:57:53.767Z,80.36
2018-02-21T03:58:19.869Z,80.17
2018-02-21T03:58:45.970Z,80.17
2018-02-21T03:59:12.090Z,80.36
2018-02-21T03:59:38.194Z,80.55
2018-02-21T04:00:04.299Z,80.64
2018-02-21T04:00:30.410Z,80.45
2018-02-21T04:00:56.534Z,80.64
2018-02-21T04:01:22.629Z,80.36
2018-02-21T04:01:48.737Z,80.93
2018-02-21T04:02:14.847Z,80.07
2018-02-21T04:02:40.953Z,80.36
2018-02-21T04:03:07.069Z,80.55
2018-02-21T04:03:33.166Z,80.55
2018-02-21T04:03:59.268Z,80.64
2018-02-21T04:04:25.361Z,80.55
2018-02-21T04:04:51.464Z,80.55
2018-02-21T04:05:17.557Z,80.45
2018-02-21T04:05:43.655Z,80.64
2018-02-21T04:06:09.757Z,80.83
2018-02-21T04:06:35.850Z,80.74
2018-02-21T04:07:01.954Z,80.26
2018-02-21T04:07:28.053Z,80.07
2018-02-21T04:07:54.147Z,80.26
2018-02-21T04:08:20.256Z,80.07
2018-02-21T04:08:46.375Z,80.17
2018-02-21T04:09:12.473Z,80.36
2018-02-21T04:09:38.577Z,80.17
2018-02-21T04:10:04.678Z,80.17
2018-02-21T04:10:30.785Z,80.26
2018-02-21T04:10:56.888Z,80.17
2018-02-21T04:11:22.983Z,80.36
2018-02-21T04:11:49.083Z,80.64
2018-02-21T04:12:15.187Z,80.74
2018-02-21T04:12:41.288Z,80.55
2018-02-21T04:13:07.381Z,80.64
2018-02-21T04:13:33.480Z,80.74
2018-02-21T04:13:59.583Z,80.07
2018-02-21T04:14:25.675Z,80.17
2018-02-21T04:14:51.779Z,80.17
2018-02-21T04:15:17.873Z,80.45
2018-02-21T04:15:43.973Z,80.36
2018-02-21T04:16:10.075Z,79.98
2018-02-21T04:16:36.168Z,79.98
2018-02-21T04:17:02.272Z,80.26
2018-02-21T04:17:28.371Z,80.36
2018-02-21T04:17:54.469Z,80.07
2018-02-21T04:18:20.567Z,79.79
2018-02-21T04:18:46.662Z,79.69
2018-02-21T04:19:12.764Z,79.69
2018-02-21T04:19:38.864Z,79.6
2018-02-21T04:20:04.959Z,79.79
2018-02-21T04:20:31.079Z,79.79
2018-02-21T04:20:57.156Z,79.5
2018-02-21T04:21:23.304Z,79.79
2018-02-21T04:21:49.373Z,79.69
2018-02-21T04:22:15.475Z,79.88
2018-02-21T04:22:41.579Z,79.69
2018-02-21T04:23:07.675Z,79.79
2018-02-21T04:23:33.772Z,79.79
2018-02-21T04:23:59.871Z,79.69
2018-02-21T04:24:25.974Z,79.5
2018-02-21T04:24:52.078Z,79.98
2018-02-21T04:25:18.169Z,79.6
2018-02-21T04:25:44.277Z,79.69
2018-02-21T04:26:10.360Z,79.69
2018-02-21T04:26:36.463Z,79.69
2018-02-21T04:27:02.556Z,79.6
2018-02-21T04:27:28.681Z,79.79
2018-02-21T04:27:54.782Z,79.88
2018-02-21T04:28:20.879Z,79.13
2018-02-21T04:28:46.981Z,79.79
2018-02-21T04:29:13.095Z,79.69
2018-02-21T04:29:39.191Z,79.69
2018-02-21T04:30:05.289Z,79.98
2018-02-21T04:30:31.395Z,79.88
2018-02-21T04:30:57.493Z,80.07
2018-02-21T04:31:23.611Z,79.88
2018-02-21T04:31:49.705Z,79.98
2018-02-21T04:32:15.805Z,79.79
2018-02-21T04:32:41.901Z,79.79
2018-02-21T04:33:08.004Z,79.88
2018-02-21T04:33:34.104Z,79.22
2018-02-21T04:34:00.195Z,79.88
2018-02-21T04:34:26.295Z,79.88
2018-02-21T04:34:52.396Z,79.88
2018-02-21T04:35:18.492Z,79.79
2018-02-21T04:35:44.593Z,79.5
2018-02-21T04:36:10.710Z,79.79
2018-02-21T04:36:36.804Z,79.32
2018-02-21T04:37:02.910Z,79.41
2018-02-21T04:37:29.005Z,79.6
2018-02-21T04:37:55.100Z,79.41
2018-02-21T04:38:21.203Z,79.41
2018-02-21T04:38:47.322Z,79.32
2018-02-21T04:39:13.418Z,79.22
2018-02-21T04:39:39.513Z,79.22
2018-02-21T04:40:05.618Z,79.41
2018-02-21T04:40:31.719Z,79.32
2018-02-21T04:40:57.828Z,79.22
2018-02-21T04:41:23.929Z,79.32
2018-02-21T04:41:50.029Z,79.13
2018-02-21T04:42:16.128Z,79.32
2018-02-21T04:42:42.223Z,79.32
2018-02-21T04:43:08.327Z,79.41
2018-02-21T04:43:34.459Z,79.41
2018-02-21T04:44:00.538Z,79.41
2018-02-21T04:44:26.636Z,79.79
2018-02-21T04:44:52.733Z,79.41
2018-02-21T04:45:18.846Z,79.32
2018-02-21T04:45:44.960Z,79.41
2018-02-21T04:46:11.058Z,79.32
2018-02-21T04:46:37.157Z,79.13
2018-02-21T04:47:03.278Z,79.13
2018-02-21T04:47:29.374Z,79.41
2018-02-21T04:47:55.477Z,79.32
2018-02-21T04:48:21.575Z,79.5
2018-02-21T04:48:47.672Z,79.41
2018-02-21T04:49:13.792Z,79.5
2018-02-21T04:49:39.902Z,79.41
2018-02-21T04:50:06.002Z,79.41
2018-02-21T04:50:32.097Z,79.69
2018-02-21T04:50:58.192Z,79.41
2018-02-21T04:51:24.292Z,79.41
2018-02-21T04:51:50.389Z,79.5
2018-02-21T04:52:16.492Z,79.5
2018-02-21T04:52:42.591Z,79.22
2018-02-21T04:53:08.693Z,79.88
2018-02-21T04:53:34.793Z,79.13
2018-02-21T04:54:00.895Z,79.88
2018-02-21T04:54:26.994Z,79.69
2018-02-21T04:54:53.088Z,79.88
2018-02-21T04:55:19.192Z,79.88
2018-02-21T04:55:45.286Z,79.98
2018-02-21T04:56:11.388Z,79.69
2018-02-21T04:56:37.482Z,79.98
2018-02-21T04:57:03.576Z,79.79
2018-02-21T04:57:29.679Z,79.98
2018-02-21T04:57:55.780Z,79.98
2018-02-21T04:58:21.895Z,79.69
2018-02-21T04:58:47.991Z,79.69
2018-02-21T04:59:14.094Z,79.69
2018-02-21T04:59:40.207Z,79.69
2018-02-21T05:00:06.307Z,79.88
2018-02-21T05:00:32.413Z,80.17
2018-02-21T05:00:58.525Z,79.98
2018-02-21T05:01:24.622Z,80.17
2018-02-21T05:01:50.736Z,80.17
2018-02-21T05:02:16.837Z,80.17
2018-02-21T05:02:42.940Z,80.17
2018-02-21T05:03:09.036Z,80.74
2018-02-21T05:03:35.137Z,80.45
2018-02-21T05:04:01.235Z,80.36
2018-02-21T05:04:27.334Z,80.17
2018-02-21T05:04:53.431Z,79.98
2018-02-21T05:05:19.527Z,80.07
2018-02-21T05:05:45.631Z,80.07
2018-02-21T05:06:11.732Z,80.45
2018-02-21T05:06:37.831Z,80.83
2018-02-21T05:07:03.938Z,80.45
2018-02-21T05:07:30.040Z,80.45
2018-02-21T05:07:56.141Z,80.36
2018-02-21T05:08:22.238Z,80.36
2018-02-21T05:08:48.334Z,80.83
2018-02-21T05:09:14.427Z,80.55
2018-02-21T05:09:40.527Z,80.64
2018-02-21T05:10:06.639Z,80.45
2018-02-21T05:10:32.733Z,80.36
2018-02-21T05:10:58.840Z,80.64
2018-02-21T05:11:24.937Z,80.6
2018-02-21T05:11:51.039Z,81.12
2018-02-21T05:12:17.135Z,80.88
2018-02-21T05:12:43.240Z,80.88
2018-02-21T05:13:09.339Z,81.07
2018-02-21T05:13:35.481Z,80.6
2018-02-21T05:14:01.528Z,80.69
2018-02-21T05:14:27.633Z,81.07
2018-02-21T05:14:53.729Z,80.88
2018-02-21T05:15:19.828Z,81.26
2018-02-21T05:15:45.922Z,81.45
2018-02-21T05:16:12.022Z,80.98
2018-02-21T05:16:38.125Z,81.55
2018-02-21T05:17:04.223Z,81.17
2018-02-21T05:17:30.323Z,81.07
2018-02-21T05:17:56.415Z,81.64
2018-02-21T05:18:22.521Z,81.17
2018-02-21T05:18:48.618Z,81.64
2018-02-21T05:19:14.711Z,81.45
2018-02-21T05:19:40.814Z,81.64
2018-02-21T05:20:06.913Z,81.36
2018-02-21T05:20:33.010Z,81.45
2018-02-21T05:20:59.130Z,81.55
2018-02-21T05:21:25.231Z,81.59
2018-02-21T05:21:51.326Z,81.26
2018-02-21T05:22:17.430Z,81.45
2018-02-21T05:22:43.522Z,81.55
2018-02-21T05:23:09.622Z,81.17
2018-02-21T05:23:35.725Z,81.07
2018-02-21T05:24:01.830Z,81.26
2018-02-21T05:24:27.923Z,81.07
2018-02-21T05:24:54.022Z,81.45
2018-02-21T05:25:20.115Z,81.26
2018-02-21T05:25:46.218Z,81.36
2018-02-21T05:26:12.314Z,81.64
2018-02-21T05:26:38.414Z,81.17
2018-02-21T05:27:04.516Z,81.36
2018-02-21T05:27:30.622Z,81.64
2018-02-21T05:27:56.716Z,81.45
2018-02-21T05:28:22.818Z,81.64
2018-02-21T05:28:48.916Z,82.21
2018-02-21T05:29:15.008Z,81.64
2018-02-21T05:29:41.104Z,81.64
2018-02-21T05:30:07.200Z,81.45
2018-02-21T05:30:33.302Z,81.74
2018-02-21T05:30:59.403Z,81.64
2018-02-21T05:31:25.520Z,82.21
2018-02-21T05:31:51.618Z,81.55
2018-02-21T05:32:17.721Z,81.55
2018-02-21T05:32:43.816Z,81.74
2018-02-21T05:33:09.923Z,82.02
2018-02-21T05:33:36.020Z,82.02
2018-02-21T05:34:02.120Z,81.93
2018-02-21T05:34:28.218Z,82.02
2018-02-21T05:34:54.310Z,81.26
2018-02-21T05:35:20.411Z,81.45
2018-02-21T05:35:46.505Z,81.36
2018-02-21T05:36:12.610Z,81.36
2018-02-21T05:36:38.715Z,81.26
2018-02-21T05:37:04.810Z,81.55
2018-02-21T05:37:30.915Z,81.07