createdAt,value
2018-12-03T00:00:24.147Z,12.00
2018-12-03T00:02:54.985Z,12.10
2018-12-03T00:05:23.187Z,12.10
2018-12-03T00:07:51.405Z,12.00
2018-12-03T00:10:19.615Z,12.00
2018-12-03T00:12:47.897Z,12.00
2018-12-03T00:15:16.083Z,12.00
2018-12-03T00:17:44.267Z,12.00
2018-12-03T00:20:12.438Z,12.00
2018-12-03T00:22:40.638Z,12.00
2018-12-03T00:25:08.834Z,12.00
2018-12-03T00:27:37.057Z,12.00
2018-12-03T00:30:08.618Z,12.00
2018-12-03T00:32:36.902Z,12.00
2018-12-03T00:35:06.828Z,11.90
2018-12-03T00:37:34.971Z,11.90
2018-12-03T00:40:03.449Z,11.90
2018-12-03T00:42:31.575Z,11.90
2018-12-03T00:44:59.738Z,11.90
2018-12-03T00:47:27.872Z,11.90
2018-12-03T00:49:56.026Z,11.80
2018-12-03T00:52:24.225Z,11.80
2018-12-03T00:54:52.419Z,11.80
2018-12-03T00:57:20.558Z,11.80
2018-12-03T00:59:48.807Z,11.80
2018-12-03T01:02:22.300Z,11.80
2018-12-03T01:04:50.545Z,11.80
2018-12-03T01:07:18.705Z,11.90
2018-12-03T01:09:47.244Z,11.80
2018-12-03T01:12:15.450Z,11.80
2018-12-03T01:14:43.640Z,11.80
2018-12-03T01:17:11.821Z,11.80
2018-12-03T01:19:40.018Z,11.80
2018-12-03T01:22:08.174Z,11.80
2018-12-03T01:24:36.451Z,11.70
2018-12-03T01:27:04.788Z,11.60
2018-12-03T01:29:32.976Z,11.60
2018-12-03T01:32:01.150Z,11.60
2018-12-03T01:34:29.361Z,11.60
2018-12-03T01:36:57.568Z,11.60
2018-12-03T01:39:25.777Z,11.70
2018-12-03T01:41:54.275Z,11.70
2018-12-03T01:44:22.447Z,11.70
2018-12-03T01:46:50.615Z,11.70
2018-12-03T01:49:18.783Z,11.70
2018-12-03T01:51:47.063Z,11.60
2018-12-03T01:54:15.235Z,11.60
2018-12-03T01:56:43.529Z,11.70
2018-12-03T01:59:11.700Z,11.70
2018-12-03T02:01:39.915Z,11.70
2018-12-03T02:04:08.051Z,11.70
2018-12-03T02:06:36.218Z,11.70
2018-12-03T02:09:06.110Z,11.70
2018-12-03T02:11:34.283Z,11.70
2018-12-03T02:14:02.462Z,11.70
2018-12-03T02:16:30.636Z,11.70
2018-12-03T02:18:58.806Z,11.70
2018-12-03T02:21:26.963Z,11.70
2018-12-03T02:23:55.171Z,11.70
2018-12-03T02:26:23.378Z,11.80
2018-12-03T02:28:51.520Z,11.80
2018-12-03T02:31:19.700Z,11.80
2018-12-03T02:33:47.958Z,11.80
2018-12-03T02:36:16.101Z,11.80
2018-12-03T02:38:44.318Z,11.80
2018-12-03T02:41:12.534Z,11.80
2018-12-03T02:43:40.705Z,11.80
2018-12-03T02:46:08.869Z,11.80
2018-12-03T02:48:37.003Z,11.80
2018-12-03T02:51:05.308Z,11.80
2018-12-03T02:53:33.487Z,11.90
2018-12-03T02:56:01.642Z,11.80
2018-12-03T02:58:29.925Z,11.80
2018-12-03T03:00:58.098Z,11.80
2018-12-03T03:03:26.835Z,11.80
2018-12-03T03:05:54.996Z,11.80
2018-12-03T03:08:23.251Z,11.80
2018-12-03T03:10:51.400Z,11.80
2018-12-03T03:13:19.563Z,11.80
2018-12-03T03:15:47.717Z,11.80
2018-12-03T03:18:15.858Z,11.80
2018-12-03T03:20:44.015Z,11.90
2018-12-03T03:23:12.150Z,11.90
2018-12-03T03:25:40.300Z,11.90
2018-12-03T03:28:08.444Z,11.90
2018-12-03T03:30:36.591Z,11.90
2018-12-03T03:33:04.913Z,11.90
2018-12-03T03:35:33.064Z,11.90
2018-12-03T03:38:01.192Z,11.90
2018-12-03T03:40:29.355Z,11.90
2018-12-03T03:42:57.548Z,11.90
2018-12-03T03:45:26.025Z,11.90
2018-12-03T03:47:54.191Z,11.90
2018-12-03T03:50:22.360Z,11.90
2018-12-03T03:52:50.526Z,11.90
2018-12-03T03:55:18.688Z,11.90
2018-12-03T03:57:46.824Z,11.90
2018-12-03T04:00:15.821Z,11.90
2018-12-03T04:02:44.066Z,12.00
2018-12-03T04:05:13.336Z,12.00
2018-12-03T04:07:42.423Z,12.00
2018-12-03T04:10:12.580Z,12.00
2018-12-03T04:12:41.440Z,12.00
2018-12-03T04:15:10.637Z,12.00
2018-12-03T04:17:38.803Z,12.00
2018-12-03T04:20:16.834Z,12.00
2018-12-03T04:22:49.430Z,12.00
2018-12-03T04:25:17.588Z,12.00
2018-12-03T04:27:46.247Z,12.00
2018-12-03T04:30:16.560Z,12.00
2018-12-03T04:32:44.728Z,12.00
2018-12-03T04:35:13.435Z,12.00
2018-12-03T04:37:42.157Z,11.90
2018-12-03T04:40:11.381Z,11.90
2018-12-03T04:42:39.531Z,11.90
2018-12-03T04:45:10.802Z,11.90
2018-12-03T04:47:46.187Z,11.90
2018-12-03T04:50:16.485Z,11.90
2018-12-03T04:52:44.652Z,11.90
2018-12-03T04:55:13.771Z,12.00
2018-12-03T04:57:41.955Z,12.00
2018-12-03T05:00:14.383Z,11.90
2018-12-03T05:02:42.869Z,11.90
2018-12-03T05:05:11.158Z,12.00
2018-12-03T05:07:39.321Z,11.90
2018-12-03T05:10:11.727Z,11.90
2018-12-03T05:12:39.879Z,11.90
2018-12-03T05:15:09.337Z,11.90
2018-12-03T05:17:37.789Z,12.00
2018-12-03T05:20:08.963Z,12.00
2018-12-03T05:22:37.192Z,12.00
2018-12-03T05:25:06.193Z,12.00
2018-12-03T05:27:34.382Z,12.00
2018-12-03T05:30:02.652Z,12.00
2018-12-03T05:32:30.802Z,12.00
2018-12-03T05:34:58.959Z,12.10
2018-12-03T05:37:27.131Z,12.00
2018-12-03T05:39:55.284Z,12.10
2018-12-03T05:42:23.422Z,12.10
2018-12-03T05:44:51.546Z,12.00
2018-12-03T05:47:19.714Z,12.10
2018-12-03T05:49:47.842Z,12.00
2018-12-03T05:52:16.106Z,12.00
2018-12-03T05:54:44.227Z,12.00
2018-12-03T05:57:12.378Z,12.00
2018-12-03T05:59:40.567Z,12.00
2018-12-03T06:02:08.733Z,12.00
2018-12-03T06:04:36.902Z,12.00
2018-12-03T06:07:05.107Z,11.90
2018-12-03T06:09:33.291Z,11.90
2018-12-03T06:12:01.479Z,12.00
2018-12-03T06:14:29.733Z,12.00
2018-12-03T06:16:57.906Z,12.00
2018-12-03T06:19:26.086Z,12.00
2018-12-03T06:21:55.174Z,12.00
2018-12-03T06:24:23.316Z,12.00
2018-12-03T06:26:51.443Z,12.00
2018-12-03T06:29:19.577Z,12.00
2018-12-03T06:31:48.031Z,12.10
2018-12-03T06:34:16.181Z,12.10
2018-12-03T06:36:44.355Z,12.10
2018-12-03T06:39:12.511Z,12.10
2018-12-03T06:41:40.693Z,12.10
2018-12-03T06:44:08.861Z,12.10
2018-12-03T06:46:37.169Z,12.20
2018-12-03T06:49:05.714Z,12.10
2018-12-03T06:51:33.931Z,12.10
2018-12-03T06:54:02.153Z,12.10
2018-12-03T06:56:30.330Z,12.20
2018-12-03T06:58:58.704Z,12.20
2018-12-03T07:01:26.887Z,12.20
2018-12-03T07:03:55.085Z,12.20
2018-12-03T07:06:23.569Z,12.20
2018-12-03T07:08:51.759Z,12.20
2018-12-03T07:11:19.899Z,12.20
2018-12-03T07:13:48.688Z,12.20
2018-12-03T07:16:16.947Z,12.20
2018-12-03T07:18:45.115Z,12.30
2018-12-03T07:21:13.243Z,12.20
2018-12-03T07:23:41.416Z,12.20
2018-12-03T07:26:09.567Z,12.20
2018-12-03T07:28:37.766Z,12.20
2018-12-03T07:31:06.193Z,12.20
2018-12-03T07:33:34.366Z,12.20
2018-12-03T07:36:02.586Z,12.20
2018-12-03T07:38:30.765Z,12.30
2018-12-03T07:40:58.934Z,12.30
2018-12-03T07:43:27.108Z,12.30
2018-12-03T07:45:55.253Z,12.30
2018-12-03T07:48:23.426Z,12.30
2018-12-03T07:50:51.579Z,12.30
2018-12-03T07:53:19.735Z,12.30
2018-12-03T07:55:47.879Z,12.30
2018-12-03T07:58:18.171Z,12.30
2018-12-03T08:00:53.243Z,12.30
2018-12-03T08:03:21.448Z,12.30
2018-12-03T08:05:49.602Z,12.20
2018-12-03T08:08:17.770Z,12.20
2018-12-03T08:10:48.278Z,12.20
2018-12-03T08:13:17.421Z,12.30
2018-12-03T08:15:45.660Z,12.30
2018-12-03T08:18:17.399Z,12.30
2018-12-03T08:21:02.684Z,12.30
2018-12-03T08:23:38.027Z,12.30
2018-12-03T08:26:08.382Z,12.40
2018-12-03T08:28:36.523Z,12.40
2018-12-03T08:31:04.925Z,12.40
2018-12-03T08:33:33.106Z,12.50
2018-12-03T08:36:01.329Z,12.50
2018-12-03T08:38:29.555Z,12.50
2018-12-03T08:40:57.757Z,12.60
2018-12-03T08:43:25.893Z,12.60
2018-12-03T08:45:58.423Z,12.60
2018-12-03T08:48:27.005Z,12.60
2018-12-03T08:50:55.219Z,12.70
2018-12-03T08:53:23.367Z,12.70
2018-12-03T08:55:51.640Z,12.70
2018-12-03T08:58:20.174Z,12.70
2018-12-03T09:00:48.416Z,12.70
2018-12-03T09:03:29.048Z,12.60
2018-12-03T09:05:57.724Z,12.60
2018-12-03T09:08:25.953Z,12.70
2018-12-03T09:10:54.369Z,12.80
2018-12-03T09:13:23.711Z,12.90
2018-12-03T09:15:57.163Z,12.90
2018-12-03T09:18:30.826Z,13.00
2018-12-03T09:20:59.407Z,13.00
2018-12-03T09:23:27.581Z,13.00
2018-12-03T09:25:55.791Z,13.10
2018-12-03T09:28:23.965Z,13.10
2018-12-03T09:30:52.127Z,13.10
2018-12-03T09:33:20.300Z,13.20
2018-12-03T09:35:48.435Z,13.20
2018-12-03T09:38:16.622Z,13.20
2018-12-03T09:40:44.754Z,13.30
2018-12-03T09:43:12.930Z,13.30
2018-12-03T09:45:41.071Z,13.30
2018-12-03T09:48:09.280Z,13.30
2018-12-03T09:50:37.456Z,13.30
2018-12-03T09:55:58.047Z,13.30
2018-12-03T09:58:26.206Z,13.30
2018-12-03T10:00:54.434Z,13.30
2018-12-03T10:03:24.539Z,13.30
2018-12-03T10:05:54.659Z,13.30
2018-12-03T10:08:29.223Z,13.30
2018-12-03T10:10:58.853Z,13.30
2018-12-03T10:13:27.933Z,13.30
2018-12-03T10:15:56.196Z,13.20
2018-12-03T10:18:24.339Z,13.20
2018-12-03T10:20:54.381Z,13.20
2018-12-03T10:23:22.638Z,13.10
2018-12-03T10:25:52.804Z,13.10
2018-12-03T10:28:21.067Z,13.10
2018-12-03T10:30:50.192Z,13.10
2018-12-03T10:33:20.489Z,13.10
2018-12-03T10:35:49.202Z,13.20
2018-12-03T10:38:25.790Z,13.20
2018-12-03T10:41:03.363Z,13.10
2018-12-03T10:43:31.567Z,13.10
2018-12-03T10:45:59.802Z,13.00
2018-12-03T10:48:27.945Z,13.00
2018-12-03T10:50:56.114Z,13.00
2018-12-03T10:53:28.258Z,12.90
2018-12-03T10:55:56.442Z,13.00
2018-12-03T10:58:24.588Z,13.00
2018-12-03T11:01:04.608Z,13.00
2018-12-03T11:03:38.263Z,13.10
2018-12-03T11:06:12.232Z,13.10
2018-12-03T11:08:40.425Z,13.10
2018-12-03T11:11:08.757Z,13.10
2018-12-03T11:13:37.059Z,13.10
2018-12-03T11:16:07.500Z,13.10
2018-12-03T11:18:43.373Z,13.10
2018-12-03T11:21:11.590Z,13.10
2018-12-03T11:23:39.791Z,13.10
2018-12-03T11:26:08.171Z,13.20
2018-12-03T11:28:46.713Z,13.10
2018-12-03T11:31:22.861Z,13.20
2018-12-03T11:33:51.227Z,13.10
2018-12-03T11:36:23.416Z,13.10
2018-12-03T11:39:57.584Z,13.10
2018-12-03T11:42:35.080Z,13.10
2018-12-03T11:45:03.483Z,13.10
2018-12-03T11:47:31.679Z,13.10
2018-12-03T11:49:59.849Z,13.10
2018-12-03T11:52:28.342Z,13.00
2018-12-03T11:54:56.925Z,13.10
2018-12-03T11:57:25.083Z,13.00
2018-12-03T11:59:53.266Z,12.90
2018-12-03T12:02:21.501Z,12.90
2018-12-03T12:04:49.771Z,12.90
2018-12-03T12:07:18.160Z,12.90
2018-12-03T12:09:46.434Z,12.90
2018-12-03T12:12:14.716Z,12.80
2018-12-03T12:14:43.019Z,12.90
2018-12-03T12:17:12.089Z,12.80
2018-12-03T12:19:40.290Z,12.80
2018-12-03T12:22:08.464Z,12.80
2018-12-03T12:24:36.609Z,12.70
2018-12-03T12:27:05.818Z,12.80
2018-12-03T12:29:34.101Z,12.70
2018-12-03T12:32:02.354Z,12.60
2018-12-03T12:34:31.130Z,12.60
2018-12-03T12:36:59.769Z,12.50
2018-12-03T12:39:28.155Z,12.50
2018-12-03T12:41:56.574Z,12.50
2018-12-03T12:44:24.729Z,12.50
2018-12-03T12:46:53.241Z,12.50
2018-12-03T12:49:21.434Z,12.50
2018-12-03T12:51:51.765Z,12.50
2018-12-03T12:54:18.191Z,12.40
2018-12-03T12:56:46.374Z,12.40
2018-12-03T12:59:14.819Z,12.40
2018-12-03T13:01:42.970Z,12.40
2018-12-03T13:04:11.156Z,12.40
2018-12-03T13:06:39.390Z,12.40
2018-12-03T13:09:09.931Z,12.30
2018-12-03T13:11:38.923Z,12.30
2018-12-03T13:14:09.565Z,12.30
2018-12-03T13:16:37.722Z,12.30
2018-12-03T13:19:08.130Z,12.30
2018-12-03T13:21:36.679Z,12.30
2018-12-03T13:24:05.179Z,12.30
2018-12-03T13:26:35.764Z,12.30
2018-12-03T13:29:04.101Z,12.30
2018-12-03T13:31:32.435Z,12.30
2018-12-03T13:34:00.611Z,12.20
2018-12-03T13:36:28.831Z,12.20
2018-12-03T13:38:57.008Z,12.20
2018-12-03T13:41:25.211Z,12.10
2018-12-03T13:43:53.378Z,11.90
2018-12-03T13:46:22.905Z,11.90
2018-12-03T13:48:51.503Z,11.80
2018-12-03T13:51:19.836Z,11.80
2018-12-03T13:53:48.135Z,11.80
2018-12-03T13:56:16.654Z,11.80
2018-12-03T13:58:44.810Z,11.80
2018-12-03T14:01:13.054Z,11.70
2018-12-03T14:03:41.631Z,11.70
2018-12-03T14:06:23.646Z,11.70
2018-12-03T14:09:14.870Z,11.70
2018-12-03T14:14:00.491Z,11.80
2018-12-03T14:17:36.118Z,11.80
2018-12-03T14:20:05.051Z,11.80
2018-12-03T14:22:37.690Z,11.70
2018-12-03T14:25:07.174Z,11.70
2018-12-03T14:27:35.355Z,11.70
2018-12-03T14:30:03.502Z,11.70
2018-12-03T14:32:31.771Z,11.70
2018-12-03T14:34:59.937Z,11.70
2018-12-03T14:37:28.147Z,11.70
2018-12-03T14:39:56.613Z,11.70
2018-12-03T14:42:25.100Z,11.70
2018-12-03T14:44:53.278Z,11.70
2018-12-03T14:47:21.427Z,11.70
2018-12-03T14:49:49.615Z,11.70
2018-12-03T14:52:17.837Z,11.70
2018-12-03T14:54:46.233Z,11.70
2018-12-03T14:57:14.420Z,11.60
2018-12-03T14:59:42.583Z,11.60
2018-12-03T15:02:10.782Z,11.70
2018-12-03T15:04:38.930Z,11.70
2018-12-03T15:07:07.333Z,11.70
2018-12-03T15:09:35.683Z,11.70
2018-12-03T15:12:03.851Z,11.70
2018-12-03T15:14:32.206Z,11.70
2018-12-03T15:17:00.429Z,11.70
2018-12-03T15:19:28.867Z,11.70
2018-12-03T15:21:57.143Z,11.70
2018-12-03T15:24:25.472Z,11.60
2018-12-03T15:26:53.609Z,11.60
2018-12-03T15:29:21.798Z,11.60
2018-12-03T15:31:50.220Z,11.60
2018-12-03T15:34:18.664Z,11.60
2018-12-03T15:36:47.043Z,11.60
2018-12-03T15:39:15.200Z,11.60
2018-12-03T15:41:43.382Z,11.60
2018-12-03T15:44:11.570Z,11.50
2018-12-03T15:46:39.822Z,11.60
2018-12-03T15:49:08.079Z,11.60
2018-12-03T15:51:36.230Z,11.60
2018-12-03T15:54:04.392Z,11.60
2018-12-03T15:56:32.576Z,11.60
2018-12-03T15:59:00.835Z,11.60
2018-12-03T16:01:29.026Z,11.60
2018-12-03T16:03:57.205Z,11.50
2018-12-03T16:06:25.419Z,11.50
2018-12-03T16:08:53.708Z,11.50
2018-12-03T16:11:21.876Z,11.50
2018-12-03T16:13:50.067Z,11.50
2018-12-03T16:16:18.454Z,11.40
2018-12-03T16:18:46.731Z,11.40
2018-12-03T16:21:14.938Z,11.40
2018-12-03T16:23:43.174Z,11.40
2018-12-03T16:26:11.350Z,11.40
2018-12-03T16:28:39.521Z,11.30
2018-12-03T16:31:07.721Z,11.30
2018-12-03T16:33:35.914Z,11.30
2018-12-03T16:36:04.324Z,11.30
2018-12-03T16:38:32.712Z,11.30
2018-12-03T16:41:01.013Z,11.30
2018-12-03T16:43:29.170Z,11.30
2018-12-03T16:45:57.492Z,11.30
2018-12-03T16:48:25.659Z,11.30
2018-12-03T16:50:53.887Z,11.30
2018-12-03T16:53:22.368Z,11.30
2018-12-03T16:55:50.654Z,11.30
2018-12-03T16:58:18.866Z,11.30
2018-12-03T17:00:47.040Z,11.20
2018-12-03T17:03:15.313Z,11.10
2018-12-03T17:05:43.541Z,11.20
2018-12-03T17:08:11.907Z,11.20
2018-12-03T17:10:40.083Z,11.20
2018-12-03T17:13:08.346Z,11.10
2018-12-03T17:15:36.656Z,11.10
2018-12-03T17:18:04.853Z,11.10
2018-12-03T17:20:54.607Z,11.00
2018-12-03T17:24:35.698Z,11.10
2018-12-03T17:27:04.067Z,11.10
2018-12-03T17:29:32.279Z,11.10
2018-12-03T17:32:00.522Z,11.10
2018-12-03T17:34:28.916Z,11.10
2018-12-03T17:36:57.108Z,11.10
2018-12-03T17:39:25.334Z,11.10
2018-12-03T17:41:53.522Z,11.10
2018-12-03T17:44:21.699Z,11.10
2018-12-03T17:46:49.874Z,11.10
2018-12-03T17:49:18.218Z,11.10
2018-12-03T17:51:46.381Z,11.10
2018-12-03T17:54:54.571Z,11.10
2018-12-03T17:57:22.766Z,11.10
2018-12-03T17:59:50.941Z,11.10
2018-12-03T18:02:19.436Z,11.30
2018-12-03T18:04:47.603Z,11.20
2018-12-03T18:07:15.750Z,11.20
2018-12-03T18:09:43.921Z,11.30
2018-12-03T18:12:12.415Z,11.30
2018-12-03T18:14:41.851Z,11.30
2018-12-03T18:17:10.001Z,11.30
2018-12-03T18:19:38.337Z,11.30
2018-12-03T18:22:06.536Z,11.10
2018-12-03T18:24:34.731Z,11.10
2018-12-03T18:27:03.187Z,11.10
2018-12-03T18:29:31.378Z,11.10
2018-12-03T18:31:59.575Z,11.10
2018-12-03T18:34:27.899Z,11.10
2018-12-03T18:36:56.086Z,11.10
2018-12-03T18:39:24.420Z,11.10
2018-12-03T18:41:52.748Z,11.20
2018-12-03T18:44:21.159Z,11.10
2018-12-03T18:46:49.316Z,11.10
2018-12-03T18:49:21.913Z,11.10
2018-12-03T18:51:50.162Z,11.10
2018-12-03T18:54:18.367Z,11.00
2018-12-03T18:56:46.537Z,11.10
2018-12-03T18:59:14.825Z,11.00
2018-12-03T19:01:43.088Z,11.00
2018-12-03T19:04:11.302Z,10.90
2018-12-03T19:06:39.619Z,10.90
2018-12-03T19:09:08.378Z,11.00
2018-12-03T19:11:36.579Z,10.90
2018-12-03T19:14:05.000Z,10.90
2018-12-03T19:16:33.268Z,10.90
2018-12-03T19:19:01.537Z,10.90
2018-12-03T19:21:30.054Z,11.00
2018-12-03T19:23:58.362Z,11.00
2018-12-03T19:26:26.700Z,10.90
2018-12-03T19:28:54.958Z,10.90
2018-12-03T19:31:23.367Z,10.90
2018-12-03T19:33:51.954Z,10.90
2018-12-03T19:36:20.223Z,10.90
2018-12-03T19:38:48.938Z,10.90
2018-12-03T19:41:17.232Z,10.90
2018-12-03T19:43:45.641Z,10.90
2018-12-03T19:46:13.855Z,10.90
2018-12-03T19:48:42.058Z,10.90
2018-12-03T19:51:10.290Z,10.90
2018-12-03T19:53:38.579Z,10.90
2018-12-03T19:56:06.794Z,10.90
2018-12-03T19:58:40.853Z,11.00
2018-12-03T20:01:09.232Z,11.00
2018-12-03T20:06:05.359Z,11.00
2018-12-03T20:08:33.509Z,11.00
2018-12-03T20:11:02.589Z,11.00
2018-12-03T20:13:30.885Z,11.10
2018-12-03T20:15:59.127Z,11.10
2018-12-03T20:18:27.839Z,11.10
2018-12-03T20:21:00.391Z,11.10
2018-12-03T20:30:45.782Z,11.10
2018-12-03T20:33:19.382Z,11.10
2018-12-03T20:35:58.414Z,11.10
2018-12-03T20:38:37.883Z,11.00
2018-12-03T20:41:15.756Z,11.00
2018-12-03T20:43:44.674Z,11.00
2018-12-03T20:47:19.098Z,11.00
2018-12-03T20:49:58.658Z,11.00
2018-12-03T20:52:29.321Z,11.10
2018-12-03T20:55:32.595Z,11.10
2018-12-03T20:58:00.852Z,11.10
2018-12-03T21:00:29.143Z,11.10
2018-12-03T21:02:59.568Z,11.10
2018-12-03T21:05:27.732Z,11.10
2018-12-03T21:07:56.066Z,11.00
2018-12-03T21:10:24.244Z,11.10
2018-12-03T21:12:52.547Z,11.10
2018-12-03T21:15:20.879Z,11.10
2018-12-03T21:17:49.362Z,11.10
2018-12-03T21:20:22.613Z,11.10
2018-12-03T21:22:50.777Z,11.00
2018-12-03T21:25:18.951Z,11.00
2018-12-03T21:27:47.710Z,11.00
2018-12-03T21:30:16.038Z,11.00
2018-12-03T21:32:44.292Z,11.00
2018-12-03T21:35:12.578Z,11.00
2018-12-03T21:37:40.751Z,11.00
2018-12-03T21:40:09.180Z,11.00
2018-12-03T21:42:37.387Z,11.00
2018-12-03T21:45:06.730Z,11.00
2018-12-03T21:47:35.000Z,11.00
2018-12-03T21:50:05.896Z,11.00
2018-12-03T21:52:33.475Z,11.10
2018-12-03T21:55:01.736Z,11.10
2018-12-03T21:57:29.960Z,11.10
2018-12-03T21:59:58.114Z,11.10
2018-12-03T22:02:26.333Z,11.10
2018-12-03T22:04:54.655Z,11.10
2018-12-03T22:07:22.898Z,11.10
2018-12-03T22:09:51.136Z,11.20
2018-12-03T22:12:19.385Z,11.10
2018-12-03T22:14:47.539Z,11.20
2018-12-03T22:17:15.744Z,11.10
2018-12-03T22:19:43.893Z,11.20
2018-12-03T22:22:12.120Z,11.20
2018-12-03T22:24:40.263Z,11.20
2018-12-03T22:27:08.614Z,11.20
2018-12-03T22:29:36.824Z,11.20
2018-12-03T22:32:05.143Z,11.30
2018-12-03T22:34:33.350Z,11.30
2018-12-03T22:37:01.517Z,11.30
2018-12-03T22:39:30.044Z,11.30
2018-12-03T22:41:58.236Z,11.20
2018-12-03T22:44:26.417Z,11.20
2018-12-03T22:46:54.695Z,11.30
2018-12-03T22:49:22.948Z,11.30
2018-12-03T22:51:51.154Z,11.30
2018-12-03T22:54:19.323Z,11.30
2018-12-03T22:56:47.572Z,11.40
2018-12-03T22:59:15.748Z,11.40
2018-12-03T23:01:43.969Z,11.40
2018-12-03T23:04:12.131Z,11.40
2018-12-03T23:06:40.449Z,11.40
2018-12-03T23:09:08.905Z,11.50
2018-12-03T23:11:37.718Z,11.50
2018-12-03T23:14:06.075Z,11.50
2018-12-03T23:16:34.406Z,11.50
2018-12-03T23:19:02.776Z,11.50
2018-12-03T23:21:31.127Z,11.50
2018-12-03T23:23:59.395Z,11.50
2018-12-03T23:26:27.674Z,11.50
2018-12-03T23:28:55.908Z,11.50
2018-12-03T23:31:24.122Z,11.50
2018-12-03T23:33:52.304Z,11.50
2018-12-03T23:36:20.558Z,11.40
2018-12-03T23:38:48.743Z,11.40
2018-12-03T23:41:16.902Z,11.30
2018-12-03T23:43:45.082Z,11.30
2018-12-03T23:46:13.402Z,11.30
2018-12-03T23:48:41.561Z,11.30
2018-12-03T23:51:09.752Z,11.30
2018-12-03T23:53:37.959Z,11.30
2018-12-03T23:56:06.267Z,11.40
2018-12-03T23:58:34.427Z,11.40
