createdAt,value
2019-02-25T00:01:55.585Z,14.53
2019-02-25T00:04:36.657Z,12.70
2019-02-25T00:07:17.142Z,15.97
2019-02-25T00:09:58.038Z,13.70
2019-02-25T00:12:38.648Z,15.63
2019-02-25T00:15:19.204Z,14.17
2019-02-25T00:18:00.423Z,14.23
2019-02-25T00:20:40.992Z,14.63
2019-02-25T00:23:21.936Z,13.43
2019-02-25T00:26:02.625Z,15.30
2019-02-25T00:28:43.600Z,17.20
2019-02-25T00:31:24.677Z,14.57
2019-02-25T00:34:05.341Z,16.73
2019-02-25T00:36:46.030Z,14.90
2019-02-25T00:39:26.781Z,17.17
2019-02-25T00:42:07.459Z,12.83
2019-02-25T00:44:48.187Z,14.27
2019-02-25T00:47:29.253Z,14.10
2019-02-25T00:50:09.754Z,13.23
2019-02-25T00:52:50.758Z,14.67
2019-02-25T00:55:30.935Z,13.37
2019-02-25T00:58:11.586Z,14.83
2019-02-25T01:00:52.249Z,15.80
2019-02-25T01:03:32.995Z,14.40
2019-02-25T01:06:14.062Z,13.70
2019-02-25T01:08:54.943Z,13.20
2019-02-25T01:11:35.558Z,15.50
2019-02-25T01:14:16.545Z,16.27
2019-02-25T01:16:57.619Z,15.97
2019-02-25T01:19:38.672Z,15.03
2019-02-25T01:22:19.243Z,16.07
2019-02-25T01:24:59.811Z,14.27
2019-02-25T01:27:40.663Z,16.00
2019-02-25T01:30:21.357Z,13.67
2019-02-25T01:33:01.998Z,14.50
2019-02-25T01:35:42.952Z,16.53
2019-02-25T01:38:23.711Z,15.47
2019-02-25T01:41:04.603Z,13.77
2019-02-25T01:43:45.367Z,12.87
2019-02-25T01:46:26.342Z,13.07
2019-02-25T01:49:06.909Z,15.67
2019-02-25T01:51:47.643Z,15.00
2019-02-25T01:54:28.405Z,15.30
2019-02-25T01:57:09.222Z,16.60
2019-02-25T01:59:49.922Z,13.83
2019-02-25T02:02:30.930Z,14.60
2019-02-25T02:05:11.950Z,15.90
2019-02-25T02:07:52.940Z,14.77
2019-02-25T02:10:33.775Z,14.97
2019-02-25T02:13:14.668Z,16.50
2019-02-25T02:15:55.273Z,15.87
2019-02-25T02:18:36.382Z,14.10
2019-02-25T02:21:17.345Z,13.93
2019-02-25T02:23:58.129Z,14.20
2019-02-25T02:26:38.949Z,13.83
2019-02-25T02:29:19.549Z,13.73
2019-02-25T02:32:00.186Z,13.27
2019-02-25T02:34:41.392Z,13.33
2019-02-25T02:37:21.978Z,14.27
2019-02-25T02:40:02.654Z,12.60
2019-02-25T02:42:43.544Z,14.20
2019-02-25T02:45:24.504Z,12.53
2019-02-25T02:48:05.461Z,15.27
2019-02-25T02:50:46.044Z,15.00
2019-02-25T02:53:27.321Z,12.67
2019-02-25T02:56:08.023Z,14.27
2019-02-25T02:58:49.015Z,12.67
2019-02-25T03:01:30.066Z,13.13
2019-02-25T03:04:10.591Z,11.97
2019-02-25T03:06:51.311Z,11.63
2019-02-25T03:09:32.133Z,13.93
2019-02-25T03:12:12.806Z,12.27
2019-02-25T03:14:53.800Z,13.57
2019-02-25T03:17:34.322Z,13.03
2019-02-25T03:20:15.285Z,12.93
2019-02-25T03:22:55.953Z,12.90
2019-02-25T03:25:36.855Z,15.33
2019-02-25T03:28:17.324Z,14.03
2019-02-25T03:30:57.955Z,12.70
2019-02-25T03:33:38.345Z,12.77
2019-02-25T03:36:19.286Z,11.87
2019-02-25T03:39:00.186Z,13.13
2019-02-25T03:41:40.947Z,14.53
2019-02-25T03:44:21.688Z,14.67
2019-02-25T03:47:02.367Z,13.73
2019-02-25T03:49:43.443Z,15.23
2019-02-25T03:52:24.434Z,16.43
2019-02-25T03:55:05.115Z,20.93
2019-02-25T03:57:45.740Z,18.33
2019-02-25T04:00:26.237Z,16.60
2019-02-25T04:03:07.114Z,14.97
2019-02-25T04:05:48.174Z,15.63
2019-02-25T04:08:29.016Z,16.50
2019-02-25T04:11:10.045Z,15.17
2019-02-25T04:13:50.913Z,13.00
2019-02-25T04:16:31.805Z,16.63
2019-02-25T04:19:12.412Z,17.67
2019-02-25T04:21:53.470Z,16.77
2019-02-25T04:24:34.295Z,14.20
2019-02-25T04:27:15.191Z,14.60
2019-02-25T04:29:56.090Z,16.50
2019-02-25T04:32:37.168Z,14.07
2019-02-25T04:35:18.157Z,15.07
2019-02-25T04:37:58.896Z,17.70
2019-02-25T04:40:39.578Z,16.23
2019-02-25T04:43:20.518Z,16.60
2019-02-25T04:46:01.538Z,14.83
2019-02-25T04:48:42.030Z,15.83
2019-02-25T04:51:22.432Z,14.83
2019-02-25T04:54:03.570Z,15.67
2019-02-25T04:56:44.200Z,15.80
2019-02-25T04:59:24.776Z,19.57
2019-02-25T05:02:05.272Z,14.93
2019-02-25T05:04:46.086Z,19.67
2019-02-25T05:07:26.501Z,17.77
2019-02-25T05:10:07.107Z,18.07
2019-02-25T05:13:07.287Z,19.43
2019-02-25T05:15:47.716Z,19.00
2019-02-25T05:18:28.515Z,16.40
2019-02-25T05:21:09.389Z,16.20
2019-02-25T05:23:51.083Z,16.67
2019-02-25T05:26:31.530Z,17.33
2019-02-25T05:29:12.198Z,19.43
2019-02-25T05:31:52.666Z,18.30
2019-02-25T05:34:33.055Z,21.50
2019-02-25T05:37:13.528Z,22.07
2019-02-25T05:39:54.308Z,19.10
2019-02-25T05:42:34.963Z,17.23
2019-02-25T05:45:15.906Z,21.67
2019-02-25T05:47:56.711Z,16.27
2019-02-25T05:50:37.141Z,20.23
2019-02-25T05:53:18.030Z,19.40
2019-02-25T05:55:58.643Z,19.83
2019-02-25T05:58:39.224Z,14.97
2019-02-25T06:01:20.025Z,17.00
2019-02-25T06:04:01.046Z,15.30
2019-02-25T06:06:41.550Z,16.63
2019-02-25T06:09:22.723Z,17.97
2019-02-25T06:12:03.301Z,17.97
2019-02-25T06:14:44.055Z,16.40
2019-02-25T06:17:24.907Z,22.10
2019-02-25T06:20:05.746Z,17.43
2019-02-25T06:22:46.174Z,16.93
2019-02-25T06:25:26.802Z,21.80
2019-02-25T06:28:07.531Z,18.43
2019-02-25T06:30:48.272Z,16.20
2019-02-25T06:33:28.901Z,17.33
2019-02-25T06:36:09.513Z,15.80
2019-02-25T06:38:50.556Z,14.00
2019-02-25T06:41:31.306Z,17.77
2019-02-25T06:44:12.116Z,17.13
2019-02-25T06:46:52.536Z,18.43
2019-02-25T06:49:33.411Z,16.43
2019-02-25T06:52:14.141Z,17.40
2019-02-25T06:54:55.149Z,22.07
2019-02-25T06:57:36.020Z,16.07
2019-02-25T07:00:16.651Z,17.33
2019-02-25T07:02:57.648Z,15.00
2019-02-25T07:05:42.473Z,17.43
2019-02-25T07:08:24.459Z,20.37
2019-02-25T07:11:24.637Z,20.20
2019-02-25T07:20:06.003Z,16.53
2019-02-25T07:22:46.684Z,15.50
2019-02-25T07:25:46.951Z,16.77
2019-02-25T07:28:28.994Z,15.43
2019-02-25T07:31:11.582Z,18.40
2019-02-25T07:33:53.978Z,18.43
2019-02-25T07:36:39.086Z,19.93
2019-02-25T07:39:23.814Z,20.17
2019-02-25T07:42:23.558Z,19.10
2019-02-25T07:45:23.006Z,21.47
2019-02-25T07:48:05.142Z,17.20
2019-02-25T07:50:47.621Z,20.33
2019-02-25T07:53:47.962Z,19.03
2019-02-25T07:56:35.782Z,19.87
2019-02-25T07:59:35.782Z,21.70
2019-02-25T08:02:20.615Z,18.47
2019-02-25T08:08:10.939Z,22.30
2019-02-25T08:11:11.161Z,21.93
2019-02-25T08:13:54.009Z,22.27
2019-02-25T08:16:35.869Z,23.70
2019-02-25T08:19:35.357Z,22.93
2019-02-25T08:25:24.988Z,20.90
2019-02-25T08:28:25.334Z,21.93
2019-02-25T08:31:25.258Z,20.93
2019-02-25T08:34:25.244Z,19.03
2019-02-25T08:37:25.587Z,20.47
2019-02-25T08:40:11.666Z,26.83
2019-02-25T08:42:54.480Z,22.50
2019-02-25T08:45:39.811Z,25.43
2019-02-25T08:48:24.381Z,25.03
2019-02-25T08:51:05.623Z,23.27
2019-02-25T08:53:46.305Z,24.27
2019-02-25T08:56:26.999Z,23.37
2019-02-25T08:59:07.855Z,25.57
2019-02-25T09:04:31.523Z,28.33
2019-02-25T09:07:12.357Z,23.70
2019-02-25T09:09:53.217Z,25.33
2019-02-25T09:12:33.981Z,23.23
2019-02-25T09:15:14.895Z,26.50
2019-02-25T09:17:55.448Z,23.93
2019-02-25T09:20:36.346Z,26.00
2019-02-25T09:23:17.271Z,23.77
2019-02-25T09:25:58.191Z,24.13
2019-02-25T09:28:38.995Z,28.97
2019-02-25T09:31:19.998Z,25.50
2019-02-25T09:34:00.952Z,26.60
2019-02-25T09:36:41.974Z,29.07
2019-02-25T09:39:22.654Z,27.57
2019-02-25T09:42:03.165Z,26.47
2019-02-25T09:44:43.992Z,30.80
2019-02-25T09:47:24.765Z,26.80
2019-02-25T09:50:05.674Z,32.57
2019-02-25T09:52:45.947Z,32.63
2019-02-25T09:55:26.412Z,30.53
2019-02-25T09:58:07.484Z,29.30
2019-02-25T10:00:48.136Z,28.73
2019-02-25T10:03:28.549Z,28.80
2019-02-25T10:06:09.158Z,28.93
2019-02-25T10:08:50.041Z,32.00
2019-02-25T10:11:30.846Z,29.40
2019-02-25T10:14:11.276Z,29.63
2019-02-25T10:16:53.875Z,32.07
2019-02-25T10:19:34.923Z,31.53
2019-02-25T10:22:15.625Z,33.83
2019-02-25T10:24:56.490Z,31.50
2019-02-25T10:27:37.001Z,31.80
2019-02-25T10:30:18.104Z,28.13
2019-02-25T10:33:00.692Z,28.97
2019-02-25T10:35:40.568Z,33.80
2019-02-25T10:38:21.629Z,34.43
2019-02-25T10:41:02.834Z,30.47
2019-02-25T10:46:26.579Z,32.87
2019-02-25T10:49:11.558Z,32.60
2019-02-25T10:51:49.717Z,40.63
2019-02-25T10:54:30.213Z,34.87
2019-02-25T10:57:11.181Z,31.07
2019-02-25T10:59:51.770Z,34.47
2019-02-25T11:02:32.632Z,29.23
2019-02-25T11:05:13.101Z,33.47
2019-02-25T11:07:54.259Z,33.60
2019-02-25T11:10:36.433Z,31.97
2019-02-25T11:13:17.332Z,37.00
2019-02-25T11:15:58.307Z,33.37
2019-02-25T11:18:40.518Z,32.57
2019-02-25T11:21:21.720Z,29.83
2019-02-25T11:24:02.706Z,31.30
2019-02-25T11:26:43.667Z,31.93
2019-02-25T11:29:24.453Z,33.80
2019-02-25T11:32:05.721Z,31.50
2019-02-25T11:34:46.612Z,33.83
2019-02-25T11:37:27.669Z,33.20
2019-02-25T11:40:08.335Z,30.03
2019-02-25T11:42:49.199Z,31.97
2019-02-25T11:45:30.011Z,29.37
2019-02-25T11:48:10.800Z,30.63
2019-02-25T11:50:51.917Z,31.60
2019-02-25T11:53:32.904Z,29.97
2019-02-25T11:56:13.419Z,35.03
2019-02-25T11:58:54.155Z,35.90
2019-02-25T12:01:34.691Z,32.40
2019-02-25T12:04:15.386Z,28.20
2019-02-25T12:06:56.320Z,29.57
2019-02-25T12:09:37.238Z,27.93
2019-02-25T12:12:18.198Z,33.87
2019-02-25T12:14:58.845Z,34.27
2019-02-25T12:17:39.584Z,29.67
2019-02-25T12:20:20.467Z,34.13
2019-02-25T12:23:01.414Z,30.43
2019-02-25T12:25:41.968Z,26.70
2019-02-25T12:28:22.672Z,33.30
2019-02-25T12:31:03.253Z,29.87
2019-02-25T12:33:44.238Z,32.83
2019-02-25T12:36:24.878Z,29.20
2019-02-25T12:39:05.835Z,28.57
2019-02-25T12:44:29.731Z,28.60
2019-02-25T12:47:10.384Z,30.10
2019-02-25T12:49:51.182Z,27.73
2019-02-25T12:52:31.863Z,24.20
2019-02-25T12:55:12.696Z,26.93
2019-02-25T12:57:53.486Z,24.50
2019-02-25T13:00:33.933Z,23.90
2019-02-25T13:03:14.817Z,27.97
2019-02-25T13:05:55.564Z,28.47
2019-02-25T13:08:36.591Z,23.93
2019-02-25T13:11:17.044Z,25.80
2019-02-25T13:13:57.441Z,23.30
2019-02-25T13:16:37.970Z,27.77
2019-02-25T13:19:18.843Z,29.10
2019-02-25T13:21:59.206Z,25.50
2019-02-25T13:24:39.903Z,23.60
2019-02-25T13:27:20.887Z,28.47
2019-02-25T13:30:01.700Z,28.57
2019-02-25T13:32:42.072Z,30.03
2019-02-25T13:35:22.640Z,30.60
2019-02-25T13:38:03.066Z,28.63
2019-02-25T13:40:43.670Z,29.83
2019-02-25T13:43:24.599Z,25.97
2019-02-25T13:46:05.206Z,27.60
2019-02-25T13:48:46.058Z,29.10
2019-02-25T13:51:26.909Z,23.40
2019-02-25T13:54:07.816Z,29.73
2019-02-25T13:56:48.847Z,24.23
2019-02-25T13:59:29.589Z,23.70
2019-02-25T14:02:10.702Z,24.03
2019-02-25T14:04:51.337Z,24.10
2019-02-25T14:07:34.179Z,23.80
2019-02-25T14:10:14.725Z,27.07
2019-02-25T14:12:55.663Z,26.50
2019-02-25T14:15:36.503Z,30.70
2019-02-25T14:18:17.269Z,29.53
2019-02-25T14:20:57.884Z,27.57
2019-02-25T14:23:38.318Z,26.60
2019-02-25T14:26:21.030Z,27.87
2019-02-25T14:29:01.541Z,31.07
2019-02-25T14:31:42.387Z,28.07
2019-02-25T14:34:23.067Z,31.93
2019-02-25T14:37:04.745Z,33.03
2019-02-25T14:39:49.401Z,31.13
2019-02-25T14:42:28.956Z,26.47
2019-02-25T14:45:11.107Z,23.43
2019-02-25T14:47:55.410Z,28.63
2019-02-25T14:50:33.467Z,27.23
2019-02-25T14:53:14.616Z,24.93
2019-02-25T14:55:58.201Z,24.33
2019-02-25T14:58:40.225Z,23.53
2019-02-25T15:01:23.278Z,25.40
2019-02-25T15:04:04.844Z,25.60
2019-02-25T15:06:46.816Z,30.50
2019-02-25T15:09:28.379Z,28.80
2019-02-25T15:12:11.757Z,27.30
2019-02-25T15:14:52.892Z,23.90
2019-02-25T15:17:33.793Z,27.20
2019-02-25T15:20:16.232Z,25.30
2019-02-25T15:22:57.099Z,23.53
2019-02-25T15:25:42.060Z,24.97
2019-02-25T15:28:22.428Z,25.80
2019-02-25T15:31:04.512Z,22.53
2019-02-25T15:33:45.936Z,28.40
2019-02-25T15:36:27.034Z,25.27
2019-02-25T15:39:11.270Z,40.27
2019-02-25T15:41:53.351Z,26.23
2019-02-25T15:44:33.874Z,27.83
2019-02-25T15:47:15.098Z,26.77
2019-02-25T15:49:59.773Z,24.27
2019-02-25T15:52:40.125Z,29.53
2019-02-25T15:55:21.243Z,30.07
2019-02-25T15:58:03.239Z,23.87
2019-02-25T16:00:43.936Z,29.03
2019-02-25T16:03:24.679Z,28.60
2019-02-25T16:06:06.137Z,30.27
2019-02-25T16:08:51.808Z,29.47
2019-02-25T16:11:30.807Z,28.23
2019-02-25T16:14:11.325Z,25.60
2019-02-25T16:16:51.790Z,31.37
2019-02-25T16:19:40.551Z,27.97
2019-02-25T16:22:14.751Z,26.83
2019-02-25T16:24:55.493Z,27.47
2019-02-25T16:27:36.405Z,28.03
2019-02-25T16:30:18.952Z,31.20
2019-02-25T16:33:02.168Z,30.63
2019-02-25T16:35:43.509Z,30.47
2019-02-25T16:38:27.187Z,30.07
2019-02-25T16:41:10.131Z,29.27
2019-02-25T16:43:50.616Z,30.37
2019-02-25T16:46:34.240Z,31.20
2019-02-25T16:49:13.937Z,31.70
2019-02-25T16:51:55.538Z,29.60
2019-02-25T16:54:37.639Z,26.37
2019-02-25T16:57:20.627Z,30.60
2019-02-25T17:00:02.503Z,29.07
2019-02-25T17:02:44.874Z,28.77
2019-02-25T17:05:25.422Z,33.10
2019-02-25T17:08:07.924Z,34.33
2019-02-25T17:10:49.579Z,30.63
2019-02-25T17:13:18.394Z,29.57
2019-02-25T17:15:46.917Z,32.63
2019-02-25T17:18:15.971Z,28.27
2019-02-25T17:20:45.207Z,31.60
2019-02-25T17:23:13.927Z,29.03
2019-02-25T17:25:43.626Z,27.53
2019-02-25T17:28:15.340Z,28.60
2019-02-25T17:30:43.335Z,31.87
2019-02-25T17:33:14.651Z,28.37
2019-02-25T17:35:43.536Z,28.93
2019-02-25T17:38:13.161Z,28.73
2019-02-25T17:40:41.688Z,30.20
2019-02-25T17:43:11.269Z,30.37
2019-02-25T17:45:41.095Z,31.63
2019-02-25T17:48:10.981Z,28.90
2019-02-25T17:50:41.570Z,29.47
2019-02-25T17:53:11.712Z,29.53
2019-02-25T17:55:40.437Z,27.80
2019-02-25T17:58:09.157Z,29.60
2019-02-25T18:00:41.784Z,28.87
2019-02-25T18:03:10.165Z,30.03
2019-02-25T18:05:40.769Z,27.60
2019-02-25T18:08:13.308Z,29.07
2019-02-25T18:10:42.855Z,24.80
2019-02-25T18:13:11.468Z,27.97
2019-02-25T18:15:40.270Z,25.80
2019-02-25T18:18:11.685Z,29.23
2019-02-25T18:20:39.030Z,27.73
2019-02-25T18:23:07.791Z,27.83
2019-02-25T18:25:37.744Z,25.07
2019-02-25T18:28:08.440Z,27.17
2019-02-25T18:30:37.869Z,26.30
2019-02-25T18:33:08.267Z,26.23
2019-02-25T18:35:38.738Z,24.43
2019-02-25T18:38:09.462Z,24.90
2019-02-25T18:40:41.344Z,26.40
2019-02-25T18:43:09.385Z,23.90
2019-02-25T18:45:40.211Z,25.77
2019-02-25T18:48:08.393Z,26.33
2019-02-25T18:50:39.268Z,29.63
2019-02-25T18:53:07.251Z,26.67
2019-02-25T18:55:35.771Z,27.03
2019-02-25T18:58:07.284Z,26.03
2019-02-25T19:00:42.437Z,29.10
2019-02-25T19:03:10.486Z,25.40
2019-02-25T19:05:39.120Z,26.93
2019-02-25T19:08:19.198Z,23.83
2019-02-25T19:10:48.095Z,24.00
2019-02-25T19:13:20.203Z,26.90
2019-02-25T19:15:48.808Z,29.80
2019-02-25T19:18:18.015Z,33.43
2019-02-25T19:20:48.197Z,28.37
2019-02-25T19:23:16.831Z,24.80
2019-02-25T19:25:45.348Z,23.33
2019-02-25T19:28:16.628Z,26.53
2019-02-25T19:30:44.111Z,26.63
2019-02-25T19:33:12.633Z,28.43
2019-02-25T19:35:41.200Z,27.03
2019-02-25T19:38:10.340Z,26.73
2019-02-25T19:40:40.511Z,24.50
2019-02-25T19:43:09.842Z,28.33
2019-02-25T19:45:39.119Z,42.20
2019-02-25T19:48:08.675Z,29.07
2019-02-25T19:50:49.840Z,27.87
2019-02-25T19:53:09.527Z,27.57
2019-02-25T19:55:38.648Z,23.83
2019-02-25T19:58:07.717Z,25.63
2019-02-25T20:00:36.420Z,27.37
2019-02-25T20:03:06.270Z,25.93
2019-02-25T20:05:38.870Z,25.07
2019-02-25T20:08:05.273Z,27.87
2019-02-25T20:10:34.334Z,25.70
2019-02-25T20:13:05.681Z,25.57
2019-02-25T20:15:33.041Z,24.30
2019-02-25T20:18:01.554Z,26.97
2019-02-25T20:20:32.479Z,27.17
2019-02-25T20:23:03.845Z,25.67
2019-02-25T20:25:32.179Z,28.50
2019-02-25T20:28:02.515Z,26.33
2019-02-25T20:30:30.876Z,27.03
2019-02-25T20:33:00.805Z,26.77
2019-02-25T20:35:31.285Z,27.53
2019-02-25T20:38:00.544Z,25.37
2019-02-25T20:40:30.472Z,27.13
2019-02-25T20:43:01.033Z,25.07
2019-02-25T20:45:33.250Z,27.70
2019-02-25T20:48:02.724Z,26.33
2019-02-25T20:50:31.277Z,27.33
2019-02-25T20:53:03.665Z,25.73
2019-02-25T20:55:31.647Z,23.77
2019-02-25T20:58:00.194Z,25.80
2019-02-25T21:00:28.787Z,26.57
2019-02-25T21:02:57.305Z,29.13
2019-02-25T21:05:27.376Z,25.63
2019-02-25T21:07:57.893Z,26.27
2019-02-25T21:10:27.885Z,23.50
2019-02-25T21:12:57.088Z,24.60
2019-02-25T21:15:26.611Z,27.53
2019-02-25T21:17:56.994Z,24.83
2019-02-25T21:20:26.097Z,26.73
2019-02-25T21:22:57.953Z,27.13
2019-02-25T21:25:26.981Z,26.33
2019-02-25T21:27:59.215Z,26.27
2019-02-25T21:30:26.083Z,28.00
2019-02-25T21:32:56.553Z,27.43
2019-02-25T21:35:27.638Z,29.33
2019-02-25T21:37:54.942Z,28.77
2019-02-25T21:40:27.115Z,24.93
2019-02-25T21:42:56.740Z,24.93
2019-02-25T21:45:28.976Z,25.17
2019-02-25T21:47:56.635Z,27.93
2019-02-25T21:50:28.420Z,27.30
2019-02-25T21:52:56.231Z,27.07
2019-02-25T21:55:26.235Z,26.23
2019-02-25T21:57:56.878Z,25.10
2019-02-25T22:00:27.009Z,28.33
2019-02-25T22:02:56.258Z,27.23
2019-02-25T22:05:24.805Z,24.83
2019-02-25T22:07:55.354Z,27.97
2019-02-25T22:10:23.562Z,25.87
2019-02-25T22:12:52.090Z,28.77
2019-02-25T22:15:22.404Z,25.53
2019-02-25T22:17:53.193Z,25.37
2019-02-25T22:20:22.615Z,24.80
2019-02-25T22:22:54.654Z,25.67
2019-02-25T22:25:22.739Z,25.57
2019-02-25T22:27:51.225Z,25.03
2019-02-25T22:30:20.133Z,26.47
2019-02-25T22:32:48.626Z,25.47
2019-02-25T22:35:17.098Z,25.53
2019-02-25T22:37:49.135Z,25.27
2019-02-25T22:40:17.177Z,24.13
2019-02-25T22:42:47.946Z,25.07
2019-02-25T22:45:21.319Z,25.30
2019-02-25T22:47:49.868Z,26.43
2019-02-25T22:50:18.400Z,26.37
2019-02-25T22:52:46.883Z,23.07
2019-02-25T22:55:17.991Z,24.03
2019-02-25T22:57:48.099Z,25.60
2019-02-25T23:00:36.644Z,25.77
2019-02-25T23:03:05.284Z,25.57
2019-02-25T23:05:33.745Z,25.87
2019-02-25T23:08:02.214Z,28.23
2019-02-25T23:10:30.750Z,27.93
2019-02-25T23:12:59.229Z,32.60
2019-02-25T23:15:30.313Z,27.20
2019-02-25T23:18:04.997Z,27.43
2019-02-25T23:20:29.582Z,25.30
2019-02-25T23:23:00.093Z,25.10
2019-02-25T23:25:28.457Z,26.90
2019-02-25T23:27:58.473Z,28.30
2019-02-25T23:30:27.122Z,30.40
2019-02-25T23:32:55.689Z,27.43
2019-02-25T23:35:25.370Z,25.80
2019-02-25T23:37:56.262Z,27.60
2019-02-25T23:40:24.261Z,29.57
2019-02-25T23:42:52.821Z,28.03
2019-02-25T23:45:23.197Z,26.80
2019-02-25T23:47:55.317Z,28.10
2019-02-25T23:50:21.970Z,27.80
2019-02-25T23:52:50.530Z,25.87
2019-02-25T23:55:21.459Z,26.30
2019-02-25T23:57:49.206Z,24.43
