createdAt,value
2023-01-17T00:03:58.488Z,88.71
2023-01-17T00:09:20.463Z,88.75
2023-01-17T00:14:23.880Z,88.78
2023-01-17T00:19:46.029Z,88.86
2023-01-17T00:25:08.079Z,88.97
2023-01-17T00:30:12.108Z,89.05
2023-01-17T00:35:16.138Z,89.18
2023-01-17T00:40:19.352Z,89.43
2023-01-17T00:45:41.337Z,89.78
2023-01-17T00:51:03.304Z,89.93
2023-01-17T00:56:26.728Z,90.90
2023-01-17T01:01:49.260Z,91.38
2023-01-17T01:07:11.744Z,91.83
2023-01-17T01:12:33.689Z,92.22
2023-01-17T01:17:55.644Z,92.62
2023-01-17T01:23:17.580Z,92.84
2023-01-17T01:28:39.529Z,92.89
2023-01-17T01:33:43.045Z,93.02
2023-01-17T01:38:46.571Z,93.02
2023-01-17T01:43:56.322Z,92.82
2023-01-17T01:49:05.329Z,92.77
2023-01-17T01:54:14.512Z,92.76
2023-01-17T01:59:20.558Z,92.62
2023-01-17T02:04:25.833Z,92.43
2023-01-17T02:09:29.053Z,92.18
2023-01-17T02:14:32.169Z,91.84
2023-01-17T02:20:23.492Z,91.64
2023-01-17T02:26:04.282Z,91.38
2023-01-17T02:31:37.910Z,91.21
2023-01-17T02:36:56.137Z,90.92
2023-01-17T02:42:06.560Z,90.70
2023-01-17T02:47:36.075Z,90.69
2023-01-17T02:53:09.686Z,90.71
2023-01-17T02:58:24.462Z,90.47
2023-01-17T03:03:44.774Z,90.39
2023-01-17T03:08:50.749Z,90.15
2023-01-17T03:13:58.194Z,89.68
2023-01-17T03:19:01.373Z,89.66
2023-01-17T03:24:04.671Z,89.67
2023-01-17T03:29:07.884Z,89.91
2023-01-17T03:34:11.296Z,90.16
2023-01-17T03:39:14.600Z,90.34
2023-01-17T03:44:17.917Z,90.42
2023-01-17T03:49:21.122Z,90.53
2023-01-17T03:54:24.326Z,90.74
2023-01-17T03:59:27.538Z,90.72
2023-01-17T04:04:30.746Z,91.05
2023-01-17T04:09:34.871Z,91.01
2023-01-17T04:14:37.897Z,90.88
2023-01-17T04:19:41.501Z,91.00
2023-01-17T04:24:44.697Z,91.19
2023-01-17T04:29:48.024Z,91.42
2023-01-17T04:34:51.423Z,91.63
2023-01-17T04:39:54.528Z,91.71
2023-01-17T04:44:57.734Z,91.72
2023-01-17T04:50:01.068Z,91.68
2023-01-17T04:55:05.549Z,91.65
2023-01-17T05:00:09.816Z,91.73
2023-01-17T05:05:13.717Z,91.82
2023-01-17T05:10:17.665Z,91.99
2023-01-17T05:15:20.983Z,92.21
2023-01-17T05:20:26.233Z,92.36
2023-01-17T05:25:32.270Z,92.47
2023-01-17T05:30:35.466Z,92.71
2023-01-17T05:35:38.735Z,92.80
2023-01-17T05:40:42.132Z,92.78
2023-01-17T05:45:48.006Z,93.04
2023-01-17T05:50:52.485Z,93.32
2023-01-17T05:55:55.856Z,93.49
2023-01-17T06:00:59.581Z,93.54
2023-01-17T06:06:02.899Z,93.65
2023-01-17T06:11:06.771Z,93.68
2023-01-17T06:16:10.277Z,93.81
2023-01-17T06:21:13.530Z,93.87
2023-01-17T06:26:16.852Z,93.88
2023-01-17T06:31:20.220Z,93.88
2023-01-17T06:36:24.690Z,93.77
2023-01-17T06:41:28.007Z,93.71
2023-01-17T06:46:31.143Z,93.67
2023-01-17T06:51:34.324Z,93.61
2023-01-17T06:56:37.770Z,93.55
2023-01-17T07:01:41.831Z,93.44
2023-01-17T07:06:45.270Z,93.21
2023-01-17T07:11:48.482Z,92.90
2023-01-17T07:16:52.195Z,92.27
2023-01-17T07:21:55.411Z,91.85
2023-01-17T07:26:58.919Z,91.54
2023-01-17T07:32:03.460Z,91.11
2023-01-17T07:37:06.879Z,90.77
2023-01-17T07:42:10.081Z,90.72
2023-01-17T07:47:13.196Z,90.43
2023-01-17T07:52:18.130Z,90.04
2023-01-17T07:57:21.557Z,89.25
2023-01-17T08:02:24.755Z,89.28
2023-01-17T08:07:27.861Z,89.24
2023-01-17T08:12:31.171Z,89.34
2023-01-17T08:17:35.092Z,88.07
2023-01-17T08:22:38.627Z,87.95
2023-01-17T08:27:41.864Z,87.19
2023-01-17T08:32:44.922Z,87.12
2023-01-17T08:37:49.322Z,87.60
2023-01-17T08:42:57.218Z,87.24
2023-01-17T08:48:01.625Z,87.18
2023-01-17T08:53:05.032Z,86.91
2023-01-17T08:58:08.443Z,86.70
2023-01-17T09:03:14.642Z,85.66
2023-01-17T09:08:17.924Z,86.53
2023-01-17T09:13:22.675Z,84.70
2023-01-17T09:18:27.221Z,83.87
2023-01-17T09:23:30.623Z,84.74
2023-01-17T09:28:41.303Z,84.10
2023-01-17T09:33:45.050Z,83.94
2023-01-17T09:38:48.551Z,83.89
2023-01-17T09:44:23.490Z,82.78
2023-01-17T09:49:35.718Z,84.06
2023-01-17T09:54:42.457Z,84.36
2023-01-17T10:00:39.059Z,83.19
2023-01-17T10:06:05.009Z,82.48
2023-01-17T10:11:17.076Z,81.91
2023-01-17T10:16:53.137Z,80.89
2023-01-17T10:22:02.547Z,83.38
2023-01-17T10:27:34.430Z,76.16
2023-01-17T10:32:49.790Z,77.71
2023-01-17T10:37:57.056Z,77.05
2023-01-17T10:43:24.911Z,77.24
2023-01-17T10:48:47.783Z,78.52
2023-01-17T10:54:06.243Z,76.17
2023-01-17T10:59:17.686Z,75.89
2023-01-17T11:04:31.092Z,75.87
2023-01-17T11:09:42.609Z,75.76
2023-01-17T11:15:18.171Z,77.53
2023-01-17T11:20:41.275Z,77.14
2023-01-17T11:25:55.212Z,77.01
2023-01-17T11:31:01.238Z,77.45
2023-01-17T11:36:05.038Z,77.36
2023-01-17T11:41:29.308Z,76.42
2023-01-17T11:46:33.468Z,75.99
2023-01-17T11:51:42.560Z,76.31
2023-01-17T11:56:46.697Z,75.81
2023-01-17T12:02:05.277Z,75.99
2023-01-17T12:07:13.180Z,75.04
2023-01-17T12:13:02.168Z,75.04
2023-01-17T12:18:26.671Z,74.83
2023-01-17T12:23:59.271Z,75.84
2023-01-17T12:29:29.111Z,75.76
2023-01-17T12:34:51.658Z,75.46
2023-01-17T12:40:00.905Z,75.45
2023-01-17T12:45:15.876Z,75.51
2023-01-17T12:50:29.035Z,76.18
2023-01-17T12:56:02.669Z,76.33
2023-01-17T13:01:18.839Z,76.67
2023-01-17T13:06:36.533Z,76.18
2023-01-17T13:12:08.190Z,76.00
2023-01-17T13:17:46.622Z,76.50
2023-01-17T13:22:52.184Z,77.09
2023-01-17T13:28:05.744Z,77.11
2023-01-17T13:33:09.086Z,76.89
2023-01-17T13:38:55.171Z,77.05
2023-01-17T13:44:20.124Z,77.43
2023-01-17T13:49:29.330Z,77.74
2023-01-17T13:54:34.583Z,78.04
2023-01-17T13:59:37.691Z,78.29
2023-01-17T14:05:00.246Z,78.54
2023-01-17T14:10:36.954Z,78.28
2023-01-17T14:15:50.923Z,78.29
2023-01-17T14:21:10.956Z,78.25
2023-01-17T14:26:21.602Z,78.32
2023-01-17T14:31:26.821Z,78.74
2023-01-17T14:36:33.322Z,78.90
2023-01-17T14:41:36.532Z,79.14
2023-01-17T14:46:40.233Z,79.32
2023-01-17T14:51:43.478Z,79.55
2023-01-17T14:56:48.399Z,79.72
2023-01-17T15:02:06.667Z,79.78
2023-01-17T15:07:16.910Z,79.91
2023-01-17T15:12:20.359Z,80.04
2023-01-17T15:17:25.108Z,80.16
2023-01-17T15:22:29.979Z,80.09
2023-01-17T15:27:33.869Z,80.03
2023-01-17T15:32:39.177Z,79.99
2023-01-17T15:37:42.347Z,79.87
2023-01-17T15:42:51.791Z,79.91
2023-01-17T15:47:55.485Z,79.94
2023-01-17T15:53:03.846Z,79.88
2023-01-17T15:58:29.039Z,79.79
2023-01-17T16:03:32.476Z,79.82
2023-01-17T16:08:39.311Z,79.75
2023-01-17T16:13:43.580Z,79.52
2023-01-17T16:18:48.653Z,78.85
2023-01-17T16:23:52.576Z,78.86
2023-01-17T16:28:56.501Z,78.97
2023-01-17T16:34:00.735Z,79.12
2023-01-17T16:39:05.043Z,79.11
2023-01-17T16:44:10.116Z,79.26
2023-01-17T16:49:14.766Z,79.39
2023-01-17T16:54:18.889Z,79.52
2023-01-17T16:59:23.059Z,79.59
2023-01-17T17:04:28.173Z,79.82
2023-01-17T17:09:31.884Z,80.09
2023-01-17T17:14:36.223Z,80.26
2023-01-17T17:19:39.653Z,80.27
2023-01-17T17:24:43.267Z,79.91
2023-01-17T17:29:46.569Z,79.92
2023-01-17T17:34:53.467Z,80.07
2023-01-17T17:39:58.149Z,79.63
2023-01-17T17:45:01.823Z,78.96
2023-01-17T17:50:08.719Z,79.01
2023-01-17T17:55:14.951Z,78.97
2023-01-17T18:00:19.683Z,79.03
2023-01-17T18:05:25.200Z,78.99
2023-01-17T18:10:28.515Z,79.19
2023-01-17T18:15:32.027Z,79.35
2023-01-17T18:20:35.644Z,79.14
2023-01-17T18:25:39.776Z,79.36
2023-01-17T18:30:43.697Z,79.52
2023-01-17T18:35:58.772Z,79.64
2023-01-17T18:41:04.503Z,79.84
2023-01-17T18:46:10.770Z,80.04
2023-01-17T18:51:17.878Z,80.06
2023-01-17T18:56:23.388Z,80.30
2023-01-17T19:01:33.728Z,80.37
2023-01-17T19:06:41.638Z,80.88
2023-01-17T19:11:46.537Z,81.03
2023-01-17T19:16:50.066Z,81.13
2023-01-17T19:21:54.332Z,81.18
2023-01-17T19:26:57.897Z,81.44
2023-01-17T19:32:01.417Z,81.39
2023-01-17T19:37:06.529Z,81.67
2023-01-17T19:42:15.757Z,81.68
2023-01-17T19:47:19.234Z,81.80
2023-01-17T19:52:24.502Z,81.89
2023-01-17T19:57:34.887Z,81.87
2023-01-17T20:02:39.133Z,82.01
2023-01-17T20:07:42.512Z,82.16
2023-01-17T20:12:46.031Z,82.48
2023-01-17T20:17:49.440Z,82.66
2023-01-17T20:22:52.958Z,83.27
2023-01-17T20:27:58.250Z,83.61
2023-01-17T20:33:02.241Z,83.69
2023-01-17T20:38:10.870Z,83.83
2023-01-17T20:43:14.901Z,83.71
2023-01-17T20:48:18.224Z,84.16
2023-01-17T20:53:22.544Z,84.78
2023-01-17T20:58:26.060Z,85.21
2023-01-17T21:03:29.774Z,85.40
2023-01-17T21:08:36.164Z,85.20
2023-01-17T21:13:40.497Z,85.07
2023-01-17T21:18:47.858Z,84.77
2023-01-17T21:23:53.735Z,84.96
2023-01-17T21:29:00.450Z,84.72
2023-01-17T21:34:06.750Z,85.47
2023-01-17T21:39:18.987Z,86.08
2023-01-17T21:44:23.928Z,87.37
2023-01-17T21:49:27.043Z,87.23
2023-01-17T21:54:49.790Z,87.49
2023-01-17T21:59:52.992Z,87.25
2023-01-17T22:04:56.619Z,87.67
2023-01-17T22:09:59.726Z,88.44
2023-01-17T22:15:06.819Z,88.47
2023-01-17T22:20:12.070Z,88.54
2023-01-17T22:25:15.483Z,89.24
2023-01-17T22:30:19.877Z,89.18
2023-01-17T22:35:24.155Z,88.81
2023-01-17T22:40:28.356Z,88.63
2023-01-17T22:45:31.799Z,88.85
2023-01-17T22:50:35.120Z,89.44
2023-01-17T22:55:38.521Z,89.11
2023-01-17T23:00:41.834Z,89.20
2023-01-17T23:05:47.102Z,89.32
2023-01-17T23:11:09.133Z,89.41
2023-01-17T23:16:31.299Z,89.39
2023-01-17T23:21:54.466Z,89.27
2023-01-17T23:27:16.312Z,89.79
2023-01-17T23:32:19.620Z,90.38
2023-01-17T23:37:47.405Z,90.40
2023-01-17T23:43:09.559Z,91.36
2023-01-17T23:48:12.970Z,91.86
2023-01-17T23:53:23.563Z,91.95
2023-01-17T23:58:28.293Z,91.93
