createdAt,value
2019-04-03T00:01:08.485Z,55.70
2019-04-03T00:03:37.765Z,55.70
2019-04-03T00:06:07.009Z,55.80
2019-04-03T00:08:36.660Z,56.90
2019-04-03T00:11:08.519Z,56.30
2019-04-03T00:13:37.509Z,56.50
2019-04-03T00:16:06.805Z,56.90
2019-04-03T00:18:36.149Z,56.80
2019-04-03T00:21:05.425Z,57.00
2019-04-03T00:23:34.689Z,57.20
2019-04-03T00:26:04.037Z,57.30
2019-04-03T00:28:33.297Z,57.40
2019-04-03T00:31:03.063Z,57.40
2019-04-03T00:33:32.333Z,57.50
2019-04-03T00:36:01.588Z,57.20
2019-04-03T00:38:30.854Z,57.60
2019-04-03T00:41:00.216Z,57.80
2019-04-03T00:43:29.689Z,58.10
2019-04-03T00:45:58.961Z,58.20
2019-04-03T00:48:28.257Z,58.50
2019-04-03T00:50:57.648Z,58.40
2019-04-03T00:53:27.660Z,58.60
2019-04-03T00:55:57.849Z,58.50
2019-04-03T00:58:41.177Z,58.40
2019-04-03T01:01:11.711Z,58.30
2019-04-03T01:03:41.525Z,57.90
2019-04-03T01:06:10.918Z,58.10
2019-04-03T01:08:40.168Z,58.10
2019-04-03T01:11:09.422Z,58.30
2019-04-03T01:13:38.665Z,58.50
2019-04-03T01:16:07.941Z,59.00
2019-04-03T01:18:37.321Z,59.00
2019-04-03T01:21:07.190Z,58.90
2019-04-03T01:23:37.857Z,59.00
2019-04-03T01:26:09.242Z,59.00
2019-04-03T01:28:39.827Z,58.90
2019-04-03T01:31:09.443Z,59.20
2019-04-03T01:33:38.844Z,59.60
2019-04-03T01:36:08.354Z,60.30
2019-04-03T01:38:37.698Z,60.40
2019-04-03T01:41:07.174Z,60.20
2019-04-03T01:43:36.491Z,60.30
2019-04-03T01:46:05.812Z,60.50
2019-04-03T01:48:35.109Z,60.50
2019-04-03T01:51:04.360Z,60.70
2019-04-03T01:53:33.636Z,60.70
2019-04-03T01:56:05.139Z,61.10
2019-04-03T01:58:34.683Z,61.80
2019-04-03T02:01:06.306Z,62.60
2019-04-03T02:03:36.019Z,62.60
2019-04-03T02:06:05.374Z,63.10
2019-04-03T02:08:34.654Z,63.00
2019-04-03T02:11:04.110Z,64.50
2019-04-03T02:13:33.395Z,64.20
2019-04-03T02:16:02.678Z,64.50
2019-04-03T02:18:31.989Z,65.00
2019-04-03T02:21:01.231Z,65.10
2019-04-03T02:23:31.179Z,65.80
2019-04-03T02:26:02.291Z,66.20
2019-04-03T02:28:34.134Z,66.60
2019-04-03T02:31:02.729Z,66.40
2019-04-03T02:33:32.019Z,66.50
2019-04-03T02:36:01.284Z,66.70
2019-04-03T02:38:30.546Z,67.20
2019-04-03T02:41:03.493Z,67.60
2019-04-03T02:43:30.885Z,67.00
2019-04-03T02:46:00.304Z,68.00
2019-04-03T02:48:29.649Z,67.90
2019-04-03T02:50:59.519Z,68.40
2019-04-03T02:53:30.561Z,69.70
2019-04-03T02:55:59.889Z,69.50
2019-04-03T02:58:29.228Z,69.60
2019-04-03T03:00:58.538Z,70.90
2019-04-03T03:03:27.831Z,71.20
2019-04-03T03:05:59.270Z,70.80
2019-04-03T03:08:28.274Z,70.80
2019-04-03T03:10:58.690Z,70.80
2019-04-03T03:13:29.253Z,71.60
2019-04-03T03:15:58.982Z,72.30
2019-04-03T03:18:29.078Z,72.70
2019-04-03T03:20:58.730Z,73.50
2019-04-03T03:23:28.212Z,74.00
2019-04-03T03:25:58.065Z,73.80
2019-04-03T03:28:27.914Z,75.10
2019-04-03T03:31:03.037Z,75.30
2019-04-03T03:33:35.506Z,75.30
2019-04-03T03:36:01.438Z,75.50
2019-04-03T03:38:31.012Z,75.40
2019-04-03T03:41:00.274Z,75.40
2019-04-03T03:43:29.884Z,76.10
2019-04-03T03:46:00.049Z,76.00
2019-04-03T03:48:29.918Z,77.30
2019-04-03T03:51:00.950Z,77.60
2019-04-03T03:53:31.735Z,77.00
2019-04-03T03:56:02.157Z,78.50
2019-04-03T03:58:31.732Z,78.90
2019-04-03T04:01:01.145Z,78.50
2019-04-03T04:03:30.858Z,78.30
2019-04-03T04:06:00.113Z,78.20
2019-04-03T04:08:31.119Z,79.20
2019-04-03T04:11:01.048Z,79.50
2019-04-03T04:13:30.347Z,79.80
2019-04-03T04:16:02.791Z,80.30
2019-04-03T04:18:31.294Z,80.90
2019-04-03T04:21:00.882Z,81.00
2019-04-03T04:23:30.553Z,81.70
2019-04-03T04:26:01.551Z,81.20
2019-04-03T04:28:31.522Z,81.40
2019-04-03T04:31:01.078Z,82.50
2019-04-03T04:33:30.566Z,81.60
2019-04-03T04:36:00.158Z,82.60
2019-04-03T04:38:29.450Z,83.00
2019-04-03T04:41:01.297Z,82.20
2019-04-03T04:43:30.006Z,83.20
2019-04-03T04:45:59.385Z,84.10
2019-04-03T04:48:28.771Z,83.80
2019-04-03T04:50:58.258Z,83.60
2019-04-03T04:53:29.394Z,83.90
2019-04-03T04:55:58.623Z,83.80
2019-04-03T04:58:28.194Z,84.10
2019-04-03T05:00:57.767Z,83.90
2019-04-03T05:03:27.276Z,83.10
2019-04-03T05:05:58.315Z,83.10
2019-04-03T05:08:27.647Z,83.20
2019-04-03T05:10:57.226Z,83.60
2019-04-03T05:13:26.860Z,82.90
2019-04-03T05:15:56.263Z,83.10
2019-04-03T05:18:28.588Z,83.40
2019-04-03T05:20:56.661Z,83.70
2019-04-03T05:23:26.196Z,83.80
2019-04-03T05:25:55.667Z,84.00
2019-04-03T05:28:25.000Z,84.20
2019-04-03T05:30:54.423Z,84.60
2019-04-03T05:33:23.673Z,84.60
2019-04-03T05:35:52.954Z,84.40
2019-04-03T05:38:22.626Z,84.50
2019-04-03T05:40:51.975Z,84.30
2019-04-03T05:43:21.438Z,83.90
2019-04-03T05:45:50.755Z,84.00
2019-04-03T05:48:20.017Z,83.60
2019-04-03T05:50:49.556Z,83.60
2019-04-03T05:53:19.089Z,83.10
2019-04-03T05:55:49.289Z,82.90
2019-04-03T05:58:18.650Z,82.50
2019-04-03T06:00:48.099Z,83.10
2019-04-03T06:03:17.481Z,82.70
2019-04-03T06:05:46.757Z,82.70
2019-04-03T06:08:16.115Z,83.00
2019-04-03T06:10:45.458Z,82.60
2019-04-03T06:13:16.796Z,82.30
2019-04-03T06:15:45.857Z,82.00
2019-04-03T06:18:17.410Z,81.50
2019-04-03T06:20:46.382Z,80.90
2019-04-03T06:23:15.653Z,80.40
2019-04-03T06:25:44.927Z,79.80
2019-04-03T06:28:14.450Z,79.40
2019-04-03T06:30:44.041Z,79.50
2019-04-03T06:33:13.349Z,79.10
2019-04-03T06:35:44.670Z,78.50
2019-04-03T06:38:13.586Z,78.30
2019-04-03T06:40:42.909Z,77.90
2019-04-03T06:43:12.155Z,77.70
2019-04-03T06:45:43.495Z,77.90
2019-04-03T06:48:12.463Z,77.50
2019-04-03T06:50:41.711Z,77.70
2019-04-03T06:53:11.013Z,77.40
2019-04-03T06:55:41.615Z,76.40
2019-04-03T06:58:11.641Z,75.80
2019-04-03T07:00:41.670Z,75.30
2019-04-03T07:03:11.093Z,74.70
2019-04-03T07:05:41.817Z,74.30
2019-04-03T07:08:11.601Z,74.00
2019-04-03T07:10:41.006Z,73.50
2019-04-03T07:13:10.513Z,73.30
2019-04-03T07:15:39.804Z,72.80
2019-04-03T07:18:09.101Z,72.40
2019-04-03T07:20:38.373Z,71.80
2019-04-03T07:23:07.618Z,72.00
2019-04-03T07:25:37.751Z,70.70
2019-04-03T07:28:08.868Z,70.30
2019-04-03T07:30:37.973Z,69.70
2019-04-03T07:33:07.448Z,68.90
2019-04-03T07:35:39.255Z,67.90
2019-04-03T07:38:08.014Z,67.00
2019-04-03T07:40:37.608Z,66.10
2019-04-03T07:43:07.177Z,65.10
2019-04-03T07:45:36.553Z,64.30
2019-04-03T07:48:06.970Z,63.40
2019-04-03T07:50:37.176Z,63.20
2019-04-03T07:53:06.817Z,62.50
2019-04-03T07:55:36.141Z,61.60
2019-04-03T07:58:05.631Z,60.50
2019-04-03T08:00:36.304Z,58.90
2019-04-03T08:03:06.111Z,57.60
2019-04-03T08:05:35.666Z,56.40
2019-04-03T08:08:05.278Z,55.40
2019-04-03T08:10:37.228Z,55.40
2019-04-03T08:13:06.673Z,54.90
2019-04-03T08:15:36.899Z,54.00
2019-04-03T08:18:06.181Z,53.70
2019-04-03T08:20:35.577Z,53.70
2019-04-03T08:23:05.641Z,53.60
2019-04-03T08:25:35.485Z,53.20
2019-04-03T08:28:05.260Z,53.00
2019-04-03T08:30:34.616Z,52.50
2019-04-03T08:33:15.123Z,52.30
2019-04-03T08:35:35.925Z,51.40
2019-04-03T08:38:05.861Z,51.20
2019-04-03T08:40:35.564Z,51.10
2019-04-03T08:43:05.065Z,50.90
2019-04-03T08:45:37.793Z,50.50
2019-04-03T08:48:06.373Z,50.20
2019-04-03T08:50:36.613Z,50.50
2019-04-03T08:53:08.388Z,50.00
2019-04-03T08:55:37.327Z,49.90
2019-04-03T08:58:06.742Z,49.80
2019-04-03T09:00:36.079Z,49.60
2019-04-03T09:03:05.514Z,49.10
2019-04-03T09:05:35.213Z,48.30
2019-04-03T09:08:04.696Z,44.60
2019-04-03T09:10:36.700Z,37.30
2019-04-03T09:13:16.174Z,30.60
2019-04-03T09:15:36.167Z,28.50
2019-04-03T09:18:06.764Z,26.10
2019-04-03T09:20:36.822Z,25.20
2019-04-03T09:23:06.498Z,23.80
2019-04-03T09:25:35.971Z,23.70
2019-04-03T09:28:05.242Z,23.30
2019-04-03T09:30:34.745Z,23.10
2019-04-03T09:33:04.099Z,23.20
2019-04-03T09:35:33.357Z,23.50
2019-04-03T09:38:02.625Z,24.00
2019-04-03T09:40:32.086Z,24.80
2019-04-03T09:43:01.427Z,25.20
2019-04-03T09:45:30.791Z,25.80
2019-04-03T09:48:00.321Z,25.50
2019-04-03T09:50:29.716Z,25.30
2019-04-03T09:53:01.800Z,25.60
2019-04-03T09:55:33.476Z,26.10
2019-04-03T09:58:03.269Z,26.80
2019-04-03T10:00:32.125Z,25.80
2019-04-03T10:03:01.827Z,26.40
2019-04-03T10:05:31.213Z,26.00
2019-04-03T10:08:00.586Z,27.50
2019-04-03T10:10:29.931Z,28.20
2019-04-03T10:12:59.266Z,28.60
2019-04-03T10:15:29.058Z,28.60
2019-04-03T10:17:59.792Z,28.80
2019-04-03T10:20:29.291Z,28.40
2019-04-03T10:22:58.682Z,28.10
2019-04-03T10:25:27.980Z,27.70
2019-04-03T10:27:57.285Z,27.00
2019-04-03T10:30:27.096Z,25.60
2019-04-03T10:32:58.845Z,24.70
2019-04-03T10:35:27.834Z,24.20
2019-04-03T10:37:57.147Z,24.20
2019-04-03T10:40:26.429Z,25.10
2019-04-03T10:42:55.811Z,25.60
2019-04-03T10:45:25.106Z,26.60
2019-04-03T10:47:56.622Z,27.20
2019-04-03T10:50:25.357Z,27.60
2019-04-03T10:52:54.625Z,29.20
2019-04-03T10:55:23.917Z,30.30
2019-04-03T10:57:53.208Z,31.90
2019-04-03T11:00:24.632Z,33.10
2019-04-03T11:02:54.055Z,33.60
2019-04-03T11:05:23.389Z,33.90
2019-04-03T11:07:52.699Z,34.70
2019-04-03T11:10:24.127Z,35.30
2019-04-03T11:12:52.979Z,35.70
2019-04-03T11:15:22.436Z,35.70
2019-04-03T11:17:51.977Z,36.60
2019-04-03T11:20:21.660Z,36.00
2019-04-03T11:23:04.004Z,36.30
2019-04-03T11:25:22.206Z,36.30
2019-04-03T11:27:51.801Z,36.60
2019-04-03T11:30:24.602Z,36.50
2019-04-03T11:32:52.993Z,36.30
2019-04-03T11:35:22.447Z,36.50
2019-04-03T11:37:52.193Z,36.80
2019-04-03T11:40:24.238Z,36.80
2019-04-03T11:42:53.330Z,36.60
2019-04-03T11:45:22.843Z,36.60
2019-04-03T11:47:52.341Z,36.90
2019-04-03T11:50:24.247Z,37.10
2019-04-03T11:52:53.187Z,37.40
2019-04-03T11:55:22.582Z,37.90
2019-04-03T11:57:51.919Z,37.50
2019-04-03T12:00:26.265Z,37.60
2019-04-03T12:02:56.010Z,37.60
2019-04-03T12:05:25.305Z,38.50
2019-04-03T12:07:56.544Z,37.80
2019-04-03T12:10:26.243Z,37.60
2019-04-03T12:12:55.982Z,37.40
2019-04-03T12:15:25.867Z,37.30
2019-04-03T12:17:55.537Z,37.40
2019-04-03T12:20:25.193Z,37.60
2019-04-03T12:22:55.542Z,37.60
2019-04-03T12:25:25.326Z,37.60
2019-04-03T12:27:54.725Z,37.40
2019-04-03T12:30:26.388Z,37.40
2019-04-03T12:32:55.197Z,37.30
2019-04-03T12:35:24.587Z,37.50
2019-04-03T12:37:54.006Z,37.60
2019-04-03T12:40:23.630Z,37.50
2019-04-03T12:42:53.293Z,37.50
2019-04-03T12:45:25.738Z,37.60
2019-04-03T12:47:53.846Z,37.50
2019-04-03T12:50:26.543Z,37.30
2019-04-03T12:52:54.181Z,36.70
2019-04-03T12:55:25.975Z,36.50
2019-04-03T12:57:54.708Z,36.70
2019-04-03T13:00:24.733Z,37.00
2019-04-03T13:02:54.367Z,37.00
2019-04-03T13:05:23.725Z,37.30
2019-04-03T13:07:53.383Z,37.50
2019-04-03T13:10:22.806Z,37.70
2019-04-03T13:12:54.708Z,38.00
2019-04-03T13:15:23.088Z,38.10
2019-04-03T13:17:52.502Z,38.00
2019-04-03T13:20:21.775Z,38.50
2019-04-03T13:22:51.134Z,38.70
2019-04-03T13:25:21.510Z,38.90
2019-04-03T13:27:51.873Z,39.00
2019-04-03T13:30:21.690Z,39.20
2019-04-03T13:32:58.991Z,39.20
2019-04-03T13:35:21.997Z,39.30
2019-04-03T13:37:51.333Z,39.70
2019-04-03T13:40:21.417Z,39.60
2019-04-03T13:42:50.838Z,39.90
2019-04-03T13:45:20.392Z,40.10
2019-04-03T13:47:50.036Z,40.40
2019-04-03T13:50:24.746Z,40.70
2019-04-03T13:52:54.148Z,41.20
2019-04-03T13:55:23.533Z,41.10
2019-04-03T13:57:52.918Z,40.70
2019-04-03T14:00:23.711Z,40.50
2019-04-03T14:02:56.036Z,40.30
2019-04-03T14:05:27.189Z,40.10
2019-04-03T14:07:55.298Z,39.90
2019-04-03T14:10:27.002Z,39.80
2019-04-03T14:12:55.689Z,39.80
2019-04-03T14:15:25.288Z,39.90
2019-04-03T14:17:58.470Z,40.00
2019-04-03T14:20:25.934Z,40.00
2019-04-03T14:22:55.456Z,40.10
2019-04-03T14:25:28.415Z,39.90
2019-04-03T14:27:56.068Z,40.00
2019-04-03T14:30:25.764Z,39.90
2019-04-03T14:32:55.275Z,39.80
2019-04-03T14:35:45.457Z,39.70
2019-04-03T14:37:58.297Z,39.40
2019-04-03T14:40:26.914Z,39.40
2019-04-03T14:42:58.693Z,39.50
2019-04-03T14:45:27.805Z,39.60
2019-04-03T14:47:57.443Z,39.70
2019-04-03T14:50:26.869Z,39.80
2019-04-03T14:52:56.154Z,39.50
2019-04-03T14:55:26.591Z,38.70
2019-04-03T14:57:56.445Z,38.30
2019-04-03T15:00:30.308Z,38.30
2019-04-03T15:02:57.528Z,38.20
2019-04-03T15:05:27.080Z,39.20
2019-04-03T15:07:56.354Z,38.70
2019-04-03T15:10:25.690Z,38.70
2019-04-03T15:12:55.022Z,38.90
2019-04-03T15:15:24.796Z,39.00
2019-04-03T15:17:55.309Z,39.10
2019-04-03T15:20:24.603Z,39.30
2019-04-03T15:22:53.927Z,39.40
2019-04-03T15:25:23.829Z,39.60
2019-04-03T15:27:53.283Z,39.80
2019-04-03T15:30:24.898Z,39.80
2019-04-03T15:32:54.247Z,39.90
2019-04-03T15:35:23.621Z,40.00
2019-04-03T15:37:52.994Z,40.20
2019-04-03T15:40:24.727Z,40.00
2019-04-03T15:42:54.105Z,39.90
2019-04-03T15:45:25.299Z,40.00
2019-04-03T15:47:57.131Z,39.90
2019-04-03T15:50:28.396Z,40.00
2019-04-03T15:52:57.218Z,40.10
2019-04-03T15:55:26.500Z,40.20
2019-04-03T15:57:55.759Z,40.20
2019-04-03T16:00:27.492Z,40.40
2019-04-03T16:02:56.980Z,41.20
2019-04-03T16:05:26.255Z,40.50
2019-04-03T16:07:55.622Z,40.60
2019-04-03T16:10:24.910Z,40.90
2019-04-03T16:12:54.266Z,40.70
2019-04-03T16:15:24.183Z,41.00
2019-04-03T16:17:54.379Z,41.10
2019-04-03T16:20:23.814Z,41.40
2019-04-03T16:22:53.099Z,41.30
2019-04-03T16:25:22.370Z,41.50
2019-04-03T16:27:51.704Z,41.70
2019-04-03T16:30:21.818Z,41.80
2019-04-03T16:32:51.247Z,42.00
2019-04-03T16:35:20.529Z,42.10
2019-04-03T16:37:51.316Z,42.10
2019-04-03T16:40:20.842Z,42.00
2019-04-03T16:42:52.991Z,42.00
2019-04-03T16:45:21.223Z,41.80
2019-04-03T16:47:50.590Z,41.70
2019-04-03T16:50:20.029Z,41.80
2019-04-03T16:52:49.458Z,41.90
2019-04-03T16:55:19.297Z,41.90
2019-04-03T16:57:48.858Z,42.00
2019-04-03T17:00:19.364Z,42.00
2019-04-03T17:02:48.673Z,42.10
2019-04-03T17:05:17.949Z,42.30
2019-04-03T17:07:47.371Z,42.40
2019-04-03T17:10:16.897Z,42.60
2019-04-03T17:12:47.930Z,42.70
2019-04-03T17:15:17.225Z,42.90
2019-04-03T17:17:47.025Z,43.20
2019-04-03T17:20:17.251Z,43.20
2019-04-03T17:22:46.961Z,43.50
2019-04-03T17:25:16.637Z,43.50
2019-04-03T17:27:55.036Z,43.80
2019-04-03T17:30:18.387Z,43.90
2019-04-03T17:32:48.334Z,43.90
2019-04-03T17:35:17.631Z,44.30
2019-04-03T17:37:47.104Z,44.40
2019-04-03T17:40:16.582Z,44.50
2019-04-03T17:42:45.878Z,44.60
2019-04-03T17:45:16.277Z,44.90
2019-04-03T17:47:45.825Z,44.60
2019-04-03T17:50:15.437Z,44.90
2019-04-03T17:52:44.777Z,45.10
2019-04-03T17:55:14.270Z,45.30
2019-04-03T17:57:45.343Z,45.50
2019-04-03T18:00:15.697Z,45.70
2019-04-03T18:02:45.141Z,45.70
2019-04-03T18:05:14.733Z,45.60
2019-04-03T18:07:46.820Z,46.50
2019-04-03T18:10:16.316Z,46.10
2019-04-03T18:12:46.109Z,46.10
2019-04-03T18:15:16.204Z,46.10
2019-04-03T18:17:45.579Z,46.60
2019-04-03T18:20:15.337Z,46.90
2019-04-03T18:22:44.709Z,46.70
2019-04-03T18:25:14.303Z,46.80
2019-04-03T18:27:43.704Z,46.90
2019-04-03T18:30:13.670Z,47.00
2019-04-03T18:32:45.521Z,46.90
2019-04-03T18:35:14.713Z,46.90
2019-04-03T18:37:44.021Z,47.40
2019-04-03T18:40:15.180Z,47.50
2019-04-03T18:42:44.658Z,47.40
2019-04-03T18:45:24.667Z,48.10
2019-04-03T18:47:46.778Z,48.00
2019-04-03T18:50:16.142Z,48.50
2019-04-03T18:52:45.546Z,48.60
2019-04-03T18:55:14.949Z,48.70
2019-04-03T18:57:44.265Z,49.00
2019-04-03T19:00:14.091Z,48.90
2019-04-03T19:02:44.932Z,49.20
2019-04-03T19:05:14.495Z,49.20
2019-04-03T19:07:45.904Z,49.80
2019-04-03T19:10:17.944Z,49.80
2019-04-03T19:12:46.168Z,49.90
2019-04-03T19:15:15.555Z,50.20
2019-04-03T19:17:44.854Z,50.30
2019-04-03T19:20:14.137Z,50.20
2019-04-03T19:22:43.491Z,50.10
2019-04-03T19:25:12.860Z,50.60
2019-04-03T19:27:42.197Z,50.70
2019-04-03T19:30:11.846Z,51.00
2019-04-03T19:32:43.270Z,50.70
2019-04-03T19:35:12.232Z,50.70
2019-04-03T19:37:44.704Z,50.80
2019-04-03T19:40:12.654Z,50.60
2019-04-03T19:42:43.741Z,50.90
2019-04-03T19:45:13.244Z,50.80
2019-04-03T19:47:42.647Z,51.10
2019-04-03T19:50:12.422Z,51.00
2019-04-03T19:52:42.325Z,50.80
2019-04-03T19:55:11.942Z,51.10
2019-04-03T19:57:41.273Z,51.10
2019-04-03T20:00:11.417Z,51.20
2019-04-03T20:02:43.031Z,51.00
2019-04-03T20:05:12.315Z,51.20
2019-04-03T20:07:41.586Z,51.10
2019-04-03T20:10:11.502Z,51.10
2019-04-03T20:12:40.844Z,51.30
2019-04-03T20:15:10.577Z,51.40
2019-04-03T20:17:39.831Z,51.30
2019-04-03T20:20:09.414Z,51.20
2019-04-03T20:22:42.064Z,52.20
2019-04-03T20:25:09.794Z,51.20
2019-04-03T20:27:39.117Z,51.10
2019-04-03T20:30:09.282Z,51.10
2019-04-03T20:32:40.754Z,51.10
2019-04-03T20:35:09.727Z,51.30
2019-04-03T20:37:39.062Z,51.50
2019-04-03T20:40:08.667Z,51.40
2019-04-03T20:42:40.799Z,51.40
2019-04-03T20:45:09.130Z,51.60
2019-04-03T20:47:38.493Z,51.60
2019-04-03T20:50:08.106Z,51.90
2019-04-03T20:52:37.452Z,52.40
2019-04-03T20:55:06.947Z,52.40
2019-04-03T20:57:36.270Z,53.00
2019-04-03T21:00:09.906Z,53.20
2019-04-03T21:02:41.161Z,53.50
2019-04-03T21:05:10.591Z,53.90
2019-04-03T21:07:39.860Z,53.90
2019-04-03T21:10:09.867Z,54.20
2019-04-03T21:12:39.272Z,54.20
2019-04-03T21:15:09.442Z,55.10
2019-04-03T21:17:38.872Z,54.90
2019-04-03T21:20:08.337Z,55.10
2019-04-03T21:22:37.612Z,55.10
2019-04-03T21:25:07.093Z,55.30
2019-04-03T21:27:39.630Z,55.90
2019-04-03T21:30:08.062Z,56.20
2019-04-03T21:32:37.421Z,56.30
2019-04-03T21:35:06.810Z,56.50
2019-04-03T21:37:36.090Z,56.80
2019-04-03T21:40:05.829Z,56.70
2019-04-03T21:42:35.341Z,56.70
2019-04-03T21:45:07.228Z,56.80
2019-04-03T21:47:35.874Z,57.00
2019-04-03T21:50:05.807Z,57.30
2019-04-03T21:52:35.178Z,57.50
2019-04-03T21:55:05.143Z,57.60
2019-04-03T21:57:37.448Z,57.60
2019-04-03T22:00:08.504Z,57.70
2019-04-03T22:02:37.922Z,58.00
2019-04-03T22:05:07.706Z,58.40
2019-04-03T22:07:37.113Z,58.20
2019-04-03T22:10:08.851Z,58.00
2019-04-03T22:12:37.613Z,58.50
2019-04-03T22:15:07.250Z,59.00
2019-04-03T22:17:36.602Z,58.50
2019-04-03T22:20:06.422Z,58.50
2019-04-03T22:22:35.739Z,58.70
2019-04-03T22:25:08.659Z,59.00
2019-04-03T22:27:36.226Z,59.30
2019-04-03T22:30:05.929Z,60.00
2019-04-03T22:32:35.224Z,60.00
2019-04-03T22:35:04.746Z,60.30
2019-04-03T22:37:35.118Z,60.70
2019-04-03T22:40:05.694Z,60.80
2019-04-03T22:42:34.973Z,61.00
2019-04-03T22:45:04.739Z,61.00
2019-04-03T22:47:34.110Z,61.20
2019-04-03T22:50:05.573Z,61.40
2019-04-03T22:52:34.397Z,61.50
2019-04-03T22:55:03.829Z,61.60
2019-04-03T22:57:33.126Z,61.90
2019-04-03T23:00:02.398Z,62.10
2019-04-03T23:02:32.258Z,62.80
2019-04-03T23:05:01.745Z,61.60
2019-04-03T23:07:31.005Z,62.80
2019-04-03T23:10:00.311Z,63.50
2019-04-03T23:12:29.607Z,62.70
2019-04-03T23:14:58.918Z,62.70
2019-04-03T23:17:28.257Z,63.00
2019-04-03T23:19:57.610Z,63.00
2019-04-03T23:22:26.964Z,62.90
2019-04-03T23:24:59.276Z,63.60
2019-04-03T23:27:27.379Z,63.30
2019-04-03T23:29:56.666Z,63.60
2019-04-03T23:32:25.967Z,63.90
2019-04-03T23:34:55.241Z,64.30
2019-04-03T23:37:24.895Z,65.60
2019-04-03T23:39:54.799Z,64.80
2019-04-03T23:42:24.165Z,65.00
2019-04-03T23:44:53.449Z,64.20
2019-04-03T23:47:23.145Z,64.40
2019-04-03T23:49:52.466Z,64.80
2019-04-03T23:52:21.776Z,64.40
2019-04-03T23:54:51.075Z,64.90
2019-04-03T23:57:20.361Z,64.90
2019-04-03T23:59:49.641Z,66.20
