createdAt,value
2022-08-10T00:00:33.307Z,63.70
2022-08-10T00:01:32.557Z,63.70
2022-08-10T00:02:32.717Z,63.90
2022-08-10T00:03:32.414Z,63.80
2022-08-10T00:04:32.403Z,64.13
2022-08-10T00:05:43.718Z,64.44
2022-08-10T00:06:32.383Z,64.77
2022-08-10T00:07:32.361Z,65.67
2022-08-10T00:08:32.352Z,65.81
2022-08-10T00:09:32.334Z,66.11
2022-08-10T00:10:32.322Z,65.71
2022-08-10T00:11:32.307Z,66.44
2022-08-10T00:12:53.900Z,67.08
2022-08-10T00:13:32.282Z,68.09
2022-08-10T00:14:32.270Z,69.14
2022-08-10T00:15:51.852Z,69.54
2022-08-10T00:16:32.243Z,69.95
2022-08-10T00:17:32.228Z,70.15
2022-08-10T00:18:35.756Z,70.38
2022-08-10T00:20:03.595Z,70.38
2022-08-10T00:20:32.190Z,70.38
2022-08-10T00:21:32.184Z,70.69
2022-08-10T00:22:32.402Z,71.06
2022-08-10T00:23:32.150Z,70.95
2022-08-10T00:24:32.138Z,70.75
2022-08-10T00:25:32.125Z,70.52
2022-08-10T00:27:52.339Z,69.48
2022-08-10T00:27:58.806Z,69.91
2022-08-10T00:28:34.086Z,68.87
2022-08-10T00:29:32.074Z,68.43
2022-08-10T00:30:32.059Z,67.93
2022-08-10T00:31:32.048Z,67.63
2022-08-10T00:32:32.072Z,67.39
2022-08-10T00:33:32.022Z,66.89
2022-08-10T00:34:32.007Z,66.58
2022-08-10T00:35:31.993Z,66.29
2022-08-10T00:36:31.985Z,66.52
2022-08-10T00:37:31.966Z,67.02
2022-08-10T00:38:31.954Z,67.35
2022-08-10T00:39:36.025Z,67.99
2022-08-10T00:40:35.431Z,68.20
2022-08-10T00:41:33.913Z,69.41
2022-08-10T00:42:32.027Z,69.75
2022-08-10T00:43:31.888Z,69.24
2022-08-10T00:44:31.874Z,69.88
2022-08-10T00:45:31.860Z,70.79
2022-08-10T00:46:31.852Z,70.92
2022-08-10T00:47:37.074Z,71.23
2022-08-10T00:48:31.821Z,71.66
2022-08-10T00:49:31.807Z,72.17
2022-08-10T00:50:31.795Z,72.47
2022-08-10T00:51:44.369Z,72.37
2022-08-10T00:52:31.917Z,72.47
2022-08-10T00:53:31.753Z,72.78
2022-08-10T00:54:31.741Z,72.78
2022-08-10T00:55:31.727Z,72.91
2022-08-10T00:57:10.010Z,72.91
2022-08-10T00:57:31.701Z,72.91
2022-08-10T00:58:31.689Z,72.91
2022-08-10T00:59:31.680Z,73.32
2022-08-10T01:00:31.661Z,73.52
2022-08-10T01:02:11.072Z,73.86
2022-08-10T01:02:31.782Z,74.06
2022-08-10T01:04:36.174Z,74.77
2022-08-10T01:04:57.423Z,74.37
2022-08-10T01:05:31.593Z,74.47
2022-08-10T01:06:31.582Z,74.37
2022-08-10T01:07:31.567Z,74.98
2022-08-10T01:08:31.557Z,74.98
2022-08-10T01:09:31.546Z,74.98
2022-08-10T01:10:31.534Z,75.07
2022-08-10T01:12:38.996Z,75.28
2022-08-10T01:12:47.104Z,75.07
2022-08-10T01:13:31.488Z,75.34
2022-08-10T01:14:31.475Z,74.63
2022-08-10T01:15:31.458Z,74.54
2022-08-10T01:16:31.447Z,74.84
2022-08-10T01:17:50.867Z,74.63
2022-08-10T01:18:33.772Z,75.28
2022-08-10T01:19:31.405Z,74.67
2022-08-10T01:20:31.467Z,75.07
2022-08-10T01:21:31.383Z,75.78
2022-08-10T01:22:31.439Z,74.67
2022-08-10T01:23:31.351Z,74.63
2022-08-10T01:24:31.340Z,75.04
2022-08-10T01:25:31.324Z,74.84
2022-08-10T01:26:32.043Z,73.62
2022-08-10T01:27:31.298Z,73.82
2022-08-10T01:28:31.285Z,74.13
2022-08-10T01:29:31.269Z,74.06
2022-08-10T01:30:31.258Z,74.16
2022-08-10T01:31:31.244Z,75.42
2022-08-10T01:32:31.231Z,76.23
2022-08-10T01:33:31.741Z,76.63
2022-08-10T01:34:31.204Z,76.26
2022-08-10T01:35:31.189Z,76.77
2022-08-10T01:36:31.936Z,78.29
2022-08-10T01:37:31.162Z,78.39
2022-08-10T01:38:31.155Z,78.69
2022-08-10T01:39:31.200Z,77.64
2022-08-10T01:40:31.123Z,77.44
2022-08-10T01:41:45.891Z,76.94
2022-08-10T01:42:31.097Z,76.56
2022-08-10T01:43:31.082Z,77.58
2022-08-10T01:44:31.070Z,76.97
2022-08-10T01:45:45.172Z,77.78
2022-08-10T01:46:31.042Z,78.09
2022-08-10T01:47:31.029Z,78.19
2022-08-10T01:48:31.036Z,77.78
2022-08-10T01:49:31.005Z,77.58
2022-08-10T01:50:30.991Z,77.48
2022-08-10T01:51:30.973Z,77.48
2022-08-10T01:52:30.962Z,78.53
2022-08-10T01:53:41.340Z,78.43
2022-08-10T01:54:30.939Z,78.53
2022-08-10T01:55:30.920Z,78.43
2022-08-10T01:56:30.911Z,78.53
2022-08-10T01:57:30.897Z,79.48
2022-08-10T01:58:30.883Z,79.48
2022-08-10T01:59:30.868Z,79.48
2022-08-10T02:00:30.856Z,80.36
2022-08-10T02:01:30.940Z,79.55
2022-08-10T02:02:30.841Z,79.44
2022-08-10T02:03:30.816Z,78.66
2022-08-10T02:04:30.803Z,77.00
2022-08-10T02:05:30.788Z,76.29
2022-08-10T02:06:30.777Z,75.78
2022-08-10T02:07:30.762Z,75.38
2022-08-10T02:08:30.762Z,75.78
2022-08-10T02:09:30.736Z,76.29
2022-08-10T02:10:30.726Z,75.99
2022-08-10T02:11:30.709Z,75.99
2022-08-10T02:12:30.697Z,76.50
2022-08-10T02:13:30.683Z,75.58
2022-08-10T02:14:33.956Z,74.98
2022-08-10T02:15:30.656Z,75.89
2022-08-10T02:16:30.643Z,75.99
2022-08-10T02:17:57.966Z,75.38
2022-08-10T02:18:30.616Z,75.48
2022-08-10T02:19:30.604Z,75.68
2022-08-10T02:20:31.627Z,74.87
2022-08-10T02:21:30.579Z,75.48
2022-08-10T02:22:35.924Z,75.48
2022-08-10T02:23:30.554Z,75.78
2022-08-10T02:24:30.538Z,75.58
2022-08-10T02:25:40.960Z,75.28
2022-08-10T02:26:30.511Z,75.14
2022-08-10T02:27:30.499Z,74.84
2022-08-10T02:28:31.271Z,74.63
2022-08-10T02:29:30.473Z,74.54
2022-08-10T02:30:30.469Z,74.43
2022-08-10T02:31:30.446Z,74.23
2022-08-10T02:33:30.425Z,73.79
2022-08-10T02:34:30.407Z,73.99
2022-08-10T02:35:38.400Z,74.09
2022-08-10T02:36:30.380Z,74.09
2022-08-10T02:37:30.368Z,74.09
2022-08-10T02:38:59.863Z,73.99
2022-08-10T02:39:30.371Z,73.73
2022-08-10T02:45:15.316Z,73.93
2022-08-10T02:45:15.616Z,74.16
2022-08-10T02:45:19.050Z,74.26
2022-08-10T02:45:24.705Z,74.81
2022-08-10T02:45:24.707Z,74.47
2022-08-10T02:45:31.663Z,75.21
2022-08-10T02:46:30.252Z,76.94
2022-08-10T02:47:30.234Z,76.03
2022-08-10T02:48:30.221Z,76.33
2022-08-10T02:49:30.209Z,75.78
2022-08-10T02:50:30.196Z,75.11
2022-08-10T02:52:07.330Z,75.42
2022-08-10T02:52:30.170Z,76.56
2022-08-10T02:53:55.359Z,76.16
2022-08-10T02:54:30.143Z,76.47
2022-08-10T02:55:32.604Z,77.01
2022-08-10T02:56:30.116Z,76.70
2022-08-10T02:57:30.104Z,76.60
2022-08-10T02:58:30.090Z,76.94
2022-08-10T02:59:40.014Z,78.36
2022-08-10T03:00:30.065Z,78.87
2022-08-10T03:01:30.106Z,79.18
2022-08-10T03:02:30.038Z,78.97
2022-08-10T03:03:30.029Z,78.87
2022-08-10T03:04:56.134Z,77.96
2022-08-10T03:05:30.001Z,78.57
2022-08-10T03:06:29.990Z,79.07
2022-08-10T03:07:43.281Z,79.38
2022-08-10T03:08:29.959Z,79.18
2022-08-10T03:09:29.950Z,79.89
2022-08-10T03:10:29.934Z,79.89
2022-08-10T03:12:36.177Z,79.34
2022-08-10T03:12:38.481Z,79.34
2022-08-10T03:13:29.897Z,78.33
2022-08-10T03:14:29.883Z,79.04
2022-08-10T03:15:29.878Z,78.83
2022-08-10T03:16:33.236Z,78.09
2022-08-10T03:17:29.851Z,78.09
2022-08-10T03:18:29.831Z,76.97
2022-08-10T03:20:34.367Z,76.40
2022-08-10T03:20:35.210Z,76.81
2022-08-10T03:21:31.794Z,77.21
2022-08-10T03:22:29.779Z,78.06
2022-08-10T03:23:29.768Z,78.26
2022-08-10T03:24:33.231Z,80.70
2022-08-10T03:25:29.742Z,80.40
2022-08-10T03:26:29.728Z,79.34
2022-08-10T03:27:29.719Z,78.94
2022-08-10T03:28:29.702Z,78.19
2022-08-10T03:29:29.691Z,77.34
2022-08-10T03:30:33.230Z,76.50
2022-08-10T03:31:29.690Z,76.39
2022-08-10T03:32:29.651Z,76.50
2022-08-10T03:33:29.642Z,76.23
2022-08-10T03:34:33.336Z,75.72
2022-08-10T03:35:29.614Z,75.92
2022-08-10T03:36:44.089Z,76.87
2022-08-10T03:37:29.588Z,77.01
2022-08-10T03:38:29.574Z,77.82
2022-08-10T03:39:29.651Z,79.07
2022-08-10T03:40:44.919Z,80.40
2022-08-10T03:41:29.752Z,80.94
2022-08-10T03:42:29.523Z,81.86
2022-08-10T03:43:29.509Z,81.92
2022-08-10T03:44:29.496Z,81.92
2022-08-10T03:45:29.484Z,81.37
2022-08-10T03:46:29.469Z,80.15
2022-08-10T03:47:29.458Z,79.24
2022-08-10T03:48:32.173Z,79.14
2022-08-10T03:49:29.432Z,79.18
2022-08-10T03:50:50.997Z,79.89
2022-08-10T03:51:29.405Z,80.80
2022-08-10T03:52:29.391Z,81.35
2022-08-10T03:54:05.590Z,81.55
2022-08-10T03:54:31.365Z,82.26
2022-08-10T03:56:26.935Z,81.95
2022-08-10T03:56:32.313Z,81.55
2022-08-10T03:57:29.329Z,81.25
2022-08-10T03:58:29.318Z,81.08
2022-08-10T03:59:29.303Z,81.08
2022-08-10T04:00:29.288Z,81.28
2022-08-10T04:02:41.663Z,81.39
2022-08-10T04:02:43.557Z,81.28
2022-08-10T04:03:29.397Z,81.69
2022-08-10T04:04:29.238Z,81.93
2022-08-10T04:05:38.861Z,82.23
2022-08-10T04:06:29.212Z,82.75
2022-08-10T04:07:29.200Z,82.14
2022-08-10T04:08:29.185Z,81.87
2022-08-10T04:09:42.812Z,81.56
2022-08-10T04:10:31.161Z,81.81
2022-08-10T04:11:29.147Z,82.92
2022-08-10T04:12:29.133Z,83.12
2022-08-10T04:13:29.122Z,84.69
2022-08-10T04:14:38.136Z,85.20
2022-08-10T04:15:29.097Z,85.41
2022-08-10T04:16:29.081Z,85.71
2022-08-10T04:18:04.013Z,85.81
2022-08-10T04:18:29.056Z,85.41
2022-08-10T04:19:29.044Z,86.02
2022-08-10T04:20:29.976Z,86.57
2022-08-10T04:21:29.019Z,87.18
2022-08-10T04:22:29.006Z,88.50
2022-08-10T04:23:28.993Z,87.65
2022-08-10T04:24:33.080Z,86.52
2022-08-10T04:25:28.970Z,86.63
2022-08-10T04:26:28.954Z,87.04
2022-08-10T04:27:28.943Z,87.04
2022-08-10T04:28:28.929Z,86.63
2022-08-10T04:29:28.918Z,86.32
2022-08-10T04:30:28.903Z,86.32
2022-08-10T04:31:28.890Z,85.91
2022-08-10T04:32:28.875Z,85.71
2022-08-10T04:33:28.865Z,85.71
2022-08-10T04:34:28.849Z,86.12
2022-08-10T04:35:28.843Z,86.02
2022-08-10T04:36:28.826Z,86.22
2022-08-10T04:37:28.813Z,86.37
2022-08-10T04:38:28.799Z,87.34
2022-08-10T04:39:28.899Z,87.95
2022-08-10T04:40:30.916Z,87.81
2022-08-10T04:41:28.761Z,86.59
2022-08-10T04:42:28.752Z,85.43
2022-08-10T04:43:28.736Z,85.63
2022-08-10T04:44:28.721Z,85.08
2022-08-10T04:45:50.422Z,84.37
2022-08-10T04:46:55.810Z,84.37
2022-08-10T04:47:57.613Z,84.27
2022-08-10T04:48:40.551Z,83.48
2022-08-10T04:49:55.653Z,82.97
2022-08-10T04:50:28.645Z,82.53
2022-08-10T04:51:28.632Z,81.92
2022-08-10T04:52:28.619Z,80.49
2022-08-10T04:53:28.606Z,81.00
2022-08-10T04:54:29.901Z,81.31
2022-08-10T04:55:28.579Z,81.00
2022-08-10T04:56:31.221Z,81.45
2022-08-10T04:57:28.553Z,81.75
2022-08-10T04:58:28.539Z,82.06
2022-08-10T04:59:28.527Z,82.97
2022-08-10T05:00:28.513Z,83.17
2022-08-10T05:02:13.453Z,82.56
2022-08-10T05:02:32.192Z,82.94
2022-08-10T05:03:28.475Z,81.82
2022-08-10T05:04:38.627Z,81.25
2022-08-10T05:05:30.457Z,81.45
2022-08-10T05:06:28.434Z,81.86
2022-08-10T05:07:28.421Z,82.56
2022-08-10T05:08:28.407Z,82.81
2022-08-10T05:09:28.397Z,83.22
2022-08-10T05:10:28.382Z,83.72
2022-08-10T05:11:28.370Z,83.62
2022-08-10T05:12:28.356Z,83.28
2022-08-10T05:13:28.344Z,83.28
2022-08-10T05:14:28.329Z,82.53
2022-08-10T05:15:28.319Z,81.71
2022-08-10T05:16:31.977Z,81.82
2022-08-10T05:17:28.289Z,81.82
2022-08-10T05:18:28.275Z,81.47
2022-08-10T05:20:03.607Z,81.98
2022-08-10T05:20:28.249Z,81.98
2022-08-10T05:22:03.955Z,82.28
2022-08-10T05:22:28.220Z,82.28
2022-08-10T05:23:28.208Z,81.84
2022-08-10T05:24:28.201Z,81.74
2022-08-10T05:25:28.181Z,81.03
2022-08-10T05:26:28.167Z,80.82
2022-08-10T05:27:28.155Z,80.82
2022-08-10T05:28:30.197Z,80.38
2022-08-10T05:29:28.128Z,79.67
2022-08-10T05:30:28.116Z,79.13
2022-08-10T05:31:28.101Z,78.49
2022-08-10T05:32:28.088Z,78.04
2022-08-10T05:33:28.076Z,77.30
2022-08-10T05:34:28.078Z,76.22
2022-08-10T05:35:28.060Z,74.63
2022-08-10T05:36:28.033Z,73.35
2022-08-10T05:38:10.375Z,71.16
2022-08-10T05:38:28.007Z,68.95
2022-08-10T05:39:30.594Z,66.87
2022-08-10T05:40:27.981Z,64.80
2022-08-10T05:41:27.969Z,64.06
2022-08-10T05:42:28.005Z,63.76
2022-08-10T05:43:27.944Z,63.23
2022-08-10T05:44:27.927Z,63.10
2022-08-10T05:45:27.917Z,62.46
2022-08-10T05:46:27.902Z,62.87
2022-08-10T05:47:27.891Z,62.23
2022-08-10T05:48:56.405Z,61.71
2022-08-10T05:49:27.867Z,60.88
2022-08-10T05:50:27.854Z,60.68
2022-08-10T05:51:27.839Z,59.64
2022-08-10T05:54:01.479Z,58.48
2022-08-10T05:54:27.797Z,58.06
2022-08-10T05:55:27.788Z,56.90
2022-08-10T05:56:27.772Z,56.25
2022-08-10T05:57:27.759Z,54.33
2022-08-10T05:58:27.747Z,52.81
2022-08-10T06:00:29.528Z,52.76
2022-08-10T06:00:37.272Z,51.54
2022-08-10T06:01:27.729Z,50.95
2022-08-10T06:02:34.074Z,51.37
2022-08-10T06:03:29.684Z,51.14
2022-08-10T06:04:27.667Z,50.32
2022-08-10T06:05:27.656Z,49.93
2022-08-10T06:06:27.641Z,50.05
2022-08-10T06:07:27.630Z,51.26
2022-08-10T06:08:27.618Z,50.84
2022-08-10T06:09:27.606Z,50.32
2022-08-10T06:10:31.530Z,49.40
2022-08-10T06:12:24.048Z,48.41
2022-08-10T06:12:30.318Z,48.29
2022-08-10T06:13:30.931Z,47.97
2022-08-10T06:14:28.571Z,46.77
2022-08-10T06:15:51.911Z,47.27
2022-08-10T06:16:27.515Z,47.59
2022-08-10T06:17:27.501Z,47.61
2022-08-10T06:18:27.487Z,47.69
2022-08-10T06:19:27.475Z,47.49
2022-08-10T06:20:27.462Z,47.59
2022-08-10T06:21:27.450Z,47.05
2022-08-10T06:22:27.506Z,45.73
2022-08-10T06:23:27.425Z,45.00
2022-08-10T06:24:30.342Z,44.28
2022-08-10T06:26:12.119Z,44.18
2022-08-10T06:26:27.387Z,43.89
2022-08-10T06:27:34.231Z,43.55
2022-08-10T06:28:27.361Z,43.15
2022-08-10T06:29:30.050Z,42.74
2022-08-10T06:30:27.335Z,42.46
2022-08-10T06:31:27.323Z,42.63
2022-08-10T06:32:27.407Z,41.53
2022-08-10T06:34:27.287Z,41.82
2022-08-10T06:35:27.270Z,41.41
2022-08-10T06:36:27.264Z,40.80
2022-08-10T06:37:27.247Z,40.50
2022-08-10T06:38:27.233Z,40.70
2022-08-10T06:39:34.139Z,40.30
2022-08-10T06:40:29.234Z,40.20
2022-08-10T06:42:15.142Z,40.28
2022-08-10T06:42:27.185Z,39.75
2022-08-10T06:43:27.170Z,39.44
2022-08-10T06:44:27.159Z,38.51
2022-08-10T06:45:27.148Z,38.02
2022-08-10T06:46:27.136Z,37.70
2022-08-10T06:47:27.122Z,37.01
2022-08-10T06:48:27.110Z,37.92
2022-08-10T06:49:27.097Z,38.12
2022-08-10T06:50:45.498Z,38.67
2022-08-10T06:51:27.075Z,39.18
2022-08-10T06:52:27.064Z,39.36
2022-08-10T06:53:52.836Z,39.57
2022-08-10T06:54:27.035Z,40.19
2022-08-10T06:55:27.318Z,40.30
2022-08-10T06:56:36.636Z,40.60
2022-08-10T06:57:26.995Z,40.48
2022-08-10T06:58:27.267Z,40.40
2022-08-10T06:59:26.970Z,40.40
2022-08-10T07:00:33.359Z,40.38
2022-08-10T07:01:26.986Z,40.08
2022-08-10T07:02:27.015Z,39.87
2022-08-10T07:03:26.918Z,39.65
2022-08-10T07:04:32.207Z,39.26
2022-08-10T07:05:26.894Z,39.22
2022-08-10T07:06:26.881Z,38.51
2022-08-10T07:07:26.865Z,38.53
2022-08-10T07:08:26.857Z,39.06
2022-08-10T07:09:26.841Z,39.67
2022-08-10T07:10:46.001Z,39.97
2022-08-10T07:11:26.817Z,38.94
2022-08-10T07:12:26.835Z,38.73
2022-08-10T07:14:15.317Z,37.70
2022-08-10T07:14:26.779Z,37.20
2022-08-10T07:16:00.354Z,36.88
2022-08-10T07:16:26.757Z,37.20
2022-08-10T07:17:26.745Z,37.90
2022-08-10T07:18:26.731Z,37.72
2022-08-10T07:19:26.719Z,38.33
2022-08-10T07:20:26.707Z,38.63
2022-08-10T07:21:26.692Z,38.12
2022-08-10T07:23:22.733Z,37.60
2022-08-10T07:23:57.559Z,37.12
2022-08-10T07:24:26.658Z,37.41
2022-08-10T07:25:26.645Z,37.10
2022-08-10T07:26:26.633Z,36.57
2022-08-10T07:27:26.622Z,36.16
2022-08-10T07:28:26.607Z,35.75
2022-08-10T07:29:53.568Z,35.47
2022-08-10T07:30:26.581Z,35.87
2022-08-10T07:31:54.419Z,35.35
2022-08-10T07:32:28.556Z,35.02
2022-08-10T07:33:26.544Z,34.71
2022-08-10T07:34:29.656Z,34.30
2022-08-10T07:35:26.523Z,33.39
2022-08-10T07:36:26.506Z,33.09
2022-08-10T07:37:26.493Z,33.19
2022-08-10T07:38:26.483Z,32.98
2022-08-10T07:39:58.154Z,32.69
2022-08-10T07:40:28.552Z,33.11
2022-08-10T07:41:26.445Z,33.00
2022-08-10T07:42:26.540Z,32.28
2022-08-10T07:43:26.482Z,32.38
2022-08-10T07:44:26.410Z,33.00
2022-08-10T07:45:26.395Z,33.52
2022-08-10T07:46:26.386Z,34.03
2022-08-10T07:47:52.644Z,33.75
2022-08-10T07:48:26.361Z,33.95
2022-08-10T07:49:26.348Z,34.36
2022-08-10T07:50:26.338Z,34.25
2022-08-10T07:51:26.323Z,34.55
2022-08-10T07:52:26.329Z,35.18
2022-08-10T07:53:26.303Z,35.68
2022-08-10T07:54:26.299Z,35.27
2022-08-10T07:56:04.596Z,34.77
2022-08-10T07:56:47.245Z,34.14
2022-08-10T07:57:30.788Z,33.74
2022-08-10T07:58:26.241Z,34.03
2022-08-10T07:59:26.228Z,33.23
2022-08-10T08:00:26.216Z,32.62
2022-08-10T08:01:26.222Z,32.12
2022-08-10T08:02:26.333Z,32.03
2022-08-10T08:03:26.178Z,32.43
2022-08-10T08:04:26.168Z,32.72
2022-08-10T08:05:54.926Z,32.83
2022-08-10T08:06:28.143Z,33.05
2022-08-10T08:07:26.129Z,32.73
2022-08-10T08:08:26.120Z,32.64
2022-08-10T08:09:26.108Z,32.54
2022-08-10T08:10:26.097Z,33.05
2022-08-10T08:11:26.672Z,33.34
2022-08-10T08:12:26.152Z,33.03
2022-08-10T08:13:26.061Z,32.31
2022-08-10T08:14:26.052Z,31.99
2022-08-10T08:16:21.546Z,31.68
2022-08-10T08:16:26.036Z,31.37
2022-08-10T08:17:36.265Z,30.70
2022-08-10T08:18:26.006Z,31.61
2022-08-10T08:19:27.852Z,31.61
2022-08-10T08:20:25.985Z,31.71
2022-08-10T08:24:06.695Z,31.92
2022-08-10T08:24:07.659Z,31.29
2022-08-10T08:24:14.653Z,32.00
2022-08-10T08:24:30.858Z,30.77
2022-08-10T08:25:25.925Z,30.48
2022-08-10T08:26:25.914Z,30.68
2022-08-10T08:27:25.903Z,30.57
2022-08-10T08:28:25.891Z,30.07
2022-08-10T08:29:25.876Z,29.88
2022-08-10T08:30:26.829Z,29.98
2022-08-10T08:31:25.851Z,30.48
2022-08-10T08:32:25.839Z,31.09
2022-08-10T08:33:41.995Z,31.92
2022-08-10T08:34:27.813Z,32.33
2022-08-10T08:35:25.799Z,32.00
2022-08-10T08:36:25.789Z,31.61
2022-08-10T08:38:29.732Z,31.09
2022-08-10T08:38:33.027Z,30.78
2022-08-10T08:39:25.790Z,30.59
2022-08-10T08:40:25.739Z,30.70
2022-08-10T08:41:25.729Z,30.78
2022-08-10T08:42:25.714Z,31.09
2022-08-10T08:43:29.786Z,30.98
2022-08-10T08:44:25.690Z,30.78
2022-08-10T08:45:25.683Z,30.18
2022-08-10T08:46:25.665Z,30.48
2022-08-10T08:48:02.944Z,29.98
2022-08-10T08:48:27.641Z,29.86
2022-08-10T08:50:08.359Z,29.07
2022-08-10T08:50:25.618Z,29.26
2022-08-10T08:52:09.442Z,29.05
2022-08-10T08:52:25.596Z,28.84
2022-08-10T08:53:25.580Z,28.44
2022-08-10T08:54:25.571Z,28.03
2022-08-10T08:56:03.574Z,28.02
2022-08-10T08:56:27.553Z,27.72
2022-08-10T08:57:50.433Z,27.62
2022-08-10T08:58:25.525Z,27.74
2022-08-10T08:59:25.514Z,28.14
2022-08-10T09:00:25.502Z,28.74
2022-08-10T09:01:38.282Z,28.94
2022-08-10T09:02:25.482Z,28.76
2022-08-10T09:03:28.314Z,28.96
2022-08-10T09:04:25.456Z,28.94
2022-08-10T09:05:26.030Z,28.84
2022-08-10T09:06:25.433Z,28.44
2022-08-10T09:08:00.592Z,28.54
2022-08-10T09:08:25.409Z,28.55
2022-08-10T09:09:25.397Z,28.84
2022-08-10T09:10:25.386Z,28.44
2022-08-10T09:11:25.374Z,28.24
2022-08-10T09:12:25.365Z,27.74
2022-08-10T09:13:25.350Z,27.73
2022-08-10T09:14:25.866Z,27.33
2022-08-10T09:15:40.523Z,27.44
2022-08-10T09:16:25.317Z,27.74
2022-08-10T09:17:25.305Z,28.05
2022-08-10T09:18:25.307Z,28.64
2022-08-10T09:19:34.986Z,28.76
2022-08-10T09:20:27.272Z,28.44
2022-08-10T09:21:25.259Z,27.73
2022-08-10T09:22:25.249Z,27.85
2022-08-10T09:24:01.694Z,27.77
2022-08-10T09:24:25.225Z,28.07
2022-08-10T09:25:25.212Z,27.06
2022-08-10T09:26:25.202Z,26.74
2022-08-10T09:27:25.189Z,27.02
2022-08-10T09:28:26.472Z,27.12
2022-08-10T09:29:25.167Z,27.24
2022-08-10T09:30:28.384Z,27.35
2022-08-10T09:31:26.135Z,27.35
2022-08-10T09:36:15.599Z,27.33
2022-08-10T09:36:23.161Z,26.20
2022-08-10T09:36:23.689Z,25.62
2022-08-10T09:36:26.172Z,26.52
2022-08-10T09:36:31.999Z,26.81
2022-08-10T09:37:40.060Z,26.62
2022-08-10T09:38:25.064Z,26.42
2022-08-10T09:40:12.495Z,26.30
2022-08-10T09:40:59.662Z,26.30
2022-08-10T09:41:25.057Z,25.82
2022-08-10T09:42:25.022Z,25.73
2022-08-10T09:43:26.568Z,25.93
2022-08-10T09:44:24.996Z,25.23
2022-08-10T09:45:24.984Z,26.04
2022-08-10T09:46:27.468Z,26.17
2022-08-10T09:48:00.751Z,26.67
2022-08-10T09:48:24.952Z,26.55
2022-08-10T09:49:52.990Z,26.33
2022-08-10T09:50:24.926Z,26.22
2022-08-10T09:52:24.904Z,25.14
2022-08-10T09:53:24.892Z,24.74
2022-08-10T09:54:24.881Z,24.82
2022-08-10T09:55:24.869Z,24.81
2022-08-10T09:56:28.535Z,24.40
2022-08-10T09:57:44.098Z,24.69
2022-08-10T09:58:24.840Z,25.09
2022-08-10T09:59:29.309Z,24.51
2022-08-10T10:00:24.818Z,22.94
2022-08-10T10:02:02.868Z,22.66
2022-08-10T10:02:24.799Z,23.16
2022-08-10T10:03:26.190Z,23.25
2022-08-10T10:04:24.775Z,23.54
2022-08-10T10:05:24.777Z,23.26
2022-08-10T10:06:24.753Z,23.28
2022-08-10T10:07:24.740Z,22.69
2022-08-10T10:08:24.731Z,23.29
2022-08-10T10:09:26.804Z,23.27
2022-08-10T10:10:24.712Z,23.28
2022-08-10T10:11:24.724Z,23.49
2022-08-10T10:12:24.701Z,23.39
2022-08-10T10:13:41.718Z,23.07
2022-08-10T10:14:24.668Z,23.17
2022-08-10T10:15:25.869Z,22.97
2022-08-10T10:16:24.648Z,22.96
2022-08-10T10:17:24.636Z,23.35
2022-08-10T10:18:24.626Z,23.26
2022-08-10T10:19:24.617Z,23.16
2022-08-10T10:20:24.605Z,23.46
2022-08-10T10:21:55.307Z,23.55
2022-08-10T10:22:24.585Z,23.65
2022-08-10T10:23:24.573Z,23.66
2022-08-10T10:24:24.564Z,23.76
2022-08-10T10:25:24.553Z,23.85
2022-08-10T10:26:24.543Z,24.16
2022-08-10T10:27:24.532Z,24.98
2022-08-10T10:28:24.521Z,24.96
2022-08-10T10:29:57.242Z,25.48
2022-08-10T10:30:26.500Z,25.38
2022-08-10T10:31:24.490Z,25.38
2022-08-10T10:32:24.504Z,25.70
2022-08-10T10:33:24.478Z,26.30
2022-08-10T10:35:24.476Z,25.38
2022-08-10T10:36:24.438Z,25.17
2022-08-10T10:38:01.356Z,24.86
2022-08-10T10:38:24.414Z,24.45
2022-08-10T10:39:24.589Z,23.73
2022-08-10T10:40:24.393Z,23.24
2022-08-10T10:41:24.381Z,23.22
2022-08-10T10:42:44.255Z,23.43
2022-08-10T10:43:26.357Z,23.44
2022-08-10T10:44:24.350Z,23.35
2022-08-10T10:45:24.338Z,23.76
2022-08-10T10:46:24.330Z,24.38
2022-08-10T10:47:24.317Z,24.58
2022-08-10T10:48:29.071Z,24.15
2022-08-10T10:49:24.297Z,23.65
2022-08-10T10:50:24.285Z,23.25
2022-08-10T10:51:24.275Z,22.93
2022-08-10T10:52:24.263Z,22.55
2022-08-10T10:53:24.254Z,23.16
2022-08-10T10:54:24.241Z,23.57
2022-08-10T10:55:24.234Z,23.46
2022-08-10T10:56:24.220Z,22.94
2022-08-10T10:57:24.212Z,23.46
2022-08-10T10:58:27.880Z,24.51
2022-08-10T10:59:54.363Z,24.82
2022-08-10T11:00:26.176Z,24.81
2022-08-10T11:01:24.262Z,23.99
2022-08-10T11:02:24.156Z,23.59
2022-08-10T11:03:24.147Z,23.59
2022-08-10T11:04:24.138Z,22.97
2022-08-10T11:05:24.133Z,22.58
2022-08-10T11:06:39.229Z,23.07
2022-08-10T11:07:29.487Z,22.48
2022-08-10T11:08:29.016Z,23.17
2022-08-10T11:10:03.711Z,23.08
2022-08-10T11:10:32.848Z,23.80
2022-08-10T11:12:01.471Z,24.30
2022-08-10T11:12:26.241Z,24.09
2022-08-10T11:14:24.342Z,23.87
2022-08-10T11:14:29.215Z,23.38
2022-08-10T11:15:24.019Z,22.98
2022-08-10T11:16:24.009Z,22.88
2022-08-10T11:17:23.999Z,23.60
2022-08-10T11:18:23.988Z,23.69
2022-08-10T11:19:23.979Z,23.38
2022-08-10T11:20:23.971Z,22.79
2022-08-10T11:21:23.959Z,22.69
2022-08-10T11:22:23.946Z,23.10
2022-08-10T11:23:23.937Z,22.80
2022-08-10T11:24:47.784Z,22.59
2022-08-10T11:25:23.917Z,22.70
2022-08-10T11:26:23.904Z,22.08
2022-08-10T11:27:23.894Z,21.58
2022-08-10T11:28:23.884Z,21.27
2022-08-10T11:29:23.875Z,21.27
2022-08-10T11:30:23.870Z,21.78
2022-08-10T11:31:23.866Z,21.79
2022-08-10T11:32:23.840Z,21.80
2022-08-10T11:33:32.596Z,22.00
2022-08-10T11:34:48.316Z,21.88
2022-08-10T11:35:25.807Z,21.18
2022-08-10T11:36:23.800Z,20.98
2022-08-10T11:37:23.787Z,21.19
2022-08-10T11:38:28.394Z,23.15
2022-08-10T11:39:23.842Z,23.05
2022-08-10T11:40:23.755Z,22.83
2022-08-10T11:42:07.739Z,22.42
2022-08-10T11:42:31.608Z,21.61
2022-08-10T11:43:23.723Z,21.09
2022-08-10T11:44:23.709Z,20.67
2022-08-10T11:45:23.699Z,20.57
2022-08-10T11:46:28.652Z,20.28
2022-08-10T11:47:23.676Z,20.39
2022-08-10T11:48:54.508Z,20.49
2022-08-10T11:49:23.654Z,20.70
2022-08-10T11:50:23.639Z,21.00
2022-08-10T11:51:23.630Z,21.08
2022-08-10T11:52:23.616Z,20.52
2022-08-10T11:53:23.605Z,20.60
2022-08-10T11:54:23.592Z,20.80
2022-08-10T11:55:23.583Z,21.32
2022-08-10T11:56:23.571Z,21.11
2022-08-10T11:57:23.807Z,21.11
2022-08-10T11:58:23.549Z,21.51
2022-08-10T11:59:23.538Z,22.11
2022-08-10T12:00:23.528Z,22.11
2022-08-10T12:01:23.518Z,22.31
2022-08-10T12:02:23.581Z,22.11
2022-08-10T12:03:23.495Z,21.90
2022-08-10T12:04:23.484Z,21.70
2022-08-10T12:05:23.872Z,21.59
2022-08-10T12:06:45.475Z,21.08
2022-08-10T12:10:02.676Z,21.18
2022-08-10T12:10:07.709Z,21.47
2022-08-10T12:10:09.931Z,21.16
2022-08-10T12:10:25.411Z,20.80
2022-08-10T12:11:24.752Z,21.29
2022-08-10T12:12:23.389Z,21.41
2022-08-10T12:13:23.379Z,21.71
2022-08-10T12:14:23.439Z,21.71
2022-08-10T12:15:23.356Z,21.21
2022-08-10T12:16:23.343Z,20.81
2022-08-10T12:17:23.333Z,20.83
2022-08-10T12:18:23.319Z,20.42
2022-08-10T12:19:23.309Z,20.52
2022-08-10T12:20:23.299Z,21.32
2022-08-10T12:21:23.287Z,21.11
2022-08-10T12:22:23.275Z,20.80
2022-08-10T12:23:23.265Z,20.20
2022-08-10T12:24:23.253Z,19.79
2022-08-10T12:25:57.025Z,19.79
2022-08-10T12:26:23.228Z,20.09
2022-08-10T12:27:23.217Z,19.88
2022-08-10T12:28:23.205Z,19.61
2022-08-10T12:29:25.368Z,20.11
2022-08-10T12:30:23.181Z,20.50
2022-08-10T12:31:23.173Z,20.11
2022-08-10T12:32:25.385Z,20.42
2022-08-10T12:33:25.147Z,20.81
2022-08-10T12:34:23.136Z,21.13
2022-08-10T12:35:26.179Z,21.03
2022-08-10T12:36:23.112Z,21.21
2022-08-10T12:37:23.102Z,21.13
2022-08-10T12:38:23.090Z,21.01
2022-08-10T12:39:23.148Z,20.80
2022-08-10T12:40:38.539Z,21.09
2022-08-10T12:41:44.704Z,21.61
2022-08-10T12:42:39.054Z,21.92
2022-08-10T12:44:05.682Z,21.82
2022-08-10T12:44:23.021Z,21.51
2022-08-10T12:45:23.012Z,21.02
2022-08-10T12:46:22.997Z,21.01
2022-08-10T12:47:22.987Z,20.60
2022-08-10T12:48:22.974Z,20.09
2022-08-10T12:49:22.964Z,19.79
2022-08-10T12:50:31.788Z,20.30
2022-08-10T12:51:22.945Z,20.32
2022-08-10T12:52:22.929Z,20.52
2022-08-10T12:53:22.920Z,20.31
2022-08-10T12:54:32.952Z,20.61
2022-08-10T12:55:22.899Z,20.50
2022-08-10T12:56:22.882Z,20.19
2022-08-10T12:57:22.873Z,20.09