createdAt,value
2022-07-31T00:01:32.739Z,100.00
2022-07-31T00:04:17.180Z,100.00
2022-07-31T00:06:50.387Z,100.00
2022-07-31T00:09:53.504Z,100.00
2022-07-31T00:11:58.607Z,100.00
2022-07-31T00:14:34.347Z,100.00
2022-07-31T00:17:08.992Z,100.00
2022-07-31T00:19:43.658Z,100.00
2022-07-31T00:22:15.821Z,100.00
2022-07-31T00:24:46.986Z,100.00
2022-07-31T00:27:15.851Z,100.00
2022-07-31T00:29:44.605Z,100.00
2022-07-31T00:32:13.334Z,100.00
2022-07-31T00:34:42.538Z,100.00
2022-07-31T00:37:12.784Z,100.00
2022-07-31T00:39:41.771Z,100.00
2022-07-31T00:42:25.203Z,100.00
2022-07-31T00:44:54.188Z,100.00
2022-07-31T00:47:25.635Z,100.00
2022-07-31T00:49:56.051Z,100.00
2022-07-31T00:52:25.216Z,100.00
2022-07-31T00:54:53.910Z,100.00
2022-07-31T00:57:25.429Z,100.00
2022-07-31T00:59:54.178Z,100.00
2022-07-31T01:02:23.095Z,100.00
2022-07-31T01:04:51.795Z,100.00
2022-07-31T01:07:20.409Z,100.00
2022-07-31T01:09:53.378Z,100.00
2022-07-31T01:12:43.005Z,100.00
2022-07-31T01:15:12.691Z,100.00
2022-07-31T01:17:42.460Z,100.00
2022-07-31T01:20:12.392Z,100.00
2022-07-31T01:23:01.916Z,100.00
2022-07-31T01:25:49.414Z,100.00
2022-07-31T01:28:26.886Z,100.00
2022-07-31T01:31:24.238Z,100.00
2022-07-31T01:33:34.926Z,100.00
2022-07-31T01:36:08.254Z,100.00
2022-07-31T01:38:45.184Z,100.00
2022-07-31T01:41:12.736Z,100.00
2022-07-31T01:43:43.763Z,100.00
2022-07-31T01:46:15.399Z,100.00
2022-07-31T01:48:51.232Z,100.00
2022-07-31T01:51:20.737Z,100.00
2022-07-31T01:54:14.019Z,100.00
2022-07-31T01:56:43.147Z,100.00
2022-07-31T01:59:22.610Z,100.00
2022-07-31T02:01:44.849Z,100.00
2022-07-31T02:04:16.610Z,100.00
2022-07-31T02:06:49.775Z,100.00
2022-07-31T02:09:23.952Z,100.00
2022-07-31T02:11:55.010Z,100.00
2022-07-31T02:14:26.872Z,100.00
2022-07-31T02:17:09.778Z,100.00
2022-07-31T02:19:41.371Z,100.00
2022-07-31T02:22:11.925Z,100.00
2022-07-31T02:24:42.240Z,100.00
2022-07-31T02:27:57.009Z,100.00
2022-07-31T02:29:46.489Z,100.00
2022-07-31T02:32:16.316Z,100.00
2022-07-31T02:34:46.448Z,100.00
2022-07-31T02:37:16.336Z,100.00
2022-07-31T02:39:45.637Z,100.00
2022-07-31T02:42:15.988Z,100.00
2022-07-31T02:44:45.290Z,100.00
2022-07-31T02:47:15.254Z,100.00
2022-07-31T02:49:46.714Z,100.00
2022-07-31T02:52:15.462Z,100.00
2022-07-31T02:54:45.380Z,100.00
2022-07-31T02:57:15.166Z,100.00
2022-07-31T02:59:44.135Z,100.00
2022-07-31T03:02:13.145Z,100.00
2022-07-31T03:04:41.967Z,100.00
2022-07-31T03:07:10.677Z,100.00
2022-07-31T03:09:41.050Z,100.00
2022-07-31T03:12:09.830Z,100.00
2022-07-31T03:14:39.544Z,100.00
2022-07-31T03:17:09.160Z,100.00
2022-07-31T03:19:38.082Z,100.00
2022-07-31T03:22:07.273Z,100.00
2022-07-31T03:24:37.005Z,100.00
2022-07-31T03:27:05.693Z,100.00
2022-07-31T03:29:43.246Z,100.00
2022-07-31T03:32:12.114Z,100.00
2022-07-31T03:34:40.771Z,100.00
2022-07-31T03:37:10.311Z,100.00
2022-07-31T03:39:39.327Z,100.00
2022-07-31T03:42:12.853Z,100.00
2022-07-31T03:44:45.190Z,100.00
2022-07-31T03:47:16.949Z,100.00
2022-07-31T03:49:46.264Z,100.00
2022-07-31T03:52:15.411Z,100.00
2022-07-31T03:54:44.185Z,100.00
2022-07-31T03:57:15.649Z,100.00
2022-07-31T03:59:48.246Z,100.00
2022-07-31T04:02:18.629Z,100.00
2022-07-31T04:04:45.715Z,100.00
2022-07-31T04:07:14.393Z,100.00
2022-07-31T04:09:43.352Z,100.00
2022-07-31T04:12:12.431Z,100.00
2022-07-31T04:14:41.049Z,100.00
2022-07-31T04:17:12.801Z,100.00
2022-07-31T04:19:41.704Z,100.00
2022-07-31T04:22:10.350Z,100.00
2022-07-31T04:24:39.062Z,100.00
2022-07-31T04:27:12.562Z,100.00
2022-07-31T04:29:38.662Z,100.00
2022-07-31T04:32:07.739Z,100.00
2022-07-31T04:34:36.492Z,100.00
2022-07-31T04:37:06.195Z,100.00
2022-07-31T04:39:35.747Z,100.00
2022-07-31T04:45:33.814Z,100.00
2022-07-31T04:54:11.407Z,100.00
2022-07-31T05:09:19.395Z,100.00
2022-07-31T05:11:50.645Z,100.00
2022-07-31T05:14:21.559Z,100.00
2022-07-31T05:16:51.972Z,100.00
2022-07-31T05:19:21.108Z,100.00
2022-07-31T05:21:53.588Z,100.00
2022-07-31T05:24:33.015Z,100.00
2022-07-31T05:26:54.259Z,100.00
2022-07-31T05:29:22.978Z,100.00
2022-07-31T05:32:00.418Z,100.00
2022-07-31T05:34:23.797Z,100.00
2022-07-31T05:36:52.563Z,100.00
2022-07-31T05:39:22.918Z,100.00
2022-07-31T05:41:52.844Z,100.00
2022-07-31T05:44:22.014Z,100.00
2022-07-31T05:49:27.062Z,100.00
2022-07-31T05:51:58.336Z,100.00
2022-07-31T05:54:37.454Z,100.00
2022-07-31T05:56:58.741Z,100.00
2022-07-31T05:59:31.752Z,100.00
2022-07-31T06:02:03.247Z,100.00
2022-07-31T06:04:33.247Z,100.00
2022-07-31T06:07:02.229Z,100.00
2022-07-31T06:09:32.013Z,100.00
2022-07-31T06:12:01.108Z,100.00
2022-07-31T06:14:33.341Z,100.00
2022-07-31T06:17:06.029Z,100.00
2022-07-31T06:19:37.659Z,100.00
2022-07-31T06:22:06.853Z,100.00
2022-07-31T06:24:38.274Z,100.00
2022-07-31T06:27:09.462Z,100.00
2022-07-31T06:29:43.377Z,100.00
2022-07-31T06:32:12.015Z,100.00
2022-07-31T06:34:42.373Z,100.00
2022-07-31T06:37:12.906Z,100.00
2022-07-31T06:39:55.395Z,100.00
2022-07-31T06:42:13.202Z,100.00
2022-07-31T06:44:46.380Z,100.00
2022-07-31T06:47:14.002Z,100.00
2022-07-31T06:49:42.871Z,100.00
2022-07-31T06:52:12.946Z,100.00
2022-07-31T06:54:41.631Z,100.00
2022-07-31T06:57:10.410Z,100.00
2022-07-31T06:59:40.699Z,100.00
2022-07-31T07:02:10.116Z,100.00
2022-07-31T07:04:56.268Z,100.00
2022-07-31T07:07:12.131Z,100.00
2022-07-31T07:09:43.800Z,100.00
2022-07-31T07:12:16.835Z,100.00
2022-07-31T07:14:45.702Z,100.00
2022-07-31T07:17:15.483Z,100.00
2022-07-31T07:19:44.245Z,100.00
2022-07-31T07:22:15.821Z,100.00
2022-07-31T07:24:46.827Z,100.00
2022-07-31T07:27:15.451Z,100.00
2022-07-31T07:29:46.089Z,100.00
2022-07-31T07:32:16.284Z,100.00
2022-07-31T07:34:46.156Z,100.00
2022-07-31T07:37:14.841Z,100.00
2022-07-31T07:39:45.085Z,100.00
2022-07-31T07:42:13.758Z,100.00
2022-07-31T07:44:44.721Z,100.00
2022-07-31T07:47:21.959Z,100.00
2022-07-31T07:49:50.944Z,100.00
2022-07-31T07:52:19.689Z,100.00
2022-07-31T07:54:48.585Z,100.00
2022-07-31T07:57:18.628Z,100.00
2022-07-31T07:59:50.163Z,100.00
2022-07-31T08:02:20.804Z,100.00
2022-07-31T08:04:52.757Z,100.00
2022-07-31T08:07:42.659Z,100.00
2022-07-31T08:10:03.846Z,100.00
2022-07-31T08:12:33.299Z,100.00
2022-07-31T08:15:02.551Z,100.00
2022-07-31T08:17:31.191Z,100.00
2022-07-31T08:20:05.829Z,100.00
2022-07-31T08:22:39.159Z,100.00
2022-07-31T08:25:15.047Z,100.00
2022-07-31T08:27:47.937Z,100.00
2022-07-31T08:30:18.856Z,100.00
2022-07-31T08:32:52.293Z,100.00
2022-07-31T08:35:23.888Z,100.00
2022-07-31T08:38:03.878Z,100.00
2022-07-31T08:40:43.000Z,100.00
2022-07-31T08:43:59.605Z,100.00
2022-07-31T08:45:53.490Z,100.00
2022-07-31T08:48:36.302Z,100.00
2022-07-31T08:51:09.379Z,100.00
2022-07-31T08:53:48.000Z,100.00
2022-07-31T08:56:20.038Z,100.00
2022-07-31T08:58:55.224Z,100.00
2022-07-31T09:01:38.119Z,100.00
2022-07-31T09:04:11.221Z,100.00
2022-07-31T09:06:44.625Z,100.00
2022-07-31T09:09:19.793Z,100.00
2022-07-31T09:12:00.200Z,100.00
2022-07-31T09:14:32.877Z,100.00
2022-07-31T09:17:09.537Z,100.00
2022-07-31T09:19:54.287Z,100.00
2022-07-31T09:22:33.671Z,100.00
2022-07-31T09:25:19.230Z,100.00
2022-07-31T09:27:51.386Z,100.00
2022-07-31T09:30:20.227Z,100.00
2022-07-31T09:32:49.114Z,100.00
2022-07-31T09:35:20.779Z,100.00
2022-07-31T09:37:56.524Z,100.00
2022-07-31T09:40:36.555Z,100.00
2022-07-31T09:43:09.977Z,100.00
2022-07-31T09:45:48.439Z,100.00
2022-07-31T09:48:15.258Z,100.00
2022-07-31T09:51:00.707Z,100.00
2022-07-31T09:53:31.151Z,100.00
2022-07-31T09:55:59.884Z,100.00
2022-07-31T09:58:31.589Z,100.00
2022-07-31T10:01:01.148Z,100.00
2022-07-31T10:03:30.733Z,100.00
2022-07-31T10:06:02.005Z,100.00
2022-07-31T10:08:33.616Z,100.00
2022-07-31T10:11:07.227Z,100.00
2022-07-31T10:13:42.462Z,100.00
2022-07-31T10:16:12.342Z,100.00
2022-07-31T10:18:48.157Z,100.00
2022-07-31T10:21:18.340Z,100.00
2022-07-31T10:23:52.190Z,100.00
2022-07-31T10:26:34.294Z,100.00
2022-07-31T10:28:53.922Z,100.00
2022-07-31T10:31:28.870Z,100.00
2022-07-31T10:34:00.844Z,100.00
2022-07-31T10:36:39.142Z,100.00
2022-07-31T10:39:15.816Z,100.00
2022-07-31T10:42:22.282Z,100.00
2022-07-31T10:44:58.819Z,100.00
2022-07-31T10:47:32.839Z,100.00
2022-07-31T10:50:01.593Z,100.00
2022-07-31T10:52:39.507Z,100.00
2022-07-31T10:55:23.333Z,100.00
2022-07-31T10:57:56.726Z,100.00
2022-07-31T11:00:29.735Z,100.00
2022-07-31T11:02:58.779Z,100.00
2022-07-31T11:05:29.233Z,100.00
2022-07-31T11:08:11.255Z,100.00
2022-07-31T11:10:43.128Z,100.00
2022-07-31T11:13:17.376Z,100.00
2022-07-31T11:15:46.196Z,100.00
2022-07-31T11:18:24.847Z,100.00
2022-07-31T11:21:13.657Z,100.00
2022-07-31T11:23:36.997Z,100.00
2022-07-31T11:26:08.357Z,100.00
2022-07-31T11:28:39.805Z,100.00
2022-07-31T11:31:09.945Z,100.00
2022-07-31T11:33:43.923Z,100.00
2022-07-31T11:36:23.932Z,100.00
2022-07-31T11:38:57.147Z,100.00
2022-07-31T11:41:38.060Z,100.00
2022-07-31T11:44:02.685Z,100.00
2022-07-31T11:46:38.250Z,100.00
2022-07-31T11:49:07.307Z,100.00
2022-07-31T11:51:35.949Z,100.00
2022-07-31T11:54:04.690Z,100.00
2022-07-31T11:56:34.393Z,100.00
2022-07-31T11:59:05.658Z,100.00
2022-07-31T12:01:36.458Z,100.00
2022-07-31T12:04:09.128Z,100.00
2022-07-31T12:06:39.310Z,100.00
2022-07-31T12:09:08.237Z,100.00
2022-07-31T12:11:42.048Z,100.00
2022-07-31T12:14:12.315Z,100.00
2022-07-31T12:16:44.228Z,100.00
2022-07-31T12:19:13.047Z,100.00
2022-07-31T12:21:52.408Z,100.00
2022-07-31T12:24:23.043Z,100.00
2022-07-31T12:26:58.946Z,100.00
2022-07-31T12:29:39.763Z,100.00
2022-07-31T12:32:09.064Z,100.00
2022-07-31T12:34:39.785Z,100.00
2022-07-31T12:37:11.591Z,100.00
2022-07-31T12:39:59.475Z,100.00
2022-07-31T12:42:41.145Z,100.00
2022-07-31T12:45:19.849Z,100.00
2022-07-31T12:47:51.345Z,100.00
2022-07-31T12:50:22.958Z,100.00
2022-07-31T12:52:52.871Z,100.00
2022-07-31T12:55:32.278Z,100.00
2022-07-31T12:58:01.072Z,100.00
2022-07-31T13:00:52.253Z,100.00
2022-07-31T13:03:05.362Z,100.00
2022-07-31T13:05:39.353Z,100.00
2022-07-31T13:08:08.741Z,100.00
2022-07-31T13:10:37.394Z,100.00
2022-07-31T13:13:09.299Z,100.00
2022-07-31T13:15:39.241Z,100.00
2022-07-31T13:18:09.314Z,100.00
2022-07-31T13:20:38.035Z,100.00
2022-07-31T13:23:06.674Z,100.00
2022-07-31T13:25:35.455Z,100.00
2022-07-31T13:28:04.303Z,100.00
2022-07-31T13:30:37.053Z,100.00
2022-07-31T13:33:05.734Z,100.00
2022-07-31T13:35:35.952Z,93.75
2022-07-31T13:38:04.618Z,84.19
2022-07-31T13:40:51.273Z,83.04
2022-07-31T13:43:19.883Z,82.26
2022-07-31T13:45:50.229Z,83.55
2022-07-31T13:48:20.294Z,85.37
2022-07-31T13:50:49.444Z,86.00
2022-07-31T13:53:18.096Z,85.85
2022-07-31T13:55:50.186Z,83.46
2022-07-31T13:58:18.758Z,85.67
2022-07-31T14:00:47.710Z,86.61
2022-07-31T14:03:21.284Z,89.33
2022-07-31T14:05:53.479Z,86.91
2022-07-31T14:08:33.075Z,85.52
2022-07-31T14:10:59.128Z,86.24
2022-07-31T14:13:30.931Z,85.98
2022-07-31T14:15:59.611Z,85.70
2022-07-31T14:18:32.650Z,85.34
2022-07-31T14:21:03.077Z,82.82
2022-07-31T14:23:35.235Z,82.58
2022-07-31T14:26:04.074Z,58.69
2022-07-31T14:28:32.742Z,58.39
2022-07-31T14:31:01.414Z,54.84
2022-07-31T14:33:31.735Z,52.64
2022-07-31T14:36:03.736Z,53.55
2022-07-31T14:38:35.897Z,52.99
2022-07-31T14:41:08.792Z,52.51
2022-07-31T14:43:43.201Z,50.39
2022-07-31T14:46:19.947Z,49.67
2022-07-31T14:48:48.362Z,46.45
2022-07-31T14:51:20.546Z,41.99
2022-07-31T14:53:58.556Z,41.83
2022-07-31T14:56:58.621Z,42.18
2022-07-31T14:59:01.846Z,43.27
2022-07-31T15:01:35.075Z,42.08
2022-07-31T15:04:05.440Z,41.26
2022-07-31T15:06:49.421Z,41.44
2022-07-31T15:09:06.406Z,40.92
2022-07-31T15:12:00.316Z,41.52
2022-07-31T15:14:05.697Z,41.65
2022-07-31T15:16:34.465Z,41.43
2022-07-31T15:19:06.323Z,40.48
2022-07-31T15:22:11.368Z,41.42
2022-07-31T15:24:29.796Z,39.23
2022-07-31T15:27:04.384Z,37.97
2022-07-31T15:30:05.127Z,37.75
2022-07-31T15:32:03.886Z,38.12
2022-07-31T15:34:37.665Z,38.26
2022-07-31T15:37:09.014Z,40.17
2022-07-31T15:39:41.144Z,39.62
2022-07-31T15:45:10.357Z,39.15
2022-07-31T15:47:50.474Z,37.40
2022-07-31T15:50:25.968Z,38.73
2022-07-31T15:52:58.919Z,38.82
2022-07-31T15:55:35.780Z,38.69
2022-07-31T15:58:04.495Z,38.15
2022-07-31T16:00:39.289Z,38.39
2022-07-31T16:03:10.207Z,39.14
2022-07-31T16:05:55.831Z,38.04
2022-07-31T16:08:29.023Z,37.55
2022-07-31T16:10:54.835Z,39.05
2022-07-31T16:13:25.674Z,40.00
2022-07-31T16:15:58.877Z,39.68
2022-07-31T16:18:27.410Z,37.26
2022-07-31T16:20:56.187Z,37.39
2022-07-31T16:23:30.705Z,38.44
2022-07-31T16:25:57.233Z,40.98
2022-07-31T16:28:34.456Z,42.50
2022-07-31T16:31:03.682Z,44.49
2022-07-31T16:33:35.363Z,45.72
2022-07-31T16:36:03.980Z,46.61
2022-07-31T16:38:34.913Z,46.46
2022-07-31T16:41:03.660Z,47.09
2022-07-31T16:43:47.375Z,47.34
2022-07-31T16:46:02.686Z,48.47
2022-07-31T16:48:31.467Z,48.24
2022-07-31T16:51:00.738Z,48.39
2022-07-31T16:54:09.956Z,48.34
2022-07-31T16:56:02.057Z,49.02
2022-07-31T16:58:31.021Z,48.34
2022-07-31T17:01:01.911Z,48.98
2022-07-31T17:03:58.701Z,49.14
2022-07-31T17:06:01.408Z,49.67
2022-07-31T17:08:30.053Z,49.56
2022-07-31T17:10:58.701Z,49.87
2022-07-31T17:13:27.385Z,50.68
2022-07-31T17:15:56.033Z,50.42
2022-07-31T17:18:25.551Z,50.28
2022-07-31T17:20:56.936Z,50.80
2022-07-31T17:23:43.218Z,50.85
2022-07-31T17:25:56.932Z,51.36
2022-07-31T17:28:25.567Z,51.18
2022-07-31T17:30:54.257Z,51.07
2022-07-31T17:33:22.996Z,51.66
2022-07-31T17:35:53.325Z,51.32
2022-07-31T17:38:22.059Z,51.87
2022-07-31T17:40:51.248Z,52.06
2022-07-31T17:43:20.042Z,52.85
2022-07-31T17:46:05.458Z,52.20
2022-07-31T17:48:22.327Z,52.87
2022-07-31T17:50:54.181Z,54.33
2022-07-31T17:53:21.958Z,54.14
2022-07-31T17:55:52.203Z,55.04
2022-07-31T17:58:21.094Z,55.98
2022-07-31T18:00:49.888Z,56.93
2022-07-31T18:03:18.591Z,57.42
2022-07-31T18:05:48.251Z,56.97
2022-07-31T18:08:16.904Z,57.94
2022-07-31T18:10:54.275Z,58.50
2022-07-31T18:13:16.555Z,58.26
2022-07-31T18:15:45.235Z,57.84
2022-07-31T18:18:14.861Z,57.15
2022-07-31T18:20:45.329Z,58.47
2022-07-31T18:23:15.473Z,58.94
2022-07-31T18:25:44.052Z,59.68
2022-07-31T18:28:12.728Z,61.19
2022-07-31T18:30:42.266Z,62.44
2022-07-31T18:33:18.008Z,61.96
2022-07-31T18:35:46.751Z,60.88
2022-07-31T18:38:21.544Z,60.31
2022-07-31T18:40:50.110Z,62.49
2022-07-31T18:43:19.262Z,61.52
2022-07-31T18:45:47.813Z,61.57
2022-07-31T18:48:16.595Z,62.47
2022-07-31T18:50:58.188Z,62.72
2022-07-31T18:53:17.663Z,62.86
2022-07-31T18:55:50.877Z,64.48
2022-07-31T18:58:25.383Z,64.92
2022-07-31T19:00:55.680Z,64.64
2022-07-31T19:03:26.306Z,64.69
2022-07-31T19:05:55.185Z,64.69
2022-07-31T19:08:24.048Z,64.43
2022-07-31T19:10:54.743Z,65.37
2022-07-31T19:13:23.953Z,65.92
2022-07-31T19:15:53.504Z,66.52
2022-07-31T19:18:27.878Z,68.29
2022-07-31T19:20:56.439Z,67.35
2022-07-31T19:23:24.747Z,68.27
2022-07-31T19:26:03.725Z,69.07
2022-07-31T19:28:27.230Z,70.20
2022-07-31T19:30:56.521Z,72.11
2022-07-31T19:33:25.392Z,73.87
2022-07-31T19:36:00.722Z,73.25
2022-07-31T19:38:26.742Z,71.95
2022-07-31T19:40:55.747Z,72.25
2022-07-31T19:43:24.438Z,74.78
2022-07-31T19:46:09.272Z,72.34
2022-07-31T19:48:23.899Z,72.37
2022-07-31T19:50:52.590Z,71.82
2022-07-31T19:53:22.524Z,72.34
2022-07-31T19:55:51.218Z,72.02
2022-07-31T19:58:21.300Z,73.55
2022-07-31T20:00:50.295Z,71.20
2022-07-31T20:03:19.582Z,72.34
2022-07-31T20:05:48.259Z,71.00
2022-07-31T20:08:17.000Z,72.03
2022-07-31T20:10:45.803Z,71.87
2022-07-31T20:13:14.770Z,71.51
2022-07-31T20:15:51.390Z,72.18
2022-07-31T20:18:26.772Z,71.66
2022-07-31T20:20:53.067Z,72.25
2022-07-31T20:23:22.462Z,72.65
2022-07-31T20:25:53.349Z,72.52
2022-07-31T20:28:22.232Z,72.34
2022-07-31T20:30:52.358Z,74.87
2022-07-31T20:33:21.342Z,76.72
2022-07-31T20:35:50.604Z,74.64
2022-07-31T20:38:20.697Z,71.71
2022-07-31T20:40:53.485Z,74.91
2022-07-31T20:43:21.813Z,72.91
2022-07-31T20:45:50.790Z,72.94
2022-07-31T20:48:21.569Z,72.40
2022-07-31T20:50:50.375Z,74.04
2022-07-31T20:53:21.086Z,73.76
2022-07-31T20:55:50.655Z,74.52
2022-07-31T20:58:21.567Z,74.43
2022-07-31T21:00:51.515Z,73.25
2022-07-31T21:03:21.013Z,72.06
2022-07-31T21:05:50.152Z,74.17
2022-07-31T21:08:19.148Z,75.86
2022-07-31T21:10:48.106Z,73.26
2022-07-31T21:13:17.221Z,74.02
2022-07-31T21:15:48.398Z,77.28
2022-07-31T21:18:19.363Z,74.43
2022-07-31T21:20:53.603Z,73.01
2022-07-31T21:23:21.146Z,69.91
2022-07-31T21:25:50.420Z,70.47
2022-07-31T21:28:19.318Z,70.77
2022-07-31T21:30:49.709Z,70.22
2022-07-31T21:33:18.915Z,70.88
2022-07-31T21:35:48.609Z,72.97
2022-07-31T21:38:18.411Z,70.45
2022-07-31T21:40:52.661Z,71.01
2022-07-31T21:43:22.589Z,71.25
2022-07-31T21:46:01.701Z,69.79
2022-07-31T21:48:27.425Z,69.82
2022-07-31T21:50:57.796Z,71.55
2022-07-31T21:53:26.482Z,71.02
2022-07-31T21:55:55.230Z,69.71
2022-07-31T21:58:23.925Z,70.33
2022-07-31T22:03:00.686Z,71.19
2022-07-31T22:03:37.649Z,72.80
2022-07-31T22:06:26.274Z,74.85
2022-07-31T22:08:55.129Z,76.45
2022-07-31T22:11:25.062Z,77.01
2022-07-31T22:13:56.740Z,78.62
2022-07-31T22:16:25.373Z,79.44
2022-07-31T22:18:58.154Z,80.68
2022-07-31T22:21:27.956Z,81.82
2022-07-31T22:23:58.259Z,83.22
2022-07-31T22:26:29.620Z,83.50
2022-07-31T22:28:58.798Z,84.80
2022-07-31T22:31:27.727Z,84.82
2022-07-31T22:33:56.449Z,84.98
2022-07-31T22:36:26.526Z,87.05
2022-07-31T22:38:57.096Z,87.82
2022-07-31T22:41:29.014Z,89.18
2022-07-31T22:44:12.151Z,90.28
2022-07-31T22:46:29.088Z,90.56
2022-07-31T22:48:59.757Z,92.85
2022-07-31T22:51:28.532Z,90.26
2022-07-31T22:53:58.684Z,90.71
2022-07-31T22:56:27.315Z,95.12
2022-07-31T22:58:57.083Z,96.79
2022-07-31T23:01:25.771Z,91.53
2022-07-31T23:03:54.438Z,90.24
2022-07-31T23:06:31.579Z,89.84
2022-07-31T23:08:56.190Z,92.96
2022-07-31T23:11:26.323Z,90.19
2022-07-31T23:13:56.516Z,88.79
2022-07-31T23:16:27.011Z,84.45
2022-07-31T23:18:55.677Z,86.61
2022-07-31T23:21:24.949Z,85.39
2022-07-31T23:23:58.301Z,81.77
2022-07-31T23:26:28.239Z,80.23
2022-07-31T23:28:57.929Z,78.62
2022-07-31T23:31:28.047Z,74.98
2022-07-31T23:33:56.770Z,75.22
2022-07-31T23:36:25.781Z,74.39
2022-07-31T23:38:55.468Z,73.43
2022-07-31T23:41:42.111Z,74.07
2022-07-31T23:44:10.867Z,73.70
2022-07-31T23:46:39.585Z,73.50
2022-07-31T23:49:12.680Z,72.70
2022-07-31T23:51:41.331Z,73.23
2022-07-31T23:54:10.025Z,73.30
2022-07-31T23:56:38.565Z,71.76
2022-07-31T23:59:07.184Z,71.69
