createdAt,value
2022-09-04T00:02:10.582Z,2.67
2022-09-04T00:04:43.459Z,3.10
2022-09-04T00:07:15.986Z,2.70
2022-09-04T00:10:11.304Z,2.37
2022-09-04T00:12:49.807Z,3.17
2022-09-04T00:15:23.192Z,2.70
2022-09-04T00:18:16.074Z,3.43
2022-09-04T00:21:06.549Z,3.00
2022-09-04T00:23:48.462Z,7.00
2022-09-04T00:26:33.330Z,2.40
2022-09-04T00:29:07.176Z,3.43
2022-09-04T00:31:39.038Z,2.83
2022-09-04T00:34:33.526Z,4.33
2022-09-04T00:37:06.058Z,4.27
2022-09-04T00:39:43.581Z,4.10
2022-09-04T00:42:22.503Z,5.77
2022-09-04T00:45:25.531Z,5.30
2022-09-04T00:48:28.350Z,5.43
2022-09-04T00:50:55.629Z,3.63
2022-09-04T00:53:45.049Z,3.83
2022-09-04T00:56:31.944Z,3.27
2022-09-04T00:59:56.066Z,4.10
2022-09-04T01:02:38.229Z,5.83
2022-09-04T01:05:29.486Z,5.67
2022-09-04T01:08:16.600Z,6.03
2022-09-04T01:10:48.922Z,4.33
2022-09-04T01:13:36.112Z,5.60
2022-09-04T01:16:17.396Z,4.73
2022-09-04T01:19:25.062Z,4.10
2022-09-04T01:22:07.041Z,3.83
2022-09-04T01:25:14.058Z,6.40
2022-09-04T01:28:07.666Z,5.03
2022-09-04T01:30:43.458Z,6.50
2022-09-04T01:33:27.135Z,5.03
2022-09-04T01:36:15.643Z,4.17
2022-09-04T01:38:49.022Z,6.60
2022-09-04T01:41:38.794Z,7.97
2022-09-04T01:44:08.553Z,4.60
2022-09-04T01:47:10.405Z,5.03
2022-09-04T01:50:01.802Z,4.70
2022-09-04T01:52:37.391Z,6.67
2022-09-04T01:55:16.833Z,6.83
2022-09-04T01:58:03.253Z,5.47
2022-09-04T02:00:37.813Z,5.80
2022-09-04T02:03:13.043Z,6.00
2022-09-04T02:06:08.470Z,4.00
2022-09-04T02:09:00.139Z,4.63
2022-09-04T02:11:31.675Z,6.03
2022-09-04T02:14:09.242Z,4.77
2022-09-04T02:16:54.058Z,4.43
2022-09-04T02:19:48.745Z,5.00
2022-09-04T02:22:35.775Z,4.53
2022-09-04T02:25:11.278Z,4.47
2022-09-04T02:27:41.057Z,5.27
2022-09-04T02:30:12.026Z,5.40
2022-09-04T02:33:00.932Z,4.53
2022-09-04T02:35:31.116Z,4.70
2022-09-04T02:38:16.731Z,5.37
2022-09-04T02:40:46.120Z,4.60
2022-09-04T02:43:40.034Z,6.43
2022-09-04T02:46:39.950Z,4.13
2022-09-04T02:49:30.023Z,6.13
2022-09-04T02:52:33.303Z,5.57
2022-09-04T02:55:12.260Z,4.10
2022-09-04T02:57:56.547Z,3.20
2022-09-04T03:00:54.160Z,5.40
2022-09-04T03:03:26.668Z,3.80
2022-09-04T03:05:58.661Z,3.93
2022-09-04T03:08:46.180Z,3.17
2022-09-04T03:11:23.479Z,4.43
2022-09-04T03:13:59.494Z,5.90
2022-09-04T03:16:43.009Z,4.57
2022-09-04T03:19:20.733Z,5.03
2022-09-04T03:22:20.367Z,3.10
2022-09-04T03:24:50.058Z,5.17
2022-09-04T03:27:18.921Z,6.37
2022-09-04T03:30:07.229Z,4.50
2022-09-04T03:33:05.583Z,4.23
2022-09-04T03:35:50.913Z,4.90
2022-09-04T03:38:42.368Z,5.03
2022-09-04T03:41:30.219Z,5.30
2022-09-04T03:44:38.932Z,5.37
2022-09-04T03:47:27.729Z,6.23
2022-09-04T03:50:33.758Z,8.63
2022-09-04T03:53:22.002Z,7.07
2022-09-04T03:56:07.436Z,8.33
2022-09-04T03:59:08.285Z,6.20
2022-09-04T04:02:07.152Z,6.70
2022-09-04T04:04:49.663Z,9.10
2022-09-04T04:07:22.456Z,8.77
2022-09-04T04:10:03.205Z,7.27
2022-09-04T04:13:05.229Z,9.90
2022-09-04T04:15:52.525Z,9.90
2022-09-04T04:18:19.222Z,7.27
2022-09-04T04:21:08.516Z,8.53
2022-09-04T04:23:58.468Z,7.30
2022-09-04T04:27:04.152Z,8.77
2022-09-04T04:29:48.903Z,9.63
2022-09-04T04:32:28.520Z,10.90
2022-09-04T04:35:08.562Z,8.63
2022-09-04T04:38:02.267Z,11.77
2022-09-04T04:40:43.157Z,10.20
2022-09-04T04:43:30.766Z,18.93
2022-09-04T04:46:17.681Z,14.30
2022-09-04T04:49:06.037Z,14.43
2022-09-04T04:51:41.596Z,14.93
2022-09-04T04:54:53.679Z,18.87
2022-09-04T04:57:58.015Z,16.20
2022-09-04T05:00:37.050Z,11.83
2022-09-04T05:03:23.326Z,13.10
2022-09-04T05:06:09.695Z,12.10
2022-09-04T05:09:00.161Z,12.00
2022-09-04T05:11:26.748Z,10.87
2022-09-04T05:14:14.335Z,9.83
2022-09-04T05:17:14.463Z,7.47
2022-09-04T05:20:13.914Z,10.90
2022-09-04T05:22:47.032Z,9.10
2022-09-04T05:25:18.676Z,7.53
2022-09-04T05:28:12.270Z,10.07
2022-09-04T05:30:39.225Z,8.23
2022-09-04T05:33:23.127Z,8.97
2022-09-04T05:36:18.530Z,6.90
2022-09-04T05:39:04.090Z,8.47
2022-09-04T05:41:59.682Z,8.80
2022-09-04T05:45:02.927Z,10.07
2022-09-04T05:47:54.373Z,9.50
2022-09-04T05:50:48.804Z,9.10
2022-09-04T05:53:31.950Z,8.13
2022-09-04T05:56:36.423Z,7.73
2022-09-04T05:59:27.705Z,9.10
2022-09-04T06:02:06.322Z,7.00
2022-09-04T06:04:51.591Z,6.07
2022-09-04T06:07:32.214Z,5.20
2022-09-04T06:10:00.187Z,7.40
2022-09-04T06:12:48.115Z,6.00
2022-09-04T06:15:25.195Z,6.83
2022-09-04T06:18:09.937Z,5.07
2022-09-04T06:20:44.363Z,8.20
2022-09-04T06:23:23.010Z,6.33
2022-09-04T06:26:21.562Z,6.10
2022-09-04T06:28:57.371Z,7.00
2022-09-04T06:31:24.114Z,5.57
2022-09-04T06:34:22.434Z,5.23
2022-09-04T06:36:52.051Z,4.97
2022-09-04T06:39:51.060Z,5.23
2022-09-04T06:42:45.719Z,4.27
2022-09-04T06:45:23.288Z,5.30
2022-09-04T06:48:00.620Z,4.40
2022-09-04T06:51:08.019Z,5.97
2022-09-04T06:53:34.663Z,5.87
2022-09-04T06:56:15.348Z,7.90
2022-09-04T06:59:23.974Z,6.43
2022-09-04T07:02:02.263Z,6.23
2022-09-04T07:04:48.078Z,6.47
2022-09-04T07:08:07.914Z,4.47
2022-09-04T07:10:46.501Z,5.50
2022-09-04T07:13:36.896Z,4.03
2022-09-04T07:16:21.219Z,4.83
2022-09-04T07:19:10.188Z,6.23
2022-09-04T07:22:01.263Z,5.77
2022-09-04T07:24:49.790Z,6.53
2022-09-04T07:27:42.315Z,5.70
2022-09-04T07:30:12.682Z,6.23
2022-09-04T07:33:07.030Z,6.73
2022-09-04T07:36:03.533Z,6.23
2022-09-04T07:39:10.806Z,5.43
2022-09-04T07:42:04.694Z,5.23
2022-09-04T07:44:46.851Z,9.07
2022-09-04T07:47:29.916Z,5.87
2022-09-04T07:50:20.360Z,6.30
2022-09-04T07:53:03.036Z,7.90
2022-09-04T07:55:46.659Z,8.40
2022-09-04T07:58:45.483Z,5.40
2022-09-04T08:01:23.162Z,6.07
2022-09-04T08:03:53.788Z,7.60
2022-09-04T08:06:33.633Z,7.60
2022-09-04T08:09:21.810Z,6.10
2022-09-04T08:12:04.609Z,5.97
2022-09-04T08:14:52.555Z,7.70
2022-09-04T08:17:50.410Z,5.27
2022-09-04T08:20:17.013Z,6.07
2022-09-04T08:23:02.006Z,7.30
2022-09-04T08:25:59.451Z,6.17
2022-09-04T08:28:46.035Z,5.43
2022-09-04T08:31:47.449Z,6.50
2022-09-04T08:34:42.334Z,5.97
2022-09-04T08:37:17.360Z,7.27
2022-09-04T08:39:47.144Z,6.60
2022-09-04T08:42:34.068Z,8.57
2022-09-04T08:45:06.669Z,6.17
2022-09-04T08:47:53.524Z,5.20
2022-09-04T08:50:43.852Z,6.63
2022-09-04T08:53:47.930Z,5.73
2022-09-04T08:56:24.267Z,6.30
2022-09-04T08:59:24.711Z,6.77
2022-09-04T09:02:19.422Z,6.57
2022-09-04T09:05:07.220Z,6.10
2022-09-04T09:08:05.354Z,6.73
2022-09-04T09:10:43.028Z,6.97
2022-09-04T09:13:47.286Z,5.97
2022-09-04T09:16:24.694Z,6.03
2022-09-04T09:19:25.537Z,7.30
2022-09-04T09:22:21.122Z,5.57
2022-09-04T09:24:50.538Z,10.20
2022-09-04T09:27:54.924Z,7.70
2022-09-04T09:30:23.329Z,7.20
2022-09-04T09:32:53.201Z,9.90
2022-09-04T09:35:41.902Z,10.93
2022-09-04T09:38:37.884Z,11.57
2022-09-04T09:41:51.186Z,11.60
2022-09-04T09:44:44.616Z,10.33
2022-09-04T09:47:49.158Z,11.50
2022-09-04T09:51:18.624Z,9.77
2022-09-04T09:54:42.364Z,12.37
2022-09-04T09:57:33.823Z,11.17
2022-09-04T10:00:17.458Z,10.90
2022-09-04T10:03:02.266Z,11.87
2022-09-04T10:05:51.815Z,12.47
2022-09-04T10:08:35.568Z,10.43
2022-09-04T10:11:40.469Z,14.57
2022-09-04T10:14:26.006Z,11.20
2022-09-04T10:17:33.971Z,11.97
2022-09-04T10:20:25.522Z,12.73
2022-09-04T10:23:20.339Z,12.97
2022-09-04T10:26:31.799Z,11.00
2022-09-04T10:29:26.571Z,14.70
2022-09-04T10:32:08.300Z,12.00
2022-09-04T10:34:56.593Z,13.03
2022-09-04T10:37:42.059Z,12.67
2022-09-04T10:40:43.284Z,13.10
2022-09-04T10:43:32.816Z,9.90
2022-09-04T10:46:13.923Z,12.47
2022-09-04T10:48:59.144Z,12.50
2022-09-04T10:51:44.050Z,13.93
2022-09-04T10:54:34.941Z,10.53
2022-09-04T10:57:21.461Z,12.40
2022-09-04T11:00:08.852Z,12.90
2022-09-04T11:02:41.806Z,9.83
2022-09-04T11:05:50.925Z,8.70
2022-09-04T11:08:39.723Z,10.63
2022-09-04T11:11:31.541Z,9.07
2022-09-04T11:14:03.593Z,9.93
2022-09-04T11:16:45.321Z,10.87
2022-09-04T11:19:41.486Z,9.80
2022-09-04T11:22:19.803Z,9.80
2022-09-04T11:25:14.469Z,11.10
2022-09-04T11:28:05.751Z,9.17
2022-09-04T11:31:01.738Z,11.73
2022-09-04T11:34:22.830Z,10.00
2022-09-04T11:36:57.834Z,8.27
2022-09-04T11:39:27.684Z,9.00
2022-09-04T11:41:54.306Z,9.27
2022-09-04T11:44:39.598Z,10.10
2022-09-04T11:47:36.706Z,8.63
2022-09-04T11:50:20.295Z,11.80
2022-09-04T11:53:19.482Z,9.40
2022-09-04T11:56:04.853Z,10.97
2022-09-04T11:58:36.433Z,10.23
2022-09-04T12:01:10.090Z,8.83
2022-09-04T12:04:00.367Z,7.27
2022-09-04T12:07:05.482Z,8.80
2022-09-04T12:10:08.971Z,7.60
2022-09-04T12:12:47.931Z,6.93
2022-09-04T12:15:23.433Z,6.00
2022-09-04T12:18:14.580Z,5.03
2022-09-04T12:20:55.149Z,6.23
2022-09-04T12:23:52.679Z,6.20
2022-09-04T12:27:00.340Z,4.73
2022-09-04T12:29:57.266Z,5.10
2022-09-04T12:32:33.216Z,4.13
2022-09-04T12:35:08.919Z,4.33
2022-09-04T12:37:35.580Z,4.00
2022-09-04T12:40:26.893Z,3.30
2022-09-04T12:43:16.617Z,3.30
2022-09-04T12:45:48.435Z,2.63
2022-09-04T12:48:33.263Z,2.77
2022-09-04T12:51:19.064Z,3.40
2022-09-04T12:54:23.596Z,3.00
2022-09-04T12:57:16.633Z,2.70
2022-09-04T13:00:05.591Z,2.40
2022-09-04T13:02:49.483Z,2.27
2022-09-04T13:05:34.242Z,2.67
2022-09-04T13:08:18.838Z,3.50
2022-09-04T13:11:00.756Z,2.10
2022-09-04T13:13:51.199Z,2.67
2022-09-04T13:16:38.298Z,2.37
2022-09-04T13:19:16.731Z,3.60
2022-09-04T13:21:48.419Z,2.23
2022-09-04T13:24:52.033Z,4.50
2022-09-04T13:27:50.325Z,3.20
2022-09-04T13:30:22.063Z,3.03
2022-09-04T13:33:19.737Z,2.50
2022-09-04T13:35:50.088Z,2.70
2022-09-04T13:38:16.741Z,3.50
2022-09-04T13:41:04.827Z,3.07
2022-09-04T13:44:00.561Z,2.50
2022-09-04T13:46:40.793Z,2.57
2022-09-04T13:49:15.643Z,2.60
2022-09-04T13:51:47.935Z,2.33
2022-09-04T13:54:25.353Z,2.17
2022-09-04T13:57:13.721Z,2.83
2022-09-04T13:59:41.998Z,3.00
2022-09-04T14:02:12.632Z,2.30
2022-09-04T14:04:45.040Z,2.70
2022-09-04T14:07:29.730Z,2.53
2022-09-04T14:10:01.631Z,2.57
2022-09-04T14:12:40.118Z,2.80
2022-09-04T14:15:32.778Z,2.20
2022-09-04T14:18:27.856Z,2.50
2022-09-04T14:21:03.509Z,2.90
2022-09-04T14:23:41.514Z,2.90
2022-09-04T14:26:20.090Z,2.47
2022-09-04T14:28:51.163Z,2.40
2022-09-04T14:31:27.389Z,2.83
2022-09-04T14:34:21.418Z,2.40
2022-09-04T14:37:08.118Z,1.97
2022-09-04T14:40:20.406Z,1.87
2022-09-04T14:42:58.167Z,2.93
2022-09-04T14:45:36.378Z,2.13
2022-09-04T14:48:15.227Z,1.83
2022-09-04T14:51:14.599Z,2.27
2022-09-04T14:53:50.484Z,3.53
2022-09-04T14:56:27.159Z,2.00
2022-09-04T14:59:21.660Z,1.90
2022-09-04T15:02:09.493Z,1.80
2022-09-04T15:05:10.515Z,2.30
2022-09-04T15:07:43.430Z,2.23
2022-09-04T15:10:47.452Z,1.60
2022-09-04T15:13:30.101Z,1.70
2022-09-04T15:16:24.816Z,2.07
2022-09-04T15:18:58.951Z,1.83
2022-09-04T15:21:30.753Z,2.50
2022-09-04T15:24:12.370Z,2.10
2022-09-04T15:26:50.056Z,5.93
2022-09-04T15:29:43.123Z,2.17
2022-09-04T15:32:18.340Z,2.23
2022-09-04T15:34:45.058Z,1.50
2022-09-04T15:37:22.289Z,4.00
2022-09-04T15:40:04.896Z,2.97
2022-09-04T15:43:00.669Z,2.60
2022-09-04T15:45:32.766Z,2.33
2022-09-04T15:48:21.103Z,1.97
2022-09-04T15:51:00.652Z,1.93
2022-09-04T15:53:34.259Z,2.60
2022-09-04T15:56:09.266Z,2.00
2022-09-04T15:58:49.139Z,2.00
2022-09-04T16:01:27.389Z,2.07
2022-09-04T16:04:01.207Z,2.17
2022-09-04T16:06:34.520Z,2.60
2022-09-04T16:09:12.176Z,2.13
2022-09-04T16:11:44.221Z,2.17
2022-09-04T16:14:44.328Z,2.37
2022-09-04T16:17:16.144Z,2.60
2022-09-04T16:20:10.173Z,2.37
2022-09-04T16:22:47.805Z,2.50
2022-09-04T16:25:34.204Z,3.10
2022-09-04T16:28:12.245Z,2.63
2022-09-04T16:30:46.969Z,2.40
2022-09-04T16:33:54.336Z,2.47
2022-09-04T16:36:26.763Z,3.10
2022-09-04T16:39:21.156Z,3.13
2022-09-04T16:41:54.141Z,3.23
2022-09-04T16:44:30.212Z,2.13
2022-09-04T16:47:09.002Z,2.13
2022-09-04T16:49:54.456Z,2.03
2022-09-04T16:52:44.438Z,3.10
2022-09-04T16:55:24.661Z,6.40
2022-09-04T16:58:10.438Z,2.93
2022-09-04T17:01:13.979Z,2.97
2022-09-04T17:03:54.905Z,2.63
2022-09-04T17:07:02.372Z,2.70
2022-09-04T17:09:52.332Z,2.30
2022-09-04T17:12:40.318Z,2.67
2022-09-04T17:15:17.358Z,2.67
2022-09-04T17:17:47.177Z,2.80
2022-09-04T17:20:36.313Z,2.90
2022-09-04T17:28:54.533Z,3.00
2022-09-04T17:29:09.205Z,4.00
2022-09-04T17:29:36.318Z,2.77
2022-09-04T17:38:26.930Z,2.80
2022-09-04T17:40:43.703Z,2.20
2022-09-04T17:40:56.103Z,2.80
2022-09-04T17:42:04.662Z,3.23
2022-09-04T17:44:48.585Z,4.00
2022-09-04T17:47:15.223Z,2.83
2022-09-04T17:49:47.490Z,2.70
2022-09-04T17:52:26.938Z,3.03
2022-09-04T17:55:13.137Z,2.30
2022-09-04T17:57:49.210Z,3.47
2022-09-04T18:00:37.542Z,2.90
2022-09-04T18:04:19.698Z,3.33
2022-09-04T18:07:28.732Z,3.77
2022-09-04T18:10:17.176Z,3.73
2022-09-04T18:12:51.642Z,3.33
2022-09-04T18:15:34.744Z,3.70
2022-09-04T18:18:27.875Z,4.07
2022-09-04T18:21:40.639Z,4.13
2022-09-04T18:24:16.074Z,5.73
2022-09-04T18:26:52.405Z,5.53
2022-09-04T18:30:06.640Z,5.00
2022-09-04T18:37:07.006Z,4.53
2022-09-04T18:37:25.657Z,4.57
2022-09-04T18:38:41.897Z,5.70
2022-09-04T18:46:12.376Z,5.30
2022-09-04T18:50:30.794Z,4.87
2022-09-04T18:50:32.090Z,5.00
2022-09-04T18:50:51.325Z,5.80
2022-09-04T18:53:05.371Z,5.40
2022-09-04T18:55:41.738Z,4.07
2022-09-04T18:58:08.349Z,4.93
2022-09-04T19:00:41.006Z,3.80
2022-09-04T19:03:22.977Z,4.30
2022-09-04T19:05:55.610Z,6.43
2022-09-04T19:08:38.468Z,4.50
2022-09-04T19:11:20.585Z,5.77
2022-09-04T19:14:09.881Z,4.73
2022-09-04T19:16:39.456Z,4.97
2022-09-04T19:19:16.317Z,5.27
2022-09-04T19:21:57.961Z,4.47
2022-09-04T19:24:35.490Z,4.80
2022-09-04T19:27:29.414Z,4.43
2022-09-04T19:30:18.923Z,4.60
2022-09-04T19:32:59.821Z,4.53
2022-09-04T19:35:41.552Z,4.90
2022-09-04T19:46:02.565Z,4.70
2022-09-04T19:46:04.421Z,4.23
2022-09-04T19:46:18.862Z,4.20
2022-09-04T19:47:32.498Z,6.50
2022-09-04T19:53:19.640Z,5.30
2022-09-04T19:53:37.590Z,6.90
2022-09-04T19:56:28.173Z,4.40
2022-09-04T19:59:03.483Z,4.70
2022-09-04T20:01:41.110Z,4.97
2022-09-04T20:04:24.637Z,4.30
2022-09-04T20:06:59.154Z,5.17
2022-09-04T20:09:34.301Z,4.60
2022-09-04T20:12:28.879Z,4.17
2022-09-04T20:15:12.590Z,5.67
2022-09-04T20:17:54.346Z,4.80
2022-09-04T20:20:29.289Z,4.70
2022-09-04T20:22:58.041Z,4.33
2022-09-04T20:25:38.379Z,5.10
2022-09-04T20:28:08.846Z,5.60
2022-09-04T20:30:37.416Z,4.23
2022-09-04T20:33:16.541Z,5.57
2022-09-04T20:36:04.072Z,5.53
2022-09-04T20:38:42.688Z,5.90
2022-09-04T20:41:27.809Z,4.70
2022-09-04T20:44:08.948Z,4.80
2022-09-04T20:50:12.379Z,4.50
2022-09-04T20:52:54.574Z,3.97
2022-09-04T20:52:59.686Z,12.83
2022-09-04T20:55:46.430Z,5.20
2022-09-04T21:02:25.204Z,4.10
2022-09-04T21:03:23.239Z,4.60
2022-09-04T21:05:22.516Z,5.00
2022-09-04T21:08:06.387Z,4.00
2022-09-04T21:10:40.729Z,3.87
2022-09-04T21:13:14.534Z,4.37
2022-09-04T21:15:47.379Z,4.90
2022-09-04T21:19:28.104Z,4.97
2022-09-04T21:22:14.099Z,5.03
2022-09-04T21:25:00.743Z,4.67
2022-09-04T21:28:09.999Z,5.03
2022-09-04T21:30:42.459Z,5.00
2022-09-04T21:33:27.532Z,5.30
2022-09-04T21:36:26.601Z,7.40
2022-09-04T21:39:31.295Z,5.93
2022-09-04T21:42:17.144Z,4.80
2022-09-04T21:44:57.256Z,5.33
2022-09-04T21:47:44.844Z,4.97
2022-09-04T21:50:39.463Z,5.77
2022-09-04T21:53:40.428Z,6.10
2022-09-04T22:02:25.115Z,4.27
2022-09-04T22:02:39.330Z,5.07
2022-09-04T22:02:57.708Z,4.30
2022-09-04T22:05:47.748Z,5.00
2022-09-04T22:11:20.777Z,4.90
2022-09-04T22:13:35.129Z,4.60
2022-09-04T22:14:19.318Z,4.50
2022-09-04T22:17:10.929Z,4.40
2022-09-04T22:19:48.997Z,4.43
2022-09-04T22:22:37.771Z,4.80
2022-09-04T22:25:39.337Z,4.87
2022-09-04T22:28:31.836Z,5.90
2022-09-04T22:31:29.796Z,6.17
2022-09-04T22:34:20.600Z,4.63
2022-09-04T22:37:16.871Z,3.73
2022-09-04T22:40:05.199Z,4.23
2022-09-04T22:42:31.843Z,5.60
2022-09-04T22:45:10.443Z,4.17
2022-09-04T22:48:11.962Z,4.60
2022-09-04T22:50:56.259Z,5.63
2022-09-04T22:53:50.748Z,4.20
2022-09-04T22:56:33.476Z,4.83
2022-09-04T22:59:43.844Z,4.37
2022-09-04T23:02:55.390Z,4.67
2022-09-04T23:05:23.275Z,4.40
2022-09-04T23:13:45.085Z,4.50
2022-09-04T23:13:57.712Z,4.57
2022-09-04T23:14:37.062Z,4.90
2022-09-04T23:17:26.751Z,5.33
2022-09-04T23:24:46.571Z,4.40
2022-09-04T23:26:45.333Z,7.10
2022-09-04T23:26:47.170Z,5.07
2022-09-04T23:29:32.687Z,6.63
2022-09-04T23:32:45.496Z,4.67
2022-09-04T23:35:33.981Z,4.50
2022-09-04T23:38:03.708Z,6.10
2022-09-04T23:40:59.154Z,5.17
2022-09-04T23:43:34.818Z,5.70
2022-09-04T23:46:25.655Z,5.10
2022-09-04T23:49:29.522Z,4.97
2022-09-04T23:52:26.538Z,4.53
2022-09-04T23:55:20.926Z,4.43
2022-09-04T23:58:29.192Z,4.17
