createdAt,value
2019-05-25T00:01:12.058Z,12.10
2019-05-25T00:03:41.982Z,11.50
2019-05-25T00:06:11.426Z,10.38
2019-05-25T00:08:40.613Z,10.40
2019-05-25T00:11:10.106Z,10.55
2019-05-25T00:13:39.029Z,11.10
2019-05-25T00:16:07.996Z,12.13
2019-05-25T00:18:36.940Z,10.88
2019-05-25T00:21:05.949Z,9.38
2019-05-25T00:23:36.069Z,10.90
2019-05-25T00:26:05.100Z,11.15
2019-05-25T00:28:33.941Z,12.82
2019-05-25T00:31:02.990Z,12.40
2019-05-25T00:33:31.962Z,11.05
2019-05-25T00:36:01.160Z,10.60
2019-05-25T00:38:30.306Z,10.98
2019-05-25T00:40:59.450Z,11.83
2019-05-25T00:43:28.601Z,12.43
2019-05-25T00:48:03.743Z,10.43
2019-05-25T00:50:32.967Z,11.03
2019-05-25T00:53:01.973Z,11.20
2019-05-25T00:55:30.948Z,11.65
2019-05-25T00:58:00.013Z,13.08
2019-05-25T01:00:28.936Z,12.37
2019-05-25T01:02:58.006Z,11.15
2019-05-25T01:05:27.064Z,10.00
2019-05-25T01:07:55.942Z,11.65
2019-05-25T01:10:25.135Z,11.12
2019-05-25T01:12:53.924Z,13.60
2019-05-25T01:15:22.920Z,12.13
2019-05-25T01:17:51.970Z,11.57
2019-05-25T01:20:21.843Z,14.80
2019-05-25T01:22:50.726Z,13.13
2019-05-25T01:25:19.710Z,11.00
2019-05-25T01:30:17.584Z,10.90
2019-05-25T01:32:46.614Z,11.20
2019-05-25T01:37:47.864Z,12.90
2019-05-25T01:40:15.460Z,12.90
2019-05-25T01:42:44.728Z,12.95
2019-05-25T01:47:44.135Z,13.08
2019-05-25T01:50:14.881Z,13.95
2019-05-25T01:52:44.434Z,12.55
2019-05-25T01:55:13.505Z,11.95
2019-05-25T01:57:42.974Z,13.75
2019-05-25T02:00:14.290Z,12.20
2019-05-25T02:02:43.563Z,12.30
2019-05-25T02:05:13.740Z,13.58
2019-05-25T02:10:14.013Z,13.35
2019-05-25T02:12:43.982Z,11.35
2019-05-25T02:15:13.936Z,11.93
2019-05-25T02:17:43.865Z,12.03
2019-05-25T02:20:14.292Z,11.33
2019-05-25T02:22:43.958Z,11.90
2019-05-25T02:25:18.148Z,11.53
2019-05-25T02:27:44.925Z,10.95
2019-05-25T02:30:15.082Z,13.83
2019-05-25T02:32:44.536Z,11.65
2019-05-25T02:35:27.477Z,11.75
2019-05-25T02:37:57.507Z,10.45
2019-05-25T02:40:26.742Z,11.15
2019-05-25T02:45:24.054Z,14.13
2019-05-25T02:47:52.966Z,12.10
2019-05-25T02:50:22.716Z,11.45
2019-05-25T02:55:32.876Z,10.30
2019-05-25T02:57:50.917Z,11.38
2019-05-25T03:00:31.453Z,13.80
2019-05-25T03:03:01.540Z,10.78
2019-05-25T03:05:31.589Z,12.40
2019-05-25T03:08:01.950Z,14.05
2019-05-25T03:10:32.483Z,10.38
2019-05-25T03:13:03.219Z,11.83
2019-05-25T03:15:32.148Z,12.78
2019-05-25T03:18:00.947Z,11.88
2019-05-25T03:20:29.957Z,12.98
2019-05-25T03:22:59.079Z,13.83
2019-05-25T03:25:27.913Z,13.40
2019-05-25T03:27:56.687Z,10.30
2019-05-25T03:33:01.595Z,11.70
2019-05-25T03:37:58.939Z,12.07
2019-05-25T03:40:27.724Z,11.22
2019-05-25T03:42:56.565Z,12.30
2019-05-25T03:45:26.546Z,13.13
2019-05-25T03:47:55.553Z,12.68
2019-05-25T03:50:24.525Z,11.48
2019-05-25T03:52:53.487Z,13.58
2019-05-25T03:55:22.560Z,11.88
2019-05-25T03:57:51.541Z,13.62
2019-05-25T04:00:34.049Z,13.88
2019-05-25T04:03:03.512Z,12.55
2019-05-25T04:05:32.543Z,12.70
2019-05-25T04:08:02.731Z,11.45
2019-05-25T04:13:00.518Z,12.60
2019-05-25T04:15:29.539Z,13.40
2019-05-25T04:17:58.763Z,11.43
2019-05-25T04:20:29.100Z,12.80
2019-05-25T04:22:58.122Z,10.72
2019-05-25T04:25:27.128Z,10.58
2019-05-25T04:27:56.112Z,11.05
2019-05-25T04:30:25.052Z,13.03
2019-05-25T04:32:53.997Z,11.33
2019-05-25T04:35:23.065Z,12.78
2019-05-25T04:37:51.928Z,11.65
2019-05-25T04:40:23.165Z,12.98
2019-05-25T04:42:52.688Z,11.75
2019-05-25T04:47:50.297Z,12.65
2019-05-25T04:50:20.713Z,12.82
2019-05-25T04:55:18.506Z,12.98
2019-05-25T04:57:47.723Z,14.15
2019-05-25T05:00:17.014Z,13.32
2019-05-25T05:02:46.285Z,10.48
2019-05-25T05:05:15.724Z,11.60
2019-05-25T05:10:15.559Z,10.15
2019-05-25T05:12:44.695Z,11.00
2019-05-25T05:17:45.754Z,9.75
2019-05-25T05:22:43.572Z,11.73
2019-05-25T05:25:12.798Z,9.53
2019-05-25T05:27:41.694Z,8.95
2019-05-25T05:30:11.479Z,11.78
2019-05-25T05:32:40.410Z,8.00
2019-05-25T05:35:11.638Z,9.93
2019-05-25T05:40:12.704Z,8.65
2019-05-25T05:42:45.046Z,10.35
2019-05-25T05:45:15.414Z,10.95
2019-05-25T05:47:47.702Z,10.38
2019-05-25T05:50:16.999Z,10.08
2019-05-25T05:52:48.595Z,10.15
2019-05-25T05:55:29.497Z,9.80
2019-05-25T05:57:58.427Z,14.10
2019-05-25T06:00:27.658Z,10.60
2019-05-25T06:05:25.107Z,13.43
2019-05-25T06:07:53.939Z,11.33
2019-05-25T06:10:23.090Z,11.48
2019-05-25T06:12:52.391Z,9.93
2019-05-25T06:15:21.518Z,9.55
2019-05-25T06:17:50.951Z,9.93
2019-05-25T06:20:20.437Z,9.93
2019-05-25T06:22:49.676Z,11.43
2019-05-25T06:27:47.586Z,10.70
2019-05-25T06:32:46.389Z,8.38
2019-05-25T06:35:16.730Z,11.65
2019-05-25T06:37:46.506Z,7.85
2019-05-25T06:40:18.290Z,7.90
2019-05-25T06:42:47.459Z,8.50
2019-05-25T06:45:17.438Z,8.38
2019-05-25T06:47:46.797Z,7.37
2019-05-25T06:50:17.633Z,10.63
2019-05-25T06:52:46.836Z,8.65
2019-05-25T06:55:16.909Z,10.05
2019-05-25T06:57:46.291Z,6.85
2019-05-25T07:00:17.897Z,8.48
2019-05-25T07:02:47.096Z,6.55
2019-05-25T07:05:16.775Z,7.08
2019-05-25T07:07:46.151Z,8.53
2019-05-25T07:10:16.093Z,7.75
2019-05-25T07:12:46.454Z,7.00
2019-05-25T07:15:16.783Z,8.43
2019-05-25T07:17:45.980Z,10.38
2019-05-25T07:20:15.623Z,9.60
2019-05-25T07:22:45.002Z,8.38
2019-05-25T07:25:14.738Z,8.05
2019-05-25T07:27:58.327Z,12.20
2019-05-25T07:32:43.600Z,7.20
2019-05-25T07:37:42.297Z,7.47
2019-05-25T07:40:11.747Z,6.05
2019-05-25T07:45:10.849Z,7.78
2019-05-25T07:47:40.093Z,7.10
2019-05-25T07:50:09.977Z,7.55
2019-05-25T07:52:39.431Z,7.95
2019-05-25T07:55:09.031Z,7.67
2019-05-25T07:57:39.416Z,8.65
2019-05-25T08:00:09.646Z,7.83
2019-05-25T08:02:39.743Z,9.08
2019-05-25T08:07:37.496Z,7.90
2019-05-25T08:10:07.739Z,7.67
2019-05-25T08:12:37.738Z,8.70
2019-05-25T08:17:35.749Z,8.08
2019-05-25T08:25:03.576Z,9.23
2019-05-25T08:30:00.936Z,11.10
2019-05-25T08:32:30.103Z,9.70
2019-05-25T08:34:59.106Z,7.10
2019-05-25T08:37:28.306Z,9.35
2019-05-25T08:39:57.605Z,9.53
2019-05-25T08:42:26.709Z,6.75
2019-05-25T08:44:56.018Z,10.50
2019-05-25T08:47:25.495Z,6.92
2019-05-25T08:49:54.799Z,6.92
2019-05-25T08:52:23.779Z,6.83
2019-05-25T08:54:53.127Z,7.47
2019-05-25T08:57:22.431Z,8.90
2019-05-25T08:59:51.582Z,7.35
2019-05-25T09:02:20.707Z,6.25
2019-05-25T09:10:06.300Z,7.10
2019-05-25T09:12:35.472Z,8.25
2019-05-25T09:15:07.955Z,6.40
2019-05-25T09:17:37.010Z,8.83
2019-05-25T09:20:10.606Z,9.08
2019-05-25T09:25:08.987Z,7.30
2019-05-25T09:27:38.294Z,7.42
2019-05-25T09:30:09.912Z,10.00
2019-05-25T09:32:39.020Z,9.28
2019-05-25T09:35:08.562Z,6.72
2019-05-25T09:37:37.928Z,6.08
2019-05-25T09:40:08.308Z,6.33
2019-05-25T09:42:38.364Z,7.35
2019-05-25T09:45:08.587Z,8.70
2019-05-25T09:50:07.807Z,7.78
2019-05-25T09:52:37.832Z,8.60
2019-05-25T09:55:08.549Z,9.38
2019-05-25T10:00:08.918Z,10.72
2019-05-25T10:02:38.474Z,10.43
2019-05-25T10:05:08.446Z,12.13
2019-05-25T10:07:37.834Z,12.15
2019-05-25T10:10:09.464Z,12.45
2019-05-25T10:12:38.748Z,13.03
2019-05-25T10:15:08.524Z,10.10
2019-05-25T10:17:37.654Z,10.60
2019-05-25T10:22:36.072Z,11.18
2019-05-25T10:25:07.285Z,11.43
2019-05-25T10:27:36.746Z,11.97
2019-05-25T10:30:06.913Z,12.80
2019-05-25T10:32:35.946Z,9.70
2019-05-25T10:35:06.487Z,9.40
2019-05-25T10:37:36.077Z,11.57
2019-05-25T10:40:07.260Z,9.18
2019-05-25T10:42:36.505Z,10.70
2019-05-25T10:45:06.422Z,11.43
2019-05-25T10:47:35.716Z,11.33
2019-05-25T10:52:34.569Z,9.88
2019-05-25T10:55:04.152Z,10.85
2019-05-25T10:57:33.298Z,12.53
2019-05-25T11:00:02.751Z,10.20
2019-05-25T11:02:32.519Z,5.30
2019-05-25T11:05:02.146Z,4.85
2019-05-25T11:07:32.061Z,3.95
2019-05-25T11:10:03.397Z,4.22
2019-05-25T11:12:32.570Z,4.33
2019-05-25T11:15:01.848Z,4.53
2019-05-25T11:17:31.521Z,5.55
2019-05-25T11:20:00.580Z,7.80
2019-05-25T11:22:30.081Z,5.45
2019-05-25T11:24:59.182Z,5.22
2019-05-25T11:27:29.505Z,5.55
2019-05-25T11:30:08.461Z,4.78
2019-05-25T11:32:30.040Z,4.10
2019-05-25T11:34:59.840Z,4.95
2019-05-25T11:37:29.308Z,8.18
2019-05-25T11:40:00.357Z,4.15
2019-05-25T11:42:31.069Z,6.60
2019-05-25T11:45:00.118Z,6.25
2019-05-25T11:47:28.973Z,5.22
2019-05-25T11:49:58.852Z,5.78
2019-05-25T11:52:29.459Z,4.53
2019-05-25T11:54:58.431Z,4.65
2019-05-25T11:57:27.434Z,3.47
2019-05-25T11:59:56.612Z,4.03
2019-05-25T12:02:25.576Z,5.67
2019-05-25T12:04:54.734Z,3.83
2019-05-25T12:09:51.839Z,3.55
2019-05-25T12:12:25.750Z,4.25
2019-05-25T12:17:34.525Z,4.10
2019-05-25T12:20:04.562Z,4.10
2019-05-25T12:22:33.899Z,3.65
2019-05-25T12:25:03.141Z,5.25
2019-05-25T12:27:32.117Z,4.35
2019-05-25T12:30:01.120Z,6.35
2019-05-25T12:32:30.549Z,5.05
2019-05-25T12:37:28.114Z,6.90
2019-05-25T12:39:57.124Z,7.58
2019-05-25T12:42:26.284Z,7.15
2019-05-25T12:44:55.490Z,7.00
2019-05-25T12:47:24.492Z,8.38
2019-05-25T12:49:53.539Z,7.70
2019-05-25T12:52:22.660Z,9.23
2019-05-25T12:54:53.335Z,6.20
2019-05-25T12:57:24.207Z,9.48
2019-05-25T12:59:53.530Z,7.60
2019-05-25T13:04:51.102Z,6.67
2019-05-25T13:07:20.521Z,7.58
2019-05-25T13:09:49.434Z,6.60
2019-05-25T13:12:19.767Z,7.25
2019-05-25T13:14:49.596Z,6.90
2019-05-25T13:17:19.652Z,6.50
2019-05-25T13:24:47.161Z,8.33
2019-05-25T13:27:16.380Z,6.75
2019-05-25T13:29:46.370Z,5.75
2019-05-25T13:32:17.098Z,7.45
2019-05-25T13:34:47.019Z,6.70
2019-05-25T13:37:17.819Z,6.08
2019-05-25T13:39:48.084Z,7.50
2019-05-25T13:42:17.618Z,5.67
2019-05-25T13:44:47.511Z,6.90
2019-05-25T13:47:17.443Z,7.73
2019-05-25T13:52:16.951Z,7.10
2019-05-25T13:54:46.970Z,8.23
2019-05-25T13:57:16.820Z,8.03
2019-05-25T13:59:47.156Z,5.65
2019-05-25T14:02:16.546Z,8.05
2019-05-25T14:04:45.581Z,5.83
2019-05-25T14:07:17.297Z,8.60
2019-05-25T14:09:46.932Z,5.65
2019-05-25T14:12:15.963Z,5.12
2019-05-25T14:14:44.983Z,6.22
2019-05-25T14:17:14.210Z,3.60
2019-05-25T14:19:43.707Z,5.50
2019-05-25T14:24:42.044Z,4.85
2019-05-25T14:27:11.488Z,4.70
2019-05-25T14:29:40.747Z,3.22
2019-05-25T14:32:10.462Z,3.92
2019-05-25T14:34:39.605Z,4.80
2019-05-25T15:20:27.574Z,16.17
2019-05-25T15:22:57.073Z,14.20
2019-05-25T15:25:26.588Z,15.18
2019-05-25T15:27:56.543Z,15.60
2019-05-25T15:30:25.985Z,14.07
2019-05-25T15:32:55.852Z,13.38
2019-05-25T15:35:25.017Z,12.45
2019-05-25T15:37:54.309Z,16.95
2019-05-25T15:40:23.507Z,14.83
2019-05-25T15:42:52.626Z,15.38
2019-05-25T15:45:21.454Z,15.80
2019-05-25T15:47:50.674Z,15.83
2019-05-25T15:53:21.803Z,15.53
2019-05-25T15:55:51.743Z,11.90
2019-05-25T16:00:51.880Z,12.40
2019-05-25T16:03:22.078Z,12.40
2019-05-25T16:05:53.090Z,14.05
2019-05-25T16:08:25.959Z,15.80
2019-05-25T16:10:56.807Z,15.63
2019-05-25T16:13:26.160Z,17.05
2019-05-25T16:15:55.549Z,21.77
2019-05-25T16:18:24.761Z,17.42
2019-05-25T16:20:55.597Z,16.75
2019-05-25T16:23:24.897Z,18.92
2019-05-25T16:25:54.069Z,17.95
2019-05-25T16:28:23.495Z,19.32
2019-05-25T16:30:53.072Z,15.03
2019-05-25T16:33:22.031Z,17.75
2019-05-25T16:35:52.242Z,20.70
2019-05-25T16:41:42.234Z,17.67
2019-05-25T16:44:23.449Z,19.00
2019-05-25T16:46:55.841Z,17.30
2019-05-25T16:50:38.870Z,19.95
2019-05-25T16:54:40.350Z,16.62
2019-05-25T16:57:15.503Z,15.83
2019-05-25T16:59:55.476Z,17.52
2019-05-25T17:02:32.050Z,17.30
2019-05-25T17:05:13.738Z,15.35
2019-05-25T17:10:53.647Z,12.85
2019-05-25T17:13:23.155Z,12.73
2019-05-25T17:15:54.591Z,13.20
2019-05-25T17:18:26.646Z,12.05
2019-05-25T17:20:59.802Z,12.13
2019-05-25T17:23:35.548Z,10.58
2019-05-25T17:26:07.763Z,11.53
2019-05-25T17:28:41.945Z,10.35
2019-05-25T17:31:11.890Z,10.80
2019-05-25T17:33:48.304Z,9.48
2019-05-25T17:36:20.707Z,9.48
2019-05-25T17:38:53.892Z,10.00
2019-05-25T17:41:38.337Z,10.70
2019-05-25T17:46:37.865Z,9.48
2019-05-25T17:49:21.963Z,11.35
2019-05-25T17:51:57.475Z,11.50
2019-05-25T17:54:46.572Z,9.80
2019-05-25T17:59:59.835Z,11.33
2019-05-25T18:02:49.904Z,11.43
2019-05-25T18:05:46.756Z,10.18
2019-05-25T18:08:13.070Z,10.70
2019-05-25T18:10:52.579Z,10.82
2019-05-25T18:13:13.114Z,10.63
2019-05-25T18:15:41.972Z,11.38
2019-05-25T18:18:10.938Z,13.00
2019-05-25T18:20:39.954Z,13.08
2019-05-25T18:23:09.302Z,15.90
2019-05-25T18:25:38.473Z,16.57
2019-05-25T18:28:08.311Z,16.80
2019-05-25T18:30:37.452Z,14.25
2019-05-25T18:33:06.562Z,14.30
2019-05-25T18:35:35.837Z,13.98
2019-05-25T18:38:05.100Z,16.60
2019-05-25T18:40:36.737Z,18.80
2019-05-25T18:43:05.715Z,20.40
2019-05-25T18:48:03.465Z,16.52
2019-05-25T18:50:33.248Z,17.12
2019-05-25T18:53:02.452Z,16.42
2019-05-25T18:55:31.705Z,16.75
2019-05-25T19:00:30.060Z,15.88
2019-05-25T19:02:59.479Z,17.75
2019-05-25T19:05:28.475Z,16.82
2019-05-25T19:07:57.624Z,16.95
2019-05-25T19:10:27.138Z,16.87
2019-05-25T19:12:57.855Z,16.93
2019-05-25T19:15:27.338Z,18.35
2019-05-25T19:17:56.989Z,19.80
2019-05-25T19:20:26.138Z,17.23
2019-05-25T19:22:55.485Z,18.95
2019-05-25T19:25:24.748Z,17.98
2019-05-25T19:30:22.757Z,20.35
2019-05-25T19:35:21.613Z,20.37
2019-05-25T19:37:50.899Z,21.27
2019-05-25T19:40:21.567Z,20.95
2019-05-25T19:42:51.247Z,22.40
2019-05-25T19:45:21.580Z,23.83
2019-05-25T19:47:51.675Z,25.60
2019-05-25T19:57:50.340Z,24.32
2019-05-25T20:02:50.479Z,23.55
2019-05-25T20:05:21.752Z,25.60
2019-05-25T20:07:52.131Z,25.57
2019-05-25T20:10:23.004Z,23.52
2019-05-25T20:12:52.900Z,24.07
2019-05-25T20:15:24.788Z,23.57
2019-05-25T20:17:53.839Z,26.07
2019-05-25T20:20:23.081Z,23.75
2019-05-25T20:22:52.763Z,24.27
2019-05-25T20:27:52.132Z,26.07
2019-05-25T20:30:22.596Z,26.33
2019-05-25T20:32:51.573Z,27.25
2019-05-25T20:35:32.580Z,25.90
2019-05-25T20:37:52.915Z,26.15
2019-05-25T20:40:22.964Z,25.27
2019-05-25T20:42:53.462Z,24.90
2019-05-25T20:45:22.612Z,24.35
2019-05-25T20:47:52.622Z,25.68
2019-05-25T20:52:50.043Z,24.15
2019-05-25T20:55:19.317Z,25.10
2019-05-25T20:57:48.466Z,22.93
2019-05-25T21:00:18.312Z,21.42
2019-05-25T21:03:04.811Z,23.38
2019-05-25T21:05:19.033Z,22.50
2019-05-25T21:07:49.923Z,23.30
2019-05-25T21:10:19.003Z,21.85
2019-05-25T21:12:48.435Z,23.05
2019-05-25T21:15:18.317Z,26.27
2019-05-25T21:17:48.018Z,28.00
2019-05-25T21:20:17.094Z,27.30
2019-05-25T21:22:46.496Z,27.52
2019-05-25T21:30:51.181Z,26.17
2019-05-25T21:33:22.322Z,25.02
2019-05-25T21:36:06.930Z,22.60
2019-05-25T21:38:23.543Z,22.73
2019-05-25T21:40:53.806Z,23.42
2019-05-25T21:45:52.458Z,26.60
2019-05-25T21:48:22.322Z,28.95
2019-05-25T21:50:52.149Z,28.12
2019-05-25T21:53:22.475Z,27.00
2019-05-25T21:55:52.134Z,26.40
2019-05-25T21:58:23.103Z,25.92
2019-05-25T22:00:53.308Z,22.80
2019-05-25T22:03:24.119Z,24.02
2019-05-25T22:05:53.891Z,22.27
2019-05-25T22:08:23.587Z,27.73
2019-05-25T22:10:53.467Z,25.70
2019-05-25T22:13:28.301Z,23.87
2019-05-25T22:18:24.737Z,24.37
2019-05-25T22:28:22.343Z,27.45
2019-05-25T22:30:52.513Z,28.17
2019-05-25T22:33:21.738Z,24.82
2019-05-25T22:38:46.880Z,29.02
2019-05-25T22:41:20.027Z,26.05
2019-05-25T22:43:50.596Z,24.95
2019-05-25T22:46:20.335Z,23.30
2019-05-25T22:51:18.564Z,24.18
2019-05-25T22:53:48.738Z,24.80
2019-05-25T22:58:49.576Z,23.32
2019-05-25T23:01:20.969Z,21.45
2019-05-25T23:03:50.457Z,24.87
2019-05-25T23:06:20.579Z,25.27
2019-05-25T23:08:49.534Z,25.52
2019-05-25T23:11:19.141Z,24.37
2019-05-25T23:13:49.961Z,27.95
2019-05-25T23:16:23.459Z,22.32
2019-05-25T23:18:53.788Z,24.45
2019-05-25T23:21:22.713Z,22.90
2019-05-25T23:31:19.720Z,26.77
2019-05-25T23:33:49.483Z,23.95
2019-05-25T23:36:19.989Z,25.05
2019-05-25T23:38:49.308Z,25.85
2019-05-25T23:41:18.821Z,21.52
2019-05-25T23:43:49.000Z,29.60
2019-05-25T23:46:19.487Z,25.70
2019-05-25T23:48:48.566Z,22.15
2019-05-25T23:51:17.444Z,24.90
2019-05-25T23:53:46.571Z,28.87
2019-05-25T23:56:15.458Z,26.23
2019-05-25T23:58:44.449Z,24.47
