createdAt,value
2023-02-18T00:00:38.950Z,38.15
2023-02-18T00:03:05.335Z,38.15
2023-02-18T00:05:31.716Z,38.15
2023-02-18T00:07:58.063Z,38.14
2023-02-18T00:10:24.444Z,38.15
2023-02-18T00:12:50.786Z,38.22
2023-02-18T00:15:17.168Z,38.24
2023-02-18T00:17:43.525Z,38.24
2023-02-18T00:20:09.914Z,38.23
2023-02-18T00:22:36.250Z,38.24
2023-02-18T00:25:02.645Z,38.27
2023-02-18T00:27:28.971Z,38.29
2023-02-18T00:29:55.389Z,38.28
2023-02-18T00:32:21.732Z,38.35
2023-02-18T00:34:48.128Z,38.35
2023-02-18T00:37:14.455Z,38.33
2023-02-18T00:39:40.835Z,38.36
2023-02-18T00:42:07.215Z,38.38
2023-02-18T00:44:33.584Z,38.40
2023-02-18T00:46:59.926Z,38.46
2023-02-18T00:49:26.300Z,38.49
2023-02-18T00:51:52.647Z,38.45
2023-02-18T00:54:19.024Z,38.47
2023-02-18T00:56:45.408Z,38.49
2023-02-18T00:59:11.774Z,38.50
2023-02-18T01:01:38.129Z,38.51
2023-02-18T01:04:04.503Z,38.56
2023-02-18T01:06:30.840Z,38.57
2023-02-18T01:08:57.229Z,38.56
2023-02-18T01:11:23.571Z,38.56
2023-02-18T01:13:49.963Z,38.59
2023-02-18T01:16:16.343Z,38.60
2023-02-18T01:18:42.693Z,38.63
2023-02-18T01:21:09.089Z,38.62
2023-02-18T01:23:35.425Z,38.66
2023-02-18T01:26:01.764Z,38.68
2023-02-18T01:28:28.162Z,38.68
2023-02-18T01:30:54.567Z,38.70
2023-02-18T01:33:20.886Z,38.73
2023-02-18T01:35:47.272Z,38.76
2023-02-18T01:38:13.683Z,38.80
2023-02-18T01:40:41.075Z,38.81
2023-02-18T01:43:07.467Z,38.81
2023-02-18T01:45:33.807Z,38.85
2023-02-18T01:48:00.188Z,38.87
2023-02-18T01:50:26.530Z,38.87
2023-02-18T01:52:52.927Z,38.90
2023-02-18T01:55:19.269Z,38.92
2023-02-18T01:57:45.656Z,38.91
2023-02-18T02:00:12.054Z,38.94
2023-02-18T02:02:40.126Z,38.96
2023-02-18T02:05:04.773Z,38.93
2023-02-18T02:07:31.177Z,39.02
2023-02-18T02:09:57.518Z,39.00
2023-02-18T02:12:23.915Z,39.00
2023-02-18T02:14:50.260Z,39.03
2023-02-18T02:17:16.668Z,39.06
2023-02-18T02:19:43.015Z,39.08
2023-02-18T02:22:09.412Z,39.08
2023-02-18T02:24:35.753Z,39.13
2023-02-18T02:27:02.143Z,39.10
2023-02-18T02:29:28.491Z,39.13
2023-02-18T02:31:54.927Z,39.13
2023-02-18T02:34:21.202Z,39.15
2023-02-18T02:36:47.579Z,39.18
2023-02-18T02:39:13.953Z,39.18
2023-02-18T02:41:40.331Z,39.19
2023-02-18T02:44:06.679Z,39.23
2023-02-18T02:46:33.069Z,39.26
2023-02-18T02:49:00.632Z,39.25
2023-02-18T02:51:25.799Z,39.26
2023-02-18T02:53:52.134Z,39.27
2023-02-18T02:56:18.539Z,39.30
2023-02-18T02:58:44.864Z,39.29
2023-02-18T03:01:11.360Z,39.32
2023-02-18T03:03:37.634Z,39.33
2023-02-18T03:06:04.019Z,39.31
2023-02-18T03:08:30.351Z,39.37
2023-02-18T03:10:56.732Z,39.36
2023-02-18T03:13:23.078Z,39.37
2023-02-18T03:15:49.455Z,39.43
2023-02-18T03:18:15.823Z,39.40
2023-02-18T03:20:42.201Z,39.44
2023-02-18T03:23:08.569Z,39.47
2023-02-18T03:25:34.962Z,39.50
2023-02-18T03:28:01.308Z,39.46
2023-02-18T03:30:27.847Z,39.51
2023-02-18T03:32:54.141Z,39.53
2023-02-18T03:35:20.560Z,39.54
2023-02-18T03:37:46.876Z,39.55
2023-02-18T03:40:15.680Z,39.54
2023-02-18T03:42:42.019Z,39.59
2023-02-18T03:45:08.411Z,39.61
2023-02-18T03:47:34.749Z,39.60
2023-02-18T03:50:01.130Z,39.65
2023-02-18T03:52:27.502Z,39.68
2023-02-18T03:54:53.878Z,39.69
2023-02-18T03:57:20.222Z,39.70
2023-02-18T03:59:46.615Z,39.71
2023-02-18T04:02:12.949Z,39.76
2023-02-18T04:04:39.341Z,39.77
2023-02-18T04:07:05.679Z,39.78
2023-02-18T04:09:32.075Z,39.77
2023-02-18T04:11:58.411Z,39.80
2023-02-18T04:14:24.831Z,39.85
2023-02-18T04:16:51.242Z,39.87
2023-02-18T04:19:17.567Z,39.85
2023-02-18T04:21:43.901Z,39.89
2023-02-18T04:24:10.289Z,39.92
2023-02-18T04:26:36.622Z,39.90
2023-02-18T04:29:03.012Z,39.89
2023-02-18T04:31:29.447Z,39.95
2023-02-18T04:33:55.765Z,39.95
2023-02-18T04:36:22.102Z,39.96
2023-02-18T04:38:48.472Z,39.98
2023-02-18T04:41:14.817Z,40.00
2023-02-18T04:43:41.218Z,40.01
2023-02-18T04:46:07.884Z,39.98
2023-02-18T04:48:33.947Z,40.05
2023-02-18T04:51:00.286Z,40.07
2023-02-18T04:53:26.667Z,40.06
2023-02-18T04:55:53.014Z,40.07
2023-02-18T04:58:19.397Z,40.08
2023-02-18T05:00:45.748Z,40.11
2023-02-18T05:03:12.138Z,40.12
2023-02-18T05:05:38.475Z,40.14
2023-02-18T05:08:04.864Z,40.12
2023-02-18T05:10:31.200Z,40.16
2023-02-18T05:12:57.592Z,40.20
2023-02-18T05:15:23.945Z,40.17
2023-02-18T05:17:50.327Z,40.22
2023-02-18T05:20:16.668Z,40.21
2023-02-18T05:22:43.062Z,40.21
2023-02-18T05:25:09.395Z,40.25
2023-02-18T05:27:35.791Z,40.27
2023-02-18T05:30:02.175Z,40.26
2023-02-18T05:32:28.509Z,40.29
2023-02-18T05:34:54.852Z,40.31
2023-02-18T05:37:21.237Z,40.30
2023-02-18T05:39:47.589Z,40.29
2023-02-18T05:42:14.050Z,40.30
2023-02-18T05:44:40.386Z,40.34
2023-02-18T05:47:06.771Z,40.34
2023-02-18T05:49:33.111Z,40.34
2023-02-18T05:51:59.511Z,40.35
2023-02-18T05:54:25.851Z,40.37
2023-02-18T05:56:52.284Z,40.31
2023-02-18T05:59:18.660Z,40.34
2023-02-18T06:01:45.041Z,40.34
2023-02-18T06:04:11.396Z,40.39
2023-02-18T06:06:37.775Z,40.40
2023-02-18T06:09:04.123Z,40.29
2023-02-18T06:11:30.517Z,40.08
2023-02-18T06:13:56.949Z,39.96
2023-02-18T06:16:23.355Z,39.82
2023-02-18T06:18:49.641Z,39.68
2023-02-18T06:21:16.013Z,39.49
2023-02-18T06:23:42.420Z,39.35
2023-02-18T06:26:09.239Z,39.19
2023-02-18T06:28:35.130Z,39.06
2023-02-18T06:31:01.654Z,38.91
2023-02-18T06:33:27.873Z,38.79
2023-02-18T06:35:54.195Z,38.73
2023-02-18T06:38:20.599Z,38.55
2023-02-18T06:40:46.912Z,38.50
2023-02-18T06:43:13.293Z,38.35
2023-02-18T06:45:39.659Z,38.25
2023-02-18T06:48:06.038Z,38.12
2023-02-18T06:50:32.379Z,37.99
2023-02-18T06:52:58.764Z,37.92
2023-02-18T06:55:25.100Z,37.81
2023-02-18T06:57:51.498Z,37.61
2023-02-18T07:00:17.826Z,37.50
2023-02-18T07:02:44.206Z,37.43
2023-02-18T07:05:10.553Z,37.31
2023-02-18T07:07:36.939Z,37.27
2023-02-18T07:10:03.329Z,37.14
2023-02-18T07:12:29.712Z,37.07
2023-02-18T07:14:56.053Z,36.99
2023-02-18T07:17:22.426Z,36.78
2023-02-18T07:19:48.785Z,36.77
2023-02-18T07:22:15.168Z,36.69
2023-02-18T07:24:41.513Z,36.55
2023-02-18T07:27:07.907Z,36.48
2023-02-18T07:29:34.241Z,36.41
2023-02-18T07:32:00.638Z,36.32
2023-02-18T07:34:26.969Z,36.25
2023-02-18T07:36:53.346Z,36.17
2023-02-18T07:39:19.691Z,36.08
2023-02-18T07:41:46.068Z,36.03
2023-02-18T07:44:12.408Z,35.96
2023-02-18T07:46:38.795Z,35.90
2023-02-18T07:49:05.136Z,35.81
2023-02-18T07:51:31.514Z,35.70
2023-02-18T07:53:57.852Z,35.68
2023-02-18T07:56:24.237Z,35.50
2023-02-18T07:58:50.591Z,35.42
2023-02-18T08:01:16.973Z,35.33
2023-02-18T08:03:43.346Z,35.29
2023-02-18T08:06:10.251Z,35.22
2023-02-18T08:08:37.302Z,35.14
2023-02-18T08:11:10.018Z,35.03
2023-02-18T08:13:28.803Z,34.96
2023-02-18T08:15:55.186Z,34.92
2023-02-18T08:18:21.562Z,34.86
2023-02-18T08:20:47.933Z,34.76
2023-02-18T08:23:14.266Z,34.71
2023-02-18T08:25:40.658Z,34.64
2023-02-18T08:28:06.995Z,34.58
2023-02-18T08:30:33.518Z,34.48
2023-02-18T08:32:59.725Z,34.47
2023-02-18T08:35:26.120Z,34.36
2023-02-18T08:37:54.546Z,34.37
2023-02-18T08:40:21.299Z,34.29
2023-02-18T08:42:45.185Z,34.28
2023-02-18T08:45:11.563Z,34.15
2023-02-18T08:48:16.151Z,34.11
2023-02-18T08:50:04.286Z,34.13
2023-02-18T08:52:30.627Z,33.97
2023-02-18T08:54:57.015Z,33.99
2023-02-18T08:57:23.352Z,33.89
2023-02-18T08:59:49.758Z,33.86
2023-02-18T09:02:16.095Z,33.77
2023-02-18T09:04:42.470Z,33.68
2023-02-18T09:07:08.796Z,33.63
2023-02-18T09:09:35.187Z,33.63
2023-02-18T09:12:01.529Z,33.61
2023-02-18T09:14:27.901Z,33.47
2023-02-18T09:16:54.244Z,33.46
2023-02-18T09:19:20.668Z,33.38
2023-02-18T09:21:46.973Z,33.33
2023-02-18T09:24:14.802Z,33.32
2023-02-18T09:26:39.708Z,33.20
2023-02-18T09:29:06.101Z,33.20
2023-02-18T09:31:33.867Z,33.12
2023-02-18T09:33:58.859Z,33.14
2023-02-18T09:36:25.191Z,33.09
2023-02-18T09:38:51.606Z,32.97
2023-02-18T09:41:18.158Z,32.89
2023-02-18T09:43:44.573Z,32.83
2023-02-18T09:46:10.987Z,32.83
2023-02-18T09:48:37.287Z,32.75
2023-02-18T09:51:03.634Z,32.73
2023-02-18T09:53:30.020Z,32.69
2023-02-18T09:55:56.351Z,32.64
2023-02-18T09:58:22.749Z,32.56
2023-02-18T10:00:49.076Z,32.58
2023-02-18T10:03:15.472Z,32.56
2023-02-18T10:05:41.816Z,32.47
2023-02-18T10:08:08.211Z,32.55
2023-02-18T10:10:34.550Z,32.49
2023-02-18T10:13:00.930Z,32.44
2023-02-18T10:15:27.265Z,32.32
2023-02-18T10:17:54.876Z,32.29
2023-02-18T10:20:20.036Z,32.24
2023-02-18T10:22:46.383Z,32.18
2023-02-18T10:25:12.753Z,32.22
2023-02-18T10:27:39.135Z,32.13
2023-02-18T10:30:05.500Z,32.02
2023-02-18T10:32:31.859Z,32.02
2023-02-18T10:35:00.260Z,32.06
2023-02-18T10:37:24.584Z,31.91
2023-02-18T10:39:50.931Z,31.84
2023-02-18T10:42:17.315Z,31.81
2023-02-18T10:44:43.651Z,31.65
2023-02-18T10:47:10.057Z,31.51
2023-02-18T10:49:36.399Z,31.47
2023-02-18T10:52:02.843Z,31.37
2023-02-18T10:54:29.183Z,31.27
2023-02-18T10:56:55.574Z,31.14
2023-02-18T10:59:21.942Z,30.90
2023-02-18T11:01:48.362Z,30.85
2023-02-18T11:04:14.710Z,30.61
2023-02-18T11:06:41.075Z,30.52
2023-02-18T11:09:07.488Z,30.45
2023-02-18T11:11:33.900Z,30.44
2023-02-18T11:14:00.233Z,30.31
2023-02-18T11:16:26.699Z,30.29
2023-02-18T11:18:52.980Z,30.11
2023-02-18T11:21:21.394Z,30.03
2023-02-18T11:23:45.702Z,29.97
2023-02-18T11:26:12.106Z,29.88
2023-02-18T11:28:38.419Z,29.78
2023-02-18T11:31:06.640Z,29.66
2023-02-18T11:33:31.171Z,29.55
2023-02-18T11:35:57.542Z,29.47
2023-02-18T11:38:23.888Z,29.29
2023-02-18T11:40:50.266Z,29.28
2023-02-18T11:43:16.622Z,29.21
2023-02-18T11:45:43.003Z,29.20
2023-02-18T11:48:09.354Z,29.03
2023-02-18T11:50:35.731Z,29.00
2023-02-18T11:53:02.076Z,28.90
2023-02-18T11:55:28.489Z,28.83
2023-02-18T11:57:54.834Z,28.73
2023-02-18T12:00:21.208Z,28.65
2023-02-18T12:02:47.576Z,28.54
2023-02-18T12:05:14.006Z,28.44
2023-02-18T12:07:40.325Z,28.39
2023-02-18T12:10:06.707Z,28.32
2023-02-18T12:12:33.085Z,28.24
2023-02-18T12:14:59.521Z,28.12
2023-02-18T12:17:25.848Z,28.09
2023-02-18T12:19:52.232Z,27.95
2023-02-18T12:22:18.580Z,27.93
2023-02-18T12:24:44.985Z,27.83
2023-02-18T12:27:11.337Z,27.75
2023-02-18T12:29:37.711Z,27.76
2023-02-18T12:34:30.248Z,27.63
2023-02-18T12:36:56.589Z,27.54
2023-02-18T12:39:22.976Z,27.51
2023-02-18T12:41:49.320Z,27.40
2023-02-18T12:44:15.704Z,27.24
2023-02-18T12:46:42.042Z,27.33
2023-02-18T12:49:08.481Z,27.10
2023-02-18T12:51:34.802Z,27.12
2023-02-18T12:54:01.190Z,27.05
2023-02-18T12:56:27.576Z,27.05
2023-02-18T12:58:53.960Z,27.01
2023-02-18T13:01:20.466Z,26.95
2023-02-18T13:03:47.185Z,26.82
2023-02-18T13:06:13.133Z,26.74
2023-02-18T13:08:39.545Z,26.71
2023-02-18T13:11:05.879Z,26.69
2023-02-18T13:13:32.257Z,26.57
2023-02-18T13:15:58.597Z,26.59
2023-02-18T13:18:24.991Z,26.59
2023-02-18T13:20:51.335Z,26.59
2023-02-18T13:23:17.721Z,26.65
2023-02-18T13:25:44.105Z,26.60
2023-02-18T13:28:10.452Z,26.64
2023-02-18T13:30:36.974Z,26.66
2023-02-18T13:33:03.196Z,26.66
2023-02-18T13:35:29.551Z,26.58
2023-02-18T13:37:55.949Z,26.54
2023-02-18T13:40:22.312Z,26.55
2023-02-18T13:42:48.697Z,26.58
2023-02-18T13:45:15.081Z,26.58
2023-02-18T13:47:41.486Z,26.51
2023-02-18T13:50:07.845Z,26.54
2023-02-18T13:52:34.211Z,26.40
2023-02-18T13:55:00.731Z,26.45
2023-02-18T13:57:27.101Z,26.40
2023-02-18T13:59:53.444Z,26.40
2023-02-18T14:02:19.928Z,26.40
2023-02-18T14:04:46.203Z,26.34
2023-02-18T14:07:12.584Z,26.41
2023-02-18T14:09:38.921Z,26.41
2023-02-18T14:12:05.298Z,26.44
2023-02-18T14:14:31.639Z,26.43
2023-02-18T14:16:58.034Z,26.46
2023-02-18T14:19:24.410Z,26.39
2023-02-18T14:21:50.796Z,26.36
2023-02-18T14:24:17.142Z,26.41
2023-02-18T14:26:43.565Z,26.50
2023-02-18T14:29:09.901Z,26.56
2023-02-18T14:31:36.365Z,26.57
2023-02-18T14:34:02.661Z,26.55
2023-02-18T14:36:29.128Z,26.63
2023-02-18T14:38:55.423Z,26.56
2023-02-18T14:41:21.804Z,26.63
2023-02-18T14:43:48.158Z,26.59
2023-02-18T14:46:14.542Z,26.54
2023-02-18T14:48:40.876Z,26.36
2023-02-18T14:51:07.685Z,26.42
2023-02-18T14:53:33.597Z,26.33
2023-02-18T14:56:01.235Z,26.30
2023-02-18T14:58:26.342Z,26.29
2023-02-18T15:00:52.766Z,26.18
2023-02-18T15:03:19.110Z,26.23
2023-02-18T15:05:45.491Z,26.27
2023-02-18T15:08:11.835Z,26.48
2023-02-18T15:10:38.241Z,26.59
2023-02-18T15:13:04.577Z,26.65
2023-02-18T15:15:30.956Z,26.75
2023-02-18T15:17:57.303Z,26.79
2023-02-18T15:20:23.682Z,26.86
2023-02-18T15:22:50.021Z,26.94
2023-02-18T15:25:16.412Z,27.02
2023-02-18T15:27:42.754Z,27.11
2023-02-18T15:30:09.167Z,27.18
2023-02-18T15:32:35.492Z,27.25
2023-02-18T15:35:01.936Z,27.26
2023-02-18T15:37:28.245Z,27.36
2023-02-18T15:39:54.611Z,27.45
2023-02-18T15:42:20.980Z,27.49
2023-02-18T15:44:47.395Z,27.58
2023-02-18T15:47:13.728Z,27.64
2023-02-18T15:49:40.106Z,27.76
2023-02-18T15:52:06.448Z,27.82
2023-02-18T15:54:32.860Z,27.92
2023-02-18T15:56:59.203Z,27.99
2023-02-18T15:59:25.603Z,28.07
2023-02-18T16:01:51.959Z,28.14
2023-02-18T16:04:18.332Z,28.20
2023-02-18T16:06:44.671Z,28.31
2023-02-18T16:09:11.050Z,28.35
2023-02-18T16:11:37.397Z,28.42
2023-02-18T16:14:03.781Z,28.51
2023-02-18T16:16:31.147Z,28.55
2023-02-18T16:18:56.506Z,28.67
2023-02-18T16:21:22.932Z,28.71
2023-02-18T16:23:49.361Z,28.83
2023-02-18T16:26:15.701Z,28.90
2023-02-18T16:28:42.099Z,28.92
2023-02-18T16:31:08.460Z,29.03
2023-02-18T16:33:34.870Z,29.08
2023-02-18T16:36:01.234Z,29.15
2023-02-18T16:38:27.608Z,29.21
2023-02-18T16:40:53.954Z,29.30
2023-02-18T16:43:20.346Z,29.37
2023-02-18T16:45:49.265Z,29.44
2023-02-18T16:48:13.109Z,29.50
2023-02-18T16:50:39.454Z,29.61
2023-02-18T16:53:05.848Z,29.68
2023-02-18T16:55:32.233Z,29.74
2023-02-18T16:57:58.579Z,29.80
2023-02-18T17:00:24.971Z,29.83
2023-02-18T17:02:51.320Z,29.95
2023-02-18T17:05:26.428Z,30.02
2023-02-18T17:07:44.033Z,30.07
2023-02-18T17:10:10.418Z,30.14
2023-02-18T17:12:36.764Z,30.22
2023-02-18T17:15:03.153Z,30.29
2023-02-18T17:17:29.493Z,30.38
2023-02-18T17:19:55.880Z,30.42
2023-02-18T17:22:22.247Z,30.54
2023-02-18T17:24:48.640Z,30.55
2023-02-18T17:27:14.986Z,30.62
2023-02-18T17:29:41.369Z,30.72
2023-02-18T17:32:07.744Z,30.71
2023-02-18T17:34:34.116Z,30.84
2023-02-18T17:37:00.460Z,30.92
2023-02-18T17:39:26.850Z,30.97
2023-02-18T17:41:53.200Z,30.99
2023-02-18T17:44:19.596Z,31.12
2023-02-18T17:46:45.944Z,31.14
2023-02-18T17:49:12.364Z,31.24
2023-02-18T17:51:38.696Z,31.30
2023-02-18T17:54:05.095Z,31.28
2023-02-18T17:56:31.474Z,31.40
2023-02-18T17:58:59.253Z,31.41
2023-02-18T18:01:24.210Z,31.48
2023-02-18T18:06:25.875Z,31.53
2023-02-18T18:08:52.273Z,31.64
2023-02-18T18:11:18.667Z,31.64
2023-02-18T18:13:45.015Z,31.68
2023-02-18T18:16:11.406Z,31.75
2023-02-18T18:18:37.768Z,31.73
2023-02-18T18:21:04.148Z,31.80
2023-02-18T18:23:30.509Z,31.88
2023-02-18T18:25:56.890Z,31.90
2023-02-18T18:28:23.279Z,31.96
2023-02-18T18:30:49.695Z,31.88
2023-02-18T18:33:16.069Z,31.85
2023-02-18T18:35:42.453Z,31.95
2023-02-18T18:38:08.829Z,31.96
2023-02-18T18:40:35.218Z,32.06
2023-02-18T18:43:01.623Z,32.08
2023-02-18T18:45:28.026Z,32.15
2023-02-18T18:47:54.347Z,32.25
2023-02-18T18:50:20.793Z,32.38
2023-02-18T18:52:47.149Z,32.42
2023-02-18T18:55:13.529Z,32.45
2023-02-18T18:57:39.874Z,32.52
2023-02-18T19:00:06.259Z,32.55
2023-02-18T19:02:32.833Z,32.59
2023-02-18T19:04:59.224Z,32.53
2023-02-18T19:07:25.583Z,32.68
2023-02-18T19:09:52.006Z,32.71
2023-02-18T19:12:18.350Z,32.75
2023-02-18T19:14:44.754Z,32.81
2023-02-18T19:17:11.079Z,32.83
2023-02-18T19:19:37.477Z,32.90
2023-02-18T19:22:03.810Z,32.93
2023-02-18T19:24:30.208Z,32.92
2023-02-18T19:26:56.568Z,32.98
2023-02-18T19:29:22.954Z,32.99
2023-02-18T19:31:49.364Z,33.05
2023-02-18T19:34:15.710Z,33.08
2023-02-18T19:36:42.119Z,33.12
2023-02-18T19:39:08.516Z,33.18
2023-02-18T19:41:34.894Z,33.21
2023-02-18T19:44:01.256Z,33.31
2023-02-18T19:46:27.666Z,33.32
2023-02-18T19:48:54.041Z,33.31
2023-02-18T19:51:20.437Z,33.40
2023-02-18T19:53:46.782Z,33.45
2023-02-18T19:56:13.135Z,33.48
2023-02-18T19:58:39.522Z,33.55
2023-02-18T20:01:05.942Z,33.51
2023-02-18T20:03:32.351Z,33.61
2023-02-18T20:05:58.676Z,33.60
2023-02-18T20:08:25.074Z,33.65
2023-02-18T20:10:51.408Z,33.71
2023-02-18T20:13:17.811Z,33.71
2023-02-18T20:15:44.202Z,33.79
2023-02-18T20:18:10.567Z,33.78
2023-02-18T20:20:36.954Z,33.86
2023-02-18T20:23:03.368Z,33.87
2023-02-18T20:25:29.713Z,33.86
2023-02-18T20:28:01.127Z,33.93
2023-02-18T20:30:22.489Z,33.94
2023-02-18T20:32:48.837Z,33.95
2023-02-18T20:35:15.202Z,34.21
2023-02-18T20:37:41.611Z,34.25
2023-02-18T20:40:07.966Z,34.14
2023-02-18T20:42:34.353Z,34.08
2023-02-18T20:45:00.715Z,34.23
2023-02-18T20:47:29.058Z,34.31
2023-02-18T20:49:53.476Z,34.23
2023-02-18T20:52:19.866Z,34.33
2023-02-18T20:54:46.212Z,34.42
2023-02-18T20:57:12.622Z,34.57
2023-02-18T20:59:38.952Z,34.62
2023-02-18T21:02:05.399Z,34.58
2023-02-18T21:04:31.703Z,34.57
2023-02-18T21:06:58.083Z,34.70
2023-02-18T21:09:24.455Z,34.63
2023-02-18T21:11:50.846Z,34.60
2023-02-18T21:14:17.204Z,34.61
2023-02-18T21:16:43.635Z,34.64
2023-02-18T21:19:09.971Z,34.66
2023-02-18T21:21:36.371Z,34.61
2023-02-18T21:24:02.728Z,34.72
2023-02-18T21:26:29.151Z,34.72
2023-02-18T21:28:55.504Z,34.73
2023-02-18T21:31:21.994Z,34.77
2023-02-18T21:33:48.229Z,34.79
2023-02-18T21:36:14.627Z,34.76
2023-02-18T21:38:40.954Z,34.87
2023-02-18T21:41:07.472Z,34.85
2023-02-18T21:43:33.689Z,34.91
2023-02-18T21:46:00.092Z,35.00
2023-02-18T21:48:26.503Z,35.01
2023-02-18T21:50:52.876Z,35.02
2023-02-18T21:53:19.227Z,35.05
2023-02-18T21:55:55.248Z,35.14
2023-02-18T21:58:11.970Z,35.15
2023-02-18T22:00:38.402Z,35.21
2023-02-18T22:03:04.778Z,35.27
2023-02-18T22:05:31.187Z,35.26
2023-02-18T22:07:57.544Z,35.29
2023-02-18T22:10:23.929Z,35.40
2023-02-18T22:12:50.278Z,35.40
2023-02-18T22:15:16.696Z,35.46
2023-02-18T22:17:43.040Z,35.51
2023-02-18T22:20:09.427Z,35.52
2023-02-18T22:22:35.779Z,35.55
2023-02-18T22:25:02.166Z,35.58
2023-02-18T22:27:28.499Z,35.58
2023-02-18T22:29:54.897Z,35.65
2023-02-18T22:32:21.364Z,35.72
2023-02-18T22:34:47.655Z,35.68
2023-02-18T22:37:13.990Z,35.71
2023-02-18T22:39:40.385Z,35.76
2023-02-18T22:42:06.738Z,35.81
2023-02-18T22:44:33.160Z,35.86
2023-02-18T22:46:59.492Z,35.92
2023-02-18T22:49:25.893Z,35.95
2023-02-18T22:51:52.252Z,35.95
2023-02-18T22:54:18.738Z,36.01
2023-02-18T22:56:45.102Z,36.06
2023-02-18T22:59:11.499Z,36.12
2023-02-18T23:01:37.820Z,36.12
2023-02-18T23:04:04.235Z,36.16
2023-02-18T23:06:30.599Z,36.17
2023-02-18T23:08:56.944Z,36.22
2023-02-18T23:11:23.285Z,36.27
2023-02-18T23:13:49.681Z,36.32
2023-02-18T23:16:16.091Z,36.29
2023-02-18T23:18:42.410Z,36.34
2023-02-18T23:21:11.074Z,36.39
2023-02-18T23:23:35.150Z,36.41
2023-02-18T23:26:01.493Z,36.47
2023-02-18T23:28:27.882Z,36.47
2023-02-18T23:30:54.260Z,36.49
2023-02-18T23:33:22.630Z,36.53
2023-02-18T23:35:46.989Z,36.52
2023-02-18T23:38:13.390Z,36.55
2023-02-18T23:40:39.742Z,36.61
2023-02-18T23:43:06.147Z,36.61
2023-02-18T23:45:32.493Z,36.62
2023-02-18T23:47:58.893Z,36.69
2023-02-18T23:50:25.262Z,36.70
2023-02-18T23:52:51.622Z,36.76
2023-02-18T23:55:17.971Z,36.76
2023-02-18T23:57:44.365Z,36.75
