createdAt,value
2019-03-24T00:00:25.896Z,44.4
2019-03-24T00:03:55.924Z,44.54
2019-03-24T00:07:25.996Z,44.68
2019-03-24T00:10:56.106Z,44.8
2019-03-24T00:14:26.347Z,44.94
2019-03-24T00:17:58.156Z,45.05
2019-03-24T00:21:28.208Z,45.19
2019-03-24T00:24:58.326Z,45.31
2019-03-24T00:28:28.468Z,45.43
2019-03-24T00:31:58.616Z,45.53
2019-03-24T00:35:28.798Z,45.65
2019-03-24T00:38:58.836Z,45.77
2019-03-24T00:42:28.904Z,45.87
2019-03-24T00:45:58.986Z,45.97
2019-03-24T00:49:29.106Z,46.08
2019-03-24T00:52:59.206Z,46.22
2019-03-24T00:56:29.310Z,46.34
2019-03-24T00:59:59.446Z,46.44
2019-03-24T01:03:29.526Z,46.54
2019-03-24T01:06:59.628Z,46.65
2019-03-24T01:10:29.716Z,46.76
2019-03-24T01:13:59.947Z,46.83
2019-03-24T01:17:30.166Z,46.94
2019-03-24T01:21:01.357Z,47.03
2019-03-24T01:24:31.456Z,47.12
2019-03-24T01:28:01.567Z,47.21
2019-03-24T01:31:31.669Z,47.28
2019-03-24T01:35:02.291Z,47.36
2019-03-24T01:38:32.303Z,47.44
2019-03-24T01:42:02.513Z,47.51
2019-03-24T01:45:32.617Z,47.58
2019-03-24T01:49:02.907Z,47.63
2019-03-24T01:52:33.037Z,47.68
2019-03-24T01:56:03.268Z,47.75
2019-03-24T01:59:33.457Z,47.79
2019-03-24T02:00:16.967Z,47.8
2019-03-24T02:03:47.239Z,47.85
2019-03-24T02:07:17.328Z,47.87
2019-03-24T02:10:47.601Z,47.93
2019-03-24T02:14:17.730Z,47.98
2019-03-24T02:17:47.837Z,48
2019-03-24T02:21:18.020Z,48.05
2019-03-24T02:24:48.108Z,48.09
2019-03-24T02:28:18.057Z,48.14
2019-03-24T02:31:48.178Z,48.19
2019-03-24T02:35:18.248Z,48.24
2019-03-24T02:38:48.374Z,48.27
2019-03-24T02:42:18.548Z,48.32
2019-03-24T02:45:48.649Z,48.33
2019-03-24T02:49:18.644Z,48.36
2019-03-24T02:52:48.805Z,48.41
2019-03-24T02:56:18.886Z,48.43
2019-03-24T02:59:48.957Z,48.45
2019-03-24T03:03:19.198Z,48.47
2019-03-24T03:06:49.431Z,48.49
2019-03-24T03:10:19.542Z,48.53
2019-03-24T03:13:49.628Z,48.54
2019-03-24T03:17:19.717Z,48.57
2019-03-24T03:20:49.870Z,48.58
2019-03-24T03:24:20.959Z,48.61
2019-03-24T03:27:51.232Z,48.63
2019-03-24T03:31:21.340Z,48.64
2019-03-24T03:34:51.428Z,48.64
2019-03-24T03:38:21.501Z,48.65
2019-03-24T03:41:51.628Z,48.67
2019-03-24T03:45:25.538Z,48.66
2019-03-24T03:48:55.728Z,48.68
2019-03-24T03:52:25.879Z,48.7
2019-03-24T03:55:55.936Z,48.72
2019-03-24T03:59:26.035Z,48.73
2019-03-24T04:00:30.048Z,48.74
2019-03-24T04:04:00.040Z,48.75
2019-03-24T04:07:30.103Z,48.79
2019-03-24T04:11:00.216Z,48.8
2019-03-24T04:14:30.308Z,48.82
2019-03-24T04:18:00.511Z,48.84
2019-03-24T04:21:30.567Z,48.86
2019-03-24T04:25:01.702Z,48.89
2019-03-24T04:28:31.818Z,48.91
2019-03-24T04:32:02.069Z,48.96
2019-03-24T04:35:32.167Z,48.97
2019-03-24T04:39:03.782Z,48.99
2019-03-24T04:42:33.927Z,49.01
2019-03-24T04:46:04.072Z,49.02
2019-03-24T04:49:34.148Z,49.04
2019-03-24T04:53:04.318Z,49.06
2019-03-24T04:56:34.347Z,49.08
2019-03-24T05:00:05.421Z,49.09
2019-03-24T05:03:35.417Z,49.1
2019-03-24T05:07:05.777Z,49.13
2019-03-24T05:10:35.787Z,49.15
2019-03-24T05:14:05.917Z,49.18
2019-03-24T05:17:36.122Z,49.19
2019-03-24T05:21:06.297Z,49.2
2019-03-24T05:24:36.398Z,49.21
2019-03-24T05:28:07.408Z,49.22
2019-03-24T05:31:37.477Z,49.25
2019-03-24T05:35:07.688Z,49.27
2019-03-24T05:38:37.768Z,49.26
2019-03-24T05:42:07.968Z,49.27
2019-03-24T05:45:37.958Z,49.27
2019-03-24T05:49:08.098Z,49.3
2019-03-24T05:52:38.249Z,49.31
2019-03-24T05:56:08.379Z,49.31
2019-03-24T05:59:38.441Z,49.29
2019-03-24T06:00:16.288Z,49.29
2019-03-24T06:03:46.428Z,49.26
2019-03-24T06:07:16.438Z,49.2
2019-03-24T06:10:46.668Z,49.15
2019-03-24T06:14:16.738Z,49.06
2019-03-24T06:17:48.068Z,48.98
2019-03-24T06:21:18.429Z,48.91
2019-03-24T06:24:48.531Z,48.83
2019-03-24T06:28:19.631Z,48.71
2019-03-24T06:31:49.803Z,48.6
2019-03-24T06:35:19.950Z,48.5
2019-03-24T06:38:50.214Z,48.35
2019-03-24T06:42:20.262Z,48.21
2019-03-24T06:45:50.420Z,48.06
2019-03-24T06:49:20.581Z,47.9
2019-03-24T06:52:50.611Z,47.76
2019-03-24T06:56:20.651Z,47.59
2019-03-24T06:59:50.791Z,47.42
2019-03-24T07:03:20.995Z,47.24
2019-03-24T07:06:51.142Z,47.08
2019-03-24T07:10:21.233Z,46.89
2019-03-24T07:13:51.292Z,46.71
2019-03-24T07:17:21.382Z,46.54
2019-03-24T07:20:51.493Z,46.36
2019-03-24T07:24:21.613Z,46.17
2019-03-24T07:27:51.786Z,45.97
2019-03-24T07:31:22.944Z,45.81
2019-03-24T07:34:53.174Z,45.6
2019-03-24T07:38:23.315Z,45.44
2019-03-24T07:41:53.405Z,45.26
2019-03-24T07:45:23.466Z,45.06
2019-03-24T07:48:53.684Z,44.87
2019-03-24T07:52:23.658Z,44.67
2019-03-24T07:55:53.796Z,44.5
2019-03-24T07:59:23.796Z,44.34
2019-03-24T08:00:38.257Z,44.29
2019-03-24T08:04:08.537Z,44.12
2019-03-24T08:07:38.599Z,43.99
2019-03-24T08:11:08.632Z,43.86
2019-03-24T08:14:38.768Z,43.73
2019-03-24T08:18:08.978Z,43.6
2019-03-24T08:21:38.950Z,43.49
2019-03-24T08:25:09.178Z,43.4
2019-03-24T08:28:39.198Z,43.29
2019-03-24T08:32:10.258Z,43.19
2019-03-24T08:35:40.337Z,43.12
2019-03-24T08:39:10.493Z,43.02
2019-03-24T08:42:40.633Z,42.93
2019-03-24T08:46:10.722Z,42.85
2019-03-24T08:49:40.820Z,42.79
2019-03-24T08:53:10.931Z,42.71
2019-03-24T08:56:41.010Z,42.64
2019-03-24T09:00:11.251Z,42.55
2019-03-24T09:03:41.291Z,42.49
2019-03-24T09:07:11.353Z,42.43
2019-03-24T09:10:41.562Z,42.37
2019-03-24T09:14:11.732Z,42.29
2019-03-24T09:17:41.982Z,42.23
2019-03-24T09:21:12.223Z,42.15
2019-03-24T09:24:42.363Z,42.1
2019-03-24T09:28:12.504Z,42.05
2019-03-24T09:31:42.544Z,41.99
2019-03-24T09:35:13.825Z,41.94
2019-03-24T09:38:43.964Z,41.88
2019-03-24T09:42:14.097Z,41.81
2019-03-24T09:45:44.287Z,41.75
2019-03-24T09:49:14.466Z,41.65
2019-03-24T09:52:44.566Z,41.56
2019-03-24T09:56:14.735Z,41.44
2019-03-24T09:59:44.897Z,41.31
2019-03-24T10:00:16.506Z,41.29
2019-03-24T10:03:46.609Z,41.15
2019-03-24T10:07:16.597Z,40.99
2019-03-24T10:10:46.759Z,40.82
2019-03-24T10:14:16.998Z,40.65
2019-03-24T10:17:47.169Z,40.49
2019-03-24T10:21:17.399Z,40.29
2019-03-24T10:24:47.460Z,40.13
2019-03-24T10:28:17.637Z,39.95
2019-03-24T10:31:47.750Z,39.76
2019-03-24T10:35:18.966Z,39.57
2019-03-24T10:38:49.071Z,39.36
2019-03-24T10:42:19.166Z,39.16
2019-03-24T10:45:49.263Z,38.93
2019-03-24T10:49:24.890Z,38.68
2019-03-24T10:52:55.483Z,38.46
2019-03-24T10:56:25.594Z,38.22
2019-03-24T10:59:55.725Z,37.99
2019-03-24T11:03:25.915Z,37.74
2019-03-24T11:06:56.006Z,37.49
2019-03-24T11:10:26.026Z,37.22
2019-03-24T11:13:56.197Z,36.99
2019-03-24T11:17:26.367Z,36.76
2019-03-24T11:20:56.459Z,36.53
2019-03-24T11:24:26.539Z,36.37
2019-03-24T11:27:56.650Z,36.2
2019-03-24T11:31:26.840Z,36.03
2019-03-24T11:34:56.900Z,35.9
2019-03-24T11:38:28.040Z,35.82
2019-03-24T11:41:58.111Z,35.76
2019-03-24T11:45:28.261Z,35.73
2019-03-24T11:48:58.356Z,35.71
2019-03-24T11:52:28.357Z,35.69
2019-03-24T11:55:58.550Z,35.7
2019-03-24T11:59:28.606Z,35.69
2019-03-24T12:00:25.155Z,35.71
2019-03-24T12:03:55.284Z,35.72
2019-03-24T12:07:25.395Z,35.73
2019-03-24T12:10:55.465Z,35.73
2019-03-24T12:14:25.496Z,35.74
2019-03-24T12:17:55.635Z,35.75
2019-03-24T12:21:25.606Z,35.79
2019-03-24T12:24:55.724Z,35.85
2019-03-24T12:28:25.826Z,35.88
2019-03-24T12:31:55.987Z,35.89
2019-03-24T12:35:26.137Z,35.88
2019-03-24T12:38:56.288Z,35.89
2019-03-24T12:42:26.444Z,35.88
2019-03-24T12:45:56.510Z,35.86
2019-03-24T12:49:26.600Z,35.85
2019-03-24T12:52:56.730Z,35.86
2019-03-24T12:56:26.870Z,35.89
2019-03-24T12:59:57.121Z,35.92
2019-03-24T13:03:27.214Z,35.94
2019-03-24T13:06:57.362Z,35.94
2019-03-24T13:10:27.330Z,35.98
2019-03-24T13:13:57.432Z,35.97
2019-03-24T13:17:27.513Z,35.98
2019-03-24T13:20:57.687Z,36.01
2019-03-24T13:24:27.700Z,36.01
2019-03-24T13:27:57.923Z,36.02
2019-03-24T13:31:28.056Z,35.99
2019-03-24T13:34:58.146Z,35.99
2019-03-24T13:38:28.277Z,35.96
2019-03-24T13:41:59.747Z,35.95
2019-03-24T13:45:29.939Z,35.92
2019-03-24T13:49:00.164Z,35.89
2019-03-24T13:52:30.261Z,35.87
2019-03-24T13:56:00.421Z,35.85
2019-03-24T13:59:30.400Z,35.8
2019-03-24T14:00:18.880Z,35.81
2019-03-24T14:03:49.041Z,35.78
2019-03-24T14:07:19.215Z,35.76
2019-03-24T14:10:49.363Z,35.72
2019-03-24T14:14:19.347Z,35.69
2019-03-24T14:17:49.514Z,35.69
2019-03-24T14:21:19.694Z,35.67
2019-03-24T14:24:49.826Z,35.65
2019-03-24T14:28:19.965Z,35.67
2019-03-24T14:31:50.197Z,35.67
2019-03-24T14:35:20.296Z,35.68
2019-03-24T14:38:50.507Z,35.7
2019-03-24T14:42:21.478Z,35.7
2019-03-24T14:45:51.599Z,35.71
2019-03-24T14:49:21.650Z,35.71
2019-03-24T14:52:51.840Z,35.71
2019-03-24T14:56:21.961Z,35.7
2019-03-24T14:59:52.121Z,35.7
2019-03-24T15:03:22.251Z,35.71
2019-03-24T15:06:52.425Z,35.76
2019-03-24T15:10:22.525Z,35.78
2019-03-24T15:13:52.603Z,35.8
2019-03-24T15:17:22.714Z,35.82
2019-03-24T15:20:52.873Z,35.84
2019-03-24T15:24:22.995Z,35.85
2019-03-24T15:27:53.176Z,35.88
2019-03-24T15:31:23.426Z,35.9
2019-03-24T15:34:53.613Z,35.94
2019-03-24T15:38:23.688Z,35.97
2019-03-24T15:41:53.938Z,35.99
2019-03-24T15:45:25.869Z,36
2019-03-24T15:48:55.982Z,36.05
2019-03-24T15:52:26.129Z,36.05
2019-03-24T15:55:56.170Z,36.04
2019-03-24T15:59:26.220Z,36.06
2019-03-24T16:00:38.631Z,36.08
2019-03-24T16:04:08.731Z,36.13
2019-03-24T16:07:38.912Z,36.15
2019-03-24T16:11:08.985Z,36.16
2019-03-24T16:14:39.013Z,36.17
2019-03-24T16:18:09.203Z,36.2
2019-03-24T16:21:39.244Z,36.23
2019-03-24T16:25:09.464Z,36.26
2019-03-24T16:28:39.624Z,36.29
2019-03-24T16:32:09.705Z,36.36
2019-03-24T16:35:39.855Z,36.39
2019-03-24T16:39:09.985Z,36.45
2019-03-24T16:42:40.086Z,36.54
2019-03-24T16:46:11.276Z,36.63
2019-03-24T16:49:41.386Z,36.72
2019-03-24T16:53:11.551Z,36.81
2019-03-24T16:56:41.677Z,36.91
2019-03-24T17:00:12.072Z,37.01
2019-03-24T17:03:42.177Z,37.12
2019-03-24T17:07:12.357Z,37.22
2019-03-24T17:10:42.537Z,37.33
2019-03-24T17:14:12.730Z,37.46
2019-03-24T17:17:42.856Z,37.58
2019-03-24T17:21:13.030Z,37.7
2019-03-24T17:24:43.229Z,37.84
2019-03-24T17:28:13.329Z,37.96
2019-03-24T17:31:43.393Z,38.1
2019-03-24T17:35:13.532Z,38.23
2019-03-24T17:38:43.533Z,38.36
2019-03-24T17:42:13.624Z,38.51
2019-03-24T17:45:43.753Z,38.65
2019-03-24T17:49:14.984Z,38.8
2019-03-24T17:52:45.043Z,38.96
2019-03-24T17:56:15.129Z,39.1
2019-03-24T17:59:45.488Z,39.26
2019-03-24T18:00:42.425Z,39.29
2019-03-24T18:04:12.504Z,39.47
2019-03-24T18:07:42.540Z,39.63
2019-03-24T18:11:12.686Z,39.82
2019-03-24T18:14:42.798Z,39.97
2019-03-24T18:18:12.909Z,40.14
2019-03-24T18:21:43.031Z,40.29
2019-03-24T18:25:13.317Z,40.46
2019-03-24T18:28:43.480Z,40.64
2019-03-24T18:32:13.625Z,40.8
2019-03-24T18:35:43.850Z,40.96
2019-03-24T18:39:13.956Z,41.13
2019-03-24T18:42:44.089Z,41.3
2019-03-24T18:46:14.304Z,41.48
2019-03-24T18:49:44.399Z,41.65
2019-03-24T18:53:14.493Z,41.84
2019-03-24T18:56:48.408Z,41.98
2019-03-24T19:00:19.213Z,42.15
2019-03-24T19:03:49.367Z,42.33
2019-03-24T19:07:19.433Z,42.52
2019-03-24T19:10:49.636Z,42.69
2019-03-24T19:14:19.792Z,42.85
2019-03-24T19:17:49.946Z,43.05
2019-03-24T19:21:20.041Z,43.24
2019-03-24T19:24:50.174Z,43.41
2019-03-24T19:28:20.259Z,43.59
2019-03-24T19:31:50.464Z,43.76
2019-03-24T19:35:20.619Z,43.93
2019-03-24T19:38:51.473Z,44.12
2019-03-24T19:42:21.608Z,44.29
2019-03-24T19:45:51.732Z,44.44
2019-03-24T19:49:21.797Z,44.62
2019-03-24T19:52:52.886Z,44.79
2019-03-24T19:56:23.156Z,44.97
2019-03-24T19:59:53.271Z,45.15
2019-03-24T20:00:15.901Z,45.17
2019-03-24T20:03:45.965Z,45.34
2019-03-24T20:07:16.029Z,45.52
2019-03-24T20:10:46.174Z,45.7
2019-03-24T20:14:16.198Z,45.88
2019-03-24T20:17:46.363Z,46.06
2019-03-24T20:21:16.509Z,46.23
2019-03-24T20:24:46.603Z,46.4
2019-03-24T20:28:16.639Z,46.56
2019-03-24T20:31:46.752Z,46.74
2019-03-24T20:35:16.824Z,46.91
2019-03-24T20:38:46.942Z,47.06
2019-03-24T20:42:17.090Z,47.24
2019-03-24T20:45:47.284Z,47.4
2019-03-24T20:49:17.401Z,47.59
2019-03-24T20:52:47.521Z,47.73
2019-03-24T20:56:18.564Z,47.87
2019-03-24T20:59:48.595Z,48.04
2019-03-24T21:03:18.654Z,48.2
2019-03-24T21:06:48.911Z,48.36
2019-03-24T21:10:18.964Z,48.51
2019-03-24T21:13:49.019Z,48.66
2019-03-24T21:17:19.020Z,48.81
2019-03-24T21:20:49.214Z,48.93
2019-03-24T21:24:19.385Z,49.1
2019-03-24T21:27:49.523Z,49.22
2019-03-24T21:31:19.572Z,49.36
2019-03-24T21:34:49.752Z,49.49
2019-03-24T21:38:19.871Z,49.64
2019-03-24T21:41:50.032Z,49.77
2019-03-24T21:45:20.190Z,49.9
2019-03-24T21:48:50.480Z,50.05
2019-03-24T21:52:20.444Z,50.18
2019-03-24T21:55:50.688Z,50.3
2019-03-24T21:59:22.438Z,50.4
2019-03-24T22:00:30.448Z,50.45
2019-03-24T22:04:00.601Z,50.58
2019-03-24T22:07:30.666Z,50.7
2019-03-24T22:11:00.865Z,50.85
2019-03-24T22:14:30.943Z,50.95
2019-03-24T22:18:01.205Z,51.08
2019-03-24T22:21:31.325Z,51.22
2019-03-24T22:25:01.486Z,51.34
2019-03-24T22:28:31.673Z,51.45
2019-03-24T22:32:01.762Z,51.56
2019-03-24T22:35:31.693Z,51.65
2019-03-24T22:39:03.741Z,51.78
2019-03-24T22:42:33.754Z,51.9
2019-03-24T22:46:03.959Z,52
2019-03-24T22:49:34.035Z,52.12
2019-03-24T22:53:04.208Z,52.21
2019-03-24T22:56:34.337Z,52.31
2019-03-24T23:00:08.747Z,52.43
2019-03-24T23:03:38.866Z,52.52
2019-03-24T23:07:09.135Z,52.62
2019-03-24T23:10:39.184Z,52.7
2019-03-24T23:14:09.378Z,52.8
2019-03-24T23:17:39.613Z,52.88
2019-03-24T23:21:09.793Z,52.97
2019-03-24T23:24:39.932Z,53.06
2019-03-24T23:28:10.131Z,53.13
2019-03-24T23:31:40.296Z,53.19
2019-03-24T23:35:10.637Z,53.29
2019-03-24T23:38:40.720Z,53.38
2019-03-24T23:42:10.889Z,53.42
2019-03-24T23:45:40.878Z,53.51
2019-03-24T23:49:11.078Z,53.59
2019-03-24T23:52:41.198Z,53.65
2019-03-24T23:56:11.326Z,53.7
2019-03-24T23:59:41.294Z,53.78
