createdAt,value
2022-09-24T00:04:55.318Z,100.00
2022-09-24T00:10:00.345Z,100.00
2022-09-24T00:15:04.209Z,100.00
2022-09-24T00:20:09.019Z,100.00
2022-09-24T00:25:31.938Z,100.00
2022-09-24T00:30:38.693Z,100.00
2022-09-24T00:35:42.497Z,100.00
2022-09-24T00:40:47.817Z,100.00
2022-09-24T00:45:53.485Z,100.00
2022-09-24T00:50:57.314Z,100.00
2022-09-24T00:56:05.226Z,100.00
2022-09-24T01:01:09.395Z,100.00
2022-09-24T01:06:13.628Z,100.00
2022-09-24T01:11:32.079Z,100.00
2022-09-24T01:16:46.385Z,100.00
2022-09-24T01:21:56.361Z,100.00
2022-09-24T01:27:07.352Z,100.00
2022-09-24T01:32:20.426Z,100.00
2022-09-24T01:37:27.053Z,100.00
2022-09-24T01:42:33.150Z,100.00
2022-09-24T01:47:41.882Z,100.00
2022-09-24T01:52:52.138Z,100.00
2022-09-24T01:58:02.520Z,100.00
2022-09-24T02:03:12.623Z,100.00
2022-09-24T02:08:20.466Z,100.00
2022-09-24T02:13:28.363Z,100.00
2022-09-24T02:18:37.389Z,100.00
2022-09-24T02:23:46.934Z,100.00
2022-09-24T02:28:50.874Z,100.00
2022-09-24T02:34:16.219Z,100.00
2022-09-24T02:39:20.025Z,100.00
2022-09-24T02:44:24.414Z,100.00
2022-09-24T02:49:30.083Z,100.00
2022-09-24T02:54:34.363Z,100.00
2022-09-24T02:59:38.237Z,100.00
2022-09-24T03:04:43.394Z,100.00
2022-09-24T03:09:47.119Z,100.00
2022-09-24T03:14:50.854Z,100.00
2022-09-24T03:19:55.938Z,100.00
2022-09-24T03:24:59.641Z,100.00
2022-09-24T03:30:20.566Z,100.00
2022-09-24T03:35:25.708Z,100.00
2022-09-24T03:40:29.390Z,100.00
2022-09-24T03:45:33.323Z,100.00
2022-09-24T03:50:39.110Z,100.00
2022-09-24T03:55:46.895Z,100.00
2022-09-24T04:00:52.761Z,100.00
2022-09-24T04:05:57.695Z,100.00
2022-09-24T04:11:01.718Z,100.00
2022-09-24T04:16:06.409Z,100.00
2022-09-24T04:21:11.532Z,100.00
2022-09-24T04:26:15.317Z,100.00
2022-09-24T04:31:19.983Z,100.00
2022-09-24T04:36:25.186Z,100.00
2022-09-24T04:41:28.871Z,100.00
2022-09-24T04:46:34.597Z,100.00
2022-09-24T04:51:39.770Z,100.00
2022-09-24T04:56:43.496Z,100.00
2022-09-24T05:01:47.340Z,100.00
2022-09-24T05:06:52.478Z,100.00
2022-09-24T05:11:56.101Z,100.00
2022-09-24T05:16:59.869Z,100.00
2022-09-24T05:22:05.085Z,100.00
2022-09-24T05:27:10.405Z,100.00
2022-09-24T05:32:17.218Z,100.00
2022-09-24T05:37:22.384Z,100.00
2022-09-24T05:42:26.149Z,100.00
2022-09-24T05:47:29.881Z,100.00
2022-09-24T05:52:35.013Z,100.00
2022-09-24T05:57:38.954Z,100.00
2022-09-24T06:02:42.735Z,100.00
2022-09-24T06:07:47.834Z,100.00
2022-09-24T06:12:53.352Z,97.52
2022-09-24T06:17:57.095Z,98.78
2022-09-24T06:23:03.220Z,99.44
2022-09-24T06:28:06.973Z,89.23
2022-09-24T06:33:12.845Z,92.64
2022-09-24T06:38:19.650Z,95.20
2022-09-24T06:43:23.398Z,93.92
2022-09-24T06:48:29.417Z,88.47
2022-09-24T06:53:34.579Z,88.41
2022-09-24T06:58:38.463Z,84.34
2022-09-24T07:03:42.161Z,88.48
2022-09-24T07:08:51.591Z,90.90
2022-09-24T07:13:55.290Z,81.29
2022-09-24T07:18:59.146Z,79.23
2022-09-24T07:24:04.859Z,82.08
2022-09-24T07:29:08.820Z,86.26
2022-09-24T07:34:14.280Z,74.56
2022-09-24T07:39:20.373Z,77.09
2022-09-24T07:44:24.320Z,73.93
2022-09-24T07:49:29.859Z,76.69
2022-09-24T07:54:35.067Z,79.58
2022-09-24T07:59:38.805Z,79.50
2022-09-24T08:04:42.817Z,77.45
2022-09-24T08:16:13.055Z,84.34
2022-09-24T08:21:18.010Z,88.15
2022-09-24T08:26:22.010Z,89.75
2022-09-24T08:31:27.809Z,80.52
2022-09-24T08:36:31.788Z,75.11
2022-09-24T08:41:51.468Z,75.64
2022-09-24T08:47:25.644Z,76.93
2022-09-24T08:52:46.260Z,77.43
2022-09-24T08:57:58.985Z,75.08
2022-09-24T09:03:10.235Z,74.48
2022-09-24T09:08:45.102Z,74.45
2022-09-24T09:13:53.715Z,67.67
2022-09-24T09:19:06.220Z,70.29
2022-09-24T09:24:19.010Z,66.83
2022-09-24T09:29:26.089Z,68.35
2022-09-24T09:34:44.226Z,68.56
2022-09-24T09:40:01.659Z,63.12
2022-09-24T09:45:35.508Z,65.15
2022-09-24T09:50:45.708Z,64.38
2022-09-24T09:55:55.127Z,64.75
2022-09-24T10:01:07.911Z,64.52
2022-09-24T10:06:16.298Z,65.30
2022-09-24T10:11:21.201Z,70.21
2022-09-24T10:16:26.224Z,63.44
2022-09-24T10:21:35.590Z,59.49
2022-09-24T10:26:45.048Z,56.73
2022-09-24T10:31:50.256Z,56.13
2022-09-24T10:37:01.044Z,56.33
2022-09-24T10:42:34.081Z,54.40
2022-09-24T10:47:45.851Z,55.37
2022-09-24T10:52:54.901Z,55.97
2022-09-24T10:58:08.492Z,55.53
2022-09-24T11:03:49.439Z,49.62
2022-09-24T11:09:27.528Z,51.51
2022-09-24T11:22:41.572Z,53.28
2022-09-24T11:28:32.416Z,54.90
2022-09-24T12:28:45.220Z,41.51
2022-09-24T12:41:06.612Z,44.58
2022-09-24T12:46:41.286Z,48.46
2022-09-24T12:51:50.139Z,45.40
2022-09-24T12:56:54.636Z,46.10
2022-09-24T13:02:15.086Z,44.33
2022-09-24T13:07:36.875Z,44.92
2022-09-24T13:12:40.999Z,43.32
2022-09-24T13:17:45.411Z,47.79
2022-09-24T13:22:59.806Z,48.42
2022-09-24T13:28:20.158Z,42.84
2022-09-24T13:33:30.121Z,43.72
2022-09-24T13:38:40.157Z,45.60
2022-09-24T13:43:50.088Z,47.76
2022-09-24T13:48:57.203Z,45.50
2022-09-24T13:54:07.017Z,46.15
2022-09-24T13:59:13.175Z,44.84
2022-09-24T14:04:20.746Z,48.80
2022-09-24T14:09:32.516Z,47.96
2022-09-24T14:14:37.231Z,47.28
2022-09-24T14:19:41.183Z,45.42
2022-09-24T14:24:55.239Z,44.58
2022-09-24T14:30:03.634Z,44.70
2022-09-24T14:35:17.329Z,44.01
2022-09-24T14:40:24.946Z,44.24
2022-09-24T14:45:34.517Z,46.25
2022-09-24T14:50:41.530Z,47.87
2022-09-24T14:55:47.468Z,48.18
2022-09-24T15:00:55.283Z,47.35
2022-09-24T15:06:15.084Z,45.23
2022-09-24T15:11:21.423Z,44.30
2022-09-24T15:16:30.670Z,46.03
2022-09-24T15:21:34.670Z,47.45
2022-09-24T15:26:43.529Z,52.08
2022-09-24T15:31:47.430Z,50.70
2022-09-24T15:36:55.761Z,55.63
2022-09-24T15:42:01.236Z,58.61
2022-09-24T15:47:05.152Z,59.45
2022-09-24T15:52:13.646Z,61.32
2022-09-24T15:57:18.918Z,62.84
2022-09-24T16:02:26.205Z,64.39
2022-09-24T16:07:30.221Z,63.07
2022-09-24T16:12:35.428Z,66.60
2022-09-24T16:17:39.504Z,69.95
2022-09-24T16:22:43.447Z,71.55
2022-09-24T16:27:48.732Z,73.37
2022-09-24T16:32:52.627Z,77.78
2022-09-24T16:37:56.526Z,80.46
2022-09-24T16:43:02.048Z,85.51
2022-09-24T16:48:05.904Z,86.16
2022-09-24T16:53:09.737Z,88.24
2022-09-24T16:58:15.038Z,87.20
2022-09-24T17:03:19.195Z,88.61
2022-09-24T17:08:23.366Z,86.17
2022-09-24T17:13:28.633Z,86.51
2022-09-24T17:18:33.168Z,88.19
2022-09-24T17:23:37.179Z,88.17
2022-09-24T17:28:44.454Z,89.20
2022-09-24T17:33:49.124Z,91.23
2022-09-24T17:38:53.379Z,90.53
2022-09-24T17:43:59.760Z,91.37
2022-09-24T17:49:04.897Z,92.43
2022-09-24T17:54:10.663Z,92.38
2022-09-24T17:59:17.069Z,95.19
2022-09-24T18:04:22.561Z,95.90
2022-09-24T18:09:26.352Z,97.78
2022-09-24T18:14:31.621Z,98.57
2022-09-24T18:19:36.410Z,99.47
2022-09-24T18:24:41.323Z,100.00
2022-09-24T18:29:46.614Z,100.00
2022-09-24T18:34:50.429Z,100.00
2022-09-24T18:39:54.304Z,100.00
2022-09-24T18:44:59.443Z,100.00
2022-09-24T18:50:05.246Z,100.00
2022-09-24T18:55:10.859Z,100.00
2022-09-24T19:00:30.903Z,100.00
2022-09-24T19:05:35.128Z,100.00
2022-09-24T19:10:38.881Z,100.00
2022-09-24T19:15:44.516Z,100.00
2022-09-24T19:20:49.771Z,100.00
2022-09-24T19:25:54.573Z,100.00
2022-09-24T19:30:59.789Z,100.00
2022-09-24T19:36:04.789Z,98.48
2022-09-24T19:41:11.558Z,94.10
2022-09-24T19:46:18.001Z,95.68
2022-09-24T19:51:24.034Z,93.83
2022-09-24T19:56:28.743Z,92.47
2022-09-24T20:01:37.794Z,91.02
2022-09-24T20:06:41.976Z,89.60
2022-09-24T20:11:46.072Z,91.43
2022-09-24T20:16:51.518Z,89.72
2022-09-24T20:21:57.542Z,89.37
2022-09-24T20:27:18.573Z,92.80
2022-09-24T20:32:24.103Z,89.70
2022-09-24T20:37:28.371Z,89.97
2022-09-24T20:42:32.303Z,87.21
2022-09-24T20:47:39.153Z,91.03
2022-09-24T20:52:43.569Z,88.99
2022-09-24T20:57:49.316Z,94.23
2022-09-24T21:02:54.687Z,97.32
2022-09-24T21:07:58.963Z,97.89
2022-09-24T21:13:02.912Z,96.28
2022-09-24T21:18:22.301Z,100.00
2022-09-24T21:23:27.525Z,100.00
2022-09-24T21:28:31.480Z,100.00
2022-09-24T21:33:36.799Z,100.00
2022-09-24T21:38:40.647Z,100.00
2022-09-24T21:43:44.478Z,100.00
2022-09-24T21:48:49.651Z,100.00
2022-09-24T21:53:57.495Z,100.00
2022-09-24T21:59:01.870Z,100.00
2022-09-24T22:04:07.822Z,100.00
2022-09-24T22:09:12.207Z,100.00
2022-09-24T22:14:17.259Z,100.00
2022-09-24T22:19:22.537Z,100.00
2022-09-24T22:24:26.510Z,100.00
2022-09-24T22:29:30.684Z,100.00
2022-09-24T22:34:53.147Z,100.00
2022-09-24T22:39:56.946Z,100.00
2022-09-24T22:45:00.816Z,100.00
2022-09-24T22:50:07.147Z,100.00
2022-09-24T22:55:12.214Z,100.00
2022-09-24T23:00:18.167Z,100.00
2022-09-24T23:05:23.562Z,100.00
2022-09-24T23:10:30.142Z,100.00
2022-09-24T23:15:35.045Z,100.00
2022-09-24T23:20:40.490Z,100.00
2022-09-24T23:25:44.381Z,100.00
2022-09-24T23:30:57.977Z,100.00
2022-09-24T23:36:04.877Z,100.00
2022-09-24T23:41:09.348Z,100.00
2022-09-24T23:46:14.258Z,100.00
2022-09-24T23:51:19.561Z,100.00
2022-09-24T23:56:23.490Z,100.00
