createdAt,value
2023-05-03T00:00:21.203Z,10.31
2023-05-03T00:02:24.175Z,10.35
2023-05-03T00:04:26.958Z,10.34
2023-05-03T00:06:30.186Z,10.28
2023-05-03T00:08:32.910Z,10.31
2023-05-03T00:10:35.908Z,10.32
2023-05-03T00:12:39.693Z,10.31
2023-05-03T00:14:42.622Z,10.26
2023-05-03T00:16:45.536Z,10.22
2023-05-03T00:18:49.350Z,10.11
2023-05-03T00:20:53.519Z,10.04
2023-05-03T00:22:56.684Z,10.03
2023-05-03T00:25:00.722Z,10.01
2023-05-03T00:27:04.925Z,9.99
2023-05-03T00:29:07.634Z,9.92
2023-05-03T00:31:11.316Z,9.92
2023-05-03T00:33:16.725Z,9.93
2023-05-03T00:35:19.625Z,9.95
2023-05-03T00:37:26.320Z,9.95
2023-05-03T00:39:32.616Z,9.93
2023-05-03T00:41:35.465Z,9.95
2023-05-03T00:43:38.255Z,9.99
2023-05-03T00:45:41.456Z,9.98
2023-05-03T00:47:44.537Z,9.95
2023-05-03T00:49:47.508Z,9.93
2023-05-03T00:51:52.350Z,9.96
2023-05-03T00:53:55.304Z,9.98
2023-05-03T00:56:01.167Z,10.00
2023-05-03T00:58:04.002Z,9.90
2023-05-03T01:00:09.644Z,9.98
2023-05-03T01:02:12.777Z,10.01
2023-05-03T01:04:16.312Z,10.02
2023-05-03T01:06:37.539Z,10.00
2023-05-03T01:09:03.454Z,9.95
2023-05-03T01:11:15.139Z,9.89
2023-05-03T01:13:42.942Z,9.88
2023-05-03T01:15:51.257Z,9.87
2023-05-03T01:18:04.598Z,9.89
2023-05-03T01:20:11.197Z,9.87
2023-05-03T01:22:38.587Z,9.88
2023-05-03T01:24:46.104Z,9.85
2023-05-03T01:26:48.904Z,9.85
2023-05-03T01:28:52.062Z,9.85
2023-05-03T01:30:56.365Z,9.85
2023-05-03T01:33:05.316Z,9.90
2023-05-03T01:35:35.894Z,9.96
2023-05-03T01:37:40.127Z,10.01
2023-05-03T01:39:59.945Z,10.06
2023-05-03T01:42:05.548Z,10.09
2023-05-03T01:44:11.091Z,10.04
2023-05-03T01:46:14.306Z,9.98
2023-05-03T01:48:19.574Z,9.94
2023-05-03T01:50:22.444Z,9.92
2023-05-03T01:52:27.089Z,9.88
2023-05-03T01:54:29.927Z,9.84
2023-05-03T01:56:34.920Z,9.84
2023-05-03T01:58:37.754Z,9.85
2023-05-03T02:00:40.502Z,9.87
2023-05-03T02:02:43.347Z,9.89
2023-05-03T02:04:46.286Z,9.90
2023-05-03T02:06:49.029Z,9.87
2023-05-03T02:08:52.688Z,9.89
2023-05-03T02:10:55.508Z,9.86
2023-05-03T02:12:58.991Z,9.87
2023-05-03T02:15:01.665Z,9.94
2023-05-03T02:17:10.572Z,10.00
2023-05-03T02:19:13.360Z,10.04
2023-05-03T02:21:16.460Z,10.04
2023-05-03T02:23:19.392Z,9.98
2023-05-03T02:25:22.204Z,9.98
2023-05-03T02:27:25.360Z,9.98
2023-05-03T02:29:28.154Z,9.91
2023-05-03T02:31:31.179Z,9.94
2023-05-03T02:33:33.906Z,9.91
2023-05-03T02:35:36.670Z,9.89
2023-05-03T02:37:39.358Z,9.80
2023-05-03T02:39:42.194Z,9.78
2023-05-03T02:41:45.076Z,9.83
2023-05-03T02:43:47.732Z,9.86
2023-05-03T02:45:50.408Z,9.89
2023-05-03T02:47:53.152Z,9.87
2023-05-03T02:49:56.566Z,9.82
2023-05-03T02:51:59.595Z,9.84
2023-05-03T02:54:02.936Z,9.83
2023-05-03T02:56:06.108Z,9.83
2023-05-03T02:58:10.276Z,9.85
2023-05-03T03:00:15.507Z,9.77
2023-05-03T03:02:18.478Z,9.79
2023-05-03T03:04:21.424Z,9.80
2023-05-03T03:06:24.190Z,9.79
2023-05-03T03:08:27.019Z,9.75
2023-05-03T03:10:29.901Z,9.75
2023-05-03T03:12:33.504Z,9.85
2023-05-03T03:14:36.625Z,9.88
2023-05-03T03:16:39.486Z,9.93
2023-05-03T03:18:42.265Z,9.91
2023-05-03T03:20:45.021Z,9.92
2023-05-03T03:22:47.845Z,9.99
2023-05-03T03:24:50.746Z,10.01
2023-05-03T03:26:53.477Z,10.00
2023-05-03T03:28:56.181Z,9.98
2023-05-03T03:30:59.223Z,9.99
2023-05-03T03:33:02.093Z,10.00
2023-05-03T03:35:05.132Z,9.95
2023-05-03T03:37:08.000Z,9.94
2023-05-03T03:39:10.782Z,9.98
2023-05-03T03:41:13.747Z,9.95
2023-05-03T03:43:16.408Z,9.98
2023-05-03T03:45:19.481Z,9.99
2023-05-03T03:47:22.486Z,10.00
2023-05-03T03:49:25.866Z,9.96
2023-05-03T03:51:28.702Z,9.92
2023-05-03T03:53:31.407Z,9.91
2023-05-03T03:55:34.151Z,9.85
2023-05-03T03:57:36.805Z,9.86
2023-05-03T03:59:39.517Z,9.87
2023-05-03T04:01:42.477Z,9.90
2023-05-03T04:03:48.330Z,9.94
2023-05-03T04:05:51.436Z,9.94
2023-05-03T04:07:54.160Z,9.98
2023-05-03T04:09:56.869Z,9.95
2023-05-03T04:12:00.131Z,9.99
2023-05-03T04:14:03.790Z,10.01
2023-05-03T04:16:07.947Z,10.02
2023-05-03T04:18:11.504Z,10.04
2023-05-03T04:20:14.431Z,10.05
2023-05-03T04:22:17.261Z,10.03
2023-05-03T04:24:20.012Z,10.06
2023-05-03T04:26:31.848Z,10.07
2023-05-03T04:28:34.962Z,10.09
2023-05-03T04:30:38.170Z,10.08
2023-05-03T04:32:42.897Z,10.08
2023-05-03T04:34:49.007Z,10.14
2023-05-03T04:36:52.158Z,10.01
2023-05-03T04:38:55.051Z,9.93
2023-05-03T04:40:58.563Z,10.00
2023-05-03T04:43:01.538Z,10.03
2023-05-03T04:45:06.957Z,10.08
2023-05-03T04:47:09.754Z,10.21
2023-05-03T04:49:14.616Z,10.30
2023-05-03T04:51:17.336Z,10.33
2023-05-03T04:53:20.123Z,10.34
2023-05-03T04:55:22.864Z,10.43
2023-05-03T04:57:26.100Z,10.49
2023-05-03T04:59:28.866Z,10.45
2023-05-03T05:01:31.854Z,10.42
2023-05-03T05:03:34.830Z,10.51
2023-05-03T05:05:37.791Z,10.60
2023-05-03T05:07:41.046Z,10.68
2023-05-03T05:09:43.892Z,10.69
2023-05-03T05:11:46.816Z,10.69
2023-05-03T05:13:49.738Z,10.64
2023-05-03T05:15:52.494Z,10.64
2023-05-03T05:17:56.020Z,10.67
2023-05-03T05:19:58.841Z,10.69
2023-05-03T05:22:01.599Z,10.74
2023-05-03T05:24:04.804Z,10.88
2023-05-03T05:26:07.766Z,10.97
2023-05-03T05:28:11.563Z,11.17
2023-05-03T05:30:14.804Z,11.22
2023-05-03T05:32:17.514Z,11.41
2023-05-03T05:34:20.256Z,11.71
2023-05-03T05:36:23.221Z,11.77
2023-05-03T05:38:26.135Z,11.77
2023-05-03T05:40:29.063Z,11.64
2023-05-03T05:42:31.865Z,11.52
2023-05-03T05:44:34.721Z,11.41
2023-05-03T05:46:37.625Z,11.36
2023-05-03T05:48:42.465Z,11.45
2023-05-03T05:50:46.050Z,11.50
2023-05-03T05:52:51.579Z,11.49
2023-05-03T05:54:54.436Z,11.43
2023-05-03T05:56:58.317Z,11.46
2023-05-03T05:59:01.242Z,11.45
2023-05-03T06:01:05.039Z,11.47
2023-05-03T06:03:08.116Z,11.60
2023-05-03T06:05:12.216Z,11.67
2023-05-03T06:07:16.359Z,11.79
2023-05-03T06:09:24.602Z,11.89
2023-05-03T06:11:28.223Z,11.95
2023-05-03T06:13:32.307Z,12.00
2023-05-03T06:15:35.105Z,12.04
2023-05-03T06:17:37.881Z,12.10
2023-05-03T06:19:42.226Z,12.01
2023-05-03T06:21:47.101Z,12.10
2023-05-03T06:23:49.905Z,12.09
2023-05-03T06:25:52.818Z,12.24
2023-05-03T06:27:55.661Z,12.37
2023-05-03T06:29:58.439Z,12.38
2023-05-03T06:32:01.621Z,12.26
2023-05-03T06:34:04.533Z,12.20
2023-05-03T06:36:08.556Z,12.12
2023-05-03T06:38:12.214Z,12.19
2023-05-03T06:40:16.271Z,12.21
2023-05-03T06:42:18.966Z,12.18
2023-05-03T06:44:21.814Z,12.04
2023-05-03T06:46:24.926Z,12.04
2023-05-03T06:48:28.215Z,12.04
2023-05-03T06:50:31.303Z,12.09
2023-05-03T06:52:34.471Z,12.11
2023-05-03T06:54:37.360Z,12.04
2023-05-03T06:56:40.223Z,12.02
2023-05-03T06:58:43.393Z,12.07
2023-05-03T07:00:46.895Z,12.13
2023-05-03T07:02:49.949Z,12.31
2023-05-03T07:04:52.795Z,12.39
2023-05-03T07:06:56.683Z,12.45
2023-05-03T07:08:59.742Z,12.52
2023-05-03T07:11:02.473Z,12.46
2023-05-03T07:13:05.158Z,12.27
2023-05-03T07:15:08.469Z,12.39
2023-05-03T07:17:11.298Z,12.40
2023-05-03T07:19:14.071Z,12.56
2023-05-03T07:21:16.945Z,12.63
2023-05-03T07:23:19.641Z,12.65
2023-05-03T07:25:22.441Z,12.67
2023-05-03T07:27:26.216Z,12.67
2023-05-03T07:29:29.403Z,12.78
2023-05-03T07:31:32.788Z,12.91
2023-05-03T07:33:37.713Z,13.13
2023-05-03T07:35:40.767Z,13.25
2023-05-03T07:37:43.672Z,13.38
2023-05-03T07:39:46.344Z,13.45
2023-05-03T07:41:49.570Z,13.59
2023-05-03T07:43:52.352Z,13.68
2023-05-03T07:45:55.168Z,13.81
2023-05-03T07:47:58.800Z,13.88
2023-05-03T07:50:02.389Z,14.05
2023-05-03T07:52:06.945Z,14.09
2023-05-03T07:54:09.856Z,14.19
2023-05-03T07:56:12.721Z,14.32
2023-05-03T07:58:15.444Z,14.45
2023-05-03T08:00:19.420Z,14.48
2023-05-03T08:02:22.692Z,14.40
2023-05-03T08:04:26.077Z,14.36
2023-05-03T08:06:29.592Z,14.37
2023-05-03T08:08:32.368Z,14.41
2023-05-03T08:10:38.066Z,14.51
2023-05-03T08:12:41.722Z,14.73
2023-05-03T08:14:44.605Z,14.92
2023-05-03T08:16:47.385Z,14.88
2023-05-03T08:18:50.102Z,14.96
2023-05-03T08:20:52.865Z,15.08
2023-05-03T08:22:57.074Z,15.10
2023-05-03T08:25:01.402Z,15.13
2023-05-03T08:27:04.131Z,15.15
2023-05-03T08:29:07.511Z,15.23
2023-05-03T08:31:10.497Z,15.42
2023-05-03T08:33:13.348Z,15.52
2023-05-03T08:35:16.173Z,15.63
2023-05-03T08:37:19.150Z,15.70
2023-05-03T08:39:21.891Z,15.57
2023-05-03T08:41:31.626Z,15.32
2023-05-03T08:43:41.665Z,15.27
2023-05-03T08:45:44.609Z,15.19
2023-05-03T08:47:47.677Z,15.07
2023-05-03T08:49:53.183Z,15.10
2023-05-03T08:51:56.905Z,15.14
2023-05-03T08:54:00.052Z,15.24
2023-05-03T08:56:08.346Z,15.09
2023-05-03T08:58:12.939Z,15.05
2023-05-03T09:00:16.540Z,15.20
2023-05-03T09:02:20.663Z,15.46
2023-05-03T09:04:35.033Z,15.79
2023-05-03T09:06:39.044Z,16.06
2023-05-03T09:08:44.654Z,16.19
2023-05-03T09:10:47.598Z,16.42
2023-05-03T09:12:57.895Z,16.59
2023-05-03T09:15:01.223Z,16.67
2023-05-03T09:17:19.403Z,16.75
2023-05-03T09:19:22.137Z,16.66
2023-05-03T09:21:25.237Z,16.81
2023-05-03T09:23:28.860Z,16.95
2023-05-03T09:26:01.198Z,16.76
2023-05-03T09:28:04.159Z,16.34
2023-05-03T09:30:19.784Z,16.43
2023-05-03T09:32:23.143Z,16.25
2023-05-03T09:34:25.857Z,16.45
2023-05-03T09:36:28.932Z,16.60
2023-05-03T09:38:38.936Z,16.88
2023-05-03T09:40:48.644Z,17.10
2023-05-03T09:43:11.459Z,17.22
2023-05-03T09:45:24.411Z,17.28
2023-05-03T09:47:31.946Z,17.50
2023-05-03T09:49:37.111Z,17.62
2023-05-03T09:51:41.855Z,17.73
2023-05-03T09:53:45.164Z,17.80
2023-05-03T09:55:51.260Z,17.85
2023-05-03T09:57:55.808Z,17.98
2023-05-03T09:59:58.636Z,17.99
2023-05-03T10:02:04.993Z,18.06
2023-05-03T10:04:09.616Z,18.17
2023-05-03T10:06:32.148Z,18.31
2023-05-03T10:08:49.751Z,18.26
2023-05-03T10:10:54.557Z,18.19
2023-05-03T10:12:58.107Z,18.21
2023-05-03T10:15:03.158Z,18.15
2023-05-03T10:17:46.565Z,18.13
2023-05-03T10:19:58.151Z,18.10
2023-05-03T10:22:07.534Z,18.14
2023-05-03T10:24:14.253Z,18.35
2023-05-03T10:26:17.210Z,18.56
2023-05-03T10:28:20.633Z,18.70
2023-05-03T10:30:26.457Z,18.80
2023-05-03T10:32:36.268Z,18.87
2023-05-03T10:34:40.637Z,19.04
2023-05-03T10:36:49.981Z,19.31
2023-05-03T10:38:53.613Z,19.50
2023-05-03T10:40:57.138Z,19.67
2023-05-03T10:43:00.974Z,19.80
2023-05-03T10:45:04.377Z,19.75
2023-05-03T10:47:19.002Z,19.90
2023-05-03T10:49:23.651Z,20.03
2023-05-03T10:51:30.947Z,20.01
2023-05-03T10:53:37.060Z,20.15
2023-05-03T10:55:39.955Z,20.18
2023-05-03T10:57:44.527Z,20.05
2023-05-03T10:59:49.608Z,19.96
2023-05-03T11:01:53.798Z,19.79
2023-05-03T11:04:11.025Z,19.94
2023-05-03T11:06:37.030Z,20.02
2023-05-03T11:08:40.470Z,19.90
2023-05-03T11:10:44.650Z,19.96
2023-05-03T11:12:49.037Z,20.28
2023-05-03T11:14:51.812Z,20.60
2023-05-03T11:16:57.494Z,20.83
2023-05-03T11:19:01.985Z,20.93
2023-05-03T11:21:04.921Z,21.05
2023-05-03T11:23:08.024Z,21.16
2023-05-03T11:25:11.231Z,21.45
2023-05-03T11:27:15.872Z,21.69
2023-05-03T11:29:19.028Z,21.77
2023-05-03T11:31:23.295Z,21.82
2023-05-03T11:33:28.457Z,22.00
2023-05-03T11:35:32.212Z,22.22
2023-05-03T11:37:35.806Z,22.19
2023-05-03T11:39:39.345Z,21.88
2023-05-03T11:41:42.822Z,21.28
2023-05-03T11:43:52.844Z,21.03
2023-05-03T11:46:00.765Z,20.97
2023-05-03T11:48:04.056Z,20.93
2023-05-03T11:50:07.315Z,20.92
2023-05-03T11:52:10.153Z,21.13
2023-05-03T11:54:24.876Z,21.56
2023-05-03T11:56:30.257Z,21.97
2023-05-03T11:58:33.442Z,22.37
2023-05-03T12:00:37.231Z,22.84
2023-05-03T12:02:41.776Z,22.95
2023-05-03T12:04:46.218Z,23.20
2023-05-03T12:06:53.377Z,23.40
2023-05-03T12:08:58.097Z,23.55
2023-05-03T12:11:03.545Z,23.61
2023-05-03T12:13:09.021Z,23.60
2023-05-03T12:15:15.719Z,23.72
2023-05-03T12:17:38.746Z,23.96
2023-05-03T12:19:43.848Z,24.08
2023-05-03T12:23:56.292Z,24.70
2023-05-03T12:26:01.138Z,25.00
2023-05-03T12:30:12.516Z,25.69
2023-05-03T12:32:15.623Z,26.19
2023-05-03T12:36:26.260Z,26.12
2023-05-03T12:38:31.149Z,26.13
2023-05-03T12:40:35.270Z,26.18
2023-05-03T12:42:40.013Z,26.23
2023-05-03T12:44:48.115Z,26.30
2023-05-03T12:46:53.317Z,26.44
2023-05-03T12:48:58.079Z,26.62
2023-05-03T12:51:18.635Z,26.59
2023-05-03T12:53:25.854Z,26.55
2023-05-03T12:55:34.530Z,26.72
2023-05-03T12:57:38.439Z,27.04
2023-05-03T12:59:43.129Z,27.27
2023-05-03T13:03:08.152Z,27.68
2023-05-03T13:04:34.923Z,27.83
2023-05-03T13:06:41.308Z,28.16
2023-05-03T13:08:50.197Z,28.09
2023-05-03T13:10:53.984Z,28.39
2023-05-03T13:12:57.288Z,28.19
2023-05-03T13:15:02.916Z,28.48
2023-05-03T13:17:09.841Z,28.68
2023-05-03T13:19:13.704Z,28.92
2023-05-03T13:21:17.135Z,29.11
2023-05-03T13:23:19.870Z,29.35
2023-05-03T13:25:22.647Z,29.44
2023-05-03T13:27:25.574Z,29.41
2023-05-03T13:29:28.502Z,29.40
2023-05-03T13:31:31.504Z,29.23
2023-05-03T13:33:38.101Z,29.16
2023-05-03T13:35:41.002Z,29.18
2023-05-03T13:37:44.571Z,29.61
2023-05-03T13:39:47.805Z,29.77
2023-05-03T13:41:51.542Z,30.05
2023-05-03T13:43:54.313Z,30.43
2023-05-03T13:46:02.163Z,30.25
2023-05-03T13:48:17.144Z,30.43
2023-05-03T13:50:22.216Z,30.23
2023-05-03T13:52:25.236Z,30.48
2023-05-03T13:54:29.114Z,30.80
2023-05-03T13:56:33.857Z,30.91
2023-05-03T13:58:37.468Z,30.90
2023-05-03T14:00:40.774Z,31.05
2023-05-03T14:02:43.649Z,30.95
2023-05-03T14:04:46.717Z,31.27
2023-05-03T14:06:49.726Z,31.28
2023-05-03T14:08:54.466Z,31.51
2023-05-03T14:10:57.402Z,31.58
2023-05-03T14:13:00.508Z,31.74
2023-05-03T14:15:07.147Z,31.81
2023-05-03T14:17:10.075Z,31.47
2023-05-03T14:19:13.111Z,31.33
2023-05-03T14:21:18.742Z,31.58
2023-05-03T14:23:21.471Z,31.82
2023-05-03T14:25:24.343Z,31.99
2023-05-03T14:27:28.253Z,31.72
2023-05-03T14:29:31.144Z,31.80
2023-05-03T14:31:34.961Z,32.08
2023-05-03T14:33:37.864Z,32.09
2023-05-03T14:35:41.118Z,32.18
2023-05-03T14:37:43.912Z,32.11
2023-05-03T14:39:46.732Z,32.14
2023-05-03T14:41:51.205Z,32.12
2023-05-03T14:43:56.614Z,32.26
2023-05-03T14:45:59.413Z,32.28
2023-05-03T14:48:02.889Z,31.91
2023-05-03T14:50:08.735Z,31.93
2023-05-03T14:52:11.421Z,31.60
2023-05-03T14:54:14.309Z,31.60
2023-05-03T14:56:17.024Z,31.63
2023-05-03T14:58:19.764Z,31.93
2023-05-03T15:00:22.639Z,32.11
2023-05-03T15:02:25.447Z,32.14
2023-05-03T15:04:29.364Z,32.19
2023-05-03T15:06:33.251Z,32.26
2023-05-03T15:08:36.129Z,32.33
2023-05-03T15:10:39.963Z,32.20
2023-05-03T15:12:42.717Z,31.17
2023-05-03T15:14:45.844Z,30.21
2023-05-03T15:16:48.774Z,29.45
2023-05-03T15:18:51.625Z,28.91
2023-05-03T15:20:54.476Z,28.48
2023-05-03T15:22:57.200Z,27.90
2023-05-03T15:25:00.039Z,27.35
2023-05-03T15:27:03.097Z,26.95
2023-05-03T15:29:05.962Z,26.58
2023-05-03T15:31:08.718Z,26.02
2023-05-03T15:33:12.167Z,25.74
2023-05-03T15:35:15.297Z,25.42
2023-05-03T15:37:18.077Z,25.26
2023-05-03T15:39:20.824Z,25.06
2023-05-03T15:41:23.926Z,24.89
2023-05-03T15:43:26.867Z,24.73
2023-05-03T15:45:29.996Z,24.47
2023-05-03T15:47:33.777Z,24.20
2023-05-03T15:49:36.583Z,23.99
2023-05-03T15:51:39.577Z,23.75
2023-05-03T15:53:42.242Z,23.56
2023-05-03T15:55:45.133Z,23.42
2023-05-03T15:57:48.225Z,23.27
2023-05-03T15:59:51.011Z,23.09
2023-05-03T16:01:54.102Z,22.93
2023-05-03T16:03:57.357Z,22.82
2023-05-03T16:06:00.354Z,22.70
2023-05-03T16:08:03.053Z,22.44
2023-05-03T16:10:06.878Z,22.25
2023-05-03T16:12:09.861Z,22.02
2023-05-03T16:14:12.601Z,21.84
2023-05-03T16:16:15.462Z,21.68
2023-05-03T16:18:18.956Z,21.48
2023-05-03T16:20:21.647Z,21.32
2023-05-03T16:22:24.392Z,21.11
2023-05-03T16:24:28.582Z,20.98
2023-05-03T16:26:32.068Z,20.85
2023-05-03T16:28:34.703Z,20.80
2023-05-03T16:30:37.369Z,20.71
2023-05-03T16:32:40.402Z,20.61
2023-05-03T16:34:43.174Z,20.52
2023-05-03T16:36:46.000Z,20.38
2023-05-03T16:38:48.723Z,20.35
2023-05-03T16:40:51.390Z,20.24
2023-05-03T16:42:56.030Z,20.17
2023-05-03T16:44:58.839Z,20.11
2023-05-03T16:47:01.830Z,20.03
2023-05-03T16:49:06.536Z,19.94
2023-05-03T16:51:09.246Z,19.83
2023-05-03T16:53:12.871Z,19.69
2023-05-03T16:55:16.601Z,19.55
2023-05-03T16:57:19.459Z,19.44
2023-05-03T16:59:22.211Z,19.31
2023-05-03T17:01:25.209Z,19.19
2023-05-03T17:03:28.264Z,19.07
2023-05-03T17:05:33.413Z,18.93
2023-05-03T17:07:36.665Z,18.89
2023-05-03T17:09:39.544Z,18.84
2023-05-03T17:11:42.318Z,18.72
2023-05-03T17:13:45.350Z,18.57
2023-05-03T17:15:48.100Z,18.55
2023-05-03T17:17:52.282Z,18.48
2023-05-03T17:19:55.553Z,18.40
2023-05-03T17:21:58.269Z,18.28
2023-05-03T17:24:01.117Z,18.19
2023-05-03T17:26:08.887Z,18.15
2023-05-03T17:28:11.666Z,18.07
2023-05-03T17:30:14.846Z,17.95
2023-05-03T17:32:19.333Z,17.87
2023-05-03T17:34:22.627Z,17.84
2023-05-03T17:36:25.385Z,17.80
2023-05-03T17:38:28.449Z,17.76
2023-05-03T17:40:32.071Z,17.71
2023-05-03T17:42:35.480Z,17.60
2023-05-03T17:44:38.324Z,17.59
2023-05-03T17:46:41.187Z,17.52
2023-05-03T17:48:44.443Z,17.44
2023-05-03T17:50:47.403Z,17.43
2023-05-03T17:52:50.068Z,17.39
2023-05-03T17:54:52.860Z,17.31
2023-05-03T17:56:56.358Z,17.29
2023-05-03T17:58:59.172Z,17.23
2023-05-03T18:01:01.881Z,17.09
2023-05-03T18:03:05.260Z,17.10
2023-05-03T18:05:08.429Z,17.06
2023-05-03T18:07:11.118Z,17.01
2023-05-03T18:09:14.036Z,16.89
2023-05-03T18:11:17.520Z,16.87
2023-05-03T18:13:20.462Z,16.80
2023-05-03T18:15:23.408Z,16.79
2023-05-03T18:17:27.068Z,16.68
2023-05-03T18:19:29.878Z,16.59
2023-05-03T18:21:33.081Z,16.51
2023-05-03T18:23:35.950Z,16.44
2023-05-03T18:25:38.660Z,16.48
2023-05-03T18:27:41.416Z,16.42
2023-05-03T18:29:44.186Z,16.35
2023-05-03T18:31:47.249Z,16.31
2023-05-03T18:33:50.084Z,16.25
2023-05-03T18:35:53.498Z,16.19
2023-05-03T18:37:56.226Z,16.12
2023-05-03T18:39:59.541Z,16.03
2023-05-03T18:42:02.387Z,15.87
2023-05-03T18:44:05.211Z,15.92
2023-05-03T18:46:08.629Z,15.89
2023-05-03T18:48:12.053Z,15.85
2023-05-03T18:50:15.428Z,15.83
2023-05-03T18:52:19.057Z,15.78
2023-05-03T18:54:21.879Z,15.75
2023-05-03T18:56:24.761Z,15.64
2023-05-03T18:58:27.363Z,15.58
2023-05-03T19:00:30.992Z,15.56
2023-05-03T19:02:33.929Z,15.48
2023-05-03T19:04:37.967Z,15.46
2023-05-03T19:06:40.878Z,15.46
2023-05-03T19:08:44.026Z,15.42
2023-05-03T19:10:46.795Z,15.33
2023-05-03T19:12:53.538Z,15.34
2023-05-03T19:14:56.876Z,15.24
2023-05-03T19:16:59.890Z,15.14
2023-05-03T19:19:02.904Z,15.11
2023-05-03T19:21:05.770Z,15.08
2023-05-03T19:23:08.563Z,15.06
2023-05-03T19:25:11.303Z,15.02
2023-05-03T19:27:14.479Z,14.96
2023-05-03T19:29:17.156Z,14.98
2023-05-03T19:31:20.241Z,14.96
2023-05-03T19:33:22.977Z,14.93
2023-05-03T19:35:25.971Z,14.90
2023-05-03T19:37:28.860Z,14.92
2023-05-03T19:39:35.809Z,14.88
2023-05-03T19:41:39.163Z,14.84
2023-05-03T19:43:42.462Z,14.77
2023-05-03T19:45:45.269Z,14.73
2023-05-03T19:47:48.198Z,14.68
2023-05-03T21:14:20.630Z,13.46
2023-05-03T22:57:14.359Z,12.44
2023-05-03T22:59:17.075Z,12.43
2023-05-03T23:01:19.746Z,12.38
2023-05-03T23:03:22.860Z,12.33
2023-05-03T23:05:25.913Z,12.30
2023-05-03T23:07:28.598Z,12.24
2023-05-03T23:09:31.254Z,12.18
2023-05-03T23:11:33.943Z,12.12
2023-05-03T23:13:37.231Z,12.08
2023-05-03T23:15:40.258Z,12.01
2023-05-03T23:17:43.225Z,11.96
2023-05-03T23:19:46.304Z,11.90
2023-05-03T23:21:49.457Z,11.85
2023-05-03T23:23:52.350Z,11.82
2023-05-03T23:25:55.186Z,11.79
2023-05-03T23:27:58.424Z,11.78
2023-05-03T23:30:02.136Z,11.76
2023-05-03T23:32:07.901Z,11.73
2023-05-03T23:34:11.277Z,11.70
2023-05-03T23:36:13.935Z,11.69
2023-05-03T23:38:16.721Z,11.62
2023-05-03T23:40:19.597Z,11.66
2023-05-03T23:42:22.303Z,11.66
2023-05-03T23:44:28.355Z,11.64
2023-05-03T23:46:39.698Z,11.62
2023-05-03T23:48:42.903Z,11.61
2023-05-03T23:50:45.553Z,11.60
2023-05-03T23:52:48.286Z,11.61
2023-05-03T23:54:50.946Z,11.59
2023-05-03T23:56:53.746Z,11.55
2023-05-03T23:58:56.832Z,11.49
