createdAt,value
2022-10-19T00:07:54.574Z,12.50
2022-10-19T00:17:56.919Z,12.40
2022-10-19T00:27:58.829Z,12.50
2022-10-19T00:38:00.688Z,12.50
2022-10-19T00:48:02.555Z,12.50
2022-10-19T00:58:04.738Z,12.60
2022-10-19T01:08:08.667Z,12.60
2022-10-19T01:18:21.852Z,12.60
2022-10-19T01:28:26.689Z,12.50
2022-10-19T01:38:52.375Z,12.60
2022-10-19T01:49:07.661Z,12.60
2022-10-19T01:59:11.556Z,12.50
2022-10-19T02:09:19.205Z,12.50
2022-10-19T02:29:29.610Z,12.50
2022-10-19T02:39:31.774Z,12.50
2022-10-19T02:49:36.634Z,12.50
2022-10-19T02:59:38.477Z,12.30
2022-10-19T03:09:42.232Z,12.20
2022-10-19T03:19:44.712Z,12.10
2022-10-19T03:29:46.573Z,11.90
2022-10-19T03:39:48.414Z,11.90
2022-10-19T03:49:50.283Z,11.80
2022-10-19T03:59:53.605Z,11.50
2022-10-19T04:09:55.346Z,11.50
2022-10-19T04:19:57.273Z,11.50
2022-10-19T04:29:59.150Z,11.40
2022-10-19T04:40:00.931Z,11.20
2022-10-19T04:50:02.935Z,11.10
2022-10-19T05:00:05.445Z,11.00
2022-10-19T05:10:08.862Z,10.90
2022-10-19T05:20:11.097Z,10.90
2022-10-19T05:30:13.485Z,10.70
2022-10-19T05:40:15.582Z,10.50
2022-10-19T05:50:17.485Z,10.50
2022-10-19T06:01:10.659Z,10.70
2022-10-19T06:11:22.067Z,11.00
2022-10-19T06:21:26.749Z,11.20
2022-10-19T06:31:30.555Z,11.40
2022-10-19T06:41:33.007Z,11.30
2022-10-19T06:51:52.443Z,11.30
2022-10-19T07:01:54.675Z,11.40
2022-10-19T07:11:57.636Z,11.50
2022-10-19T07:22:02.550Z,11.40
2022-10-19T07:32:04.512Z,11.40
2022-10-19T07:42:18.838Z,11.20
2022-10-19T07:52:20.826Z,11.10
2022-10-19T08:02:25.018Z,11.20
2022-10-19T08:12:36.493Z,11.60
2022-10-19T08:22:38.527Z,11.60
2022-10-19T08:32:40.408Z,11.40
2022-10-19T08:42:52.742Z,11.60
2022-10-19T08:53:07.112Z,11.90
2022-10-19T09:03:56.045Z,12.90
2022-10-19T09:14:23.366Z,13.10
2022-10-19T09:24:53.182Z,13.70
2022-10-19T09:34:58.993Z,13.50
2022-10-19T09:45:25.987Z,12.60
2022-10-19T09:55:43.008Z,12.20
2022-10-19T10:05:48.019Z,12.10
2022-10-19T10:15:56.465Z,12.00
2022-10-19T10:25:59.795Z,12.10
2022-10-19T10:36:05.494Z,11.80
2022-10-19T10:46:14.892Z,12.00
2022-10-19T10:56:24.090Z,12.10
2022-10-19T11:06:44.403Z,12.10
2022-10-19T11:16:51.511Z,12.30
2022-10-19T11:27:25.077Z,12.20
2022-10-19T11:37:49.471Z,12.10
2022-10-19T11:48:13.458Z,12.40
2022-10-19T11:58:39.999Z,12.20
2022-10-19T12:08:58.024Z,12.20
2022-10-19T12:19:03.053Z,12.30
2022-10-19T12:29:12.547Z,12.40
2022-10-19T12:39:33.016Z,12.20
2022-10-19T12:49:46.814Z,12.10
2022-10-19T12:59:59.906Z,12.00
2022-10-19T13:10:05.789Z,11.90
2022-10-19T13:20:13.875Z,12.10
2022-10-19T13:30:37.888Z,12.20
2022-10-19T13:41:03.948Z,12.20
2022-10-19T13:51:38.719Z,12.20
2022-10-19T14:01:46.580Z,12.20
2022-10-19T14:11:52.464Z,12.00
2022-10-19T14:21:58.141Z,11.80
2022-10-19T14:32:00.346Z,11.70
2022-10-19T14:42:06.843Z,11.70
2022-10-19T14:52:11.057Z,11.60
2022-10-19T15:02:37.123Z,11.50
2022-10-19T15:12:42.140Z,11.50
2022-10-19T15:22:43.969Z,11.40
2022-10-19T15:32:53.030Z,11.30
2022-10-19T15:42:54.884Z,11.20
2022-10-19T15:52:59.106Z,11.00
2022-10-19T16:03:00.943Z,10.80
2022-10-19T16:13:02.747Z,10.50
2022-10-19T16:23:04.699Z,10.40
2022-10-19T16:33:11.698Z,10.20
2022-10-19T16:43:18.927Z,10.20
2022-10-19T16:53:20.851Z,10.10
2022-10-19T17:03:23.162Z,10.10
2022-10-19T17:13:26.495Z,10.10
2022-10-19T17:23:28.345Z,10.00
2022-10-19T17:33:31.172Z,10.10
2022-10-19T17:43:33.461Z,9.90
2022-10-19T17:53:35.558Z,9.80
2022-10-19T18:03:38.924Z,9.80
2022-10-19T18:13:42.206Z,9.90
2022-10-19T18:23:44.583Z,9.70
2022-10-19T18:33:55.107Z,9.50
2022-10-19T18:44:05.819Z,9.50
2022-10-19T18:54:08.180Z,9.50
2022-10-19T19:04:10.609Z,9.40
2022-10-19T19:14:15.934Z,9.30
2022-10-19T19:24:20.648Z,9.40
2022-10-19T19:34:34.764Z,9.40
2022-10-19T19:44:36.629Z,9.40
2022-10-19T19:54:38.645Z,9.20
2022-10-19T20:04:41.898Z,9.10
2022-10-19T20:14:44.137Z,9.10
2022-10-19T20:24:47.263Z,8.90
2022-10-19T20:34:49.091Z,8.80
2022-10-19T20:44:50.908Z,8.70
2022-10-19T20:54:52.783Z,8.50
2022-10-19T21:04:54.594Z,8.50
2022-10-19T21:14:56.386Z,8.40
2022-10-19T21:24:58.191Z,8.20
2022-10-19T21:35:01.646Z,8.10
2022-10-19T21:45:28.724Z,7.80
2022-10-19T21:55:27.165Z,7.70
2022-10-19T22:05:29.449Z,7.70
2022-10-19T22:15:31.328Z,7.70
2022-10-19T22:25:36.416Z,7.60
2022-10-19T22:35:38.152Z,7.50
2022-10-19T22:45:40.088Z,7.40
2022-10-19T22:55:41.924Z,7.30
2022-10-19T23:05:43.752Z,7.10
2022-10-19T23:15:46.198Z,7.00
2022-10-19T23:26:06.263Z,6.80
2022-10-19T23:36:17.921Z,6.80
2022-10-19T23:46:22.956Z,6.70
2022-10-19T23:56:27.574Z,6.60
