createdAt,value
2023-03-27T00:00:21.766Z,14.50
2023-03-27T00:03:09.063Z,13.90
2023-03-27T00:05:36.111Z,13.80
2023-03-27T00:08:03.334Z,13.10
2023-03-27T00:10:31.423Z,13.40
2023-03-27T00:12:59.299Z,11.80
2023-03-27T00:15:26.748Z,10.10
2023-03-27T00:17:53.927Z,9.50
2023-03-27T00:20:21.654Z,9.70
2023-03-27T00:22:49.407Z,8.70
2023-03-27T00:25:19.252Z,9.20
2023-03-27T00:27:45.623Z,8.50
2023-03-27T00:30:12.319Z,8.60
2023-03-27T00:32:38.661Z,7.80
2023-03-27T00:35:06.743Z,7.40
2023-03-27T00:37:33.157Z,7.60
2023-03-27T00:40:00.695Z,7.60
2023-03-27T00:42:28.046Z,8.00
2023-03-27T00:44:54.810Z,8.60
2023-03-27T00:47:29.006Z,9.40
2023-03-27T00:49:56.260Z,9.20
2023-03-27T00:52:30.708Z,9.50
2023-03-27T00:54:59.371Z,9.50
2023-03-27T00:57:26.889Z,9.80
2023-03-27T00:59:54.373Z,9.90
2023-03-27T01:02:21.828Z,10.60
2023-03-27T01:04:48.854Z,8.50
2023-03-27T01:07:15.507Z,9.20
2023-03-27T01:09:42.205Z,7.70
2023-03-27T01:12:17.899Z,8.30
2023-03-27T01:15:13.855Z,7.90
2023-03-27T01:17:52.839Z,6.90
2023-03-27T01:20:40.458Z,6.90
2023-03-27T01:23:07.738Z,6.40
2023-03-27T01:28:03.995Z,5.90
2023-03-27T01:30:48.683Z,6.00
2023-03-27T01:33:20.886Z,5.70
2023-03-27T01:35:50.462Z,5.40
2023-03-27T01:38:36.275Z,6.00
2023-03-27T01:41:38.158Z,5.90
2023-03-27T01:44:12.987Z,5.20
2023-03-27T01:46:52.558Z,4.80
2023-03-27T01:49:22.382Z,4.40
2023-03-27T01:51:52.770Z,4.80
2023-03-27T01:54:31.176Z,4.80
2023-03-27T01:57:01.592Z,4.80
2023-03-27T01:59:29.593Z,4.20
2023-03-27T02:02:02.297Z,3.80
2023-03-27T02:04:35.230Z,3.60
2023-03-27T02:07:06.435Z,3.30
2023-03-27T02:09:38.696Z,4.00
2023-03-27T02:12:07.885Z,3.50
2023-03-27T02:14:37.522Z,3.20
2023-03-27T02:17:09.431Z,3.40
2023-03-27T02:19:56.251Z,3.00
2023-03-27T02:22:37.570Z,3.00
2023-03-27T02:25:21.761Z,3.30
2023-03-27T02:27:49.545Z,2.80
2023-03-27T02:30:35.526Z,3.30
2023-03-27T02:33:17.373Z,3.00
2023-03-27T02:35:47.355Z,3.40
2023-03-27T02:38:16.848Z,3.60
2023-03-27T02:40:46.360Z,3.50
2023-03-27T02:43:20.558Z,3.10
2023-03-27T02:45:46.928Z,3.50
2023-03-27T02:48:16.888Z,3.50
2023-03-27T02:50:50.521Z,4.10
2023-03-27T02:53:18.971Z,3.80
2023-03-27T02:55:50.319Z,4.00
2023-03-27T02:58:21.580Z,3.50
2023-03-27T03:00:50.387Z,3.80
2023-03-27T03:03:27.246Z,4.00
2023-03-27T03:05:55.018Z,4.20
2023-03-27T03:08:22.949Z,3.90
2023-03-27T03:10:50.009Z,3.80
2023-03-27T03:13:17.386Z,4.10
2023-03-27T03:18:12.591Z,3.10
2023-03-27T03:23:06.374Z,2.50
2023-03-27T03:25:33.110Z,3.00
2023-03-27T03:28:00.150Z,3.20
2023-03-27T03:30:28.422Z,2.80
2023-03-27T03:32:55.475Z,3.10
2023-03-27T03:35:23.184Z,2.60
2023-03-27T03:37:51.190Z,2.90
2023-03-27T03:40:18.736Z,2.40
2023-03-27T03:45:11.948Z,2.40
2023-03-27T03:47:39.011Z,2.70
2023-03-27T03:52:32.713Z,2.60
2023-03-27T03:54:59.124Z,2.50
2023-03-27T03:57:26.073Z,2.50
2023-03-27T03:59:52.740Z,2.20
2023-03-27T04:02:28.807Z,1.40
2023-03-27T04:04:58.958Z,2.20
2023-03-27T04:07:30.961Z,1.80
2023-03-27T04:09:58.887Z,1.20
2023-03-27T04:12:26.557Z,1.60
2023-03-27T04:14:54.014Z,2.00
2023-03-27T04:19:47.072Z,1.50
2023-03-27T04:22:16.577Z,1.80
2023-03-27T04:24:44.239Z,1.90
2023-03-27T04:27:11.492Z,1.70
2023-03-27T04:29:44.732Z,2.20
2023-03-27T04:32:11.029Z,1.90
2023-03-27T04:34:39.883Z,2.40
2023-03-27T04:37:06.264Z,1.70
2023-03-27T04:39:39.120Z,2.20
2023-03-27T04:42:05.727Z,1.60
2023-03-27T04:44:34.953Z,2.00
2023-03-27T04:47:02.302Z,2.10
2023-03-27T04:49:29.356Z,2.30
2023-03-27T04:51:56.195Z,1.80
2023-03-27T04:54:22.785Z,2.50
2023-03-27T04:56:49.588Z,2.00
2023-03-27T04:59:16.438Z,2.40
2023-03-27T05:01:42.985Z,2.10
2023-03-27T05:04:09.498Z,2.30
2023-03-27T05:06:35.962Z,2.50
2023-03-27T05:09:02.835Z,2.40
2023-03-27T05:11:29.241Z,2.20
2023-03-27T05:13:55.724Z,2.20
2023-03-27T05:16:22.022Z,2.30
2023-03-27T05:18:48.709Z,2.50
2023-03-27T05:21:15.137Z,2.50
2023-03-27T05:23:41.728Z,2.30
2023-03-27T05:26:08.250Z,2.70
2023-03-27T05:28:35.348Z,2.60
2023-03-27T05:31:02.150Z,2.30
2023-03-27T05:35:56.710Z,1.70
2023-03-27T05:38:25.655Z,2.40
2023-03-27T05:40:52.617Z,2.60
2023-03-27T05:43:19.989Z,2.60
2023-03-27T05:45:46.442Z,2.60
2023-03-27T05:48:12.958Z,2.50
2023-03-27T05:50:39.685Z,3.00
2023-03-27T05:53:09.300Z,2.40
2023-03-27T05:55:36.053Z,2.70
2023-03-27T05:58:02.890Z,2.40
2023-03-27T06:00:32.253Z,2.60
2023-03-27T06:03:00.184Z,2.30
2023-03-27T06:05:29.230Z,2.30
2023-03-27T06:07:59.312Z,2.30
2023-03-27T06:10:27.118Z,2.60
2023-03-27T06:13:03.278Z,2.00
2023-03-27T06:15:30.409Z,2.00
2023-03-27T06:17:57.231Z,2.30
2023-03-27T06:20:24.635Z,2.30
2023-03-27T06:22:54.950Z,2.20
2023-03-27T06:25:23.104Z,1.80
2023-03-27T06:27:51.208Z,2.20
2023-03-27T06:30:19.824Z,2.00
2023-03-27T06:32:47.726Z,1.90
2023-03-27T06:35:14.880Z,2.10
2023-03-27T06:37:42.148Z,1.80
2023-03-27T06:40:09.766Z,1.90
2023-03-27T06:42:37.982Z,1.80
2023-03-27T06:45:05.025Z,1.60
2023-03-27T06:47:34.587Z,1.70
2023-03-27T06:50:06.907Z,1.60
2023-03-27T06:52:33.436Z,1.70
2023-03-27T06:54:59.825Z,1.70
2023-03-27T06:57:26.723Z,1.30
2023-03-27T06:59:53.447Z,1.70
2023-03-27T07:02:20.008Z,1.70
2023-03-27T07:04:57.769Z,1.80
2023-03-27T07:07:31.294Z,1.40
2023-03-27T07:09:58.486Z,1.60
2023-03-27T07:12:25.574Z,2.00
2023-03-27T07:14:52.331Z,1.60
2023-03-27T07:17:19.361Z,1.80
2023-03-27T07:19:46.447Z,1.60
2023-03-27T07:22:13.140Z,1.50
2023-03-27T07:24:40.825Z,1.50
2023-03-27T07:27:07.450Z,1.20
2023-03-27T07:29:34.047Z,1.30
2023-03-27T07:32:04.250Z,1.60
2023-03-27T07:34:34.456Z,1.60
2023-03-27T07:39:29.138Z,0.90
2023-03-27T07:41:55.646Z,1.30
2023-03-27T07:44:22.343Z,1.40
2023-03-27T07:46:51.459Z,1.80
2023-03-27T07:49:18.548Z,1.30
2023-03-27T07:51:45.727Z,1.50
2023-03-27T07:56:43.539Z,1.30
2023-03-27T07:59:11.145Z,1.30
2023-03-27T08:04:04.970Z,1.30
2023-03-27T08:06:33.306Z,1.10
2023-03-27T08:09:01.626Z,1.50
2023-03-27T08:11:30.994Z,1.70
2023-03-27T08:13:58.345Z,1.30
2023-03-27T08:16:28.212Z,1.70
2023-03-27T08:18:55.403Z,1.00
2023-03-27T08:21:22.680Z,1.60
2023-03-27T08:23:49.398Z,1.60
2023-03-27T08:26:15.737Z,1.90
2023-03-27T08:28:42.222Z,1.30
2023-03-27T08:31:10.682Z,1.90
2023-03-27T08:33:38.031Z,1.60
2023-03-27T08:36:04.879Z,1.80
2023-03-27T08:38:33.000Z,1.70
2023-03-27T08:41:00.468Z,1.70
2023-03-27T08:46:23.471Z,1.80
2023-03-27T08:48:59.373Z,1.80
2023-03-27T08:51:29.495Z,2.20
2023-03-27T08:54:13.142Z,2.10
2023-03-27T08:56:39.835Z,1.80
2023-03-27T08:59:11.792Z,1.90
2023-03-27T09:01:45.615Z,2.30
2023-03-27T09:04:32.234Z,1.60
2023-03-27T09:07:04.685Z,1.90
2023-03-27T09:09:47.141Z,1.70
2023-03-27T09:12:33.836Z,1.80
2023-03-27T09:17:31.624Z,1.60
2023-03-27T09:20:31.704Z,1.60
2023-03-27T09:23:21.836Z,1.70
2023-03-27T09:25:51.143Z,1.70
2023-03-27T09:28:23.002Z,1.60
2023-03-27T09:30:49.586Z,1.60
2023-03-27T09:33:17.249Z,1.70
2023-03-27T09:35:44.104Z,2.00
2023-03-27T09:38:14.137Z,1.40
2023-03-27T09:40:48.252Z,1.40
2023-03-27T09:43:17.561Z,1.70
2023-03-27T09:45:46.640Z,1.40
2023-03-27T09:48:25.735Z,1.30
2023-03-27T09:50:52.615Z,1.40
2023-03-27T09:53:25.200Z,1.30
2023-03-27T09:56:04.937Z,1.30
2023-03-27T09:58:34.032Z,1.20
2023-03-27T10:01:12.978Z,1.30
2023-03-27T10:03:50.550Z,1.30
2023-03-27T10:06:25.575Z,1.50
2023-03-27T10:08:53.244Z,1.60
2023-03-27T10:11:21.832Z,1.70
2023-03-27T10:13:50.539Z,1.50
2023-03-27T10:16:20.759Z,1.30
2023-03-27T10:18:49.525Z,1.20
2023-03-27T10:21:18.476Z,1.40
2023-03-27T10:23:49.555Z,1.40
2023-03-27T10:26:18.965Z,1.40
2023-03-27T10:28:48.525Z,1.50
2023-03-27T10:31:25.777Z,1.80
2023-03-27T10:33:52.828Z,1.70
2023-03-27T10:36:20.775Z,1.60
2023-03-27T10:38:55.918Z,1.60
2023-03-27T10:41:28.027Z,1.30
2023-03-27T10:43:56.878Z,1.40
2023-03-27T10:46:27.470Z,1.30
2023-03-27T10:49:00.030Z,1.90
2023-03-27T10:51:36.034Z,1.30
2023-03-27T10:54:22.357Z,1.30
2023-03-27T10:56:51.941Z,1.70
2023-03-27T10:59:38.710Z,3.20
2023-03-27T11:02:30.971Z,2.40
2023-03-27T11:05:02.383Z,1.60
2023-03-27T11:07:37.002Z,1.50
2023-03-27T11:10:09.863Z,1.60
2023-03-27T11:12:37.486Z,3.40
2023-03-27T11:15:21.524Z,1.50
2023-03-27T11:18:02.446Z,1.30
2023-03-27T11:20:43.890Z,1.50
2023-03-27T11:23:17.026Z,1.70
2023-03-27T11:25:48.724Z,1.70
2023-03-27T11:28:21.518Z,1.30
2023-03-27T11:30:55.567Z,1.30
2023-03-27T11:33:42.222Z,2.00
2023-03-27T11:36:32.851Z,2.30
2023-03-27T11:39:08.613Z,1.80
2023-03-27T11:41:35.374Z,3.20
2023-03-27T11:44:01.898Z,6.70
2023-03-27T11:46:51.325Z,2.10
2023-03-27T11:49:24.347Z,1.50
2023-03-27T11:51:57.282Z,1.60
2023-03-27T11:54:36.227Z,1.20
2023-03-27T11:57:05.354Z,1.00
2023-03-27T11:59:35.344Z,0.90
2023-03-27T12:02:16.038Z,1.10
2023-03-27T12:04:56.148Z,1.20
2023-03-27T12:07:35.146Z,1.20
2023-03-27T12:10:25.362Z,1.20
2023-03-27T12:13:13.782Z,1.10
2023-03-27T12:16:09.462Z,1.20
2023-03-27T12:18:36.560Z,0.90
2023-03-27T12:21:23.982Z,1.00
2023-03-27T12:26:21.374Z,1.10
2023-03-27T12:29:01.277Z,2.10
2023-03-27T12:31:31.029Z,1.20
2023-03-27T12:34:16.799Z,1.00
2023-03-27T12:36:45.064Z,1.00
2023-03-27T12:39:18.141Z,1.20
2023-03-27T12:41:45.737Z,0.90
2023-03-27T12:44:13.704Z,1.10
2023-03-27T12:46:41.533Z,1.30
2023-03-27T12:49:10.161Z,1.00
2023-03-27T12:51:47.784Z,1.20
2023-03-27T12:54:25.341Z,1.50
2023-03-27T12:56:55.345Z,1.00
2023-03-27T12:59:23.119Z,0.90
2023-03-27T13:01:59.469Z,1.60
2023-03-27T13:04:44.577Z,1.20
2023-03-27T13:07:24.815Z,1.90
2023-03-27T13:10:11.025Z,0.90
2023-03-27T13:12:45.209Z,1.40
2023-03-27T13:15:18.617Z,1.10
2023-03-27T13:17:47.983Z,1.50
2023-03-27T13:20:15.920Z,1.80
2023-03-27T13:22:42.535Z,1.30
2023-03-27T13:25:10.114Z,0.90
2023-03-27T13:30:06.598Z,0.90
2023-03-27T13:32:38.661Z,0.70
2023-03-27T13:35:09.133Z,1.00
2023-03-27T13:37:47.543Z,1.30
2023-03-27T13:40:22.765Z,0.80
2023-03-27T13:43:03.650Z,0.90
2023-03-27T13:45:46.117Z,1.60
2023-03-27T13:48:31.176Z,1.20
2023-03-27T13:51:10.082Z,1.30
2023-03-27T13:53:42.638Z,1.20
2023-03-27T13:56:09.777Z,1.10
2023-03-27T13:58:45.626Z,1.30
2023-03-27T14:01:21.661Z,1.50
2023-03-27T14:04:10.406Z,1.80
2023-03-27T14:07:00.848Z,1.00
2023-03-27T14:09:35.048Z,1.70
2023-03-27T14:12:17.462Z,1.10
2023-03-27T14:15:16.839Z,1.30
2023-03-27T14:18:06.919Z,1.00
2023-03-27T14:20:39.323Z,1.30
2023-03-27T14:23:13.584Z,1.20
2023-03-27T14:25:45.382Z,0.90
2023-03-27T14:28:31.290Z,0.90
2023-03-27T14:31:01.736Z,1.00
2023-03-27T14:33:28.693Z,1.10
2023-03-27T14:35:57.283Z,1.30
2023-03-27T14:38:29.014Z,1.20
2023-03-27T14:40:59.425Z,1.10
2023-03-27T14:43:27.517Z,0.70
2023-03-27T14:46:07.584Z,1.20
2023-03-27T14:48:45.670Z,1.00
2023-03-27T14:51:20.989Z,1.30
2023-03-27T14:53:48.987Z,0.80
2023-03-27T14:56:37.989Z,1.10
2023-03-27T14:59:10.398Z,1.30
2023-03-27T15:01:37.943Z,1.30
2023-03-27T15:04:06.739Z,1.50
2023-03-27T15:06:36.052Z,1.40
2023-03-27T15:09:09.232Z,0.80
2023-03-27T15:11:38.440Z,1.20
2023-03-27T15:14:06.193Z,1.30
2023-03-27T15:16:35.318Z,1.60
2023-03-27T15:19:11.736Z,1.70
2023-03-27T15:21:49.008Z,1.20
2023-03-27T15:24:37.923Z,1.00
2023-03-27T15:27:10.898Z,1.40
2023-03-27T15:29:40.280Z,2.10
2023-03-27T15:32:10.819Z,1.10
2023-03-27T15:34:45.324Z,0.90
2023-03-27T15:37:25.185Z,1.60
2023-03-27T15:39:59.817Z,2.70
2023-03-27T15:42:31.970Z,1.90
2023-03-27T15:45:02.220Z,2.30
2023-03-27T15:47:31.004Z,2.10
2023-03-27T15:50:19.314Z,3.30
2023-03-27T15:52:47.506Z,1.00
2023-03-27T15:55:29.048Z,1.10
2023-03-27T15:57:55.461Z,0.90
2023-03-27T16:00:22.513Z,1.20
2023-03-27T16:02:49.426Z,1.40
2023-03-27T16:05:19.704Z,4.90
2023-03-27T16:10:26.628Z,1.10
2023-03-27T16:12:58.892Z,1.00
2023-03-27T16:15:36.295Z,1.30
2023-03-27T16:18:18.386Z,1.40
2023-03-27T16:20:45.837Z,1.30
2023-03-27T16:23:13.095Z,1.40
2023-03-27T16:25:40.957Z,1.60
2023-03-27T16:28:08.571Z,1.60
2023-03-27T16:30:38.346Z,1.50
2023-03-27T16:33:15.341Z,1.30
2023-03-27T16:35:43.733Z,2.00
2023-03-27T16:38:11.058Z,1.80
2023-03-27T16:40:38.082Z,1.90
2023-03-27T16:43:05.133Z,2.70
2023-03-27T16:45:31.947Z,1.60
2023-03-27T16:47:59.125Z,1.60
2023-03-27T16:50:27.095Z,1.90
2023-03-27T16:52:54.148Z,1.10
2023-03-27T16:55:21.076Z,1.10
2023-03-27T16:57:48.336Z,1.50
2023-03-27T17:02:43.687Z,1.50
2023-03-27T17:05:10.718Z,2.30
2023-03-27T17:12:32.101Z,1.50
2023-03-27T17:14:58.551Z,1.50
2023-03-27T17:17:26.918Z,2.00
2023-03-27T17:19:53.795Z,2.10
2023-03-27T17:22:22.120Z,1.70
2023-03-27T17:24:57.016Z,1.40
2023-03-27T17:27:25.907Z,1.50
2023-03-27T17:32:19.564Z,1.50
2023-03-27T17:34:46.205Z,1.70
2023-03-27T17:37:13.375Z,1.50
2023-03-27T17:39:42.058Z,1.40
2023-03-27T17:42:09.328Z,1.50
2023-03-27T17:44:38.262Z,1.20
2023-03-27T17:47:07.895Z,1.50
2023-03-27T17:49:34.511Z,1.50
2023-03-27T17:52:07.217Z,1.30
2023-03-27T17:54:34.260Z,1.30
2023-03-27T17:57:01.405Z,1.10
2023-03-27T17:59:29.823Z,1.50
2023-03-27T18:01:56.779Z,2.20
2023-03-27T18:04:23.773Z,2.70
2023-03-27T18:06:53.825Z,2.80
2023-03-27T18:09:21.354Z,3.00
2023-03-27T18:11:49.307Z,2.90
2023-03-27T18:14:16.266Z,3.40
2023-03-27T18:16:46.312Z,3.10
2023-03-27T18:19:13.941Z,3.30
2023-03-27T18:21:40.940Z,3.60
2023-03-27T18:24:08.461Z,3.80
2023-03-27T18:26:39.416Z,3.70
2023-03-27T18:29:06.688Z,3.80
2023-03-27T18:34:00.407Z,3.40
2023-03-27T18:36:27.169Z,3.50
2023-03-27T18:41:21.358Z,3.40
2023-03-27T18:46:16.582Z,2.70
2023-03-27T18:48:45.269Z,3.40
2023-03-27T18:51:12.405Z,3.10
2023-03-27T18:53:41.408Z,3.00
2023-03-27T18:56:08.325Z,2.90
2023-03-27T18:58:35.510Z,3.60
2023-03-27T19:01:07.836Z,5.70
2023-03-27T19:03:36.353Z,6.10
2023-03-27T19:06:04.740Z,5.60
2023-03-27T19:08:33.408Z,5.40
2023-03-27T19:11:06.614Z,5.40
2023-03-27T19:13:35.506Z,5.50
2023-03-27T19:16:14.303Z,5.80
2023-03-27T19:18:43.040Z,6.90
2023-03-27T19:21:10.220Z,6.50
2023-03-27T19:23:36.998Z,6.30
2023-03-27T19:26:11.063Z,5.60
2023-03-27T19:28:39.790Z,4.60
2023-03-27T19:31:08.792Z,3.90
2023-03-27T19:33:36.132Z,4.10
2023-03-27T19:36:04.709Z,5.70
2023-03-27T19:38:33.294Z,7.90
2023-03-27T19:41:00.482Z,7.10
2023-03-27T19:43:27.701Z,21.00
2023-03-27T19:46:08.163Z,12.80
2023-03-27T19:48:43.141Z,11.70
2023-03-27T19:51:10.934Z,12.10
2023-03-27T19:53:37.904Z,9.10
2023-03-27T19:56:05.266Z,7.30
2023-03-27T19:58:32.194Z,14.50
2023-03-27T20:00:59.128Z,15.30
2023-03-27T20:03:26.757Z,20.10
2023-03-27T20:05:55.698Z,24.70
2023-03-27T20:08:37.335Z,29.50
2023-03-27T20:11:03.862Z,33.30
2023-03-27T20:13:30.420Z,29.40
2023-03-27T20:15:57.700Z,25.30
2023-03-27T20:18:24.887Z,19.30
2023-03-27T20:20:54.748Z,11.90
2023-03-27T20:23:23.040Z,8.20
2023-03-27T20:28:17.959Z,7.50
2023-03-27T20:33:12.307Z,6.90
2023-03-27T20:35:40.674Z,6.70
2023-03-27T20:38:07.784Z,6.80
2023-03-27T20:40:51.968Z,4.50
2023-03-27T20:43:22.615Z,3.70
2023-03-27T20:45:50.318Z,3.70
2023-03-27T20:48:17.788Z,3.50
2023-03-27T20:50:48.717Z,3.20
2023-03-27T20:53:17.852Z,3.00
2023-03-27T20:55:57.051Z,3.10
2023-03-27T20:58:26.828Z,3.10
2023-03-27T21:00:55.477Z,2.90
2023-03-27T21:03:21.985Z,3.00
2023-03-27T21:05:49.122Z,3.40
2023-03-27T21:08:15.866Z,2.60
2023-03-27T21:10:51.090Z,3.20
2023-03-27T21:13:17.448Z,2.90
2023-03-27T21:15:43.861Z,2.80
2023-03-27T21:18:10.952Z,3.10
2023-03-27T21:20:37.545Z,3.00
2023-03-27T21:23:03.877Z,2.90
2023-03-27T21:25:30.615Z,3.20
2023-03-27T21:27:57.265Z,3.20
2023-03-27T21:30:23.889Z,3.50
2023-03-27T21:33:10.762Z,3.40
2023-03-27T21:35:41.553Z,2.90
2023-03-27T21:38:09.046Z,3.10
2023-03-27T21:40:37.272Z,3.30
2023-03-27T21:43:04.059Z,3.30
2023-03-27T21:45:31.029Z,3.10
2023-03-27T21:47:57.613Z,3.30
2023-03-27T21:50:24.118Z,3.60
2023-03-27T21:52:50.764Z,3.10
2023-03-27T21:55:17.289Z,2.30
2023-03-27T21:57:43.766Z,3.70
2023-03-27T22:00:11.285Z,3.70
2023-03-27T22:02:42.494Z,3.70
2023-03-27T22:05:54.255Z,3.70
2023-03-27T22:08:34.948Z,3.40
2023-03-27T22:11:07.946Z,3.70
2023-03-27T22:13:37.249Z,3.60
2023-03-27T22:16:11.976Z,4.10
2023-03-27T22:18:39.268Z,3.30
2023-03-27T22:21:15.928Z,3.50
2023-03-27T22:23:43.541Z,3.70
2023-03-27T22:26:11.258Z,3.70
2023-03-27T22:28:37.732Z,3.50
2023-03-27T22:31:04.453Z,3.20
2023-03-27T22:33:31.568Z,3.20
2023-03-27T22:36:00.097Z,2.50
2023-03-27T22:38:30.961Z,3.40
2023-03-27T22:40:58.304Z,3.30
2023-03-27T22:43:27.465Z,3.00
2023-03-27T22:45:57.819Z,3.60
2023-03-27T22:48:25.574Z,3.20
2023-03-27T22:50:53.899Z,3.20
2023-03-27T22:53:21.784Z,3.20
2023-03-27T22:55:49.057Z,3.10
2023-03-27T23:00:42.552Z,2.90
2023-03-27T23:03:09.131Z,3.40
2023-03-27T23:05:39.450Z,3.20
2023-03-27T23:08:06.298Z,3.30
2023-03-27T23:10:33.072Z,3.10
2023-03-27T23:12:59.994Z,3.20
2023-03-27T23:15:30.109Z,2.80
2023-03-27T23:17:57.471Z,2.70
2023-03-27T23:20:24.069Z,2.40
2023-03-27T23:22:50.937Z,2.40
2023-03-27T23:25:17.296Z,2.30
2023-03-27T23:27:44.340Z,2.60
2023-03-27T23:30:11.466Z,3.10
2023-03-27T23:32:38.034Z,2.20
2023-03-27T23:35:06.966Z,2.40
2023-03-27T23:37:34.651Z,1.70
2023-03-27T23:40:01.188Z,2.10
2023-03-27T23:42:27.698Z,2.00
2023-03-27T23:44:55.083Z,2.20
2023-03-27T23:49:48.680Z,1.80
2023-03-27T23:52:15.513Z,1.80
2023-03-27T23:54:42.031Z,1.40
2023-03-27T23:57:08.749Z,1.90
2023-03-27T23:59:37.866Z,1.70
