createdAt,value
2019-02-06T00:00:30.634Z,0.00
2019-02-06T00:02:23.403Z,0.00
2019-02-06T00:03:23.202Z,0.00
2019-02-06T00:05:17.136Z,0.00
2019-02-06T00:06:16.270Z,0.00
2019-02-06T00:08:09.106Z,0.00
2019-02-06T00:09:08.834Z,0.00
2019-02-06T00:11:01.228Z,4.00
2019-02-06T00:12:00.938Z,4.00
2019-02-06T00:13:54.775Z,0.00
2019-02-06T00:14:54.540Z,0.00
2019-02-06T00:16:46.966Z,4.00
2019-02-06T00:17:46.960Z,4.00
2019-02-06T00:19:40.749Z,0.00
2019-02-06T00:20:40.313Z,4.00
2019-02-06T00:22:32.665Z,0.00
2019-02-06T00:23:32.637Z,4.00
2019-02-06T00:25:26.208Z,4.00
2019-02-06T00:26:26.269Z,4.00
2019-02-06T00:28:18.349Z,4.00
2019-02-06T00:29:18.574Z,4.00
2019-02-06T00:31:11.930Z,4.00
2019-02-06T00:32:11.913Z,8.00
2019-02-06T00:34:04.038Z,8.00
2019-02-06T00:35:04.222Z,8.00
2019-02-06T00:36:57.783Z,8.00
2019-02-06T00:37:57.608Z,12.00
2019-02-06T00:39:50.929Z,12.00
2019-02-06T00:40:50.914Z,12.00
2019-02-06T00:42:43.684Z,12.00
2019-02-06T00:43:43.042Z,12.00
2019-02-06T00:45:35.242Z,12.00
2019-02-06T00:46:34.980Z,16.00
2019-02-06T00:48:28.040Z,16.00
2019-02-06T00:49:28.081Z,16.00
2019-02-06T00:51:20.414Z,16.00
2019-02-06T00:52:20.437Z,28.00
2019-02-06T00:54:13.981Z,56.00
2019-02-06T00:55:13.744Z,60.00
2019-02-06T00:57:06.099Z,56.00
2019-02-06T00:58:06.077Z,56.00
2019-02-06T00:59:59.683Z,52.00
2019-02-06T01:00:59.407Z,56.00
2019-02-06T01:02:51.062Z,60.00
2019-02-06T01:03:51.051Z,60.00
2019-02-06T01:05:44.616Z,60.00
2019-02-06T01:06:44.631Z,68.00
2019-02-06T01:08:36.712Z,80.00
2019-02-06T01:09:36.957Z,88.00
2019-02-06T01:11:29.246Z,96.00
2019-02-06T01:12:29.283Z,96.00
2019-02-06T01:14:21.360Z,96.00
2019-02-06T01:15:21.580Z,92.00
2019-02-06T01:17:14.312Z,88.00
2019-02-06T01:18:14.038Z,92.00
2019-02-06T01:20:06.833Z,92.00
2019-02-06T01:21:06.395Z,100.00
2019-02-06T01:22:58.982Z,104.00
2019-02-06T01:23:58.738Z,104.00
2019-02-06T01:25:51.345Z,112.00
2019-02-06T01:26:51.075Z,112.00
2019-02-06T01:28:44.675Z,120.00
2019-02-06T01:29:44.422Z,120.00
2019-02-06T01:31:37.046Z,124.00
2019-02-06T01:32:36.779Z,140.00
2019-02-06T01:34:30.378Z,136.00
2019-02-06T01:35:30.091Z,136.00
2019-02-06T01:37:22.457Z,132.00
2019-02-06T01:38:22.700Z,140.00
2019-02-06T01:40:15.256Z,144.00
2019-02-06T01:41:14.996Z,144.00
2019-02-06T01:43:07.354Z,140.00
2019-02-06T01:44:07.077Z,140.00
2019-02-06T01:45:59.654Z,140.00
2019-02-06T01:46:59.672Z,128.00
2019-02-06T01:48:51.790Z,120.00
2019-02-06T01:49:51.984Z,104.00
2019-02-06T01:51:45.566Z,112.00
2019-02-06T01:52:45.329Z,112.00
2019-02-06T01:54:38.827Z,108.00
2019-02-06T01:55:38.428Z,108.00
2019-02-06T01:57:31.000Z,120.00
2019-02-06T01:58:31.016Z,132.00
2019-02-06T02:00:23.117Z,128.00
2019-02-06T02:01:23.125Z,128.00
2019-02-06T02:03:16.954Z,132.00
2019-02-06T02:04:16.477Z,128.00
2019-02-06T02:06:09.817Z,128.00
2019-02-06T02:07:09.811Z,128.00
2019-02-06T02:09:03.378Z,124.00
2019-02-06T02:10:03.164Z,124.00
2019-02-06T02:11:55.701Z,116.00
2019-02-06T02:12:55.674Z,112.00
2019-02-06T02:14:49.017Z,104.00
2019-02-06T02:15:49.031Z,100.00
2019-02-06T02:17:41.377Z,96.00
2019-02-06T02:18:41.139Z,92.00
2019-02-06T02:20:33.664Z,100.00
2019-02-06T02:21:33.779Z,100.00
2019-02-06T02:23:25.810Z,96.00
2019-02-06T02:24:25.820Z,92.00
2019-02-06T02:26:19.570Z,92.00
2019-02-06T02:27:19.412Z,88.00
2019-02-06T02:29:13.348Z,92.00
2019-02-06T02:30:12.508Z,92.00
2019-02-06T02:32:06.554Z,92.00
2019-02-06T02:33:05.824Z,88.00
2019-02-06T02:34:58.434Z,84.00
2019-02-06T02:35:58.451Z,80.00
2019-02-06T02:37:50.772Z,80.00
2019-02-06T02:38:50.489Z,80.00
2019-02-06T02:40:42.839Z,80.00
2019-02-06T02:41:43.130Z,84.00
2019-02-06T02:43:35.778Z,88.00
2019-02-06T02:44:35.806Z,88.00
2019-02-06T02:46:27.908Z,92.00
2019-02-06T02:47:27.864Z,96.00
2019-02-06T02:49:21.970Z,108.00
2019-02-06T02:50:21.770Z,108.00
2019-02-06T02:52:14.110Z,104.00
2019-02-06T02:53:14.341Z,108.00
2019-02-06T02:55:07.878Z,104.00
2019-02-06T02:56:07.650Z,104.00
2019-02-06T02:58:01.055Z,108.00
2019-02-06T02:59:00.754Z,112.00
2019-02-06T03:00:53.358Z,116.00
2019-02-06T03:01:53.116Z,112.00
2019-02-06T03:03:46.311Z,96.00
2019-02-06T03:04:45.483Z,92.00
2019-02-06T03:06:38.603Z,96.00
2019-02-06T03:07:37.817Z,112.00
2019-02-06T03:09:31.177Z,116.00
2019-02-06T03:10:31.424Z,116.00
2019-02-06T03:12:23.948Z,128.00
2019-02-06T03:13:23.696Z,124.00
2019-02-06T03:15:16.034Z,112.00
2019-02-06T03:16:15.800Z,104.00
2019-02-06T03:18:09.598Z,108.00
2019-02-06T03:19:09.406Z,104.00
2019-02-06T03:21:01.629Z,100.00
2019-02-06T03:22:01.721Z,108.00
2019-02-06T03:23:55.036Z,104.00
2019-02-06T03:24:54.819Z,104.00
2019-02-06T03:26:48.195Z,96.00
2019-02-06T03:27:48.386Z,84.00
2019-02-06T03:29:41.726Z,80.00
2019-02-06T03:30:41.546Z,84.00
2019-02-06T03:32:34.868Z,80.00
2019-02-06T03:33:34.884Z,80.00
2019-02-06T03:35:28.396Z,88.00
2019-02-06T03:36:39.573Z,88.00
2019-02-06T03:38:20.846Z,88.00
2019-02-06T03:39:20.817Z,88.00
2019-02-06T03:41:14.097Z,84.00
2019-02-06T03:42:14.152Z,84.00
2019-02-06T03:44:06.243Z,80.00
2019-02-06T03:45:06.248Z,80.00
2019-02-06T03:46:58.965Z,76.00
2019-02-06T03:47:58.814Z,76.00
2019-02-06T03:49:51.047Z,76.00
2019-02-06T03:50:51.069Z,76.00
2019-02-06T03:52:44.644Z,76.00
2019-02-06T03:53:44.637Z,76.00
2019-02-06T03:55:36.935Z,72.00
2019-02-06T03:56:36.701Z,68.00
2019-02-06T03:58:30.466Z,68.00
2019-02-06T03:59:30.313Z,68.00
2019-02-06T04:01:22.436Z,68.00
2019-02-06T04:02:22.375Z,68.00
2019-02-06T04:04:15.545Z,60.00
2019-02-06T04:05:15.069Z,60.00
2019-02-06T04:07:07.408Z,64.00
2019-02-06T04:08:07.676Z,60.00
2019-02-06T04:10:00.981Z,60.00
2019-02-06T04:11:01.010Z,64.00
2019-02-06T04:12:53.128Z,56.00
2019-02-06T04:13:53.356Z,56.00
2019-02-06T04:15:46.670Z,56.00
2019-02-06T04:16:46.686Z,52.00
2019-02-06T04:18:40.034Z,52.00
2019-02-06T04:19:39.796Z,52.00
2019-02-06T04:21:33.347Z,48.00
2019-02-06T04:22:33.113Z,48.00
2019-02-06T04:24:25.716Z,44.00
2019-02-06T04:25:25.434Z,44.00
2019-02-06T04:27:17.999Z,44.00
2019-02-06T04:28:17.995Z,44.00
2019-02-06T04:30:10.332Z,44.00
2019-02-06T04:31:10.097Z,48.00
2019-02-06T04:33:03.910Z,44.00
2019-02-06T04:34:03.735Z,44.00
2019-02-06T04:35:56.061Z,44.00
2019-02-06T04:37:06.252Z,44.00
2019-02-06T04:38:48.548Z,48.00
2019-02-06T04:39:48.142Z,44.00
2019-02-06T04:41:41.754Z,44.00
2019-02-06T04:42:41.473Z,44.00
2019-02-06T04:44:34.045Z,40.00
2019-02-06T04:45:34.019Z,44.00
2019-02-06T04:47:26.123Z,44.00
2019-02-06T04:48:26.336Z,44.00
2019-02-06T04:50:20.280Z,40.00
2019-02-06T04:51:20.022Z,40.00
2019-02-06T04:53:12.556Z,40.00
2019-02-06T04:54:12.549Z,40.00
2019-02-06T04:56:06.113Z,40.00
2019-02-06T04:57:05.703Z,36.00
2019-02-06T04:58:59.299Z,36.00
2019-02-06T04:59:59.034Z,40.00
2019-02-06T05:01:52.583Z,36.00
2019-02-06T05:02:52.648Z,36.00
2019-02-06T05:04:45.991Z,36.00
2019-02-06T05:05:45.953Z,32.00
2019-02-06T05:07:39.306Z,36.00
2019-02-06T05:08:39.273Z,36.00
2019-02-06T05:10:31.736Z,36.00
2019-02-06T05:11:31.395Z,32.00
2019-02-06T05:13:25.141Z,32.00
2019-02-06T05:14:24.712Z,32.00
2019-02-06T05:16:18.310Z,32.00
2019-02-06T05:17:18.291Z,28.00
2019-02-06T05:19:10.625Z,32.00
2019-02-06T05:20:10.445Z,32.00
2019-02-06T05:22:03.811Z,32.00
2019-02-06T05:23:03.985Z,32.00
2019-02-06T05:24:57.346Z,32.00
2019-02-06T05:25:57.397Z,32.00
2019-02-06T05:27:49.492Z,32.00
2019-02-06T05:28:49.704Z,32.00
2019-02-06T05:30:42.037Z,28.00
2019-02-06T05:31:41.993Z,28.00
2019-02-06T05:33:35.442Z,28.00
2019-02-06T05:34:35.396Z,28.00
2019-02-06T05:36:28.941Z,28.00
2019-02-06T05:37:32.118Z,28.00
2019-02-06T05:39:20.854Z,32.00
2019-02-06T05:40:21.091Z,28.00
2019-02-06T05:42:14.439Z,28.00
2019-02-06T05:43:14.163Z,28.00
2019-02-06T05:45:07.549Z,28.00
2019-02-06T05:46:07.543Z,28.00
2019-02-06T05:48:01.330Z,28.00
2019-02-06T05:49:01.275Z,28.00
2019-02-06T05:50:53.436Z,28.00
2019-02-06T05:51:53.195Z,28.00
2019-02-06T05:53:47.075Z,28.00
2019-02-06T05:54:46.798Z,28.00
2019-02-06T05:56:39.183Z,28.00
2019-02-06T05:57:39.132Z,28.00
2019-02-06T05:59:31.484Z,28.00
2019-02-06T06:00:31.477Z,24.00
2019-02-06T06:02:24.831Z,28.00
2019-02-06T06:03:24.555Z,28.00
2019-02-06T06:05:17.398Z,28.00
2019-02-06T06:06:16.917Z,28.00
2019-02-06T06:08:10.289Z,28.00
2019-02-06T06:09:10.269Z,28.00
2019-02-06T06:11:03.001Z,28.00
2019-02-06T06:12:02.575Z,28.00
2019-02-06T06:13:55.931Z,24.00
2019-02-06T06:14:55.925Z,24.00
2019-02-06T06:16:49.504Z,28.00
2019-02-06T06:17:49.272Z,28.00
2019-02-06T06:19:42.410Z,28.00
2019-02-06T06:20:42.131Z,24.00
2019-02-06T06:22:34.956Z,24.00
2019-02-06T06:23:34.742Z,24.00
2019-02-06T06:25:27.121Z,28.00
2019-02-06T06:26:27.062Z,28.00
2019-02-06T06:28:20.645Z,28.00
2019-02-06T06:29:20.397Z,28.00
2019-02-06T06:31:12.497Z,28.00
2019-02-06T06:32:12.478Z,28.00
2019-02-06T06:34:06.066Z,28.00
2019-02-06T06:35:05.843Z,28.00
2019-02-06T06:36:59.421Z,24.00
2019-02-06T06:38:00.426Z,24.00
2019-02-06T06:39:52.730Z,24.00
2019-02-06T06:40:52.744Z,24.00
2019-02-06T06:42:45.087Z,24.00
2019-02-06T06:43:44.851Z,24.00
2019-02-06T06:45:37.383Z,28.00
2019-02-06T06:46:37.423Z,28.00
2019-02-06T06:48:29.809Z,24.00
2019-02-06T06:49:29.521Z,24.00
2019-02-06T06:51:22.825Z,24.00
2019-02-06T06:52:22.371Z,24.00
2019-02-06T06:54:15.998Z,24.00
2019-02-06T06:55:16.013Z,24.00
2019-02-06T06:57:08.633Z,24.00
2019-02-06T06:58:08.692Z,24.00
2019-02-06T07:00:00.772Z,28.00
2019-02-06T07:01:00.971Z,24.00
2019-02-06T07:02:54.576Z,24.00
2019-02-06T07:03:54.110Z,24.00
2019-02-06T07:05:47.690Z,24.00
2019-02-06T07:06:47.749Z,24.00
2019-02-06T07:08:41.257Z,24.00
2019-02-06T07:09:41.031Z,24.00
2019-02-06T07:11:34.077Z,24.00
2019-02-06T07:12:33.318Z,24.00
2019-02-06T07:14:26.910Z,24.00
2019-02-06T07:15:26.706Z,20.00
2019-02-06T07:17:19.041Z,20.00
2019-02-06T07:18:18.992Z,20.00
2019-02-06T07:20:12.592Z,20.00
2019-02-06T07:21:12.148Z,20.00
2019-02-06T07:23:04.476Z,20.00
2019-02-06T07:24:04.679Z,24.00
2019-02-06T07:25:56.997Z,24.00
2019-02-06T07:26:56.999Z,24.00
2019-02-06T07:28:49.377Z,20.00
2019-02-06T07:29:49.135Z,20.00
2019-02-06T07:31:41.679Z,20.00
2019-02-06T07:32:41.435Z,20.00
2019-02-06T07:34:35.033Z,24.00
2019-02-06T07:35:34.785Z,24.00
2019-02-06T07:37:27.376Z,24.00
2019-02-06T07:38:27.407Z,20.00
2019-02-06T07:40:20.502Z,20.00
2019-02-06T07:41:20.461Z,20.00
2019-02-06T07:43:13.069Z,20.00
2019-02-06T07:44:13.447Z,20.00
2019-02-06T07:46:06.390Z,20.00
2019-02-06T07:47:06.435Z,20.00
2019-02-06T07:48:59.950Z,20.00
2019-02-06T07:49:59.777Z,20.00
2019-02-06T07:51:52.101Z,16.00
2019-02-06T07:52:51.822Z,16.00
2019-02-06T07:54:44.385Z,20.00
2019-02-06T07:55:44.191Z,20.00
2019-02-06T07:57:36.760Z,20.00
2019-02-06T07:58:36.701Z,20.00
2019-02-06T08:00:30.279Z,20.00
2019-02-06T08:01:30.121Z,20.00
2019-02-06T08:03:22.440Z,20.00
2019-02-06T08:04:22.405Z,16.00
2019-02-06T08:06:15.747Z,20.00
2019-02-06T08:07:15.801Z,20.00
2019-02-06T08:09:08.064Z,16.00
2019-02-06T08:10:07.875Z,16.00
2019-02-06T08:12:01.648Z,20.00
2019-02-06T08:13:01.432Z,20.00
2019-02-06T08:14:53.560Z,16.00
2019-02-06T08:15:53.722Z,16.00
2019-02-06T08:17:47.306Z,20.00
2019-02-06T08:18:47.133Z,20.00
2019-02-06T08:20:39.481Z,16.00
2019-02-06T08:21:39.425Z,16.00
2019-02-06T08:23:32.360Z,16.00
2019-02-06T08:24:31.922Z,16.00
2019-02-06T08:26:24.503Z,16.00
2019-02-06T08:27:26.282Z,16.00
2019-02-06T08:29:16.759Z,16.00
2019-02-06T08:30:16.568Z,16.00
2019-02-06T08:32:08.880Z,16.00
2019-02-06T08:33:08.859Z,16.00
2019-02-06T08:35:02.452Z,12.00
2019-02-06T08:36:02.544Z,12.00
2019-02-06T08:37:54.589Z,12.00
2019-02-06T08:38:55.640Z,12.00
2019-02-06T08:40:48.073Z,16.00
2019-02-06T08:41:48.172Z,16.00
2019-02-06T08:43:41.278Z,16.00
2019-02-06T08:44:41.601Z,16.00
2019-02-06T08:46:34.076Z,12.00
2019-02-06T08:47:33.830Z,12.00
2019-02-06T08:49:26.187Z,12.00
2019-02-06T08:50:26.166Z,12.00
2019-02-06T08:52:19.402Z,12.00
2019-02-06T08:53:18.896Z,12.00
2019-02-06T08:55:11.235Z,12.00
2019-02-06T08:56:11.229Z,12.00
2019-02-06T08:58:05.007Z,12.00
2019-02-06T08:59:04.794Z,12.00
2019-02-06T09:00:58.179Z,12.00
2019-02-06T09:01:57.927Z,8.00
2019-02-06T09:03:50.836Z,8.00
2019-02-06T09:04:55.815Z,8.00
2019-02-06T09:06:44.208Z,12.00
2019-02-06T09:07:44.172Z,12.00
2019-02-06T09:09:36.532Z,12.00
2019-02-06T09:10:36.317Z,12.00
2019-02-06T09:12:29.059Z,8.00
2019-02-06T09:13:28.853Z,8.00
2019-02-06T09:15:22.235Z,8.00
2019-02-06T09:16:22.186Z,8.00
2019-02-06T09:18:14.563Z,8.00
2019-02-06T09:19:14.325Z,8.00
2019-02-06T09:21:07.422Z,8.00
2019-02-06T09:22:06.998Z,8.00
2019-02-06T09:23:59.358Z,8.00
2019-02-06T09:24:59.577Z,8.00
2019-02-06T09:26:52.103Z,4.00
2019-02-06T09:27:51.717Z,8.00
2019-02-06T09:29:44.267Z,8.00
2019-02-06T09:30:44.233Z,8.00
2019-02-06T09:32:37.559Z,4.00
2019-02-06T09:33:37.597Z,4.00
2019-02-06T09:35:29.937Z,4.00
2019-02-06T09:36:29.679Z,4.00
2019-02-06T09:38:22.462Z,4.00
2019-02-06T09:39:22.305Z,4.00
2019-02-06T09:41:15.647Z,4.00
2019-02-06T09:42:15.355Z,4.00
2019-02-06T09:44:09.164Z,4.00
2019-02-06T09:45:08.744Z,4.00
2019-02-06T09:47:01.041Z,4.00
2019-02-06T09:48:01.076Z,4.00
2019-02-06T09:49:53.573Z,0.00
2019-02-06T09:50:53.362Z,0.00
2019-02-06T09:52:46.751Z,0.00
2019-02-06T09:53:46.976Z,0.00
2019-02-06T09:55:40.281Z,4.00
2019-02-06T09:56:40.305Z,4.00
2019-02-06T09:58:32.671Z,0.00
2019-02-06T09:59:32.643Z,0.00
2019-02-06T10:01:26.257Z,0.00
2019-02-06T10:02:25.759Z,0.00
2019-02-06T10:04:19.117Z,0.00
2019-02-06T10:05:19.098Z,0.00
2019-02-06T10:07:12.019Z,0.00
2019-02-06T10:08:11.753Z,0.00
2019-02-06T10:10:04.105Z,0.00
2019-02-06T10:11:04.364Z,0.00
2019-02-06T10:12:56.922Z,0.00
2019-02-06T10:13:56.453Z,0.00
2019-02-06T10:15:48.783Z,0.00
2019-02-06T10:16:49.039Z,0.00
2019-02-06T10:18:42.575Z,0.00
2019-02-06T10:19:42.598Z,0.00
2019-02-06T10:21:34.428Z,0.00
2019-02-06T10:22:34.458Z,0.00
2019-02-06T10:24:27.237Z,0.00
2019-02-06T10:25:27.020Z,0.00
2019-02-06T10:27:19.484Z,0.00
2019-02-06T10:28:19.354Z,0.00
2019-02-06T10:30:12.845Z,0.00
2019-02-06T10:31:12.687Z,0.00
2019-02-06T10:33:04.806Z,0.00
2019-02-06T10:34:05.036Z,0.00
2019-02-06T10:35:58.597Z,0.00
2019-02-06T10:36:58.147Z,0.00
2019-02-06T10:38:50.501Z,0.00
2019-02-06T10:39:50.727Z,0.00
2019-02-06T10:41:43.263Z,0.00
2019-02-06T10:42:43.030Z,0.00
2019-02-06T10:44:36.155Z,0.00
2019-02-06T10:45:36.135Z,0.00
2019-02-06T10:47:28.942Z,0.00
2019-02-06T10:48:28.458Z,0.00
2019-02-06T10:50:21.916Z,0.00
2019-02-06T10:51:22.067Z,0.00
2019-02-06T10:53:15.154Z,0.00
2019-02-06T10:54:14.942Z,0.00
2019-02-06T10:56:08.025Z,0.00
2019-02-06T10:57:10.169Z,0.00
2019-02-06T10:59:00.620Z,0.00
2019-02-06T11:00:00.600Z,0.00
2019-02-06T11:01:53.459Z,0.00
2019-02-06T11:02:53.210Z,0.00
2019-02-06T11:04:45.794Z,0.00
2019-02-06T11:05:45.760Z,0.00
2019-02-06T11:07:38.938Z,0.00
2019-02-06T11:08:39.158Z,0.00
2019-02-06T11:10:31.796Z,0.00
2019-02-06T11:11:31.536Z,0.00
2019-02-06T11:13:24.611Z,0.00
2019-02-06T11:14:24.807Z,0.00
2019-02-06T11:16:17.445Z,0.00
2019-02-06T11:17:17.210Z,0.00
2019-02-06T11:19:09.350Z,0.00
2019-02-06T11:20:09.298Z,0.00
2019-02-06T11:22:01.906Z,0.00
2019-02-06T11:23:01.916Z,0.00
2019-02-06T11:24:55.003Z,0.00
2019-02-06T11:25:55.221Z,0.00
2019-02-06T11:27:47.534Z,0.00
2019-02-06T11:28:47.565Z,0.00
2019-02-06T11:30:39.976Z,0.00
2019-02-06T11:31:39.698Z,0.00
2019-02-06T11:33:33.556Z,0.00
2019-02-06T11:34:33.016Z,0.00
2019-02-06T11:36:26.658Z,0.00
2019-02-06T11:37:26.595Z,0.00
2019-02-06T11:39:19.219Z,0.00
2019-02-06T11:40:18.950Z,0.00
2019-02-06T11:42:11.299Z,0.00
2019-02-06T11:43:11.269Z,0.00
2019-02-06T11:45:04.633Z,0.00
2019-02-06T11:46:04.606Z,0.00
2019-02-06T11:47:57.771Z,0.00
2019-02-06T11:48:57.989Z,0.00
2019-02-06T11:50:51.380Z,0.00
2019-02-06T11:51:51.070Z,0.00
2019-02-06T11:53:43.794Z,0.00
2019-02-06T11:54:44.023Z,0.00
2019-02-06T11:56:36.597Z,0.00
2019-02-06T11:57:36.384Z,0.00
2019-02-06T11:59:29.734Z,0.00
2019-02-06T12:00:29.455Z,0.00
2019-02-06T12:02:23.617Z,0.00
2019-02-06T12:03:22.765Z,0.00
2019-02-06T12:05:15.378Z,0.00
2019-02-06T12:06:15.131Z,0.00
2019-02-06T12:08:07.959Z,0.00
2019-02-06T12:09:07.434Z,0.00
2019-02-06T12:10:59.806Z,0.00
2019-02-06T12:12:00.006Z,0.00
2019-02-06T12:13:52.569Z,0.00
2019-02-06T12:14:52.124Z,0.00
2019-02-06T12:16:45.722Z,0.00
2019-02-06T12:17:45.694Z,0.00
2019-02-06T12:19:38.215Z,0.00
2019-02-06T12:20:37.780Z,0.00
2019-02-06T12:22:31.375Z,0.00
2019-02-06T12:23:32.539Z,0.00
2019-02-06T12:25:24.682Z,0.00
2019-02-06T12:26:24.466Z,0.00
2019-02-06T12:28:17.824Z,0.00
2019-02-06T12:29:17.805Z,0.00
2019-02-06T12:31:10.411Z,0.00
2019-02-06T12:32:10.188Z,0.00
2019-02-06T12:34:03.502Z,0.00
2019-02-06T12:35:03.528Z,0.00
2019-02-06T12:36:56.107Z,0.00
2019-02-06T12:37:56.101Z,0.00
2019-02-06T12:39:48.504Z,0.00
2019-02-06T12:40:48.502Z,0.00
2019-02-06T12:42:42.100Z,0.00
2019-02-06T12:43:41.888Z,0.00
2019-02-06T12:45:34.196Z,0.00
2019-02-06T12:46:34.178Z,0.00
2019-02-06T12:48:27.118Z,0.00
2019-02-06T12:49:26.928Z,0.00
2019-02-06T12:51:20.013Z,0.00
2019-02-06T12:52:20.003Z,0.00
2019-02-06T12:54:14.415Z,0.00
2019-02-06T12:55:13.897Z,0.00
2019-02-06T12:57:06.263Z,0.00
2019-02-06T12:58:06.449Z,0.00
2019-02-06T12:59:59.117Z,0.00
2019-02-06T13:00:59.145Z,0.00
2019-02-06T13:02:51.284Z,0.00
2019-02-06T13:03:51.468Z,0.00
2019-02-06T13:05:44.770Z,0.00
2019-02-06T13:06:44.612Z,0.00
2019-02-06T13:08:37.058Z,0.00
2019-02-06T13:09:37.274Z,0.00
2019-02-06T13:11:33.644Z,0.00
2019-02-06T13:12:29.383Z,0.00
2019-02-06T13:14:22.772Z,0.00
2019-02-06T13:15:22.768Z,0.00
2019-02-06T13:17:15.600Z,0.00
2019-02-06T13:18:15.351Z,0.00
2019-02-06T13:20:08.682Z,0.00
2019-02-06T13:21:08.421Z,0.00
2019-02-06T13:23:01.200Z,0.00
2019-02-06T13:24:00.748Z,0.00
2019-02-06T13:25:53.437Z,0.00
2019-02-06T13:26:53.680Z,0.00
2019-02-06T13:28:46.998Z,0.00
2019-02-06T13:29:46.787Z,0.00
2019-02-06T13:31:39.980Z,0.00
2019-02-06T13:32:39.148Z,0.00
2019-02-06T13:34:31.665Z,0.00
2019-02-06T13:35:31.440Z,0.00
2019-02-06T13:37:24.780Z,0.00
2019-02-06T13:38:24.786Z,0.00
2019-02-06T13:40:17.909Z,0.00
2019-02-06T13:41:17.881Z,0.00
2019-02-06T13:43:10.239Z,0.00
2019-02-06T13:44:09.961Z,0.00
2019-02-06T13:46:03.585Z,0.00
2019-02-06T13:47:03.611Z,0.00
2019-02-06T13:48:55.911Z,0.00
2019-02-06T13:49:55.938Z,0.00
2019-02-06T13:51:49.268Z,0.00
2019-02-06T13:52:49.267Z,0.00
2019-02-06T13:54:40.870Z,0.00
2019-02-06T13:55:40.887Z,0.00
2019-02-06T13:57:34.739Z,0.00
2019-02-06T13:58:34.242Z,0.00
2019-02-06T14:00:26.776Z,0.00
2019-02-06T14:01:26.560Z,0.00
2019-02-06T14:03:20.108Z,0.00
2019-02-06T14:04:20.136Z,0.00
2019-02-06T14:06:12.256Z,0.00
2019-02-06T14:07:12.477Z,0.00
2019-02-06T14:09:05.748Z,0.00
2019-02-06T14:10:05.549Z,0.00
2019-02-06T14:11:58.145Z,0.00
2019-02-06T14:12:58.159Z,0.00
2019-02-06T14:14:51.756Z,0.00
2019-02-06T14:15:51.488Z,0.00
2019-02-06T14:17:44.818Z,0.00
2019-02-06T14:18:44.845Z,0.00
2019-02-06T14:20:37.399Z,0.00
2019-02-06T14:21:36.911Z,0.00
2019-02-06T14:23:29.283Z,0.00
2019-02-06T14:24:29.475Z,0.00
2019-02-06T14:26:22.808Z,0.00
2019-02-06T14:27:22.858Z,0.00
2019-02-06T14:29:15.153Z,0.00
2019-02-06T14:30:15.189Z,0.00
2019-02-06T14:32:09.108Z,0.00
2019-02-06T14:33:08.528Z,0.00
2019-02-06T14:35:00.623Z,0.00
2019-02-06T14:36:00.625Z,0.00
2019-02-06T14:37:53.092Z,0.00
2019-02-06T14:38:52.904Z,0.00
2019-02-06T14:40:46.509Z,0.00
2019-02-06T14:41:46.293Z,0.00
2019-02-06T14:43:39.081Z,0.00
2019-02-06T14:44:38.576Z,0.00
2019-02-06T14:46:32.225Z,0.00
2019-02-06T14:47:31.926Z,0.00
2019-02-06T14:49:24.279Z,0.00
2019-02-06T14:50:23.786Z,0.00
2019-02-06T14:52:17.395Z,0.00
2019-02-06T14:53:17.125Z,0.00
2019-02-06T14:55:10.338Z,0.00
2019-02-06T14:56:10.248Z,0.00
2019-02-06T14:58:03.340Z,0.00
2019-02-06T14:59:03.367Z,0.00
2019-02-06T15:00:59.651Z,0.00
2019-02-06T15:01:55.945Z,0.00
2019-02-06T15:03:49.346Z,0.00
2019-02-06T15:04:49.254Z,0.00
2019-02-06T15:06:41.842Z,0.00
2019-02-06T15:07:41.334Z,0.00
2019-02-06T15:09:34.988Z,0.00
2019-02-06T15:10:34.970Z,0.00
2019-02-06T15:12:27.521Z,0.00
2019-02-06T15:13:27.015Z,0.00
2019-02-06T15:15:20.641Z,0.00
2019-02-06T15:16:20.364Z,0.00
2019-02-06T15:18:12.926Z,0.00
2019-02-06T15:19:12.726Z,0.00
2019-02-06T15:21:05.264Z,0.00
2019-02-06T15:22:05.308Z,0.00
2019-02-06T15:23:57.949Z,0.00
2019-02-06T15:24:57.543Z,0.00
2019-02-06T15:26:50.104Z,0.00
2019-02-06T15:27:50.072Z,0.00
2019-02-06T15:29:43.645Z,0.00
2019-02-06T15:30:43.411Z,0.00
2019-02-06T15:32:35.666Z,0.00
2019-02-06T15:33:35.537Z,0.00
2019-02-06T15:35:29.367Z,0.00
2019-02-06T15:36:29.100Z,0.00
2019-02-06T15:38:21.464Z,0.00
2019-02-06T15:39:21.414Z,0.00
2019-02-06T15:41:13.780Z,0.00
2019-02-06T15:42:13.511Z,0.00
2019-02-06T15:44:06.630Z,0.00
2019-02-06T15:45:06.384Z,0.00
2019-02-06T15:46:59.166Z,0.00
2019-02-06T15:47:58.702Z,0.00
2019-02-06T15:49:52.061Z,0.00
2019-02-06T15:50:52.308Z,0.00
2019-02-06T15:52:44.653Z,0.00
2019-02-06T15:53:44.620Z,0.00
2019-02-06T15:55:37.996Z,0.00
2019-02-06T15:56:37.762Z,0.00
2019-02-06T15:58:30.317Z,0.00
2019-02-06T15:59:30.307Z,0.00
2019-02-06T16:01:23.400Z,0.00
2019-02-06T16:02:23.682Z,0.00
2019-02-06T16:04:16.266Z,0.00
2019-02-06T16:05:15.725Z,0.00
2019-02-06T16:07:08.409Z,0.00
2019-02-06T16:08:08.666Z,0.00
2019-02-06T16:10:01.249Z,0.00
2019-02-06T16:11:00.736Z,0.00
2019-02-06T16:12:54.325Z,0.00
2019-02-06T16:13:54.341Z,0.00
2019-02-06T16:15:47.174Z,0.00
2019-02-06T16:16:47.176Z,0.00
2019-02-06T16:18:40.589Z,0.00
2019-02-06T16:19:40.589Z,0.00
2019-02-06T16:21:33.161Z,0.00
2019-02-06T16:22:32.642Z,0.00
2019-02-06T16:24:26.022Z,0.00
2019-02-06T16:25:26.241Z,0.00
2019-02-06T16:27:19.182Z,0.00
2019-02-06T16:28:18.663Z,0.00
2019-02-06T16:30:11.011Z,0.00
2019-02-06T16:31:11.025Z,0.00
2019-02-06T16:33:04.809Z,0.00
2019-02-06T16:34:04.574Z,0.00
2019-02-06T16:35:57.944Z,0.00
2019-02-06T16:36:57.947Z,0.00
2019-02-06T16:38:50.536Z,0.00
2019-02-06T16:39:50.258Z,0.00
2019-02-06T16:41:53.021Z,0.00
2019-02-06T16:42:43.383Z,0.00
2019-02-06T16:44:36.187Z,0.00
2019-02-06T16:45:35.916Z,0.00
2019-02-06T16:47:28.074Z,0.00
2019-02-06T16:48:28.055Z,0.00
2019-02-06T16:50:21.884Z,0.00
2019-02-06T16:51:21.620Z,0.00
2019-02-06T16:53:13.244Z,0.00
2019-02-06T16:54:13.206Z,0.00
2019-02-06T16:56:07.274Z,0.00
2019-02-06T16:57:07.110Z,0.00
2019-02-06T16:59:00.726Z,0.00
2019-02-06T17:00:00.471Z,0.00
2019-02-06T17:01:52.989Z,0.00
2019-02-06T17:02:53.020Z,0.00
2019-02-06T17:04:45.384Z,0.00
2019-02-06T17:05:45.343Z,0.00
2019-02-06T17:07:38.692Z,0.00
2019-02-06T17:08:38.769Z,0.00
2019-02-06T17:10:31.810Z,0.00
2019-02-06T17:11:32.059Z,0.00
2019-02-06T17:13:25.348Z,0.00
2019-02-06T17:14:26.124Z,0.00
2019-02-06T17:16:17.530Z,0.00
2019-02-06T17:17:17.502Z,0.00
2019-02-06T17:19:11.293Z,0.00
2019-02-06T17:20:10.857Z,0.00
2019-02-06T17:22:03.163Z,0.00
2019-02-06T17:23:03.436Z,0.00
2019-02-06T17:24:55.966Z,0.00
2019-02-06T17:25:55.716Z,0.00
2019-02-06T17:27:47.605Z,0.00
2019-02-06T17:28:47.591Z,0.00
2019-02-06T17:30:40.145Z,0.00
2019-02-06T17:31:39.912Z,0.00
2019-02-06T17:33:33.285Z,0.00
2019-02-06T17:34:33.232Z,0.00
2019-02-06T17:36:26.596Z,0.00
2019-02-06T17:37:26.344Z,0.00
2019-02-06T17:39:24.204Z,0.00
2019-02-06T17:40:19.951Z,0.00
2019-02-06T17:42:15.761Z,0.00
2019-02-06T17:43:13.293Z,0.00
2019-02-06T17:45:05.427Z,0.00
2019-02-06T17:46:05.384Z,0.00
2019-02-06T17:47:59.235Z,0.00
2019-02-06T17:48:58.776Z,0.00
2019-02-06T17:50:52.347Z,0.00
2019-02-06T17:51:52.330Z,0.00
2019-02-06T17:53:44.853Z,0.00
2019-02-06T17:54:44.623Z,0.00
2019-02-06T17:56:36.742Z,0.00
2019-02-06T17:57:36.960Z,0.00
2019-02-06T17:59:30.326Z,0.00
2019-02-06T18:00:30.122Z,0.00
2019-02-06T18:02:23.691Z,0.00
2019-02-06T18:03:23.690Z,0.00
2019-02-06T18:05:16.248Z,0.00
2019-02-06T18:06:15.782Z,0.00
2019-02-06T18:08:09.133Z,0.00
2019-02-06T18:09:09.124Z,0.00
2019-02-06T18:11:01.651Z,0.00
2019-02-06T18:12:01.665Z,0.00
2019-02-06T18:13:53.887Z,0.00
2019-02-06T18:14:53.800Z,0.00
2019-02-06T18:16:47.323Z,0.00
2019-02-06T18:17:47.092Z,0.00
2019-02-06T18:19:41.285Z,0.00
2019-02-06T18:20:40.443Z,0.00
2019-02-06T18:22:34.240Z,0.00
2019-02-06T18:23:33.800Z,0.00
2019-02-06T18:25:27.373Z,0.00
2019-02-06T18:26:27.366Z,0.00
2019-02-06T18:28:19.961Z,0.00
2019-02-06T18:29:19.730Z,0.00
2019-02-06T18:31:12.819Z,0.00
2019-02-06T18:32:13.083Z,0.00
2019-02-06T18:34:06.381Z,0.00
2019-02-06T18:35:06.381Z,0.00
2019-02-06T18:36:58.745Z,0.00
2019-02-06T18:37:58.531Z,0.00
2019-02-06T18:39:51.653Z,0.00
2019-02-06T18:40:51.209Z,0.00
2019-02-06T18:42:44.302Z,0.00
2019-02-06T18:43:44.033Z,0.00
2019-02-06T18:45:36.784Z,0.00
2019-02-06T18:46:36.597Z,0.00
2019-02-06T18:48:29.721Z,0.00
2019-02-06T18:49:29.972Z,0.00