createdAt,value
2019-04-26T00:00:41.174Z,15.35
2019-04-26T00:03:12.088Z,15.40
2019-04-26T00:05:41.327Z,15.39
2019-04-26T00:08:12.442Z,15.40
2019-04-26T00:10:48.933Z,15.45
2019-04-26T00:13:34.796Z,15.44
2019-04-26T00:16:28.518Z,15.45
2019-04-26T00:18:57.918Z,15.44
2019-04-26T00:21:27.389Z,15.42
2019-04-26T00:23:56.967Z,15.42
2019-04-26T00:26:26.492Z,15.41
2019-04-26T00:28:56.057Z,15.42
2019-04-26T00:31:27.033Z,15.37
2019-04-26T00:33:56.322Z,15.30
2019-04-26T00:36:28.414Z,15.22
2019-04-26T00:38:57.708Z,15.12
2019-04-26T00:41:28.053Z,14.78
2019-04-26T00:43:57.669Z,14.75
2019-04-26T00:46:29.427Z,14.82
2019-04-26T00:49:01.663Z,14.89
2019-04-26T00:51:31.289Z,14.92
2019-04-26T00:54:01.173Z,14.92
2019-04-26T00:56:31.196Z,14.90
2019-04-26T00:59:01.058Z,14.93
2019-04-26T01:01:36.036Z,14.93
2019-04-26T01:04:05.887Z,14.87
2019-04-26T01:06:38.748Z,14.79
2019-04-26T01:09:08.223Z,14.75
2019-04-26T01:11:37.473Z,14.78
2019-04-26T01:14:07.024Z,14.74
2019-04-26T01:16:36.279Z,14.70
2019-04-26T01:19:08.667Z,14.71
2019-04-26T01:21:45.786Z,14.61
2019-04-26T01:24:18.239Z,14.56
2019-04-26T01:26:52.705Z,14.57
2019-04-26T01:29:23.751Z,14.58
2019-04-26T01:32:01.696Z,14.67
2019-04-26T01:34:32.386Z,14.70
2019-04-26T01:48:27.879Z,14.54
2019-04-26T01:50:59.048Z,14.18
2019-04-26T01:53:28.800Z,14.05
2019-04-26T01:55:58.528Z,14.06
2019-04-26T01:58:29.285Z,14.11
2019-04-26T02:01:13.271Z,14.11
2019-04-26T02:03:44.048Z,13.99
2019-04-26T02:06:29.109Z,13.82
2019-04-26T02:08:50.983Z,13.84
2019-04-26T02:11:20.536Z,13.92
2019-04-26T02:13:49.800Z,13.87
2019-04-26T02:16:19.521Z,13.82
2019-04-26T02:18:48.814Z,13.69
2019-04-26T02:21:23.632Z,13.70
2019-04-26T02:24:13.440Z,13.58
2019-04-26T02:26:47.965Z,13.69
2019-04-26T02:29:25.234Z,13.58
2019-04-26T02:32:08.393Z,13.62
2019-04-26T02:34:38.791Z,13.61
2019-04-26T02:37:10.851Z,13.48
2019-04-26T02:39:41.766Z,13.58
2019-04-26T02:42:38.118Z,13.61
2019-04-26T02:45:54.836Z,13.62
2019-04-26T02:49:00.922Z,13.60
2019-04-26T02:51:36.401Z,13.54
2019-04-26T02:54:45.713Z,13.30
2019-04-26T02:57:25.877Z,13.09
2019-04-26T03:00:01.955Z,13.05
2019-04-26T03:02:33.263Z,12.97
2019-04-26T03:05:08.963Z,12.84
2019-04-26T03:07:59.393Z,12.92
2019-04-26T03:10:43.790Z,12.88
2019-04-26T03:13:25.838Z,12.86
2019-04-26T03:16:21.590Z,12.81
2019-04-26T03:19:14.419Z,12.88
2019-04-26T03:22:12.466Z,12.86
2019-04-26T03:24:50.094Z,12.91
2019-04-26T03:27:43.525Z,12.89
2019-04-26T03:30:42.347Z,12.97
2019-04-26T03:33:53.195Z,13.07
2019-04-26T03:36:37.902Z,13.05
2019-04-26T03:39:26.070Z,12.94
2019-04-26T03:42:13.212Z,12.81
2019-04-26T03:44:50.704Z,12.78
2019-04-26T03:47:24.282Z,12.80
2019-04-26T03:50:05.083Z,12.73
2019-04-26T03:53:09.274Z,12.68
2019-04-26T03:56:20.591Z,12.80
2019-04-26T03:59:08.715Z,12.76
2019-04-26T04:01:49.801Z,12.73
2019-04-26T04:04:45.537Z,12.75
2019-04-26T04:07:36.759Z,12.61
2019-04-26T04:10:06.603Z,12.61
2019-04-26T04:12:47.760Z,12.60
2019-04-26T04:15:23.198Z,12.74
2019-04-26T04:18:02.015Z,12.77
2019-04-26T04:21:01.179Z,12.78
2019-04-26T04:23:50.470Z,12.87
2019-04-26T04:26:26.308Z,12.90
2019-04-26T04:29:39.340Z,12.97
2019-04-26T04:32:00.156Z,12.91
2019-04-26T04:34:37.615Z,12.84
2019-04-26T04:37:09.220Z,12.89
2019-04-26T04:40:10.990Z,12.98
2019-04-26T04:43:24.683Z,13.00
2019-04-26T04:46:26.636Z,12.99
2019-04-26T04:49:13.580Z,12.99
2019-04-26T04:51:57.931Z,13.00
2019-04-26T04:54:42.664Z,12.72
2019-04-26T04:57:48.083Z,12.06
2019-04-26T05:01:09.130Z,12.13
2019-04-26T05:03:51.057Z,11.99
2019-04-26T05:07:09.762Z,11.54
2019-04-26T05:10:01.845Z,11.73
2019-04-26T05:12:45.837Z,11.95
2019-04-26T05:15:48.459Z,11.31
2019-04-26T05:18:35.820Z,10.99
2019-04-26T05:21:30.650Z,11.26
2019-04-26T05:24:33.648Z,11.03
2019-04-26T05:28:04.001Z,10.78
2019-04-26T05:31:10.786Z,11.04
2019-04-26T05:34:21.813Z,11.29
2019-04-26T05:37:37.350Z,11.52
2019-04-26T05:40:37.399Z,11.66
2019-04-26T05:44:14.895Z,11.03
2019-04-26T05:47:26.613Z,11.13
2019-04-26T05:50:44.669Z,10.85
2019-04-26T05:54:14.755Z,10.86
2019-04-26T05:57:08.240Z,11.15
2019-04-26T06:00:03.637Z,11.20
2019-04-26T06:03:08.643Z,11.65
2019-04-26T06:06:28.376Z,12.01
2019-04-26T06:09:32.472Z,11.88
2019-04-26T06:12:12.476Z,12.02
2019-04-26T06:15:17.910Z,12.37
2019-04-26T06:18:25.249Z,12.45
2019-04-26T06:21:15.901Z,12.52
2019-04-26T06:24:21.348Z,12.76
2019-04-26T06:27:40.855Z,13.22
2019-04-26T06:30:19.283Z,13.20
2019-04-26T06:33:10.960Z,13.63
2019-04-26T06:35:45.376Z,13.95
2019-04-26T06:39:30.043Z,14.02
2019-04-26T06:42:45.326Z,14.14
2019-04-26T06:45:49.503Z,14.19
2019-04-26T06:48:57.374Z,14.33
2019-04-26T06:51:34.116Z,14.25
2019-04-26T06:54:34.208Z,14.56
2019-04-26T06:57:57.228Z,14.50
2019-04-26T07:00:31.291Z,14.78
2019-04-26T07:03:27.840Z,15.19
2019-04-26T07:06:00.366Z,15.61
2019-04-26T07:08:56.427Z,16.01
2019-04-26T07:12:15.209Z,16.25
2019-04-26T07:15:08.765Z,16.41
2019-04-26T07:18:12.765Z,16.50
2019-04-26T07:21:00.636Z,16.95
2019-04-26T07:24:24.828Z,17.60
2019-04-26T07:27:08.897Z,18.71
2019-04-26T07:30:07.109Z,20.63
2019-04-26T07:33:15.963Z,22.80
2019-04-26T07:36:14.195Z,24.60
2019-04-26T07:39:36.784Z,25.31
2019-04-26T07:42:53.475Z,25.71
2019-04-26T07:45:45.289Z,25.26
2019-04-26T07:49:08.064Z,26.06
2019-04-26T07:52:17.321Z,26.81
2019-04-26T07:55:18.136Z,27.51
2019-04-26T07:58:19.742Z,26.81
2019-04-26T08:00:58.713Z,25.83
2019-04-26T08:03:38.735Z,24.59
2019-04-26T08:06:30.031Z,24.65
2019-04-26T08:09:26.020Z,24.74
2019-04-26T08:11:53.054Z,23.91
2019-04-26T08:14:43.373Z,22.61
2019-04-26T08:17:56.585Z,22.81
2019-04-26T08:20:43.555Z,23.64
2019-04-26T08:23:36.988Z,24.96
2019-04-26T08:25:50.032Z,24.28
2019-04-26T08:28:22.157Z,23.76
2019-04-26T08:30:55.092Z,23.37
2019-04-26T08:33:34.150Z,21.69
2019-04-26T08:36:07.271Z,21.27
2019-04-26T08:38:38.855Z,20.91
2019-04-26T08:41:09.842Z,22.12
2019-04-26T08:44:09.652Z,22.66
2019-04-26T08:46:56.947Z,23.03
2019-04-26T08:49:39.186Z,23.34
2019-04-26T08:52:14.700Z,23.51
2019-04-26T08:54:53.608Z,23.70
2019-04-26T08:57:27.022Z,23.86
2019-04-26T08:59:58.727Z,22.94
2019-04-26T09:02:48.842Z,21.82
2019-04-26T09:05:51.378Z,20.45
2019-04-26T09:08:25.327Z,20.64
2019-04-26T09:10:57.469Z,20.62
2019-04-26T09:13:29.712Z,22.06
2019-04-26T09:16:12.742Z,22.99
2019-04-26T09:18:43.917Z,24.01
2019-04-26T09:21:17.008Z,24.72
2019-04-26T09:24:24.936Z,23.39
2019-04-26T09:27:26.320Z,22.81
2019-04-26T09:30:33.143Z,22.21
2019-04-26T09:33:03.811Z,22.09
2019-04-26T09:35:33.073Z,20.96
2019-04-26T09:38:02.128Z,20.34
2019-04-26T09:40:33.271Z,19.93
2019-04-26T09:43:17.316Z,21.10
2019-04-26T09:46:20.400Z,21.82
2019-04-26T09:48:58.516Z,21.89
2019-04-26T09:51:28.227Z,21.28
2019-04-26T09:53:59.408Z,21.34
2019-04-26T09:56:28.642Z,21.04
2019-04-26T09:59:01.476Z,21.91
2019-04-26T10:01:31.899Z,21.35
2019-04-26T10:04:01.171Z,22.61
2019-04-26T10:06:32.902Z,24.21
2019-04-26T10:09:02.128Z,24.97
2019-04-26T10:11:39.530Z,25.46
2019-04-26T10:14:13.666Z,23.21
2019-04-26T10:17:11.603Z,24.12
2019-04-26T10:19:46.315Z,23.78
2019-04-26T10:22:15.613Z,22.34
2019-04-26T10:24:45.172Z,21.12
2019-04-26T10:27:14.871Z,20.60
2019-04-26T10:29:45.156Z,20.87
2019-04-26T10:32:14.972Z,21.17
2019-04-26T10:34:47.341Z,21.37
2019-04-26T10:37:15.651Z,22.10
2019-04-26T10:39:44.885Z,23.77
2019-04-26T10:42:17.341Z,24.94
2019-04-26T10:44:46.963Z,24.97
2019-04-26T10:47:16.520Z,25.38
2019-04-26T10:49:47.761Z,23.76
2019-04-26T10:52:41.991Z,23.59
2019-04-26T10:55:42.300Z,21.68
2019-04-26T10:58:20.534Z,21.80
2019-04-26T11:00:52.664Z,22.34
2019-04-26T11:03:22.996Z,22.51
2019-04-26T11:05:53.817Z,23.32
2019-04-26T11:08:23.870Z,22.38
2019-04-26T11:10:53.438Z,22.19
2019-04-26T11:13:23.781Z,22.55
2019-04-26T11:15:53.008Z,22.52
2019-04-26T11:18:27.329Z,22.64
2019-04-26T11:20:53.505Z,22.35
2019-04-26T11:23:22.721Z,23.05
2019-04-26T11:25:52.482Z,23.14
2019-04-26T11:28:22.943Z,23.37
2019-04-26T11:30:54.003Z,21.76
2019-04-26T11:33:23.168Z,20.86
2019-04-26T11:35:52.219Z,21.16
2019-04-26T11:38:21.933Z,21.67
2019-04-26T11:41:04.982Z,21.61
2019-04-26T11:46:07.813Z,21.76
2019-04-26T11:48:37.051Z,20.89
2019-04-26T11:51:07.035Z,20.76
2019-04-26T11:53:40.549Z,21.62
2019-04-26T11:56:09.895Z,21.71
2019-04-26T11:58:40.604Z,21.02
2019-04-26T12:01:11.523Z,19.98
2019-04-26T12:03:43.701Z,20.92
2019-04-26T12:06:31.864Z,20.88
2019-04-26T12:09:09.378Z,20.90
2019-04-26T12:11:48.899Z,20.27
2019-04-26T12:14:19.754Z,20.26
2019-04-26T12:16:48.063Z,20.39
2019-04-26T12:19:14.246Z,20.23
2019-04-26T12:21:42.917Z,19.42
2019-04-26T12:24:13.460Z,17.89
2019-04-26T12:26:46.168Z,17.43
2019-04-26T12:29:16.544Z,17.49
2019-04-26T12:31:45.569Z,17.23
2019-04-26T12:34:17.859Z,16.58
2019-04-26T12:36:45.828Z,16.11
2019-04-26T12:39:17.109Z,15.58
2019-04-26T12:41:46.368Z,15.51
2019-04-26T12:44:16.311Z,16.01
2019-04-26T12:46:51.535Z,16.03
2019-04-26T12:49:24.284Z,15.67
2019-04-26T12:51:55.322Z,15.66
2019-04-26T12:54:24.575Z,15.41
2019-04-26T12:56:55.332Z,15.09
2019-04-26T12:59:26.723Z,14.76
2019-04-26T13:02:05.371Z,14.64
2019-04-26T13:04:35.979Z,14.39
2019-04-26T13:07:23.790Z,14.27
2019-04-26T13:10:11.648Z,14.41
2019-04-26T13:12:51.366Z,14.45
2019-04-26T13:16:14.023Z,14.81
2019-04-26T13:18:45.188Z,14.73
2019-04-26T13:21:15.447Z,14.35
2019-04-26T13:23:44.708Z,14.32
2019-04-26T13:26:14.940Z,14.16
2019-04-26T13:28:52.421Z,14.32
2019-04-26T13:31:23.102Z,14.31
2019-04-26T13:33:54.431Z,13.91
2019-04-26T13:36:29.138Z,13.84
2019-04-26T13:38:57.241Z,13.87
2019-04-26T13:41:27.966Z,14.13
2019-04-26T13:44:01.230Z,14.33
2019-04-26T13:46:39.911Z,14.14
2019-04-26T13:49:20.131Z,13.89
2019-04-26T13:51:49.396Z,14.04
2019-04-26T13:54:21.033Z,13.98
2019-04-26T13:56:49.554Z,13.79
2019-04-26T13:59:19.221Z,13.46
2019-04-26T14:01:49.760Z,13.48
2019-04-26T14:04:21.355Z,13.24
2019-04-26T14:06:50.543Z,13.10
2019-04-26T14:09:19.762Z,13.24
2019-04-26T14:11:49.348Z,13.10
2019-04-26T14:14:18.569Z,13.02
2019-04-26T14:16:47.802Z,12.98
2019-04-26T14:19:17.408Z,12.69
2019-04-26T14:21:47.282Z,12.76
2019-04-26T14:24:33.751Z,12.78
2019-04-26T14:27:14.979Z,12.86
2019-04-26T14:29:43.498Z,12.75
2019-04-26T14:32:12.749Z,12.85
2019-04-26T14:34:45.213Z,12.58
2019-04-26T14:37:15.529Z,12.62
2019-04-26T14:39:50.547Z,12.58
2019-04-26T14:42:32.615Z,12.79
2019-04-26T14:44:50.080Z,12.62
2019-04-26T14:47:19.432Z,12.58
2019-04-26T14:49:48.778Z,12.40
2019-04-26T14:52:18.917Z,12.23
2019-04-26T14:54:48.141Z,12.13
2019-04-26T14:57:24.466Z,12.17
2019-04-26T14:59:56.818Z,12.06
2019-04-26T15:02:47.230Z,11.98
2019-04-26T15:05:31.158Z,11.93
2019-04-26T15:08:03.925Z,11.91
2019-04-26T15:10:43.875Z,11.90
2019-04-26T15:13:16.985Z,11.87
2019-04-26T15:15:39.770Z,11.64
2019-04-26T15:18:09.012Z,11.55
2019-04-26T15:20:38.278Z,11.44
2019-04-26T15:23:07.495Z,11.37
2019-04-26T15:25:36.956Z,11.27
2019-04-26T15:28:06.990Z,11.30
2019-04-26T15:30:45.965Z,11.32
2019-04-26T15:33:12.700Z,11.37
2019-04-26T15:35:46.576Z,11.23
2019-04-26T15:38:16.242Z,11.11
2019-04-26T15:41:20.030Z,11.11
2019-04-26T15:44:13.465Z,10.97
2019-04-26T15:47:14.143Z,10.75
2019-04-26T15:49:53.195Z,10.73
2019-04-26T15:52:23.533Z,10.58
2019-04-26T15:54:58.567Z,10.50
2019-04-26T15:57:31.275Z,10.45
2019-04-26T15:59:59.275Z,10.25
2019-04-26T16:02:29.377Z,10.18
2019-04-26T16:04:58.607Z,10.17
2019-04-26T16:07:29.252Z,10.11
2019-04-26T16:09:58.586Z,10.10
2019-04-26T16:12:28.275Z,10.20
2019-04-26T16:14:57.802Z,10.10
2019-04-26T16:17:30.835Z,10.09
2019-04-26T16:20:01.827Z,10.07
2019-04-26T16:22:33.198Z,10.12
2019-04-26T16:25:05.284Z,10.20
2019-04-26T16:27:34.734Z,10.29
2019-04-26T16:30:39.653Z,10.27
2019-04-26T16:33:18.999Z,10.11
2019-04-26T16:35:49.980Z,9.95
2019-04-26T16:38:35.438Z,10.00
2019-04-26T16:41:05.177Z,9.93
2019-04-26T16:43:40.717Z,9.90
2019-04-26T16:46:14.751Z,9.82
2019-04-26T16:48:39.943Z,9.70
2019-04-26T16:51:10.021Z,9.60
2019-04-26T16:53:58.496Z,9.61
2019-04-26T16:56:11.647Z,9.50
2019-04-26T16:58:44.906Z,9.40
2019-04-26T17:01:15.340Z,9.29
2019-04-26T17:03:47.993Z,9.18
2019-04-26T17:06:15.998Z,9.02
2019-04-26T17:08:50.138Z,8.85
2019-04-26T17:11:16.589Z,8.94
2019-04-26T17:13:50.604Z,8.77
2019-04-26T17:16:17.681Z,8.68
2019-04-26T17:18:47.396Z,8.67
2019-04-26T17:21:23.926Z,8.48
2019-04-26T17:23:56.027Z,8.37
2019-04-26T17:26:36.426Z,8.25
2019-04-26T17:29:07.477Z,8.28
2019-04-26T17:31:36.700Z,8.20
2019-04-26T17:34:06.103Z,8.29
2019-04-26T17:36:37.656Z,8.22
2019-04-26T17:39:10.937Z,8.20
2019-04-26T17:41:45.011Z,8.19
2019-04-26T17:44:20.581Z,8.16
2019-04-26T17:46:48.870Z,8.20
2019-04-26T17:49:21.478Z,8.14
2019-04-26T17:51:51.714Z,8.11
2019-04-26T17:54:40.786Z,8.18
2019-04-26T17:56:53.025Z,8.12
2019-04-26T17:59:33.608Z,8.10
2019-04-26T18:02:00.736Z,8.07
2019-04-26T18:04:34.372Z,8.06
2019-04-26T18:07:05.105Z,7.98
2019-04-26T18:09:41.414Z,7.96
2019-04-26T18:12:03.253Z,7.88
2019-04-26T18:14:32.079Z,7.89
2019-04-26T18:17:12.009Z,7.87
2019-04-26T18:20:07.872Z,7.87
2019-04-26T18:22:45.219Z,7.92
2019-04-26T18:25:14.842Z,7.82
2019-04-26T18:27:44.088Z,7.89
2019-04-26T18:30:14.440Z,7.88
2019-04-26T18:32:47.805Z,7.84
2019-04-26T18:35:17.244Z,7.84
2019-04-26T18:37:47.643Z,7.88
2019-04-26T18:40:20.373Z,7.94
2019-04-26T18:42:48.245Z,8.00
2019-04-26T18:45:25.878Z,8.05
2019-04-26T18:47:54.841Z,8.06
2019-04-26T18:50:24.449Z,8.09
2019-04-26T18:53:05.690Z,8.04
2019-04-26T18:55:34.990Z,8.13
2019-04-26T18:58:05.560Z,8.21
2019-04-26T19:00:38.033Z,8.12
2019-04-26T19:03:07.845Z,8.13
2019-04-26T19:05:37.094Z,8.16
2019-04-26T19:08:07.561Z,8.06
2019-04-26T19:10:37.290Z,8.07
2019-04-26T19:13:30.882Z,8.05
2019-04-26T19:16:10.581Z,8.22
2019-04-26T19:18:49.474Z,8.29
2019-04-26T19:21:32.311Z,8.13
2019-04-26T19:24:07.328Z,8.18
2019-04-26T19:26:35.005Z,8.20
2019-04-26T19:29:15.481Z,8.31
2019-04-26T19:31:34.303Z,8.42
2019-04-26T19:34:03.531Z,8.50
2019-04-26T19:36:32.983Z,8.58
2019-04-26T19:39:03.651Z,8.53
2019-04-26T19:41:33.250Z,8.55
2019-04-26T19:44:02.490Z,8.51
2019-04-26T19:46:53.969Z,8.45
2019-04-26T19:49:39.183Z,8.42
2019-04-26T19:52:34.582Z,8.47
2019-04-26T19:55:24.072Z,8.44
2019-04-26T19:57:59.386Z,8.51
2019-04-26T20:00:28.688Z,8.49
2019-04-26T20:02:57.927Z,8.32
2019-04-26T20:05:27.399Z,8.37
2019-04-26T20:07:58.498Z,8.33
2019-04-26T20:10:28.465Z,8.28
2019-04-26T20:12:58.891Z,8.38
2019-04-26T20:15:29.086Z,8.37
2019-04-26T20:17:59.952Z,8.44
2019-04-26T20:20:34.611Z,8.45
2019-04-26T20:23:05.857Z,8.33
2019-04-26T20:25:32.710Z,8.36
2019-04-26T20:28:03.179Z,8.42
2019-04-26T20:30:47.034Z,8.49
2019-04-26T20:33:18.896Z,8.50
2019-04-26T20:35:48.142Z,8.53
2019-04-26T20:38:17.376Z,8.55
2019-04-26T20:40:47.469Z,8.54
2019-04-26T20:43:24.314Z,8.51
2019-04-26T20:46:08.855Z,8.57
2019-04-26T20:48:21.580Z,8.59
2019-04-26T20:50:52.014Z,8.67
2019-04-26T20:53:21.867Z,8.66
2019-04-26T20:55:52.931Z,8.55
2019-04-26T20:58:22.182Z,8.44
2019-04-26T21:00:54.513Z,8.40
2019-04-26T21:03:26.022Z,8.32
2019-04-26T21:05:59.296Z,8.34
2019-04-26T21:08:26.771Z,8.34
2019-04-26T21:10:56.088Z,8.31
2019-04-26T21:13:30.869Z,8.32
2019-04-26T21:15:58.607Z,8.46
2019-04-26T21:18:28.172Z,8.48
2019-04-26T21:20:57.406Z,8.54
2019-04-26T21:23:27.521Z,8.62
2019-04-26T21:26:16.543Z,8.72
2019-04-26T21:28:55.654Z,8.74
2019-04-26T21:31:36.392Z,8.76
2019-04-26T21:34:12.518Z,8.84
2019-04-26T21:36:53.344Z,8.83
2019-04-26T21:39:25.726Z,8.84
2019-04-26T21:41:54.981Z,8.88
2019-04-26T21:44:24.218Z,8.88
2019-04-26T21:46:58.655Z,8.84
2019-04-26T21:49:26.607Z,8.88
2019-04-26T21:51:58.204Z,8.99
2019-04-26T21:54:27.404Z,8.85
2019-04-26T21:56:56.655Z,9.02
2019-04-26T21:59:25.867Z,8.95
2019-04-26T22:01:58.966Z,8.92
2019-04-26T22:04:28.840Z,8.90
2019-04-26T22:06:59.997Z,8.78
2019-04-26T22:09:40.443Z,8.79
2019-04-26T22:12:13.060Z,8.89
2019-04-26T22:14:46.411Z,8.95
2019-04-26T22:17:40.329Z,8.79
2019-04-26T22:20:33.668Z,8.83
2019-04-26T22:23:25.459Z,8.72
2019-04-26T22:26:00.116Z,8.85
2019-04-26T22:28:31.355Z,8.86
2019-04-26T22:30:59.274Z,8.88
2019-04-26T22:33:30.955Z,8.82
2019-04-26T22:36:00.974Z,9.02
2019-04-26T22:38:30.218Z,9.04
2019-04-26T22:40:59.443Z,9.03
2019-04-26T22:43:40.633Z,9.09
2019-04-26T22:46:29.913Z,9.04
2019-04-26T22:49:01.376Z,9.03
2019-04-26T22:51:35.899Z,9.09
2019-04-26T22:54:06.087Z,9.14
2019-04-26T22:56:37.114Z,9.16
2019-04-26T22:59:07.710Z,9.16
2019-04-26T23:01:39.239Z,8.97
2019-04-26T23:04:07.080Z,8.95
2019-04-26T23:06:36.297Z,8.97
2019-04-26T23:09:07.371Z,8.92
2019-04-26T23:11:45.274Z,8.90
2019-04-26T23:14:27.418Z,8.81
2019-04-26T23:17:14.718Z,8.90
2019-04-26T23:19:54.220Z,8.84
2019-04-26T23:22:30.793Z,8.79
2019-04-26T23:24:58.096Z,8.74
2019-04-26T23:27:26.116Z,8.74
2019-04-26T23:29:58.269Z,8.72
2019-04-26T23:32:26.304Z,8.77
2019-04-26T23:34:58.290Z,8.79
2019-04-26T23:37:28.747Z,8.79
2019-04-26T23:39:59.452Z,8.85
2019-04-26T23:42:28.671Z,8.82
2019-04-26T23:44:58.671Z,8.80
2019-04-26T23:47:31.993Z,8.78
2019-04-26T23:49:58.872Z,8.84
2019-04-26T23:52:28.844Z,8.89
2019-04-26T23:54:58.384Z,8.95
2019-04-26T23:57:31.256Z,8.93
