createdAt,value
2018-07-12T00:03:13.866Z,5.97
2018-07-12T00:08:16.112Z,4.20
2018-07-12T00:13:18.428Z,5.60
2018-07-12T00:18:20.662Z,3.97
2018-07-12T00:23:22.898Z,4.70
2018-07-12T00:28:25.139Z,3.73
2018-07-12T00:33:27.633Z,4.17
2018-07-12T00:38:29.880Z,3.97
2018-07-12T00:43:32.105Z,4.37
2018-07-12T00:48:34.322Z,4.30
2018-07-12T00:53:36.552Z,4.40
2018-07-12T00:58:38.791Z,5.83
2018-07-12T01:03:41.019Z,4.13
2018-07-12T01:08:43.258Z,4.00
2018-07-12T01:13:45.509Z,4.20
2018-07-12T01:18:47.767Z,4.50
2018-07-12T01:23:50.247Z,3.90
2018-07-12T01:28:52.534Z,4.10
2018-07-12T01:33:55.158Z,4.27
2018-07-12T01:38:57.393Z,4.57
2018-07-12T01:43:59.638Z,4.37
2018-07-12T01:49:01.871Z,5.23
2018-07-12T01:54:04.293Z,5.57
2018-07-12T01:59:06.507Z,5.53
2018-07-12T02:04:08.755Z,4.30
2018-07-12T02:09:11.007Z,4.83
2018-07-12T02:14:13.238Z,4.13
2018-07-12T02:19:15.476Z,5.47
2018-07-12T02:24:17.702Z,4.67
2018-07-12T02:29:19.937Z,4.90
2018-07-12T02:34:23.064Z,3.90
2018-07-12T02:39:25.297Z,4.67
2018-07-12T02:44:27.794Z,6.70
2018-07-12T02:49:30.035Z,4.23
2018-07-12T02:54:32.278Z,4.20
2018-07-12T02:59:34.543Z,4.03
2018-07-12T03:04:37.040Z,4.63
2018-07-12T03:09:39.285Z,4.20
2018-07-12T03:14:41.517Z,4.60
2018-07-12T03:19:43.917Z,4.33
2018-07-12T03:24:46.259Z,5.37
2018-07-12T03:29:48.548Z,5.20
2018-07-12T03:34:50.803Z,5.50
2018-07-12T03:39:53.297Z,5.00
2018-07-12T03:44:55.563Z,5.33
2018-07-12T03:49:58.316Z,6.10
2018-07-12T03:55:00.574Z,6.80
2018-07-12T04:00:02.812Z,7.20
2018-07-12T04:05:05.141Z,7.90
2018-07-12T04:10:07.643Z,8.00
2018-07-12T04:15:09.879Z,8.80
2018-07-12T04:20:12.117Z,9.47
2018-07-12T04:25:14.604Z,9.63
2018-07-12T04:30:16.844Z,9.13
2018-07-12T04:35:19.104Z,10.03
2018-07-12T04:40:21.353Z,11.73
2018-07-12T04:45:23.603Z,11.87
2018-07-12T04:50:25.868Z,9.77
2018-07-12T04:55:28.104Z,10.33
2018-07-12T05:00:30.343Z,11.83
2018-07-12T05:05:32.587Z,10.77
2018-07-12T05:15:43.672Z,10.97
2018-07-12T05:20:45.912Z,13.40
2018-07-12T05:25:48.172Z,16.90
2018-07-12T05:30:50.462Z,14.50
2018-07-12T05:35:53.728Z,16.30
2018-07-12T05:40:57.019Z,13.40
2018-07-12T05:46:00.313Z,13.17
2018-07-12T05:51:03.604Z,12.53
2018-07-12T05:56:06.892Z,12.70
2018-07-12T06:01:21.513Z,10.30
2018-07-12T06:06:24.788Z,10.97
2018-07-12T06:11:28.073Z,8.27
2018-07-12T06:16:31.666Z,9.83
2018-07-12T06:21:35.291Z,8.43
2018-07-12T06:26:38.592Z,9.37
2018-07-12T06:31:41.603Z,8.80
2018-07-12T06:36:44.848Z,10.63
2018-07-12T06:41:48.698Z,9.37
2018-07-12T06:46:52.310Z,10.67
2018-07-12T06:51:55.984Z,9.67
2018-07-12T06:56:59.585Z,11.07
2018-07-12T07:02:03.744Z,9.57
2018-07-12T07:07:08.943Z,8.40
2018-07-12T07:12:14.267Z,9.40
2018-07-12T07:17:19.926Z,9.83
2018-07-12T07:22:24.536Z,9.70
2018-07-12T07:27:29.390Z,8.93
2018-07-12T07:32:32.974Z,9.20
2018-07-12T07:37:37.584Z,8.83
2018-07-12T07:42:42.013Z,8.70
2018-07-12T07:47:45.409Z,9.50
2018-07-12T07:52:48.823Z,5.93
2018-07-12T07:57:53.281Z,9.30
2018-07-12T08:02:59.726Z,8.07
2018-07-12T08:08:04.065Z,7.07
2018-07-12T08:13:08.686Z,8.17
2018-07-12T08:18:13.473Z,9.13
2018-07-12T08:23:17.851Z,9.10
2018-07-12T08:28:23.970Z,11.77
2018-07-12T08:33:28.096Z,7.30
2018-07-12T08:38:31.472Z,9.47
2018-07-12T08:43:34.772Z,7.27
2018-07-12T08:48:40.131Z,8.23
2018-07-12T08:53:45.317Z,8.87
2018-07-12T08:58:49.595Z,6.53
2018-07-12T09:03:54.413Z,8.53
2018-07-12T09:08:57.711Z,6.97
2018-07-12T09:14:01.073Z,6.70
2018-07-12T09:19:06.292Z,7.17
2018-07-12T09:24:09.603Z,7.10
2018-07-12T09:29:12.909Z,5.47
2018-07-12T09:34:17.790Z,6.57
2018-07-12T09:39:21.119Z,7.37
2018-07-12T09:44:24.541Z,6.20
2018-07-12T09:49:29.796Z,3.87
2018-07-12T09:54:35.350Z,8.00
2018-07-12T09:59:39.814Z,5.00
2018-07-12T10:04:44.903Z,4.60
2018-07-12T10:09:53.540Z,6.03
2018-07-12T10:15:02.236Z,3.37
2018-07-12T10:20:07.711Z,4.27
2018-07-12T10:25:12.139Z,3.83
2018-07-12T10:30:17.174Z,3.17
2018-07-12T10:35:20.464Z,2.97
2018-07-12T10:40:26.521Z,3.30
2018-07-12T10:45:29.876Z,1.67
2018-07-12T10:50:34.969Z,5.93
2018-07-12T10:55:40.048Z,2.93
2018-07-12T11:00:43.468Z,2.77
2018-07-12T11:05:48.602Z,3.73
2018-07-12T11:10:53.726Z,3.57
2018-07-12T11:15:58.863Z,3.37
2018-07-12T11:21:04.117Z,3.10
2018-07-12T11:26:07.171Z,3.70
2018-07-12T11:31:10.433Z,3.37
2018-07-12T11:36:13.736Z,2.40
2018-07-12T11:41:16.940Z,2.40
2018-07-12T11:46:20.188Z,2.23
2018-07-12T11:51:24.901Z,3.63
2018-07-12T11:56:31.025Z,1.60
2018-07-12T12:01:36.927Z,2.60
2018-07-12T12:06:41.449Z,2.60
2018-07-12T12:11:46.787Z,2.10
2018-07-12T12:16:52.265Z,2.30
2018-07-12T12:21:55.632Z,1.60
2018-07-12T12:26:58.887Z,1.90
2018-07-12T12:32:01.904Z,1.70
2018-07-12T12:37:06.472Z,1.70
2018-07-12T12:42:09.895Z,2.60
2018-07-12T12:47:15.216Z,1.63
2018-07-12T12:52:20.658Z,1.33
2018-07-12T12:57:24.060Z,3.35
2018-07-12T13:02:27.353Z,2.30
2018-07-12T13:07:37.292Z,1.60
2018-07-12T13:12:43.479Z,3.17
2018-07-12T13:17:49.831Z,2.17
2018-07-12T13:22:54.458Z,1.90
2018-07-12T13:27:59.692Z,1.50
2018-07-12T13:33:04.465Z,2.00
2018-07-12T13:38:09.989Z,1.57
2018-07-12T13:43:16.367Z,2.75
2018-07-12T13:48:21.093Z,1.80
2018-07-12T13:53:26.457Z,2.30
2018-07-12T13:58:31.436Z,1.72
2018-07-12T14:03:36.402Z,1.70
2018-07-12T14:08:41.690Z,2.60
2018-07-12T14:13:45.284Z,2.47
2018-07-12T14:18:48.655Z,2.53
2018-07-12T14:23:53.114Z,2.20
2018-07-12T14:28:58.099Z,2.47
2018-07-12T14:34:04.562Z,1.90
2018-07-12T14:39:10.807Z,2.37
2018-07-12T14:44:17.160Z,2.47
2018-07-12T14:49:22.320Z,1.80
2018-07-12T14:54:27.525Z,2.00
2018-07-12T14:59:32.699Z,3.10
2018-07-12T15:04:37.820Z,1.93
2018-07-12T15:09:43.040Z,2.22
2018-07-12T15:14:47.563Z,2.80
2018-07-12T15:19:51.773Z,2.30
2018-07-12T15:24:55.060Z,2.52
2018-07-12T15:29:58.313Z,1.90
2018-07-12T15:35:01.560Z,2.40
2018-07-12T15:40:04.894Z,1.90
2018-07-12T15:45:08.177Z,1.87
2018-07-12T15:50:11.453Z,2.33
2018-07-12T15:55:14.705Z,2.00
2018-07-12T16:00:18.292Z,1.83
2018-07-12T16:05:21.315Z,2.10
2018-07-12T16:10:24.580Z,2.10
2018-07-12T16:15:27.849Z,2.43
2018-07-12T16:20:31.138Z,2.00
2018-07-12T16:25:34.415Z,2.10
2018-07-12T16:30:37.678Z,3.27
2018-07-12T16:35:40.926Z,2.73
2018-07-12T16:40:44.172Z,2.60
2018-07-12T16:45:47.597Z,2.13
2018-07-12T16:50:50.870Z,2.87
2018-07-12T16:55:54.229Z,2.43
2018-07-12T17:00:57.549Z,5.07
2018-07-12T17:06:01.618Z,2.97
2018-07-12T17:11:05.058Z,2.30
2018-07-12T17:16:09.358Z,2.80
2018-07-12T17:21:19.039Z,2.80
2018-07-12T17:26:22.320Z,3.97
2018-07-12T17:31:25.864Z,2.40
2018-07-12T17:36:29.181Z,2.67
2018-07-12T17:41:32.452Z,2.63
2018-07-12T17:46:35.844Z,3.00
2018-07-12T17:51:39.175Z,3.00
2018-07-12T17:56:42.536Z,2.13
2018-07-12T18:01:45.812Z,3.90
2018-07-12T18:06:49.096Z,2.40
2018-07-12T18:11:52.373Z,2.70
2018-07-12T18:16:55.378Z,3.07
2018-07-12T18:21:58.805Z,2.67
2018-07-12T18:27:01.694Z,2.77
2018-07-12T18:32:05.277Z,2.97
2018-07-12T18:37:08.545Z,2.53
2018-07-12T18:42:11.803Z,2.70
2018-07-12T18:47:15.058Z,2.63
2018-07-12T18:52:18.441Z,2.77
2018-07-12T18:57:21.709Z,3.33
2018-07-12T19:02:25.996Z,2.63
2018-07-12T19:07:29.480Z,3.27
2018-07-12T19:12:32.911Z,2.73
2018-07-12T19:17:36.178Z,4.10
2018-07-12T19:22:39.460Z,3.33
2018-07-12T19:27:42.742Z,3.13
2018-07-12T19:32:46.035Z,4.00
2018-07-12T19:37:49.301Z,3.90
2018-07-12T19:42:52.675Z,3.30
2018-07-12T19:47:56.481Z,4.43
2018-07-12T19:52:59.752Z,3.67
2018-07-12T19:58:02.768Z,4.03
2018-07-12T20:03:06.598Z,5.20
2018-07-12T20:08:09.900Z,6.60
2018-07-12T20:13:13.712Z,4.63
2018-07-12T20:18:16.984Z,5.23
2018-07-12T20:23:20.269Z,3.50
2018-07-12T20:28:23.570Z,4.83
2018-07-12T20:33:27.576Z,4.57
2018-07-12T20:38:30.826Z,6.43
2018-07-12T20:43:34.132Z,3.50
2018-07-12T20:48:37.443Z,3.30
2018-07-12T20:53:42.909Z,3.57
2018-07-12T20:58:46.600Z,4.87
2018-07-12T21:03:50.211Z,3.13
2018-07-12T21:08:54.120Z,4.00
2018-07-12T21:13:57.651Z,5.20
2018-07-12T21:19:02.056Z,3.73
2018-07-12T21:24:06.272Z,3.67
2018-07-12T21:29:10.045Z,4.37
2018-07-12T21:34:13.394Z,3.37
2018-07-12T21:39:16.731Z,3.90
2018-07-12T21:44:21.345Z,4.57
2018-07-12T21:49:25.282Z,4.07
2018-07-12T21:54:28.688Z,4.03
2018-07-12T21:59:31.952Z,6.70
2018-07-12T22:04:35.360Z,3.87
2018-07-12T22:09:38.372Z,4.10
2018-07-12T22:14:41.637Z,4.27
2018-07-12T22:19:44.918Z,4.40
2018-07-12T22:24:48.229Z,3.63
2018-07-12T22:29:51.499Z,5.33
2018-07-12T22:34:54.791Z,4.03
2018-07-12T22:39:58.493Z,5.33
2018-07-12T22:45:02.783Z,3.47
2018-07-12T22:50:07.469Z,4.13
2018-07-12T22:55:10.960Z,4.60
2018-07-12T23:00:14.252Z,3.73
2018-07-12T23:05:17.522Z,4.03
2018-07-12T23:10:20.798Z,7.37
2018-07-12T23:15:24.061Z,3.80
2018-07-12T23:20:27.328Z,4.40
2018-07-12T23:25:30.625Z,4.00
2018-07-12T23:30:33.900Z,4.50
2018-07-12T23:35:37.197Z,3.73
2018-07-12T23:40:40.460Z,4.00
2018-07-12T23:45:43.744Z,4.40
2018-07-12T23:50:47.033Z,4.10
2018-07-12T23:55:50.324Z,4.23
