createdAt,value
2019-04-07T00:03:49.477Z,7.90
2019-04-07T00:07:54.305Z,7.75
2019-04-07T00:12:02.590Z,7.66
2019-04-07T00:16:14.560Z,7.65
2019-04-07T00:20:17.592Z,7.46
2019-04-07T00:24:21.155Z,7.29
2019-04-07T00:28:24.771Z,6.97
2019-04-07T00:32:30.167Z,6.96
2019-04-07T00:36:34.172Z,6.87
2019-04-07T00:40:38.232Z,6.95
2019-04-07T00:44:41.812Z,6.90
2019-04-07T00:48:45.520Z,6.85
2019-04-07T00:52:49.249Z,6.92
2019-04-07T00:56:53.052Z,6.96
2019-04-07T01:00:56.587Z,7.11
2019-04-07T01:05:00.243Z,6.94
2019-04-07T01:09:05.330Z,6.98
2019-04-07T01:13:09.268Z,6.84
2019-04-07T01:17:12.804Z,6.67
2019-04-07T01:21:17.047Z,6.70
2019-04-07T01:25:21.488Z,6.92
2019-04-07T01:29:25.527Z,7.06
2019-04-07T01:33:29.276Z,6.89
2019-04-07T01:37:32.878Z,6.81
2019-04-07T01:41:44.147Z,6.96
2019-04-07T01:46:02.185Z,7.09
2019-04-07T01:50:08.948Z,7.12
2019-04-07T01:54:14.143Z,6.45
2019-04-07T01:58:20.048Z,6.22
2019-04-07T02:02:25.590Z,6.30
2019-04-07T02:06:46.370Z,6.26
2019-04-07T02:10:55.029Z,6.09
2019-04-07T02:15:18.939Z,6.09
2019-04-07T02:19:24.192Z,6.02
2019-04-07T02:23:45.912Z,5.92
2019-04-07T02:27:54.557Z,5.74
2019-04-07T02:32:06.457Z,5.68
2019-04-07T02:36:21.979Z,5.67
2019-04-07T02:40:34.420Z,5.63
2019-04-07T02:44:58.055Z,5.49
2019-04-07T02:49:04.167Z,5.53
2019-04-07T02:53:21.778Z,5.46
2019-04-07T02:57:32.717Z,5.42
2019-04-07T03:01:55.209Z,5.39
2019-04-07T03:06:01.529Z,5.41
2019-04-07T03:10:18.610Z,5.57
2019-04-07T03:14:33.390Z,5.58
2019-04-07T03:18:42.478Z,5.53
2019-04-07T03:22:56.609Z,4.89
2019-04-07T03:27:11.487Z,4.89
2019-04-07T03:31:33.121Z,4.74
2019-04-07T03:35:43.727Z,4.68
2019-04-07T03:39:47.943Z,4.78
2019-04-07T03:43:53.186Z,4.98
2019-04-07T03:48:02.182Z,4.98
2019-04-07T03:52:07.469Z,4.83
2019-04-07T03:56:13.481Z,4.64
2019-04-07T04:00:50.852Z,4.58
2019-04-07T04:04:56.102Z,4.46
2019-04-07T04:09:14.028Z,4.58
2019-04-07T04:13:35.739Z,4.47
2019-04-07T04:17:39.520Z,4.53
2019-04-07T04:21:43.597Z,4.37
2019-04-07T04:25:48.920Z,4.34
2019-04-07T04:29:53.434Z,4.21
2019-04-07T04:33:58.004Z,4.00
2019-04-07T04:38:02.031Z,3.82
2019-04-07T04:42:06.018Z,3.99
2019-04-07T04:46:11.366Z,4.16
2019-04-07T04:50:15.150Z,4.30
2019-04-07T04:54:19.335Z,4.31
2019-04-07T04:58:23.105Z,4.46
2019-04-07T05:02:27.629Z,4.55
2019-04-07T05:06:31.299Z,4.38
2019-04-07T05:10:34.988Z,4.47
2019-04-07T05:14:38.833Z,4.77
2019-04-07T05:18:42.746Z,5.15
2019-04-07T05:22:58.639Z,5.37
2019-04-07T05:27:03.110Z,5.26
2019-04-07T05:31:07.352Z,5.46
2019-04-07T05:35:11.126Z,5.46
2019-04-07T05:39:15.293Z,5.88
2019-04-07T05:43:19.299Z,6.43
2019-04-07T05:47:23.001Z,6.56
2019-04-07T05:51:29.862Z,6.60
2019-04-07T05:55:32.111Z,7.06
2019-04-07T05:59:35.687Z,7.86
2019-04-07T06:03:42.839Z,8.01
2019-04-07T06:07:45.819Z,8.03
2019-04-07T06:11:49.838Z,8.53
2019-04-07T06:15:54.049Z,8.80
2019-04-07T06:19:58.970Z,9.36
2019-04-07T06:24:02.698Z,9.81
2019-04-07T06:28:07.070Z,10.47
2019-04-07T06:32:11.222Z,11.00
2019-04-07T06:36:17.652Z,11.53
2019-04-07T06:40:21.956Z,12.56
2019-04-07T06:44:25.891Z,14.24
2019-04-07T06:48:30.608Z,16.63
2019-04-07T06:52:40.614Z,16.82
2019-04-07T06:56:43.602Z,16.41
2019-04-07T07:01:06.969Z,15.38
2019-04-07T07:05:13.608Z,16.86
2019-04-07T07:09:38.965Z,18.05
2019-04-07T07:14:02.117Z,18.10
2019-04-07T07:18:13.199Z,20.17
2019-04-07T07:22:18.682Z,21.08
2019-04-07T07:26:22.306Z,20.76
2019-04-07T07:30:26.066Z,21.27
2019-04-07T07:34:30.425Z,21.52
2019-04-07T07:38:34.582Z,22.58
2019-04-07T07:42:38.296Z,20.92
2019-04-07T07:46:42.178Z,20.11
2019-04-07T07:50:45.869Z,20.74
2019-04-07T07:54:49.619Z,22.20
2019-04-07T07:58:53.922Z,23.15
2019-04-07T08:02:58.242Z,23.70
2019-04-07T08:07:02.625Z,23.64
2019-04-07T08:11:06.762Z,26.92
2019-04-07T08:15:10.691Z,26.79
2019-04-07T08:19:14.409Z,27.51
2019-04-07T08:23:18.715Z,26.56
2019-04-07T08:27:22.644Z,27.27
2019-04-07T08:31:26.454Z,27.07
2019-04-07T08:35:30.843Z,28.71
2019-04-07T08:39:36.267Z,27.67
2019-04-07T08:43:40.910Z,29.84
2019-04-07T08:47:47.373Z,29.58
2019-04-07T08:51:50.596Z,30.14
2019-04-07T08:55:55.200Z,29.16
2019-04-07T08:59:58.979Z,27.59
2019-04-07T09:04:02.694Z,26.12
2019-04-07T09:08:07.362Z,28.74
2019-04-07T09:12:11.419Z,28.30
2019-04-07T09:16:20.008Z,26.12
2019-04-07T09:20:34.664Z,26.22
2019-04-07T09:24:42.927Z,26.42
2019-04-07T09:28:53.394Z,26.79
2019-04-07T09:32:58.825Z,25.54
2019-04-07T09:37:11.839Z,24.58
2019-04-07T09:41:23.514Z,24.47
2019-04-07T09:45:33.394Z,24.35
2019-04-07T09:49:48.120Z,24.51
2019-04-07T09:53:57.548Z,24.12
2019-04-07T09:58:10.926Z,24.24
2019-04-07T10:02:18.654Z,24.67
2019-04-07T10:06:39.047Z,24.51
2019-04-07T10:10:49.456Z,24.25
2019-04-07T10:15:03.696Z,24.59
2019-04-07T10:19:15.348Z,24.79
2019-04-07T10:23:37.514Z,25.34
2019-04-07T10:27:43.041Z,25.09
2019-04-07T10:31:49.328Z,24.74
2019-04-07T10:36:11.272Z,24.67
2019-04-07T10:40:21.814Z,25.29
2019-04-07T10:44:25.979Z,25.35
2019-04-07T10:48:40.152Z,26.15
2019-04-07T10:53:01.911Z,25.73
2019-04-07T10:57:24.694Z,26.09
2019-04-07T11:01:29.947Z,26.08
2019-04-07T11:05:35.529Z,25.06
2019-04-07T11:09:57.868Z,25.34
2019-04-07T11:14:03.320Z,23.14
2019-04-07T11:18:19.175Z,22.49
2019-04-07T11:22:25.390Z,21.85
2019-04-07T11:26:31.009Z,20.99
2019-04-07T11:30:52.094Z,20.76
2019-04-07T11:35:07.112Z,21.04
2019-04-07T11:39:33.514Z,21.14
2019-04-07T11:43:54.737Z,20.81
2019-04-07T11:48:02.452Z,20.96
2019-04-07T11:52:11.243Z,21.02
2019-04-07T11:56:16.946Z,20.71
2019-04-07T12:00:25.271Z,20.61
2019-04-07T12:04:36.459Z,20.54
2019-04-07T12:08:51.126Z,20.76
2019-04-07T12:12:57.013Z,20.61
2019-04-07T12:17:08.712Z,20.55
2019-04-07T12:21:20.741Z,20.60
2019-04-07T12:25:34.883Z,21.16
2019-04-07T12:29:42.928Z,21.28
2019-04-07T12:34:04.958Z,21.32
2019-04-07T12:38:16.552Z,20.81
2019-04-07T12:42:24.459Z,20.86
2019-04-07T12:46:30.052Z,20.59
2019-04-07T12:50:35.624Z,20.76
2019-04-07T12:54:47.083Z,20.98
2019-04-07T12:59:01.467Z,21.12
2019-04-07T13:03:23.181Z,20.91
2019-04-07T13:07:38.629Z,20.78
2019-04-07T13:11:47.975Z,20.97
2019-04-07T13:15:52.127Z,21.15
2019-04-07T13:20:00.884Z,21.18
2019-04-07T13:24:12.679Z,20.69
2019-04-07T13:28:16.476Z,21.03
2019-04-07T13:32:43.101Z,21.46
2019-04-07T13:36:45.202Z,20.91
2019-04-07T13:40:55.090Z,20.97
2019-04-07T13:45:03.492Z,21.01
2019-04-07T13:49:14.968Z,20.96
2019-04-07T13:53:36.783Z,21.01
2019-04-07T13:57:54.912Z,20.80
2019-04-07T14:02:00.893Z,20.76
2019-04-07T14:06:06.919Z,20.84
2019-04-07T14:10:15.629Z,21.01
2019-04-07T14:14:23.453Z,20.60
2019-04-07T14:18:32.083Z,20.58
2019-04-07T14:22:39.955Z,20.39
2019-04-07T14:26:49.017Z,20.83
2019-04-07T14:31:10.830Z,20.79
2019-04-07T14:35:16.195Z,20.89
2019-04-07T14:39:28.179Z,21.15
2019-04-07T14:43:39.600Z,20.82
2019-04-07T14:47:46.298Z,20.47
2019-04-07T14:52:01.352Z,20.74
2019-04-07T14:56:07.954Z,20.80
2019-04-07T15:00:20.426Z,21.03
2019-04-07T15:04:26.680Z,20.64
2019-04-07T15:08:32.893Z,20.35
2019-04-07T15:12:41.404Z,20.27
2019-04-07T15:16:45.107Z,20.26
2019-04-07T15:20:48.798Z,20.10
2019-04-07T15:24:52.437Z,19.96
2019-04-07T15:28:58.194Z,20.09
2019-04-07T15:33:02.762Z,20.23
2019-04-07T15:37:07.845Z,20.45
2019-04-07T15:41:13.947Z,19.97
2019-04-07T15:45:16.859Z,19.66
2019-04-07T15:49:20.534Z,19.81
2019-04-07T15:53:24.532Z,19.74
2019-04-07T15:57:29.036Z,19.56
2019-04-07T16:01:33.733Z,19.35
2019-04-07T16:05:42.248Z,19.48
2019-04-07T16:09:50.881Z,19.47
2019-04-07T16:13:48.197Z,19.28
2019-04-07T16:17:52.298Z,19.05
2019-04-07T16:21:56.040Z,18.72
2019-04-07T16:26:01.959Z,18.51
2019-04-07T16:30:08.594Z,18.42
2019-04-07T16:34:13.158Z,18.12
2019-04-07T16:38:17.467Z,17.81
2019-04-07T16:42:21.174Z,17.63
2019-04-07T16:46:25.073Z,17.70
2019-04-07T16:50:29.507Z,17.78
2019-04-07T16:54:33.949Z,17.57
2019-04-07T16:58:39.939Z,17.58
2019-04-07T17:02:43.889Z,17.47
2019-04-07T17:06:58.506Z,17.55
2019-04-07T17:10:53.856Z,17.69
2019-04-07T17:14:57.844Z,17.54
2019-04-07T17:19:02.095Z,17.58
2019-04-07T17:23:06.960Z,17.37
2019-04-07T17:27:11.739Z,17.10
2019-04-07T17:31:15.642Z,17.07
2019-04-07T17:35:21.242Z,16.80
2019-04-07T17:39:26.570Z,16.69
2019-04-07T17:43:45.796Z,16.52
2019-04-07T17:47:41.636Z,16.35
2019-04-07T17:51:53.101Z,16.27
2019-04-07T17:56:19.963Z,16.03
2019-04-07T18:00:43.334Z,15.59
2019-04-07T18:04:53.603Z,15.27
2019-04-07T18:09:10.090Z,15.03
2019-04-07T18:13:15.735Z,14.80
2019-04-07T18:17:23.738Z,14.63
2019-04-07T18:21:51.697Z,14.46
2019-04-07T18:26:14.399Z,14.45
2019-04-07T18:30:20.506Z,14.18
2019-04-07T18:34:42.990Z,14.02
2019-04-07T18:39:06.672Z,14.18
2019-04-07T18:43:21.508Z,13.94
2019-04-07T18:47:27.402Z,14.12
2019-04-07T18:51:33.586Z,14.17
2019-04-07T18:55:50.975Z,14.25
2019-04-07T19:00:05.942Z,14.19
2019-04-07T19:04:17.659Z,14.26
2019-04-07T19:08:40.079Z,14.13
2019-04-07T19:12:47.717Z,14.06
2019-04-07T19:16:55.341Z,14.03
2019-04-07T19:21:01.105Z,13.76
2019-04-07T19:25:21.542Z,13.43
2019-04-07T19:29:39.120Z,13.23
2019-04-07T19:33:45.121Z,12.78
2019-04-07T19:37:53.940Z,12.49
2019-04-07T19:42:16.402Z,12.13
2019-04-07T19:46:40.689Z,11.89
2019-04-07T19:51:01.918Z,10.88
2019-04-07T19:55:14.278Z,10.07
2019-04-07T19:59:41.581Z,10.20
2019-04-07T20:03:44.847Z,10.20
2019-04-07T20:08:01.414Z,10.09
2019-04-07T20:12:14.252Z,9.86
2019-04-07T20:16:26.253Z,9.63
2019-04-07T20:20:34.076Z,9.69
2019-04-07T20:24:55.409Z,9.30
2019-04-07T20:29:10.697Z,9.02
2019-04-07T20:33:18.815Z,8.77
2019-04-07T20:37:27.272Z,8.99
2019-04-07T20:41:43.065Z,8.94
2019-04-07T20:45:53.805Z,8.98
2019-04-07T20:49:59.992Z,9.04
2019-04-07T20:54:11.093Z,9.10
2019-04-07T20:58:23.800Z,8.29
2019-04-07T21:02:29.344Z,8.09
2019-04-07T21:06:38.618Z,8.29
2019-04-07T21:10:49.725Z,8.36
2019-04-07T21:15:21.011Z,8.57
2019-04-07T21:19:20.853Z,8.70
2019-04-07T21:23:41.289Z,8.26
2019-04-07T21:27:50.508Z,8.24
2019-04-07T21:32:09.631Z,8.14
2019-04-07T21:36:30.241Z,7.50
2019-04-07T21:40:51.574Z,7.15
2019-04-07T21:45:10.453Z,7.16
2019-04-07T21:49:27.935Z,7.30
2019-04-07T21:53:33.562Z,7.32
2019-04-07T21:57:38.899Z,7.30
2019-04-07T22:02:00.155Z,6.97
2019-04-07T22:06:14.562Z,6.85
2019-04-07T22:10:20.313Z,6.86
2019-04-07T22:14:23.503Z,6.54
2019-04-07T22:18:27.179Z,6.62
2019-04-07T22:22:31.117Z,6.51
2019-04-07T22:26:34.992Z,6.45
2019-04-07T22:30:42.345Z,6.62
2019-04-07T22:34:44.601Z,6.61
2019-04-07T22:38:48.564Z,6.47
2019-04-07T22:42:52.364Z,6.29
2019-04-07T22:46:56.513Z,6.30
2019-04-07T22:51:02.545Z,6.20
2019-04-07T22:55:08.408Z,6.06
2019-04-07T22:59:12.782Z,6.17
2019-04-07T23:03:17.596Z,6.25
2019-04-07T23:07:21.323Z,6.28
2019-04-07T23:11:25.785Z,6.01
2019-04-07T23:15:38.534Z,5.50
2019-04-07T23:19:34.910Z,5.49
2019-04-07T23:23:38.492Z,5.66
2019-04-07T23:27:42.128Z,5.86
2019-04-07T23:31:46.010Z,5.60
2019-04-07T23:35:49.665Z,5.44
2019-04-07T23:39:53.774Z,5.33
2019-04-07T23:43:57.504Z,5.20
2019-04-07T23:48:01.993Z,5.13
2019-04-07T23:52:05.652Z,5.08
2019-04-07T23:56:10.039Z,5.26
