createdAt,value
2023-04-30T00:00:15.691Z,13.50
2023-04-30T00:02:44.924Z,13.60
2023-04-30T00:05:13.995Z,13.60
2023-04-30T00:07:43.007Z,13.60
2023-04-30T00:10:12.394Z,13.60
2023-04-30T00:12:41.401Z,13.60
2023-04-30T00:15:11.689Z,13.60
2023-04-30T00:17:42.099Z,13.60
2023-04-30T00:20:12.385Z,13.60
2023-04-30T00:22:41.418Z,13.60
2023-04-30T00:25:10.913Z,13.60
2023-04-30T00:27:41.116Z,13.60
2023-04-30T00:30:10.760Z,13.50
2023-04-30T00:32:41.551Z,13.50
2023-04-30T00:35:11.675Z,13.50
2023-04-30T00:37:40.685Z,13.50
2023-04-30T00:40:10.933Z,13.50
2023-04-30T00:42:39.960Z,13.50
2023-04-30T00:45:10.085Z,13.40
2023-04-30T00:47:39.278Z,13.40
2023-04-30T00:50:11.284Z,13.40
2023-04-30T00:52:40.309Z,13.40
2023-04-30T00:55:10.404Z,13.40
2023-04-30T00:57:39.865Z,13.40
2023-04-30T01:00:11.522Z,13.40
2023-04-30T01:02:41.435Z,13.40
2023-04-30T01:05:12.830Z,13.30
2023-04-30T01:07:45.140Z,13.30
2023-04-30T01:10:15.189Z,13.30
2023-04-30T01:12:51.354Z,13.30
2023-04-30T01:15:26.792Z,13.30
2023-04-30T01:17:58.475Z,13.30
2023-04-30T01:20:31.157Z,13.30
2023-04-30T01:23:12.392Z,13.30
2023-04-30T01:25:54.721Z,13.30
2023-04-30T01:28:26.448Z,13.30
2023-04-30T01:30:55.593Z,13.30
2023-04-30T01:33:24.680Z,13.30
2023-04-30T01:36:20.945Z,13.40
2023-04-30T01:39:14.987Z,13.40
2023-04-30T01:41:55.470Z,13.40
2023-04-30T01:44:51.050Z,13.40
2023-04-30T01:47:31.445Z,13.40
2023-04-30T01:50:11.243Z,13.40
2023-04-30T01:52:47.077Z,13.40
2023-04-30T01:55:22.457Z,13.40
2023-04-30T01:57:58.443Z,13.40
2023-04-30T02:00:31.675Z,13.40
2023-04-30T02:03:01.424Z,13.40
2023-04-30T02:05:32.052Z,13.40
2023-04-30T02:08:02.119Z,13.40
2023-04-30T02:10:31.448Z,13.30
2023-04-30T02:13:00.442Z,13.30
2023-04-30T02:15:30.953Z,13.30
2023-04-30T02:18:00.227Z,13.30
2023-04-30T02:20:29.645Z,13.30
2023-04-30T02:22:58.990Z,13.30
2023-04-30T02:25:28.063Z,13.40
2023-04-30T02:27:57.081Z,13.30
2023-04-30T02:30:26.097Z,13.30
2023-04-30T02:32:56.541Z,13.30
2023-04-30T02:35:25.620Z,13.30
2023-04-30T02:37:54.621Z,13.30
2023-04-30T02:40:23.687Z,13.30
2023-04-30T02:42:54.152Z,13.30
2023-04-30T02:45:23.179Z,13.30
2023-04-30T02:47:52.222Z,13.30
2023-04-30T02:50:22.632Z,13.30
2023-04-30T02:52:51.698Z,13.30
2023-04-30T02:55:20.742Z,13.30
2023-04-30T02:57:49.718Z,13.30
2023-04-30T03:00:19.005Z,13.30
2023-04-30T03:02:48.222Z,13.30
2023-04-30T03:05:17.420Z,13.30
2023-04-30T03:07:47.814Z,13.30
2023-04-30T03:10:19.133Z,13.30
2023-04-30T03:12:48.008Z,13.30
2023-04-30T03:15:16.837Z,13.30
2023-04-30T03:17:46.330Z,13.30
2023-04-30T03:20:15.185Z,13.30
2023-04-30T03:22:43.842Z,13.30
2023-04-30T03:25:14.214Z,13.30
2023-04-30T03:27:43.141Z,13.30
2023-04-30T03:30:11.967Z,13.30
2023-04-30T03:32:40.711Z,13.30
2023-04-30T03:35:10.219Z,13.30
2023-04-30T03:37:38.929Z,13.30
2023-04-30T03:40:08.500Z,13.30
2023-04-30T03:42:38.588Z,13.40
2023-04-30T03:45:08.044Z,13.40
2023-04-30T03:47:37.183Z,13.40
2023-04-30T03:50:06.271Z,13.40
2023-04-30T03:52:35.029Z,13.40
2023-04-30T03:55:04.145Z,13.40
2023-04-30T03:57:32.952Z,13.50
2023-04-30T04:00:04.726Z,13.40
2023-04-30T04:02:42.037Z,13.40
2023-04-30T04:05:13.009Z,13.40
2023-04-30T04:07:41.887Z,13.40
2023-04-30T04:10:11.077Z,13.40
2023-04-30T04:12:39.803Z,13.40
2023-04-30T04:15:10.775Z,13.40
2023-04-30T04:17:39.574Z,13.40
2023-04-30T04:20:09.024Z,13.40
2023-04-30T04:22:39.643Z,13.30
2023-04-30T04:25:09.838Z,13.30
2023-04-30T04:27:38.586Z,13.30
2023-04-30T04:30:08.126Z,13.30
2023-04-30T04:32:47.037Z,13.30
2023-04-30T04:35:16.277Z,13.30
2023-04-30T04:37:45.077Z,13.40
2023-04-30T04:40:14.204Z,13.40
2023-04-30T04:42:43.168Z,13.40
2023-04-30T04:45:15.902Z,13.40
2023-04-30T04:47:46.218Z,13.40
2023-04-30T04:50:15.768Z,13.40
2023-04-30T04:52:44.618Z,13.40
2023-04-30T04:55:14.088Z,13.40
2023-04-30T04:57:43.164Z,13.40
2023-04-30T05:00:13.025Z,13.40
2023-04-30T05:02:42.357Z,13.40
2023-04-30T05:05:12.985Z,13.40
2023-04-30T05:07:41.792Z,13.40
2023-04-30T05:10:10.651Z,13.40
2023-04-30T05:12:39.334Z,13.40
2023-04-30T05:15:08.509Z,13.40
2023-04-30T05:17:37.278Z,13.30
2023-04-30T05:20:07.445Z,13.30
2023-04-30T05:22:37.621Z,13.30
2023-04-30T05:25:06.775Z,13.30
2023-04-30T05:27:36.194Z,13.30
2023-04-30T05:30:05.106Z,13.30
2023-04-30T05:32:34.087Z,13.40
2023-04-30T05:35:02.977Z,13.40
2023-04-30T05:37:31.810Z,13.40
2023-04-30T05:40:01.902Z,13.40
2023-04-30T05:42:30.569Z,13.40
2023-04-30T05:44:59.257Z,13.40
2023-04-30T05:47:27.934Z,13.50
2023-04-30T05:49:56.888Z,13.50
2023-04-30T05:52:25.626Z,13.60
2023-04-30T05:54:54.299Z,13.60
2023-04-30T05:57:24.589Z,13.60
2023-04-30T05:59:54.020Z,13.60
2023-04-30T06:02:23.083Z,13.60
2023-04-30T06:04:52.017Z,13.60
2023-04-30T06:07:20.695Z,13.60
2023-04-30T06:09:49.380Z,13.60
2023-04-30T06:12:18.120Z,13.60
2023-04-30T06:14:48.227Z,13.70
2023-04-30T06:17:16.963Z,13.70
2023-04-30T06:19:45.663Z,13.70
2023-04-30T06:22:14.402Z,13.80
2023-04-30T06:24:43.380Z,13.80
2023-04-30T06:27:12.077Z,13.90
2023-04-30T06:29:40.956Z,13.90
2023-04-30T06:32:11.140Z,14.00
2023-04-30T06:34:39.885Z,14.00
2023-04-30T06:37:08.704Z,14.10
2023-04-30T06:39:37.378Z,14.20
2023-04-30T06:42:06.171Z,14.30
2023-04-30T06:44:35.172Z,14.40
2023-04-30T06:47:03.873Z,14.40
2023-04-30T06:49:34.044Z,14.50
2023-04-30T06:52:03.238Z,14.50
2023-04-30T06:54:33.075Z,14.50
2023-04-30T06:57:01.952Z,14.60
2023-04-30T06:59:31.322Z,14.70
2023-04-30T07:02:00.193Z,14.70
2023-04-30T07:04:28.988Z,14.70
2023-04-30T07:07:02.253Z,14.80
2023-04-30T07:09:31.178Z,14.80
2023-04-30T07:11:59.862Z,14.90
2023-04-30T07:14:30.660Z,15.00
2023-04-30T07:16:59.326Z,15.10
2023-04-30T07:19:28.064Z,15.30
2023-04-30T07:21:57.224Z,15.60
2023-04-30T07:24:27.455Z,15.80
2023-04-30T07:26:56.131Z,16.10
2023-04-30T07:29:25.038Z,16.20
2023-04-30T07:31:53.916Z,16.30
2023-04-30T07:34:22.778Z,16.30
2023-04-30T07:36:51.487Z,16.30
2023-04-30T07:39:20.177Z,16.30
2023-04-30T07:41:50.378Z,16.30
2023-04-30T07:44:19.208Z,16.20
2023-04-30T07:46:48.002Z,16.20
2023-04-30T07:49:17.159Z,16.20
2023-04-30T07:51:46.313Z,16.10
2023-04-30T07:54:15.317Z,16.10
2023-04-30T07:56:43.999Z,16.10
2023-04-30T07:59:14.055Z,16.20
2023-04-30T08:01:42.866Z,16.30
2023-04-30T08:04:12.518Z,16.40
2023-04-30T08:06:41.478Z,16.70
2023-04-30T08:09:10.234Z,16.90
2023-04-30T08:11:38.896Z,17.10
2023-04-30T08:14:07.569Z,17.20
2023-04-30T08:16:37.696Z,17.30
2023-04-30T08:19:06.543Z,17.40
2023-04-30T08:21:35.369Z,17.60
2023-04-30T08:24:04.102Z,17.70
2023-04-30T08:26:32.785Z,17.80
2023-04-30T08:29:01.521Z,18.00
2023-04-30T08:31:30.279Z,18.20
2023-04-30T08:34:00.365Z,18.30
2023-04-30T08:36:29.063Z,18.50
2023-04-30T08:38:58.622Z,18.70
2023-04-30T08:41:27.645Z,18.90
2023-04-30T08:43:57.624Z,19.20
2023-04-30T08:46:26.911Z,19.40
2023-04-30T08:48:55.721Z,19.50
2023-04-30T08:51:26.406Z,19.60
2023-04-30T08:53:56.479Z,19.70
2023-04-30T08:56:25.718Z,19.80
2023-04-30T08:58:54.395Z,19.80
2023-04-30T09:01:24.046Z,19.70
2023-04-30T09:03:52.928Z,19.70
2023-04-30T09:06:21.723Z,19.70
2023-04-30T09:08:52.723Z,19.90
2023-04-30T09:11:22.612Z,20.10
2023-04-30T09:13:52.728Z,20.40
2023-04-30T09:16:21.629Z,20.50
2023-04-30T09:18:50.668Z,20.70
2023-04-30T09:21:31.903Z,20.80
2023-04-30T09:24:03.125Z,20.80
2023-04-30T09:26:32.996Z,20.90
2023-04-30T09:29:07.801Z,20.90
2023-04-30T09:31:37.485Z,20.90
2023-04-30T09:34:06.271Z,20.90
2023-04-30T09:36:35.524Z,20.80
2023-04-30T09:39:12.639Z,20.60
2023-04-30T09:41:43.136Z,20.40
2023-04-30T09:44:26.635Z,20.10
2023-04-30T09:46:55.327Z,19.80
2023-04-30T09:49:24.068Z,19.60
2023-04-30T09:51:55.961Z,19.50
2023-04-30T09:54:26.981Z,19.20
2023-04-30T09:56:56.537Z,18.90
2023-04-30T09:59:30.804Z,18.70
2023-04-30T10:02:00.354Z,18.50
2023-04-30T10:04:29.416Z,18.30
2023-04-30T10:06:59.002Z,18.30
2023-04-30T10:09:30.874Z,18.10
2023-04-30T10:11:59.582Z,18.00
2023-04-30T10:14:34.342Z,17.80
2023-04-30T10:17:06.934Z,17.80
2023-04-30T10:19:37.525Z,17.60
2023-04-30T10:22:06.268Z,17.50
2023-04-30T10:24:36.425Z,17.50
2023-04-30T10:27:05.274Z,17.40
2023-04-30T10:29:34.033Z,17.30
2023-04-30T10:32:05.024Z,17.30
2023-04-30T10:34:39.580Z,17.30
2023-04-30T10:37:09.266Z,17.40
2023-04-30T10:39:39.702Z,17.50
2023-04-30T10:42:08.444Z,17.50
2023-04-30T10:44:37.907Z,17.40
2023-04-30T10:47:07.399Z,17.40
2023-04-30T10:49:36.379Z,17.40
2023-04-30T10:52:05.811Z,17.60
2023-04-30T10:54:35.916Z,17.80
2023-04-30T10:57:14.234Z,17.90
2023-04-30T10:59:53.098Z,18.00
2023-04-30T11:02:22.079Z,18.00
2023-04-30T11:05:10.021Z,18.00
2023-04-30T11:07:39.045Z,18.00
2023-04-30T11:10:09.598Z,18.00
2023-04-30T11:12:42.200Z,18.10
2023-04-30T11:15:14.183Z,18.20
2023-04-30T11:17:44.397Z,18.10
2023-04-30T11:20:13.858Z,18.20
2023-04-30T11:22:42.559Z,18.20
2023-04-30T11:25:13.079Z,18.30
2023-04-30T11:27:45.019Z,18.30
2023-04-30T11:30:15.277Z,18.40
2023-04-30T11:32:46.353Z,18.40
2023-04-30T11:35:15.896Z,18.40
2023-04-30T11:37:45.238Z,18.40
2023-04-30T11:40:14.718Z,18.50
2023-04-30T11:42:46.725Z,18.50
2023-04-30T11:45:17.709Z,18.60
2023-04-30T11:47:47.428Z,18.50
2023-04-30T11:50:16.775Z,18.60
2023-04-30T11:52:50.382Z,18.80
2023-04-30T11:55:24.021Z,18.90
2023-04-30T11:57:55.933Z,19.00
2023-04-30T12:00:27.959Z,19.00
2023-04-30T12:02:57.547Z,19.00
2023-04-30T12:05:28.093Z,19.10
2023-04-30T12:07:58.025Z,19.20
2023-04-30T12:10:27.196Z,19.20
2023-04-30T12:12:57.283Z,19.20
2023-04-30T12:15:27.698Z,19.10
2023-04-30T12:17:57.447Z,18.90
2023-04-30T12:20:27.233Z,18.90
2023-04-30T12:22:56.169Z,18.80
2023-04-30T12:25:25.256Z,18.80
2023-04-30T12:27:54.316Z,18.80
2023-04-30T12:30:27.008Z,18.80
2023-04-30T12:32:58.730Z,18.80
2023-04-30T12:35:29.689Z,18.80
2023-04-30T12:38:03.097Z,18.90
2023-04-30T12:40:31.873Z,19.00
2023-04-30T12:43:04.165Z,19.10
2023-04-30T12:45:51.625Z,19.30
2023-04-30T12:48:21.059Z,19.30
2023-04-30T12:50:52.499Z,19.30
2023-04-30T12:53:21.684Z,19.40
2023-04-30T12:56:09.402Z,19.40
2023-04-30T12:58:38.922Z,19.20
2023-04-30T13:01:11.607Z,19.20
2023-04-30T13:03:40.753Z,19.20
2023-04-30T13:06:10.619Z,19.20
2023-04-30T13:08:54.059Z,19.20
2023-04-30T13:11:27.904Z,19.10
2023-04-30T13:13:56.878Z,19.00
2023-04-30T13:16:27.404Z,18.80
2023-04-30T13:18:56.175Z,18.70
2023-04-30T13:21:25.917Z,18.70
2023-04-30T13:23:55.764Z,18.50
2023-04-30T13:26:26.529Z,18.40
2023-04-30T13:28:55.243Z,18.20
2023-04-30T13:31:23.963Z,18.10
2023-04-30T13:33:54.789Z,18.10
2023-04-30T13:36:23.776Z,18.20
2023-04-30T13:38:52.531Z,18.30
2023-04-30T13:41:22.132Z,18.40
2023-04-30T13:43:50.813Z,18.50
2023-04-30T13:46:19.624Z,18.70
2023-04-30T13:48:51.826Z,18.80
2023-04-30T13:51:21.985Z,18.90
2023-04-30T13:53:50.690Z,19.10
2023-04-30T13:56:19.488Z,19.20
2023-04-30T13:58:48.293Z,19.30
2023-04-30T14:01:17.167Z,19.30
2023-04-30T14:03:46.804Z,19.40
2023-04-30T14:06:15.739Z,19.50
2023-04-30T14:08:45.933Z,19.60
2023-04-30T14:11:15.004Z,19.80
2023-04-30T14:13:43.869Z,19.80
2023-04-30T14:16:12.881Z,19.90
2023-04-30T14:18:41.775Z,19.90
2023-04-30T14:21:10.688Z,19.90
2023-04-30T14:23:39.455Z,20.00
2023-04-30T14:26:09.644Z,19.90
2023-04-30T14:28:38.524Z,20.00
2023-04-30T14:31:07.673Z,19.90
2023-04-30T14:33:36.391Z,19.80
2023-04-30T14:36:05.347Z,19.70
2023-04-30T14:38:34.090Z,19.60
2023-04-30T14:41:02.856Z,19.60
2023-04-30T14:43:33.066Z,19.70
2023-04-30T14:46:01.823Z,19.70
2023-04-30T14:48:30.886Z,19.80
2023-04-30T14:51:01.316Z,19.90
2023-04-30T14:53:30.147Z,20.00
2023-04-30T14:55:58.908Z,20.00
2023-04-30T14:58:27.699Z,20.10
2023-04-30T15:00:57.867Z,20.10
2023-04-30T15:03:26.717Z,20.10
2023-04-30T15:05:56.085Z,20.10
2023-04-30T15:08:24.833Z,20.00
2023-04-30T15:10:53.501Z,19.90
2023-04-30T15:13:22.216Z,19.80
2023-04-30T15:15:50.954Z,19.80
2023-04-30T15:18:21.207Z,19.70
2023-04-30T15:20:49.911Z,19.70
2023-04-30T15:23:18.635Z,19.60
2023-04-30T15:25:47.423Z,19.60
2023-04-30T15:28:16.982Z,19.60
2023-04-30T15:30:45.653Z,19.60
2023-04-30T15:33:14.351Z,19.70
2023-04-30T15:35:44.758Z,19.80
2023-04-30T15:38:13.475Z,19.90
2023-04-30T15:40:42.240Z,20.00
2023-04-30T15:43:11.008Z,19.90
2023-04-30T15:45:39.950Z,19.80
2023-04-30T15:48:08.827Z,19.80
2023-04-30T15:50:38.548Z,19.70
2023-04-30T15:53:09.196Z,19.60
2023-04-30T15:55:38.622Z,19.50
2023-04-30T15:58:07.299Z,19.50
2023-04-30T16:00:36.032Z,19.40
2023-04-30T16:03:04.950Z,19.30
2023-04-30T16:05:38.700Z,19.20
2023-04-30T16:08:09.445Z,19.00
2023-04-30T16:10:38.834Z,19.00
2023-04-30T16:13:07.521Z,19.00
2023-04-30T16:15:36.233Z,19.00
2023-04-30T16:18:04.949Z,19.10
2023-04-30T16:20:33.689Z,19.10
2023-04-30T16:23:02.536Z,19.20
2023-04-30T16:25:32.728Z,19.20
2023-04-30T16:28:01.395Z,19.20
2023-04-30T16:30:30.144Z,19.20
2023-04-30T16:32:59.287Z,19.20
2023-04-30T16:35:28.168Z,19.20
2023-04-30T16:37:57.001Z,19.20
2023-04-30T16:40:25.769Z,19.30
2023-04-30T16:42:55.910Z,19.30
2023-04-30T16:45:25.046Z,19.30
2023-04-30T16:47:53.866Z,19.30
2023-04-30T16:50:24.270Z,19.30
2023-04-30T16:52:53.543Z,19.20
2023-04-30T16:55:22.352Z,19.20
2023-04-30T16:57:51.575Z,19.10
2023-04-30T17:00:21.974Z,19.10
2023-04-30T17:02:53.038Z,19.00
2023-04-30T17:05:22.472Z,19.00
2023-04-30T17:07:51.152Z,18.90
2023-04-30T17:10:21.438Z,18.90
2023-04-30T17:12:50.085Z,18.80
2023-04-30T17:15:20.066Z,18.80
2023-04-30T17:17:50.218Z,18.70
2023-04-30T17:20:19.100Z,18.70
2023-04-30T17:22:47.856Z,18.70
2023-04-30T17:25:16.537Z,18.60
2023-04-30T17:27:45.182Z,18.60
2023-04-30T17:30:15.465Z,18.50
2023-04-30T17:32:44.489Z,18.50
2023-04-30T17:35:14.615Z,18.50
2023-04-30T17:37:43.323Z,18.40
2023-04-30T17:40:12.257Z,18.40
2023-04-30T17:42:41.062Z,18.30
2023-04-30T17:45:10.050Z,18.30
2023-04-30T17:47:39.044Z,18.30
2023-04-30T17:50:08.891Z,18.40
2023-04-30T17:52:39.406Z,18.40
2023-04-30T17:55:08.836Z,18.40
2023-04-30T17:57:37.822Z,18.40
2023-04-30T18:00:07.250Z,18.40
2023-04-30T18:02:46.088Z,18.40
2023-04-30T18:05:15.005Z,18.50
2023-04-30T18:07:45.078Z,18.40
2023-04-30T18:10:13.762Z,18.40
2023-04-30T18:12:42.471Z,18.40
2023-04-30T18:15:13.330Z,18.30
2023-04-30T18:17:42.456Z,18.20
2023-04-30T18:20:12.803Z,18.10
2023-04-30T18:22:43.545Z,17.90
2023-04-30T18:25:14.256Z,17.80
2023-04-30T18:27:43.028Z,17.80
2023-04-30T18:30:12.696Z,17.70
2023-04-30T18:32:41.967Z,17.70
2023-04-30T18:35:11.254Z,17.60
2023-04-30T18:37:39.957Z,17.60
2023-04-30T18:40:09.116Z,17.50
2023-04-30T18:42:39.681Z,17.50
2023-04-30T18:45:09.414Z,17.40
2023-04-30T18:47:38.136Z,17.40
2023-04-30T18:50:10.419Z,17.30
2023-04-30T18:52:39.239Z,17.30
2023-04-30T18:55:08.658Z,17.20
2023-04-30T18:57:39.207Z,17.20
2023-04-30T19:00:13.156Z,17.20
2023-04-30T19:02:42.817Z,17.10
2023-04-30T19:05:11.831Z,17.10
2023-04-30T19:07:41.033Z,17.00
2023-04-30T19:10:10.212Z,17.00
2023-04-30T19:12:38.970Z,17.00
2023-04-30T19:15:08.499Z,17.00
2023-04-30T19:17:38.877Z,16.90
2023-04-30T19:20:08.308Z,16.90
2023-04-30T19:22:37.847Z,16.90
2023-04-30T19:25:07.061Z,16.80
2023-04-30T19:27:35.771Z,16.80
2023-04-30T19:30:04.816Z,16.70
2023-04-30T19:32:33.631Z,16.70
2023-04-30T19:35:03.861Z,16.70
2023-04-30T19:37:32.601Z,16.70
2023-04-30T19:40:01.296Z,16.70
2023-04-30T19:42:30.367Z,16.70
2023-04-30T19:44:59.222Z,16.60
2023-04-30T19:47:28.005Z,16.60
2023-04-30T19:49:57.059Z,16.50
2023-04-30T19:52:27.404Z,16.50
2023-04-30T19:54:56.116Z,16.50
2023-04-30T19:57:25.140Z,16.50
2023-04-30T19:59:54.182Z,16.50
2023-04-30T20:02:23.100Z,16.50
2023-04-30T20:04:51.863Z,16.40
2023-04-30T20:07:20.742Z,16.40
2023-04-30T20:09:51.059Z,16.40
2023-04-30T20:12:19.844Z,16.50
2023-04-30T20:14:48.707Z,16.40
2023-04-30T20:17:17.817Z,16.40
2023-04-30T20:19:46.557Z,16.40
2023-04-30T20:22:15.253Z,16.40
2023-04-30T20:24:44.850Z,16.40
2023-04-30T20:27:15.269Z,16.40
2023-04-30T20:29:43.967Z,16.40
2023-04-30T20:32:12.659Z,16.40
2023-04-30T20:34:41.819Z,16.40
2023-04-30T20:37:10.506Z,16.40
2023-04-30T20:39:39.242Z,16.30
2023-04-30T20:42:08.419Z,16.40
2023-04-30T20:44:42.885Z,16.30
2023-04-30T20:47:14.527Z,16.30
2023-04-30T20:49:43.624Z,16.30
2023-04-30T20:52:12.841Z,16.30
2023-04-30T20:54:41.821Z,16.20
2023-04-30T20:57:10.874Z,16.20
2023-04-30T20:59:41.509Z,16.10
2023-04-30T21:02:10.440Z,16.10
2023-04-30T21:04:39.326Z,16.00
2023-04-30T21:07:10.462Z,16.00
2023-04-30T21:09:39.883Z,16.00
2023-04-30T21:12:08.551Z,15.90
2023-04-30T21:14:37.632Z,15.80
2023-04-30T21:17:08.508Z,15.80
2023-04-30T21:19:37.458Z,15.80
2023-04-30T21:22:06.268Z,15.80
2023-04-30T21:24:35.020Z,15.70
2023-04-30T21:27:05.951Z,15.70
2023-04-30T21:29:35.732Z,15.70
2023-04-30T21:32:04.645Z,15.70
2023-04-30T21:34:34.858Z,15.70
2023-04-30T21:37:03.664Z,15.60
2023-04-30T21:39:32.437Z,15.60
2023-04-30T21:42:01.343Z,15.60
2023-04-30T21:44:32.376Z,15.60
2023-04-30T21:47:01.190Z,15.60
2023-04-30T21:49:29.861Z,15.50
2023-04-30T21:51:59.918Z,15.50
2023-04-30T21:54:28.575Z,15.50
2023-04-30T21:56:57.332Z,15.50
2023-04-30T21:59:26.000Z,15.50
2023-04-30T22:01:54.791Z,15.50
2023-04-30T22:04:25.384Z,15.40
2023-04-30T22:06:54.426Z,15.40
2023-04-30T22:09:24.911Z,15.40
2023-04-30T22:11:53.768Z,15.40
2023-04-30T22:14:22.433Z,15.40
2023-04-30T22:16:51.231Z,15.40
2023-04-30T22:19:19.946Z,15.40
2023-04-30T22:21:48.623Z,15.40
2023-04-30T22:24:17.317Z,15.40
2023-04-30T22:26:47.412Z,15.40
2023-04-30T22:29:16.158Z,15.40
2023-04-30T22:31:44.900Z,15.40
2023-04-30T22:34:14.432Z,15.40
2023-04-30T22:36:43.124Z,15.40
2023-04-30T22:39:11.924Z,15.30
2023-04-30T22:41:40.655Z,15.30
2023-04-30T22:44:10.761Z,15.30
2023-04-30T22:46:40.846Z,15.20
2023-04-30T22:49:12.421Z,15.20
2023-04-30T22:51:45.752Z,15.20
2023-04-30T22:54:14.552Z,15.20
2023-04-30T22:56:43.286Z,15.20
2023-04-30T22:59:13.512Z,15.20
2023-04-30T23:01:43.022Z,15.20
2023-04-30T23:04:12.707Z,15.20
2023-04-30T23:06:42.918Z,15.10
2023-04-30T23:09:12.444Z,15.10
2023-04-30T23:11:41.192Z,15.10
2023-04-30T23:14:09.908Z,15.10
2023-04-30T23:16:42.751Z,15.20
2023-04-30T23:19:11.863Z,15.10
2023-04-30T23:21:40.592Z,15.20
2023-04-30T23:24:09.356Z,15.20
2023-04-30T23:26:38.451Z,15.20
2023-04-30T23:29:07.287Z,15.20
2023-04-30T23:31:36.804Z,15.10
2023-04-30T23:34:06.894Z,15.10
2023-04-30T23:36:35.604Z,15.10
2023-04-30T23:39:04.653Z,15.10
2023-04-30T23:41:33.434Z,15.10
2023-04-30T23:44:02.095Z,15.10
2023-04-30T23:46:30.907Z,15.10
2023-04-30T23:48:59.699Z,15.10
2023-04-30T23:51:30.214Z,15.10
2023-04-30T23:53:58.983Z,15.10
2023-04-30T23:56:27.687Z,15.00
2023-04-30T23:58:56.460Z,15.00
