createdAt,value
2019-04-20T00:01:12.645Z,17.90
2019-04-20T00:03:43.190Z,17.90
2019-04-20T00:06:11.545Z,17.90
2019-04-20T00:08:42.642Z,17.80
2019-04-20T00:11:17.848Z,17.80
2019-04-20T00:13:52.034Z,17.80
2019-04-20T00:16:12.633Z,17.80
2019-04-20T00:18:48.440Z,17.90
2019-04-20T00:21:30.835Z,17.90
2019-04-20T00:24:07.482Z,17.90
2019-04-20T00:27:04.698Z,18.00
2019-04-20T00:29:21.632Z,18.00
2019-04-20T00:31:50.399Z,18.00
2019-04-20T00:34:13.844Z,18.00
2019-04-20T00:36:37.202Z,18.00
2019-04-20T00:39:10.872Z,18.10
2019-04-20T00:41:44.072Z,18.10
2019-04-20T00:44:15.631Z,18.10
2019-04-20T00:46:52.146Z,18.10
2019-04-20T00:49:29.290Z,18.20
2019-04-20T00:52:11.023Z,18.20
2019-04-20T00:54:11.410Z,18.20
2019-04-20T00:56:41.294Z,18.20
2019-04-20T00:59:24.105Z,18.20
2019-04-20T01:02:00.181Z,18.20
2019-04-20T01:04:32.795Z,18.10
2019-04-20T01:07:08.264Z,18.10
2019-04-20T01:09:37.060Z,18.10
2019-04-20T01:12:14.816Z,18.20
2019-04-20T01:14:43.456Z,18.10
2019-04-20T01:17:11.701Z,18.00
2019-04-20T01:19:37.214Z,18.10
2019-04-20T01:22:12.463Z,18.10
2019-04-20T01:24:40.504Z,18.00
2019-04-20T01:27:22.887Z,18.00
2019-04-20T01:29:44.337Z,18.00
2019-04-20T01:32:18.804Z,17.90
2019-04-20T01:34:50.818Z,17.90
2019-04-20T01:37:24.563Z,17.90
2019-04-20T01:39:48.041Z,17.90
2019-04-20T01:42:10.987Z,17.80
2019-04-20T01:44:44.046Z,17.80
2019-04-20T01:47:11.628Z,17.80
2019-04-20T01:49:41.960Z,17.70
2019-04-20T01:52:18.852Z,17.80
2019-04-20T01:55:08.685Z,17.70
2019-04-20T01:57:53.324Z,17.70
2019-04-20T02:00:13.231Z,17.70
2019-04-20T02:02:59.289Z,17.70
2019-04-20T02:05:31.002Z,17.60
2019-04-20T02:07:57.443Z,17.60
2019-04-20T02:10:35.013Z,17.50
2019-04-20T02:13:00.169Z,17.60
2019-04-20T02:15:35.221Z,17.50
2019-04-20T02:18:12.190Z,17.50
2019-04-20T02:20:49.091Z,17.50
2019-04-20T02:23:13.891Z,17.50
2019-04-20T02:25:29.156Z,17.50
2019-04-20T02:28:16.687Z,17.50
2019-04-20T02:31:06.287Z,17.60
2019-04-20T02:33:42.179Z,17.60
2019-04-20T02:36:29.994Z,17.60
2019-04-20T02:41:32.409Z,17.70
2019-04-20T02:44:11.700Z,17.70
2019-04-20T02:46:26.483Z,17.70
2019-04-20T02:49:00.701Z,17.70
2019-04-20T02:51:33.431Z,17.80
2019-04-20T02:54:14.136Z,17.80
2019-04-20T02:56:32.413Z,17.80
2019-04-20T02:59:27.017Z,17.90
2019-04-20T03:01:29.126Z,17.90
2019-04-20T03:03:43.443Z,17.80
2019-04-20T03:06:19.593Z,17.70
2019-04-20T03:08:56.370Z,17.80
2019-04-20T03:11:37.544Z,17.80
2019-04-20T03:13:57.816Z,17.80
2019-04-20T03:16:25.196Z,17.80
2019-04-20T03:18:55.844Z,17.80
2019-04-20T03:21:33.380Z,17.80
2019-04-20T03:24:06.428Z,17.90
2019-04-20T03:26:33.003Z,17.90
2019-04-20T03:29:01.744Z,17.90
2019-04-20T03:32:28.810Z,17.90
2019-04-20T03:37:00.373Z,17.90
2019-04-20T03:39:25.563Z,17.90
2019-04-20T03:41:43.239Z,17.90
2019-04-20T03:44:13.708Z,17.90
2019-04-20T03:46:45.756Z,17.90
2019-04-20T03:49:29.771Z,17.90
2019-04-20T03:52:06.932Z,17.90
2019-04-20T03:54:30.861Z,17.90
2019-04-20T03:57:19.669Z,17.80
2019-04-20T03:59:50.690Z,17.80
2019-04-20T04:05:01.849Z,17.80
2019-04-20T04:07:21.871Z,17.80
2019-04-20T04:10:03.014Z,17.80
2019-04-20T04:12:51.450Z,17.70
2019-04-20T04:15:20.927Z,17.80
2019-04-20T04:17:50.402Z,17.80
2019-04-20T04:20:21.443Z,17.80
2019-04-20T04:23:10.487Z,17.80
2019-04-20T04:25:33.561Z,17.80
2019-04-20T04:28:09.450Z,17.80
2019-04-20T04:30:36.546Z,17.70
2019-04-20T04:33:41.525Z,17.70
2019-04-20T04:35:32.364Z,17.70
2019-04-20T04:38:09.582Z,17.80
2019-04-20T04:40:49.495Z,17.80
2019-04-20T04:43:16.010Z,18.00
2019-04-20T04:45:28.543Z,18.10
2019-04-20T04:47:55.917Z,18.10
2019-04-20T04:50:26.602Z,18.20
2019-04-20T04:53:04.610Z,18.30
2019-04-20T04:55:35.230Z,18.40
2019-04-20T04:57:56.020Z,18.50
2019-04-20T05:00:28.198Z,18.50
2019-04-20T05:03:01.102Z,18.60
2019-04-20T05:05:54.305Z,18.60
2019-04-20T05:08:13.184Z,18.70
2019-04-20T05:10:35.220Z,18.80
2019-04-20T05:13:04.980Z,18.90
2019-04-20T05:15:50.099Z,18.80
2019-04-20T05:18:27.686Z,18.90
2019-04-20T05:20:58.773Z,18.90
2019-04-20T05:23:29.509Z,18.90
2019-04-20T05:26:14.352Z,18.90
2019-04-20T05:28:42.120Z,18.90
2019-04-20T05:31:04.537Z,19.00
2019-04-20T05:33:56.150Z,19.00
2019-04-20T05:36:20.498Z,19.10
2019-04-20T05:38:59.024Z,19.20
2019-04-20T05:41:18.528Z,19.10
2019-04-20T05:43:54.713Z,19.10
2019-04-20T05:46:32.071Z,19.10
2019-04-20T05:49:03.383Z,19.20
2019-04-20T05:51:35.059Z,19.30
2019-04-20T05:54:02.595Z,19.30
2019-04-20T05:56:35.858Z,19.20
2019-04-20T05:58:59.891Z,19.30
2019-04-20T06:01:40.789Z,19.30
2019-04-20T06:04:02.527Z,19.30
2019-04-20T06:06:37.723Z,19.40
2019-04-20T06:09:12.290Z,19.40
2019-04-20T06:12:02.737Z,19.40
2019-04-20T06:14:07.077Z,19.40
2019-04-20T06:17:00.005Z,19.40
2019-04-20T06:22:03.527Z,19.50
2019-04-20T06:24:44.827Z,19.50
2019-04-20T06:27:06.241Z,19.50
2019-04-20T06:29:34.834Z,19.40
2019-04-20T07:31:29.622Z,14.10
2019-04-20T07:33:58.137Z,14.10
2019-04-20T07:36:32.412Z,14.30
2019-04-20T07:39:10.387Z,14.40
2019-04-20T07:41:41.998Z,14.60
2019-04-20T07:44:10.204Z,14.80
2019-04-20T07:46:47.063Z,14.80
2019-04-20T07:49:02.031Z,14.90
2019-04-20T07:51:18.302Z,15.00
2019-04-20T07:54:10.119Z,15.00
2019-04-20T07:56:37.026Z,15.10
2019-04-20T07:58:50.901Z,15.10
2019-04-20T08:01:54.770Z,15.20
2019-04-20T08:04:30.041Z,15.30
2019-04-20T08:06:49.870Z,15.40
2019-04-20T08:09:23.164Z,15.50
2019-04-20T08:12:14.206Z,15.60
2019-04-20T08:14:39.728Z,15.50
2019-04-20T08:19:35.340Z,15.50
2019-04-20T08:22:10.775Z,15.50
2019-04-20T08:24:32.543Z,15.50
2019-04-20T08:26:59.012Z,15.50
2019-04-20T08:29:37.891Z,15.60
2019-04-20T08:32:25.954Z,15.60
2019-04-20T08:34:55.940Z,15.60
2019-04-20T08:37:20.797Z,15.70
2019-04-20T08:42:21.753Z,15.60
2019-04-20T08:50:21.206Z,15.70
2019-04-20T08:54:14.400Z,15.70
2019-04-20T08:56:36.247Z,15.80
2019-04-20T08:58:57.304Z,15.80
2019-04-20T09:01:29.113Z,15.90
2019-04-20T09:04:06.580Z,16.00
2019-04-20T09:06:41.714Z,16.00
2019-04-20T09:09:22.428Z,16.00
2019-04-20T09:11:49.125Z,16.00
2019-04-20T09:14:21.396Z,15.90
2019-04-20T09:16:59.227Z,15.90
2019-04-20T09:19:29.963Z,16.00
2019-04-20T09:22:09.815Z,16.00
2019-04-20T09:24:47.524Z,16.10
2019-04-20T09:27:12.831Z,16.30
2019-04-20T09:29:36.797Z,16.50
2019-04-20T09:32:21.287Z,16.70
2019-04-20T09:34:56.999Z,16.80
2019-04-20T09:37:29.603Z,16.90
2019-04-20T09:40:09.072Z,17.10
2019-04-20T09:42:17.863Z,17.30
2019-04-20T09:44:50.931Z,17.40
2019-04-20T09:47:23.839Z,17.40
2019-04-20T09:49:58.135Z,17.40
2019-04-20T09:52:31.332Z,17.30
2019-04-20T09:55:04.304Z,17.30
2019-04-20T09:57:41.028Z,17.30
2019-04-20T10:00:07.136Z,17.40
2019-04-20T10:02:27.561Z,17.40
2019-04-20T10:04:53.520Z,17.40
2019-04-20T10:07:25.636Z,17.40
2019-04-20T10:09:53.886Z,17.30
2019-04-20T10:12:24.108Z,17.20
2019-04-20T10:14:53.262Z,17.10
2019-04-20T10:17:23.624Z,17.20
2019-04-20T10:19:53.649Z,17.20
2019-04-20T10:22:22.610Z,17.20
2019-04-20T10:24:52.663Z,17.10
2019-04-20T10:27:21.787Z,17.10
2019-04-20T10:29:51.462Z,17.10
2019-04-20T10:32:25.146Z,17.10
2019-04-20T10:34:50.760Z,17.10
2019-04-20T10:37:21.737Z,17.10
2019-04-20T10:39:50.664Z,17.20
2019-04-20T10:42:20.441Z,17.50
2019-04-20T10:44:52.119Z,17.50
2019-04-20T10:47:20.838Z,17.60
2019-04-20T10:49:51.117Z,17.50
2019-04-20T10:52:20.075Z,17.70
2019-04-20T10:54:50.262Z,17.60
2019-04-20T10:57:19.537Z,17.80
2019-04-20T10:59:48.291Z,17.90
2019-04-20T11:02:17.038Z,17.90
2019-04-20T11:04:46.479Z,18.10
2019-04-20T11:07:16.360Z,18.20
2019-04-20T11:09:45.390Z,18.40
2019-04-20T11:12:14.585Z,18.60
2019-04-20T11:14:45.489Z,18.70
2019-04-20T11:17:14.157Z,18.80
2019-04-20T11:19:43.388Z,19.00
2019-04-20T11:22:12.581Z,19.00
2019-04-20T11:24:41.384Z,19.00
2019-04-20T11:27:10.194Z,18.90
2019-04-20T11:29:40.166Z,18.90
2019-04-20T11:32:09.656Z,18.70
2019-04-20T11:34:40.827Z,18.60
2019-04-20T11:37:11.009Z,18.50
2019-04-20T11:39:40.843Z,18.30
2019-04-20T11:42:10.066Z,18.30
2019-04-20T11:44:38.904Z,18.50
2019-04-20T11:47:08.507Z,18.60
2019-04-20T11:49:37.599Z,18.70
2019-04-20T11:52:07.649Z,18.90
2019-04-20T11:54:38.485Z,19.10
2019-04-20T11:57:07.256Z,19.00
2019-04-20T11:59:37.131Z,18.90
2019-04-20T12:02:20.103Z,18.80
2019-04-20T12:04:51.996Z,18.70
2019-04-20T12:07:17.119Z,18.60
2019-04-20T12:09:47.321Z,18.60
2019-04-20T12:12:27.272Z,18.60
2019-04-20T12:14:46.517Z,18.60
2019-04-20T12:17:15.601Z,18.80
2019-04-20T12:19:44.420Z,18.90
2019-04-20T12:22:13.906Z,18.90
2019-04-20T12:24:42.818Z,18.80
2019-04-20T12:27:12.522Z,18.90
2019-04-20T12:29:41.315Z,19.10
2019-04-20T12:32:10.738Z,19.20
2019-04-20T12:34:39.651Z,19.20
2019-04-20T12:37:09.064Z,19.30
2019-04-20T12:39:37.866Z,19.40
2019-04-20T12:42:09.388Z,19.30
2019-04-20T12:44:37.658Z,19.20
2019-04-20T12:47:07.671Z,19.20
2019-04-20T12:49:37.786Z,19.30
2019-04-20T12:52:06.737Z,19.20
2019-04-20T12:54:36.904Z,19.20
2019-04-20T12:57:06.749Z,19.20
2019-04-20T12:59:35.782Z,19.20
2019-04-20T13:02:05.294Z,19.10
2019-04-20T13:04:35.293Z,19.00
2019-04-20T13:07:04.281Z,18.90
2019-04-20T13:09:36.775Z,18.90
2019-04-20T13:12:13.928Z,18.80
2019-04-20T13:14:53.652Z,18.70
2019-04-20T13:17:22.424Z,18.50
2019-04-20T13:19:51.337Z,18.60
2019-04-20T13:22:21.111Z,18.50
2019-04-20T13:24:49.967Z,18.60
2019-04-20T13:27:18.792Z,18.50
2019-04-20T13:29:50.557Z,18.50
2019-04-20T13:32:18.174Z,18.50
2019-04-20T13:34:46.990Z,18.60
2019-04-20T13:37:15.974Z,18.60
2019-04-20T13:39:44.913Z,18.60
2019-04-20T13:42:20.712Z,18.60
2019-04-20T13:44:45.228Z,18.70
2019-04-20T13:47:15.049Z,18.70
2019-04-20T13:49:45.082Z,19.00
2019-04-20T13:52:15.037Z,19.30
2019-04-20T13:54:44.082Z,19.40
2019-04-20T13:57:15.599Z,19.60
2019-04-20T13:59:46.209Z,19.70
2019-04-20T14:02:35.096Z,19.90
2019-04-20T14:05:04.713Z,20.20
2019-04-20T14:07:35.572Z,20.30
2019-04-20T14:10:06.012Z,20.30
2019-04-20T14:12:37.550Z,20.40
2019-04-20T14:15:08.992Z,20.60
2019-04-20T14:17:39.124Z,20.60
2019-04-20T14:20:13.310Z,20.40
2019-04-20T14:22:38.955Z,20.60
2019-04-20T14:25:08.969Z,20.70
2019-04-20T14:27:39.062Z,20.60
2019-04-20T14:30:08.963Z,20.30
2019-04-20T14:32:38.859Z,20.30
2019-04-20T14:35:09.182Z,20.20
2019-04-20T14:37:39.366Z,20.00
2019-04-20T14:40:10.287Z,20.00
2019-04-20T14:42:44.785Z,20.00
2019-04-20T14:45:10.890Z,19.90
2019-04-20T14:47:39.768Z,19.70
2019-04-20T14:50:09.827Z,19.60
2019-04-20T14:52:39.704Z,19.50
2019-04-20T14:55:08.938Z,19.40
2019-04-20T14:57:37.688Z,19.40
2019-04-20T15:00:21.594Z,19.30
2019-04-20T15:02:50.435Z,19.20
2019-04-20T15:05:19.234Z,19.20
2019-04-20T15:07:48.881Z,19.10
2019-04-20T15:10:18.750Z,19.00
2019-04-20T15:12:54.598Z,19.00
2019-04-20T15:15:18.739Z,19.00
2019-04-20T15:17:49.095Z,18.90
2019-04-20T15:20:19.465Z,18.90
2019-04-20T15:22:49.930Z,18.90
2019-04-20T15:25:18.655Z,18.80
2019-04-20T15:27:48.160Z,18.70
2019-04-20T15:30:18.334Z,18.70
2019-04-20T15:32:47.207Z,18.70
2019-04-20T15:35:19.072Z,18.70
2019-04-20T15:37:47.047Z,18.70
2019-04-20T15:40:17.165Z,18.70
2019-04-20T15:42:57.802Z,18.60
2019-04-20T15:45:16.861Z,18.60
2019-04-20T15:47:45.931Z,18.60
2019-04-20T15:50:16.010Z,18.50
2019-04-20T15:52:50.964Z,18.50
2019-04-20T15:55:22.668Z,18.40
2019-04-20T15:57:48.228Z,18.40
2019-04-20T16:00:18.451Z,18.30
2019-04-20T16:02:54.705Z,18.30
2019-04-20T16:05:37.679Z,18.30
2019-04-20T16:08:21.529Z,18.30
2019-04-20T16:10:50.919Z,18.30
2019-04-20T16:13:26.081Z,18.30
2019-04-20T16:15:51.351Z,18.30
2019-04-20T16:18:20.899Z,18.20
2019-04-20T16:20:58.172Z,18.20
2019-04-20T16:23:20.759Z,18.20
2019-04-20T16:26:06.246Z,18.20
2019-04-20T16:28:35.354Z,18.20
2019-04-20T16:31:07.893Z,18.10
2019-04-20T16:33:34.830Z,18.10
2019-04-20T16:36:04.753Z,18.00
2019-04-20T16:38:33.530Z,17.90
2019-04-20T16:41:02.325Z,17.90
2019-04-20T16:43:37.364Z,17.90
2019-04-20T16:46:01.559Z,17.80
2019-04-20T16:48:30.458Z,17.80
2019-04-20T16:51:00.569Z,17.70
2019-04-20T16:53:30.859Z,17.70
2019-04-20T16:56:01.189Z,17.70
2019-04-20T16:58:31.423Z,17.60
2019-04-20T17:01:01.258Z,17.60
2019-04-20T17:03:40.902Z,17.50
2019-04-20T17:06:00.500Z,17.50
2019-04-20T17:08:29.369Z,17.40
2019-04-20T17:10:58.206Z,17.40
2019-04-20T17:13:35.257Z,17.30
2019-04-20T17:15:57.549Z,17.30
2019-04-20T17:18:27.479Z,17.20
2019-04-20T17:20:56.769Z,17.10
2019-04-20T17:23:25.607Z,17.10
2019-04-20T17:25:55.557Z,17.10
2019-04-20T17:28:35.283Z,17.00
2019-04-20T17:31:07.098Z,16.90
2019-04-20T17:33:50.121Z,16.90
2019-04-20T17:36:15.103Z,16.80
2019-04-20T17:38:44.582Z,16.80
2019-04-20T17:41:30.703Z,16.70
2019-04-20T17:44:00.245Z,16.60
2019-04-20T17:46:24.666Z,16.60
2019-04-20T17:48:59.499Z,16.50
2019-04-20T17:51:36.154Z,16.50
2019-04-20T17:53:52.746Z,16.40
2019-04-20T17:56:17.309Z,16.40
2019-04-20T17:58:48.018Z,16.30
2019-04-20T18:01:26.806Z,16.20
2019-04-20T18:04:31.105Z,16.20
2019-04-20T18:06:43.758Z,16.10
2019-04-20T18:09:07.135Z,16.00
2019-04-20T18:11:39.521Z,16.00
2019-04-20T18:14:10.342Z,15.90
2019-04-20T18:16:50.803Z,15.80
2019-04-20T18:19:21.812Z,15.80
2019-04-20T18:21:49.751Z,15.70
2019-04-20T18:24:42.385Z,15.60
2019-04-20T18:27:09.609Z,15.60
2019-04-20T18:29:37.263Z,15.60
2019-04-20T18:31:51.716Z,15.50
2019-04-20T18:34:25.200Z,15.40
2019-04-20T18:36:52.872Z,15.40
2019-04-20T18:39:29.159Z,15.30
2019-04-20T18:42:02.648Z,15.20
2019-04-20T18:47:12.476Z,15.10
2019-04-20T18:49:35.082Z,15.10
2019-04-20T18:51:49.052Z,15.00
2019-04-20T18:54:22.337Z,14.90
2019-04-20T18:56:50.914Z,14.90
2019-04-20T18:59:23.440Z,14.80
2019-04-20T19:01:50.932Z,14.80
2019-04-20T19:04:19.930Z,14.80
2019-04-20T19:06:49.932Z,14.70
2019-04-20T19:09:25.022Z,14.60
2019-04-20T19:11:53.493Z,14.60
2019-04-20T19:14:34.938Z,14.50
2019-04-20T19:17:08.868Z,14.50
2019-04-20T19:19:39.039Z,14.50
2019-04-20T19:22:02.056Z,14.40
2019-04-20T19:24:33.514Z,14.40
2019-04-20T19:27:06.661Z,14.30
2019-04-20T19:29:38.510Z,14.30
2019-04-20T19:32:20.594Z,14.20
2019-04-20T19:34:46.398Z,14.20
2019-04-20T19:37:14.128Z,14.10
2019-04-20T19:39:50.347Z,14.10
2019-04-20T19:42:19.737Z,14.00
2019-04-20T19:44:53.072Z,14.00
2019-04-20T19:47:28.170Z,13.90
2019-04-20T19:49:45.099Z,13.90
2019-04-20T19:54:54.715Z,13.80
2019-04-20T19:57:26.606Z,13.80
2019-04-20T19:59:41.245Z,13.70
2019-04-20T20:02:09.619Z,13.70
2019-04-20T20:04:47.093Z,13.70
2019-04-20T20:07:19.739Z,13.60
2019-04-20T20:09:48.922Z,13.60
2019-04-20T20:12:14.503Z,13.50
2019-04-20T20:14:44.838Z,13.50
2019-04-20T20:17:32.630Z,13.40
2019-04-20T20:20:09.282Z,13.40
2019-04-20T20:22:21.663Z,13.40
2019-04-20T20:24:43.143Z,13.30
2019-04-20T20:27:20.781Z,13.30
2019-04-20T20:29:55.863Z,13.30
2019-04-20T20:32:21.333Z,13.30
2019-04-20T20:34:50.658Z,13.20
2019-04-20T20:37:23.959Z,13.20
2019-04-20T20:39:53.827Z,13.20
2019-04-20T20:42:28.313Z,13.20
2019-04-20T20:44:52.388Z,13.10
2019-04-20T20:47:41.169Z,13.10
2019-04-20T20:50:13.124Z,13.00
2019-04-20T20:52:32.170Z,13.00
2019-04-20T20:54:56.487Z,13.00
2019-04-20T20:57:22.380Z,13.00
2019-04-20T20:59:55.522Z,12.90
2019-04-20T21:02:28.260Z,12.90
2019-04-20T21:04:51.428Z,12.90
2019-04-20T21:07:20.624Z,12.80
2019-04-20T21:09:50.411Z,12.80
2019-04-20T21:12:21.596Z,12.80
2019-04-20T21:14:51.023Z,12.70
2019-04-20T21:17:23.376Z,12.70
2019-04-20T21:20:08.461Z,12.70
2019-04-20T21:22:43.761Z,12.70
2019-04-20T21:24:56.776Z,12.70
2019-04-20T21:27:25.892Z,12.60
2019-04-20T21:29:58.153Z,12.60
2019-04-20T21:32:26.223Z,12.60
2019-04-20T21:35:01.452Z,12.50
2019-04-20T21:37:27.233Z,12.50
2019-04-20T21:39:59.681Z,12.50
2019-04-20T21:42:28.619Z,12.50
2019-04-20T21:45:05.627Z,12.40
2019-04-20T21:47:31.480Z,12.40
2019-04-20T21:50:18.831Z,12.40
2019-04-20T21:52:37.257Z,12.30
2019-04-20T21:55:00.372Z,12.30
2019-04-20T21:57:31.290Z,12.30
2019-04-20T22:00:08.410Z,12.30
2019-04-20T22:02:37.858Z,12.40
2019-04-20T22:05:01.567Z,12.40
2019-04-20T22:07:30.532Z,12.40
2019-04-20T22:10:00.308Z,12.40
2019-04-20T22:12:37.588Z,12.40
2019-04-20T22:15:05.461Z,12.30
2019-04-20T22:17:33.148Z,12.30
2019-04-20T22:20:11.936Z,12.30
2019-04-20T22:22:50.897Z,12.20
2019-04-20T22:25:16.364Z,12.20
2019-04-20T22:27:34.982Z,12.20
2019-04-20T22:30:02.369Z,12.10
2019-04-20T22:32:32.210Z,12.10
2019-04-20T22:35:06.487Z,12.10
2019-04-20T22:37:36.586Z,12.00
2019-04-20T22:40:11.807Z,12.00
2019-04-20T22:42:47.494Z,12.00
2019-04-20T22:45:13.342Z,11.90
2019-04-20T22:47:39.474Z,11.90
2019-04-20T22:50:25.481Z,11.90
2019-04-20T22:52:48.968Z,11.80
2019-04-20T22:55:39.303Z,11.80
2019-04-20T22:57:55.046Z,11.80
2019-04-20T23:00:21.741Z,11.80
2019-04-20T23:02:44.866Z,11.80
2019-04-20T23:05:15.187Z,11.70
2019-04-20T23:07:44.376Z,11.70
2019-04-20T23:10:18.215Z,11.70
2019-04-20T23:12:45.697Z,11.70
2019-04-20T23:15:14.632Z,11.60
2019-04-20T23:17:45.902Z,11.60
2019-04-20T23:20:22.935Z,11.60
2019-04-20T23:22:47.904Z,11.60
2019-04-20T23:25:15.401Z,11.60
2019-04-20T23:27:45.686Z,11.60
2019-04-20T23:30:23.570Z,11.50
2019-04-20T23:32:46.306Z,11.50
2019-04-20T23:35:19.545Z,11.50
2019-04-20T23:37:46.503Z,11.50
2019-04-20T23:40:16.718Z,11.40
2019-04-20T23:42:51.605Z,11.40
2019-04-20T23:45:29.270Z,11.40
2019-04-20T23:48:07.135Z,11.40
2019-04-20T23:50:50.386Z,11.40
2019-04-20T23:53:25.715Z,11.30
2019-04-20T23:55:37.747Z,11.30
2019-04-20T23:58:08.865Z,11.30
