createdAt,value
2022-08-22T00:02:09.007Z,23.51
2022-08-22T00:02:44.479Z,24.15
2022-08-22T00:02:57.280Z,24.30
2022-08-22T00:03:10.105Z,25.81
2022-08-22T00:04:49.319Z,23.55
2022-08-22T00:07:31.174Z,23.51
2022-08-22T00:10:10.604Z,23.46
2022-08-22T00:12:53.695Z,23.37
2022-08-22T00:15:43.405Z,23.24
2022-08-22T00:18:21.679Z,23.10
2022-08-22T00:21:01.550Z,23.01
2022-08-22T00:23:40.490Z,22.94
2022-08-22T00:26:27.398Z,22.84
2022-08-22T00:29:06.100Z,22.75
2022-08-22T00:31:41.764Z,22.71
2022-08-22T00:34:18.454Z,22.63
2022-08-22T00:36:56.131Z,22.55
2022-08-22T00:39:35.382Z,22.53
2022-08-22T00:42:38.292Z,22.50
2022-08-22T00:45:41.035Z,22.45
2022-08-22T00:48:43.720Z,22.43
2022-08-22T00:51:36.467Z,22.39
2022-08-22T00:54:19.732Z,22.37
2022-08-22T00:57:08.801Z,22.38
2022-08-22T01:00:13.272Z,22.37
2022-08-22T01:03:12.608Z,22.34
2022-08-22T01:06:08.249Z,22.34
2022-08-22T01:08:58.205Z,22.34
2022-08-22T01:11:50.774Z,22.34
2022-08-22T01:14:39.227Z,22.33
2022-08-22T01:17:39.248Z,22.35
2022-08-22T01:20:46.506Z,22.32
2022-08-22T01:23:58.715Z,22.27
2022-08-22T01:27:27.950Z,22.31
2022-08-22T01:30:19.616Z,22.37
2022-08-22T01:33:37.310Z,22.37
2022-08-22T01:36:39.741Z,22.34
2022-08-22T01:39:52.763Z,22.35
2022-08-22T01:42:43.282Z,22.37
2022-08-22T01:45:44.563Z,22.39
2022-08-22T01:48:21.602Z,22.38
2022-08-22T01:50:59.491Z,22.41
2022-08-22T01:53:44.308Z,22.42
2022-08-22T01:56:21.436Z,22.41
2022-08-22T01:59:02.241Z,22.40
2022-08-22T02:01:47.897Z,22.37
2022-08-22T02:04:30.048Z,22.32
2022-08-22T02:07:09.246Z,22.31
2022-08-22T02:09:49.839Z,22.31
2022-08-22T02:12:33.893Z,22.36
2022-08-22T02:15:18.949Z,22.37
2022-08-22T02:18:05.752Z,22.42
2022-08-22T02:20:43.349Z,22.46
2022-08-22T02:23:25.813Z,22.46
2022-08-22T02:26:09.684Z,22.45
2022-08-22T02:28:57.018Z,22.48
2022-08-22T02:31:44.029Z,22.48
2022-08-22T02:34:29.847Z,22.50
2022-08-22T02:37:15.195Z,22.52
2022-08-22T02:39:54.949Z,22.55
2022-08-22T02:42:35.184Z,22.57
2022-08-22T02:45:22.655Z,22.63
2022-08-22T02:48:02.152Z,22.65
2022-08-22T02:50:44.255Z,22.63
2022-08-22T02:53:23.291Z,22.65
2022-08-22T02:56:01.607Z,22.66
2022-08-22T02:58:44.184Z,22.66
2022-08-22T03:01:34.632Z,22.67
2022-08-22T03:04:28.201Z,22.68
2022-08-22T03:07:16.071Z,22.70
2022-08-22T03:09:52.872Z,22.72
2022-08-22T03:12:32.351Z,22.71
2022-08-22T03:15:14.225Z,22.73
2022-08-22T03:17:59.783Z,22.77
2022-08-22T03:20:51.735Z,22.80
2022-08-22T03:23:32.384Z,22.82
2022-08-22T03:26:16.228Z,22.86
2022-08-22T03:28:59.819Z,22.87
2022-08-22T03:31:34.168Z,22.89
2022-08-22T03:34:25.240Z,22.95
2022-08-22T03:37:07.911Z,23.00
2022-08-22T03:39:54.454Z,23.04
2022-08-22T03:42:56.290Z,23.10
2022-08-22T03:45:49.768Z,23.15
2022-08-22T03:48:39.574Z,23.19
2022-08-22T03:51:49.284Z,23.25
2022-08-22T03:55:06.420Z,23.30
2022-08-22T03:57:54.684Z,23.35
2022-08-22T04:00:56.062Z,23.39
2022-08-22T04:04:00.534Z,23.42
2022-08-22T04:07:05.908Z,23.48
2022-08-22T04:10:16.100Z,23.51
2022-08-22T04:13:11.368Z,23.56
2022-08-22T04:15:59.891Z,23.61
2022-08-22T04:19:15.404Z,23.65
2022-08-22T04:22:21.924Z,23.67
2022-08-22T04:25:03.687Z,23.69
2022-08-22T04:27:49.871Z,23.74
2022-08-22T04:30:31.510Z,23.77
2022-08-22T04:33:09.332Z,23.80
2022-08-22T04:35:46.512Z,23.83
2022-08-22T04:38:25.345Z,23.86
2022-08-22T04:41:04.717Z,23.91
2022-08-22T04:43:42.556Z,23.94
2022-08-22T04:46:21.296Z,23.99
2022-08-22T04:48:59.099Z,24.02
2022-08-22T04:51:36.691Z,24.06
2022-08-22T04:54:27.360Z,24.07
2022-08-22T04:57:15.822Z,24.08
2022-08-22T04:59:48.752Z,24.06
2022-08-22T05:02:28.897Z,24.07
2022-08-22T05:05:05.054Z,24.08
2022-08-22T05:07:51.288Z,24.09
2022-08-22T05:10:27.163Z,24.14
2022-08-22T05:13:04.574Z,24.19
2022-08-22T05:15:40.437Z,24.27
2022-08-22T05:18:20.460Z,24.32
2022-08-22T05:20:56.151Z,24.37
2022-08-22T05:23:31.143Z,24.42
2022-08-22T05:26:07.158Z,24.48
2022-08-22T05:28:44.901Z,24.53
2022-08-22T05:31:23.184Z,24.58
2022-08-22T05:34:01.116Z,24.69
2022-08-22T05:36:38.025Z,24.78
2022-08-22T05:39:13.345Z,24.88
2022-08-22T05:41:44.853Z,24.98
2022-08-22T05:44:24.738Z,25.02
2022-08-22T05:47:02.549Z,25.04
2022-08-22T05:49:41.796Z,25.08
2022-08-22T05:52:28.995Z,25.13
2022-08-22T05:55:09.308Z,25.15
2022-08-22T05:57:45.617Z,25.18
2022-08-22T06:00:22.355Z,25.25
2022-08-22T06:03:05.923Z,25.26
2022-08-22T06:05:45.007Z,25.27
2022-08-22T06:08:25.926Z,25.13
2022-08-22T06:11:04.473Z,25.03
2022-08-22T06:13:41.338Z,25.04
2022-08-22T06:16:20.609Z,25.09
2022-08-22T06:18:54.495Z,25.09
2022-08-22T06:21:38.618Z,25.09
2022-08-22T06:24:21.372Z,25.04
2022-08-22T06:26:58.222Z,25.07
2022-08-22T06:29:36.623Z,25.03
2022-08-22T06:32:16.895Z,25.04
2022-08-22T06:35:15.009Z,25.08
2022-08-22T06:37:50.103Z,25.10
2022-08-22T06:40:23.439Z,25.14
2022-08-22T06:42:57.297Z,25.20
2022-08-22T06:45:33.331Z,25.18
2022-08-22T06:48:17.978Z,25.20
2022-08-22T06:50:58.641Z,25.27
2022-08-22T06:53:37.362Z,25.31
2022-08-22T06:56:20.687Z,25.34
2022-08-22T06:58:57.606Z,25.38
2022-08-22T07:01:35.427Z,25.42
2022-08-22T07:04:10.625Z,25.45
2022-08-22T07:06:43.363Z,25.48
2022-08-22T07:09:24.780Z,25.45
2022-08-22T07:11:59.041Z,25.53
2022-08-22T07:14:40.630Z,25.56
2022-08-22T07:17:19.583Z,25.52
2022-08-22T07:20:00.013Z,25.45
2022-08-22T07:22:35.016Z,25.42
2022-08-22T07:25:12.304Z,25.45
2022-08-22T07:28:04.860Z,25.46
2022-08-22T07:30:51.250Z,25.51
2022-08-22T07:33:39.266Z,25.53
2022-08-22T07:36:32.089Z,25.62
2022-08-22T07:39:27.112Z,25.68
2022-08-22T07:42:08.313Z,25.67
2022-08-22T07:44:55.406Z,25.68
2022-08-22T07:47:38.659Z,25.64
2022-08-22T07:50:19.438Z,25.59
2022-08-22T07:52:54.029Z,25.61
2022-08-22T07:55:28.734Z,25.72
2022-08-22T07:58:05.106Z,25.84
2022-08-22T08:00:42.927Z,25.95
2022-08-22T08:03:16.228Z,26.10
2022-08-22T08:05:48.545Z,26.31
2022-08-22T08:08:25.903Z,26.69
2022-08-22T08:11:00.967Z,27.14
2022-08-22T08:13:38.352Z,27.32
2022-08-22T08:16:18.027Z,27.54
2022-08-22T08:18:52.524Z,27.82
2022-08-22T08:21:35.060Z,28.12
2022-08-22T08:24:13.714Z,28.46
2022-08-22T08:27:06.070Z,28.68
2022-08-22T08:29:39.103Z,28.78
2022-08-22T08:32:14.538Z,28.92
2022-08-22T08:34:47.345Z,29.15
2022-08-22T08:37:28.105Z,29.40
2022-08-22T08:40:05.233Z,29.66
2022-08-22T08:43:26.108Z,29.98
2022-08-22T08:46:28.367Z,30.51
2022-08-22T08:49:21.075Z,30.93
2022-08-22T08:52:10.873Z,31.20
2022-08-22T08:55:00.785Z,31.39
2022-08-22T08:57:49.568Z,31.72
2022-08-22T09:00:33.186Z,32.02
2022-08-22T09:03:11.979Z,32.29
2022-08-22T09:06:02.533Z,32.55
2022-08-22T09:08:55.668Z,32.91
2022-08-22T09:12:03.332Z,33.18
2022-08-22T09:15:14.281Z,33.34
2022-08-22T09:18:12.016Z,33.58
2022-08-22T09:21:04.185Z,33.63
2022-08-22T09:24:12.553Z,33.45
2022-08-22T09:26:57.222Z,33.67
2022-08-22T09:29:54.962Z,33.91
2022-08-22T09:32:44.199Z,33.93
2022-08-22T09:35:27.036Z,33.84
2022-08-22T09:38:26.640Z,33.62
2022-08-22T09:41:11.319Z,33.27
2022-08-22T09:43:49.446Z,32.91
2022-08-22T09:46:31.422Z,32.60
2022-08-22T09:49:14.550Z,32.32
2022-08-22T09:52:14.284Z,32.12
2022-08-22T09:54:51.469Z,31.92
2022-08-22T09:57:33.403Z,31.75
2022-08-22T10:00:22.319Z,31.62
2022-08-22T10:03:04.276Z,31.51
2022-08-22T10:05:44.216Z,31.47
2022-08-22T10:08:31.666Z,31.74
2022-08-22T10:11:21.186Z,32.07
2022-08-22T10:14:02.479Z,32.41
2022-08-22T10:16:54.897Z,32.68
2022-08-22T10:19:33.877Z,33.04
2022-08-22T10:22:29.860Z,33.36
2022-08-22T10:25:21.147Z,33.56
2022-08-22T10:28:05.863Z,33.31
2022-08-22T10:30:54.918Z,32.92
2022-08-22T10:33:34.494Z,32.72
2022-08-22T10:36:12.022Z,32.50
2022-08-22T10:38:48.824Z,32.10
2022-08-22T10:41:33.988Z,31.76
2022-08-22T10:44:14.225Z,31.42
2022-08-22T10:46:54.396Z,31.08
2022-08-22T10:49:33.793Z,30.91
2022-08-22T10:52:15.483Z,30.84
2022-08-22T10:54:52.917Z,30.75
2022-08-22T10:57:38.981Z,30.64
2022-08-22T11:00:22.611Z,30.61
2022-08-22T11:03:02.613Z,30.58
2022-08-22T11:05:41.304Z,30.54
2022-08-22T11:08:46.124Z,30.49
2022-08-22T11:11:37.046Z,30.55
2022-08-22T11:14:36.231Z,30.60
2022-08-22T11:17:31.171Z,30.73
2022-08-22T11:20:19.896Z,30.80
2022-08-22T11:23:13.400Z,30.77
2022-08-22T11:25:58.485Z,30.68
2022-08-22T11:28:56.544Z,30.62
2022-08-22T11:31:47.350Z,30.56
2022-08-22T11:34:42.635Z,30.53
2022-08-22T11:37:42.443Z,30.40
2022-08-22T11:40:26.126Z,30.28
2022-08-22T11:43:18.304Z,30.16
2022-08-22T11:45:53.661Z,30.10
2022-08-22T11:48:33.192Z,30.05
2022-08-22T11:51:15.721Z,30.06
2022-08-22T11:53:53.387Z,30.12
2022-08-22T11:56:32.507Z,30.17
2022-08-22T11:59:19.350Z,30.21
2022-08-22T12:02:01.395Z,30.24
2022-08-22T12:04:42.656Z,30.24
2022-08-22T12:07:20.236Z,30.20
2022-08-22T12:09:58.234Z,30.14
2022-08-22T12:12:51.275Z,30.12
2022-08-22T12:15:28.658Z,30.07
2022-08-22T12:18:32.096Z,30.02
2022-08-22T12:21:30.121Z,30.03
2022-08-22T12:24:26.384Z,30.04
2022-08-22T12:27:32.307Z,30.05
2022-08-22T12:30:14.938Z,30.04
2022-08-22T12:33:17.313Z,30.07
2022-08-22T12:36:06.392Z,30.13
2022-08-22T12:39:01.295Z,30.21
2022-08-22T12:42:01.548Z,30.25
2022-08-22T12:44:44.864Z,30.25
2022-08-22T12:47:32.283Z,30.26
2022-08-22T12:50:28.906Z,30.30
2022-08-22T12:53:26.967Z,30.30
2022-08-22T12:56:14.076Z,30.34
2022-08-22T12:59:05.385Z,30.32
2022-08-22T13:01:43.517Z,30.33
2022-08-22T13:04:29.674Z,30.34
2022-08-22T13:07:11.457Z,30.36
2022-08-22T13:09:52.311Z,30.37
2022-08-22T13:12:32.376Z,30.38
2022-08-22T13:15:25.588Z,30.33
2022-08-22T13:18:18.873Z,30.35
2022-08-22T13:20:55.234Z,30.37
2022-08-22T13:23:34.293Z,30.40
2022-08-22T13:26:32.974Z,30.37
2022-08-22T13:29:25.737Z,30.33
2022-08-22T13:32:02.427Z,30.16
2022-08-22T13:34:44.695Z,30.04
2022-08-22T13:37:24.748Z,29.83
2022-08-22T13:40:03.309Z,29.73
2022-08-22T13:42:47.880Z,29.70
2022-08-22T13:45:26.298Z,29.60
2022-08-22T13:48:03.802Z,29.59
2022-08-22T13:50:53.408Z,29.55
2022-08-22T13:53:35.694Z,29.54
2022-08-22T13:56:15.449Z,29.43
2022-08-22T13:58:52.762Z,29.35
2022-08-22T14:01:46.861Z,29.27
2022-08-22T14:04:32.292Z,29.13
2022-08-22T14:07:31.723Z,28.97
2022-08-22T14:10:15.086Z,28.82
2022-08-22T14:13:09.052Z,28.68
2022-08-22T14:15:45.411Z,28.60
2022-08-22T14:18:36.092Z,28.50
2022-08-22T14:21:40.920Z,28.38
2022-08-22T14:24:27.282Z,28.23
2022-08-22T14:27:05.309Z,28.08
2022-08-22T14:29:44.745Z,27.96
2022-08-22T14:32:45.211Z,27.80
2022-08-22T14:35:34.974Z,27.68
2022-08-22T14:38:27.450Z,27.58
2022-08-22T14:41:06.847Z,27.49
2022-08-22T14:43:54.648Z,27.46
2022-08-22T14:46:36.689Z,27.45
2022-08-22T14:49:47.933Z,27.46
2022-08-22T14:52:34.335Z,27.44
2022-08-22T14:55:22.911Z,27.44
2022-08-22T14:58:00.072Z,27.44
2022-08-22T15:00:47.842Z,27.45
2022-08-22T15:03:32.321Z,27.41
2022-08-22T15:06:07.630Z,27.37
2022-08-22T15:08:49.299Z,27.37
2022-08-22T15:11:27.827Z,27.38
2022-08-22T15:14:08.072Z,27.40
2022-08-22T15:16:47.824Z,27.35
2022-08-22T15:19:35.494Z,27.32
2022-08-22T15:22:18.048Z,27.28
2022-08-22T15:25:08.548Z,27.27
2022-08-22T15:27:50.110Z,27.29
2022-08-22T15:30:36.762Z,27.34
2022-08-22T15:33:15.692Z,27.40
2022-08-22T15:35:49.101Z,27.44
2022-08-22T15:38:31.062Z,27.47
2022-08-22T15:41:31.428Z,27.51
2022-08-22T15:44:17.191Z,27.56
2022-08-22T15:47:24.353Z,27.59
2022-08-22T15:50:02.518Z,27.60
2022-08-22T15:53:13.717Z,27.60
2022-08-22T15:56:24.978Z,27.59
2022-08-22T15:59:24.887Z,27.60
2022-08-22T16:02:04.763Z,27.62
2022-08-22T16:04:43.609Z,27.65
2022-08-22T16:07:40.125Z,27.69
2022-08-22T16:10:31.737Z,27.73
2022-08-22T16:13:34.221Z,27.78
2022-08-22T16:16:08.982Z,27.81
2022-08-22T16:19:20.488Z,27.85
2022-08-22T16:22:18.279Z,27.88
2022-08-22T16:25:10.730Z,27.90
2022-08-22T16:27:58.808Z,27.91
2022-08-22T16:30:39.695Z,27.93
2022-08-22T16:33:18.464Z,27.93
2022-08-22T16:36:37.150Z,27.93
2022-08-22T16:39:32.840Z,27.93
2022-08-22T16:42:26.079Z,27.92
2022-08-22T16:45:16.150Z,27.91
2022-08-22T16:47:56.799Z,27.90
2022-08-22T16:50:41.104Z,27.88
2022-08-22T16:53:59.687Z,27.83
2022-08-22T16:56:38.388Z,27.77
2022-08-22T16:59:38.557Z,27.70
2022-08-22T17:02:33.242Z,27.59
2022-08-22T17:05:29.420Z,27.51
2022-08-22T17:08:24.627Z,27.45
2022-08-22T17:11:06.146Z,27.41
2022-08-22T17:13:57.923Z,27.24
2022-08-22T17:16:53.769Z,27.04
2022-08-22T17:19:46.747Z,26.89
2022-08-22T17:22:29.591Z,26.77
2022-08-22T17:25:18.848Z,26.69
2022-08-22T17:28:03.136Z,26.58
2022-08-22T17:30:42.762Z,26.50
2022-08-22T17:33:27.937Z,26.43
2022-08-22T17:36:26.994Z,26.39
2022-08-22T17:39:13.084Z,26.30
2022-08-22T17:41:50.839Z,26.25
2022-08-22T17:44:33.373Z,26.19
2022-08-22T17:47:15.112Z,26.16
2022-08-22T17:49:58.176Z,26.13
2022-08-22T17:52:36.436Z,26.11
2022-08-22T17:55:17.347Z,26.11
2022-08-22T17:57:54.943Z,26.10
2022-08-22T18:00:31.404Z,26.11
2022-08-22T18:03:09.377Z,26.13
2022-08-22T18:05:55.322Z,26.14
2022-08-22T18:08:38.083Z,26.12
2022-08-22T18:11:17.507Z,26.12
2022-08-22T18:13:57.235Z,26.11
2022-08-22T18:16:33.911Z,26.11
2022-08-22T18:19:13.966Z,26.04
2022-08-22T18:21:54.334Z,25.99
2022-08-22T18:24:35.207Z,25.96
2022-08-22T18:27:10.674Z,25.92
2022-08-22T18:30:08.621Z,25.87
2022-08-22T18:32:49.044Z,25.72
2022-08-22T18:35:26.454Z,25.55
2022-08-22T18:38:19.730Z,25.40
2022-08-22T18:40:58.499Z,25.22
2022-08-22T18:43:39.603Z,25.08
2022-08-22T18:46:34.116Z,25.02
2022-08-22T18:49:34.650Z,24.93
2022-08-22T18:52:34.336Z,24.89
2022-08-22T18:55:44.423Z,24.86
2022-08-22T18:58:42.640Z,24.79
2022-08-22T19:01:46.297Z,24.79
2022-08-22T19:04:47.158Z,24.79
2022-08-22T19:07:42.546Z,24.76
2022-08-22T19:10:43.415Z,24.72
2022-08-22T19:13:32.986Z,24.68
2022-08-22T19:16:31.568Z,24.65
2022-08-22T19:19:07.146Z,24.63
2022-08-22T19:22:20.850Z,24.61
2022-08-22T19:25:18.162Z,24.54
2022-08-22T19:28:26.846Z,24.50
2022-08-22T19:31:23.393Z,24.46
2022-08-22T19:34:29.369Z,24.44
2022-08-22T19:37:32.720Z,24.47
2022-08-22T19:40:10.217Z,24.51
2022-08-22T19:42:49.908Z,24.52
2022-08-22T19:45:29.107Z,24.53
2022-08-22T19:48:14.193Z,24.53
2022-08-22T19:50:47.089Z,24.55
2022-08-22T19:53:43.144Z,24.56
2022-08-22T19:56:35.742Z,24.54
2022-08-22T19:59:24.271Z,24.53
2022-08-22T20:02:03.412Z,24.50
2022-08-22T20:05:07.867Z,24.49
2022-08-22T20:07:57.416Z,24.51
2022-08-22T20:10:39.825Z,24.50
2022-08-22T20:13:22.239Z,24.48
2022-08-22T20:16:22.417Z,24.47
2022-08-22T20:19:17.553Z,24.48
2022-08-22T20:22:02.651Z,24.44
2022-08-22T20:24:40.419Z,24.37
2022-08-22T20:27:20.371Z,24.32
2022-08-22T20:30:03.103Z,24.30
2022-08-22T20:32:40.671Z,24.27
2022-08-22T20:35:18.806Z,24.26
2022-08-22T20:38:06.713Z,24.24
2022-08-22T20:41:00.749Z,24.23
2022-08-22T20:43:38.408Z,24.20
2022-08-22T20:46:24.599Z,24.16
2022-08-22T20:48:58.555Z,24.14
2022-08-22T20:51:33.433Z,24.15
2022-08-22T20:54:19.734Z,24.14
2022-08-22T20:56:55.928Z,24.13
2022-08-22T20:59:36.015Z,24.11
2022-08-22T21:02:19.419Z,24.09
2022-08-22T21:05:03.727Z,24.05
2022-08-22T21:07:38.979Z,24.04
2022-08-22T21:10:37.269Z,24.05
2022-08-22T21:13:12.555Z,24.04
2022-08-22T21:15:47.507Z,24.05
2022-08-22T21:18:30.005Z,24.07
2022-08-22T21:21:17.718Z,24.11
2022-08-22T21:23:52.515Z,24.14
2022-08-22T21:26:28.258Z,24.13
2022-08-22T21:29:04.827Z,24.15
2022-08-22T21:31:43.231Z,24.15
2022-08-22T21:34:20.919Z,24.15
2022-08-22T21:36:54.740Z,24.14
2022-08-22T21:39:30.736Z,24.15
2022-08-22T21:42:17.831Z,24.17
2022-08-22T21:44:58.920Z,24.19
2022-08-22T21:47:35.195Z,24.19
2022-08-22T21:50:29.084Z,24.19
2022-08-22T21:53:09.148Z,24.19
2022-08-22T21:55:47.201Z,24.19
2022-08-22T21:58:35.861Z,24.18
2022-08-22T22:01:30.432Z,24.18
2022-08-22T22:04:03.605Z,24.19
2022-08-22T22:06:35.800Z,24.22
2022-08-22T22:09:11.929Z,24.25
2022-08-22T22:11:47.248Z,24.25
2022-08-22T22:14:19.693Z,24.23
2022-08-22T22:16:51.880Z,24.23
2022-08-22T22:19:24.000Z,24.20
2022-08-22T22:21:58.024Z,24.17
2022-08-22T22:24:30.183Z,24.16
2022-08-22T22:27:04.704Z,24.14
2022-08-22T22:29:37.388Z,24.11
2022-08-22T22:32:10.528Z,24.09
2022-08-22T22:34:42.744Z,24.09
2022-08-22T22:37:15.863Z,24.11
2022-08-22T22:39:48.174Z,24.13
2022-08-22T22:42:20.492Z,24.11
2022-08-22T22:44:52.696Z,24.10
2022-08-22T22:47:28.900Z,24.10
2022-08-22T22:50:01.156Z,24.11
2022-08-22T22:52:33.311Z,24.11
2022-08-22T22:55:12.428Z,24.13
2022-08-22T22:57:58.575Z,24.14
2022-08-22T23:00:34.500Z,24.14
2022-08-22T23:03:08.108Z,24.13
2022-08-22T23:05:40.313Z,24.13
2022-08-22T23:08:12.491Z,24.11
2022-08-22T23:10:44.710Z,24.09
2022-08-22T23:13:17.176Z,24.08
2022-08-22T23:15:49.316Z,24.10
2022-08-22T23:18:21.455Z,24.09
2022-08-22T23:21:13.243Z,24.10
2022-08-22T23:23:46.878Z,24.10
2022-08-22T23:26:19.620Z,24.11
2022-08-22T23:28:51.831Z,24.11
2022-08-22T23:31:31.672Z,24.13
2022-08-22T23:34:08.031Z,24.15
2022-08-22T23:36:41.954Z,24.17
2022-08-22T23:39:16.058Z,24.19
2022-08-22T23:41:49.352Z,24.20
2022-08-22T23:44:24.904Z,24.22
2022-08-22T23:46:57.483Z,24.24
2022-08-22T23:49:30.367Z,24.25
2022-08-22T23:52:02.921Z,24.25
2022-08-22T23:54:35.517Z,24.27
2022-08-22T23:57:12.038Z,24.27
2022-08-22T23:59:48.000Z,24.28
