createdAt,value
2022-09-06T00:00:33.783Z,61.41
2022-09-06T00:01:33.769Z,61.30
2022-09-06T00:02:33.791Z,60.91
2022-09-06T00:03:33.802Z,61.10
2022-09-06T00:04:33.768Z,60.61
2022-09-06T00:05:33.700Z,60.11
2022-09-06T00:06:33.687Z,60.41
2022-09-06T00:07:33.680Z,60.11
2022-09-06T00:08:33.672Z,60.31
2022-09-06T00:09:33.640Z,60.28
2022-09-06T00:10:33.624Z,60.68
2022-09-06T00:11:33.608Z,59.41
2022-09-06T00:12:33.591Z,59.41
2022-09-06T00:13:33.593Z,59.41
2022-09-06T00:14:33.560Z,59.61
2022-09-06T00:15:33.586Z,59.41
2022-09-06T00:16:33.535Z,60.41
2022-09-06T00:17:33.514Z,60.50
2022-09-06T00:18:33.538Z,61.10
2022-09-06T00:19:33.505Z,61.00
2022-09-06T00:20:33.485Z,62.20
2022-09-06T00:21:33.458Z,61.30
2022-09-06T00:22:33.433Z,62.50
2022-09-06T00:23:33.428Z,63.20
2022-09-06T00:24:33.424Z,62.50
2022-09-06T00:25:33.393Z,62.30
2022-09-06T00:26:33.390Z,62.90
2022-09-06T00:27:33.357Z,63.40
2022-09-06T00:28:33.346Z,63.03
2022-09-06T00:29:33.323Z,63.33
2022-09-06T00:30:33.304Z,63.03
2022-09-06T00:31:33.346Z,63.93
2022-09-06T00:32:33.273Z,63.93
2022-09-06T00:33:33.281Z,63.63
2022-09-06T00:34:33.250Z,64.73
2022-09-06T00:35:33.227Z,65.93
2022-09-06T00:36:33.211Z,65.26
2022-09-06T00:37:33.200Z,66.96
2022-09-06T00:38:33.181Z,67.66
2022-09-06T00:39:33.215Z,67.23
2022-09-06T00:40:33.148Z,67.16
2022-09-06T00:41:33.136Z,67.66
2022-09-06T00:42:33.115Z,68.86
2022-09-06T00:43:33.136Z,68.96
2022-09-06T00:44:33.085Z,68.86
2022-09-06T00:45:33.068Z,69.06
2022-09-06T00:46:33.099Z,68.96
2022-09-06T00:47:33.040Z,69.39
2022-09-06T00:48:33.027Z,69.69
2022-09-06T00:49:33.024Z,70.09
2022-09-06T00:50:32.989Z,69.79
2022-09-06T00:51:32.969Z,69.29
2022-09-06T00:52:32.954Z,69.09
2022-09-06T00:53:32.938Z,69.79
2022-09-06T00:54:32.943Z,70.03
2022-09-06T00:55:32.909Z,70.43
2022-09-06T00:56:32.892Z,70.43
2022-09-06T00:57:32.871Z,70.73
2022-09-06T00:58:32.860Z,71.23
2022-09-06T00:59:32.843Z,71.03
2022-09-06T01:00:32.848Z,71.33
2022-09-06T01:01:32.911Z,72.23
2022-09-06T01:02:32.920Z,73.06
2022-09-06T01:03:32.775Z,73.36
2022-09-06T01:04:32.764Z,73.96
2022-09-06T01:05:32.752Z,75.06
2022-09-06T01:06:32.750Z,75.10
2022-09-06T01:07:32.717Z,76.40
2022-09-06T01:08:32.717Z,76.60
2022-09-06T01:09:32.677Z,76.74
2022-09-06T01:10:32.684Z,77.74
2022-09-06T01:11:32.660Z,78.24
2022-09-06T01:12:32.640Z,79.54
2022-09-06T01:13:32.619Z,79.94
2022-09-06T01:14:32.615Z,81.85
2022-09-06T01:15:32.636Z,82.95
2022-09-06T01:16:32.564Z,82.59
2022-09-06T01:17:32.569Z,83.89
2022-09-06T01:18:32.534Z,84.29
2022-09-06T01:19:32.515Z,83.49
2022-09-06T01:20:32.496Z,84.13
2022-09-06T01:21:32.492Z,85.03
2022-09-06T01:22:32.473Z,86.14
2022-09-06T01:23:32.472Z,86.24
2022-09-06T01:24:32.432Z,86.44
2022-09-06T01:25:32.419Z,86.33
2022-09-06T01:26:32.405Z,86.24
2022-09-06T01:27:32.411Z,86.24
2022-09-06T01:28:32.402Z,86.54
2022-09-06T01:29:32.352Z,86.88
2022-09-06T01:30:32.334Z,86.98
2022-09-06T01:31:32.327Z,86.98
2022-09-06T01:32:32.310Z,86.58
2022-09-06T01:33:32.316Z,87.28
2022-09-06T01:34:32.277Z,87.18
2022-09-06T01:35:32.254Z,87.42
2022-09-06T01:36:32.230Z,87.68
2022-09-06T01:37:32.220Z,87.68
2022-09-06T01:38:32.196Z,87.58
2022-09-06T01:39:32.311Z,87.73
2022-09-06T01:40:32.162Z,88.09
2022-09-06T01:41:32.151Z,87.58
2022-09-06T01:42:32.127Z,88.09
2022-09-06T01:43:32.114Z,89.13
2022-09-06T01:44:32.093Z,87.88
2022-09-06T01:45:32.102Z,87.38
2022-09-06T01:46:32.106Z,87.88
2022-09-06T01:47:32.054Z,86.92
2022-09-06T01:48:32.033Z,87.42
2022-09-06T01:49:32.016Z,87.18
2022-09-06T01:50:32.015Z,87.68
2022-09-06T01:51:32.002Z,87.38
2022-09-06T01:52:31.964Z,86.58
2022-09-06T01:53:31.947Z,86.48
2022-09-06T01:54:31.947Z,86.48
2022-09-06T01:55:31.913Z,87.18
2022-09-06T01:56:31.915Z,85.88
2022-09-06T01:57:31.876Z,86.28
2022-09-06T01:58:31.864Z,86.48
2022-09-06T01:59:31.847Z,86.18
2022-09-06T02:00:31.833Z,86.58
2022-09-06T02:01:31.874Z,86.38
2022-09-06T02:02:31.858Z,86.84
2022-09-06T02:03:31.783Z,86.44
2022-09-06T02:04:31.763Z,86.94
2022-09-06T02:05:31.746Z,85.97
2022-09-06T02:06:31.727Z,86.28
2022-09-06T02:07:31.747Z,86.28
2022-09-06T02:08:31.697Z,86.08
2022-09-06T02:09:31.673Z,86.28
2022-09-06T02:10:31.661Z,86.28
2022-09-06T02:11:31.646Z,85.97
2022-09-06T02:12:31.635Z,86.28
2022-09-06T02:13:31.646Z,86.08
2022-09-06T02:14:31.607Z,86.18
2022-09-06T02:15:31.577Z,86.58
2022-09-06T02:16:31.648Z,86.58
2022-09-06T02:17:31.617Z,87.44
2022-09-06T02:18:31.528Z,87.28
2022-09-06T02:19:31.530Z,86.82
2022-09-06T02:20:31.510Z,86.88
2022-09-06T02:21:31.481Z,86.28
2022-09-06T02:22:31.474Z,86.22
2022-09-06T02:23:31.438Z,86.82
2022-09-06T02:24:31.446Z,87.42
2022-09-06T02:25:31.407Z,87.73
2022-09-06T02:26:31.394Z,87.22
2022-09-06T02:27:31.374Z,87.73
2022-09-06T02:28:31.357Z,87.93
2022-09-06T02:29:31.359Z,87.52
2022-09-06T02:30:31.397Z,87.98
2022-09-06T02:31:31.309Z,87.48
2022-09-06T02:32:31.296Z,88.18
2022-09-06T02:33:31.291Z,87.88
2022-09-06T02:34:31.258Z,88.48
2022-09-06T02:35:31.284Z,88.68
2022-09-06T02:36:31.225Z,88.54
2022-09-06T02:37:31.205Z,88.64
2022-09-06T02:38:31.194Z,87.78
2022-09-06T02:39:31.197Z,87.54
2022-09-06T02:40:31.159Z,86.74
2022-09-06T02:41:31.158Z,86.94
2022-09-06T02:42:31.126Z,86.38
2022-09-06T02:43:31.130Z,87.73
2022-09-06T02:44:31.091Z,88.12
2022-09-06T02:45:31.077Z,88.57
2022-09-06T02:46:31.091Z,88.57
2022-09-06T02:47:31.076Z,88.37
2022-09-06T02:48:31.027Z,88.67
2022-09-06T02:49:31.012Z,88.97
2022-09-06T02:50:30.990Z,88.67
2022-09-06T02:51:30.975Z,88.87
2022-09-06T02:52:30.959Z,89.47
2022-09-06T02:53:31.062Z,88.87
2022-09-06T02:54:30.942Z,88.57
2022-09-06T02:55:30.908Z,88.37
2022-09-06T02:56:30.884Z,88.47
2022-09-06T02:57:30.879Z,88.57
2022-09-06T02:58:30.860Z,88.57
2022-09-06T02:59:30.851Z,88.53
2022-09-06T03:00:30.820Z,88.53
2022-09-06T03:01:30.864Z,88.53
2022-09-06T03:02:30.837Z,88.63
2022-09-06T03:03:30.779Z,88.02
2022-09-06T03:04:30.807Z,88.43
2022-09-06T03:05:30.742Z,88.39
2022-09-06T03:06:30.717Z,88.48
2022-09-06T03:07:30.701Z,87.88
2022-09-06T03:08:30.684Z,88.43
2022-09-06T03:09:30.670Z,88.39
2022-09-06T03:10:30.667Z,88.29
2022-09-06T03:11:30.631Z,88.09
2022-09-06T03:12:30.614Z,88.29
2022-09-06T03:13:30.608Z,88.63
2022-09-06T03:14:30.617Z,88.48
2022-09-06T03:15:30.567Z,88.53
2022-09-06T03:16:30.582Z,88.39
2022-09-06T03:17:30.539Z,88.59
2022-09-06T03:18:30.512Z,88.29
2022-09-06T03:19:30.503Z,88.39
2022-09-06T03:20:35.047Z,88.48
2022-09-06T03:21:30.459Z,88.09
2022-09-06T03:22:30.455Z,88.54
2022-09-06T03:23:30.448Z,88.89
2022-09-06T03:24:30.413Z,88.29
2022-09-06T03:25:30.394Z,88.09
2022-09-06T03:26:30.385Z,87.98
2022-09-06T03:27:30.389Z,88.18
2022-09-06T03:28:30.349Z,88.48
2022-09-06T03:29:30.327Z,88.18
2022-09-06T03:30:30.328Z,87.38
2022-09-06T03:31:30.295Z,87.28
2022-09-06T03:32:30.278Z,87.28
2022-09-06T03:33:30.282Z,87.52
2022-09-06T03:34:30.263Z,88.63
2022-09-06T03:35:30.226Z,88.93
2022-09-06T03:36:30.218Z,88.63
2022-09-06T03:37:30.221Z,88.73
2022-09-06T03:38:30.174Z,88.93
2022-09-06T03:39:30.213Z,88.93
2022-09-06T03:40:30.148Z,89.43
2022-09-06T03:41:30.131Z,89.43
2022-09-06T03:42:30.124Z,89.73
2022-09-06T03:43:30.093Z,89.13
2022-09-06T03:44:30.107Z,89.03
2022-09-06T03:45:30.094Z,89.23
2022-09-06T03:46:30.045Z,89.33
2022-09-06T03:47:30.027Z,89.03
2022-09-06T03:48:30.011Z,89.33
2022-09-06T03:49:29.993Z,89.33
2022-09-06T03:50:30.005Z,89.23
2022-09-06T03:51:29.959Z,89.23
2022-09-06T03:52:29.942Z,89.39
2022-09-06T03:53:29.927Z,89.13
2022-09-06T03:54:29.929Z,89.43
2022-09-06T03:55:29.892Z,89.09
2022-09-06T03:56:29.875Z,88.99
2022-09-06T03:57:29.883Z,88.93
2022-09-06T03:58:29.849Z,88.73
2022-09-06T03:59:29.822Z,89.03
2022-09-06T04:00:29.830Z,89.13
2022-09-06T04:01:29.863Z,89.13
2022-09-06T04:02:29.855Z,89.43
2022-09-06T04:03:29.756Z,89.13
2022-09-06T04:04:29.740Z,89.03
2022-09-06T04:05:29.720Z,89.43
2022-09-06T04:06:29.745Z,89.37
2022-09-06T04:07:29.686Z,89.58
2022-09-06T04:08:29.853Z,89.47
2022-09-06T04:09:29.652Z,89.37
2022-09-06T04:10:29.641Z,89.17
2022-09-06T04:11:29.628Z,89.37
2022-09-06T04:12:37.254Z,89.47
2022-09-06T04:13:37.810Z,89.37
2022-09-06T04:14:38.735Z,89.47
2022-09-06T04:15:29.588Z,89.42
2022-09-06T04:16:29.609Z,89.31
2022-09-06T04:17:29.545Z,89.82
2022-09-06T04:18:29.696Z,90.02
2022-09-06T04:19:29.484Z,90.42
2022-09-06T04:20:29.495Z,90.97
2022-09-06T04:21:29.455Z,90.77
2022-09-06T04:22:29.440Z,90.77
2022-09-06T04:23:29.442Z,91.57
2022-09-06T04:24:29.482Z,91.67
2022-09-06T04:28:57.679Z,90.56
2022-09-06T04:31:39.728Z,90.97
2022-09-06T04:32:39.714Z,90.70
2022-09-06T04:35:21.831Z,90.56
2022-09-06T04:36:22.263Z,90.86
2022-09-06T04:37:22.269Z,90.77
2022-09-06T04:40:03.696Z,90.97
2022-09-06T04:41:03.625Z,90.26
2022-09-06T04:42:03.609Z,90.66
2022-09-06T04:43:03.598Z,90.41
2022-09-06T04:44:03.607Z,90.81
2022-09-06T04:45:03.663Z,90.70
2022-09-06T04:47:46.145Z,90.85
2022-09-06T04:48:46.163Z,90.41
2022-09-06T04:49:46.108Z,91.55
2022-09-06T04:50:46.110Z,92.26
2022-09-06T04:51:46.109Z,91.35
2022-09-06T04:52:46.061Z,91.66
2022-09-06T04:53:46.034Z,92.16
2022-09-06T04:54:46.027Z,91.01
2022-09-06T04:55:46.007Z,92.06
2022-09-06T04:56:45.986Z,92.06
2022-09-06T04:57:50.688Z,91.86
2022-09-06T04:58:45.952Z,91.66
2022-09-06T04:59:45.952Z,91.96
2022-09-06T05:00:45.931Z,92.16
2022-09-06T05:01:45.917Z,91.96
2022-09-06T05:02:45.946Z,91.66
2022-09-06T05:03:45.859Z,91.96
2022-09-06T05:04:45.846Z,91.35
2022-09-06T05:05:45.829Z,91.86
2022-09-06T05:06:45.808Z,92.06
2022-09-06T05:07:45.824Z,91.55
2022-09-06T05:08:45.777Z,91.46
2022-09-06T05:09:45.763Z,91.35
2022-09-06T05:10:45.741Z,91.75
2022-09-06T05:11:45.722Z,91.46
2022-09-06T05:12:45.808Z,91.70
2022-09-06T05:13:45.739Z,91.46
2022-09-06T05:14:45.669Z,91.60
2022-09-06T05:15:45.658Z,92.30
2022-09-06T05:16:45.698Z,92.30
2022-09-06T05:17:45.626Z,92.20
2022-09-06T05:18:45.621Z,92.20
2022-09-06T05:19:45.585Z,92.20
2022-09-06T05:20:45.565Z,92.40
2022-09-06T05:21:45.556Z,92.20
2022-09-06T05:22:45.543Z,91.80
2022-09-06T05:23:45.533Z,91.60
2022-09-06T05:24:45.513Z,91.50
2022-09-06T05:25:45.484Z,91.75
2022-09-06T05:26:45.467Z,91.55
2022-09-06T05:27:45.452Z,91.66
2022-09-06T05:28:45.447Z,91.46
2022-09-06T05:29:45.441Z,91.30
2022-09-06T05:30:45.392Z,91.55
2022-09-06T05:31:45.404Z,91.15
2022-09-06T05:32:45.353Z,91.66
2022-09-06T05:33:45.346Z,91.75
2022-09-06T05:34:45.334Z,91.55
2022-09-06T05:35:45.305Z,91.66
2022-09-06T05:36:45.289Z,91.66
2022-09-06T05:37:45.268Z,91.46
2022-09-06T05:38:45.253Z,91.66
2022-09-06T05:39:45.398Z,91.71
2022-09-06T05:40:45.226Z,91.86
2022-09-06T05:41:45.263Z,91.61
2022-09-06T05:42:45.181Z,91.41
2022-09-06T05:43:45.185Z,90.91
2022-09-06T05:44:45.167Z,91.15
2022-09-06T05:45:45.175Z,90.85
2022-09-06T05:46:45.138Z,90.91
2022-09-06T05:47:45.093Z,90.41
2022-09-06T05:48:45.082Z,90.30
2022-09-06T05:49:45.059Z,89.96
2022-09-06T05:50:45.094Z,90.30
2022-09-06T05:51:45.026Z,90.16
2022-09-06T05:52:45.016Z,90.36
2022-09-06T05:53:44.992Z,90.26
2022-09-06T05:54:44.980Z,90.36
2022-09-06T05:55:44.959Z,90.16
2022-09-06T05:56:44.989Z,90.16
2022-09-06T05:57:44.922Z,89.86
2022-09-06T05:58:44.912Z,90.16
2022-09-06T05:59:44.886Z,89.96
2022-09-06T06:00:44.869Z,90.06
2022-09-06T06:01:44.960Z,89.96
2022-09-06T06:02:44.908Z,89.72
2022-09-06T06:03:44.816Z,89.72
2022-09-06T06:04:44.818Z,89.72
2022-09-06T06:05:44.791Z,89.51
2022-09-06T06:06:44.764Z,89.42
2022-09-06T06:07:44.767Z,89.51
2022-09-06T06:08:44.734Z,89.51
2022-09-06T06:09:44.719Z,89.27
2022-09-06T06:10:44.714Z,89.42
2022-09-06T06:11:44.694Z,89.27
2022-09-06T06:12:44.806Z,89.22
2022-09-06T06:13:44.654Z,88.97
2022-09-06T06:14:44.626Z,88.87
2022-09-06T06:15:44.620Z,88.83
2022-09-06T06:16:44.624Z,88.67
2022-09-06T06:17:44.573Z,88.53
2022-09-06T06:18:47.624Z,88.23
2022-09-06T06:19:44.560Z,87.73
2022-09-06T06:20:44.525Z,87.62
2022-09-06T06:21:44.509Z,87.62
2022-09-06T06:22:44.508Z,87.22
2022-09-06T06:23:44.470Z,87.62
2022-09-06T06:24:44.459Z,87.73
2022-09-06T06:25:44.436Z,87.73
2022-09-06T06:26:44.456Z,87.38
2022-09-06T06:27:44.398Z,86.72
2022-09-06T06:28:44.409Z,86.88
2022-09-06T06:29:44.369Z,87.08
2022-09-06T06:30:44.353Z,86.88
2022-09-06T06:31:44.376Z,86.88
2022-09-06T06:32:44.325Z,86.58
2022-09-06T06:33:44.344Z,86.98
2022-09-06T06:34:44.283Z,87.08
2022-09-06T06:35:44.285Z,86.78
2022-09-06T06:36:44.247Z,86.68
2022-09-06T06:37:44.228Z,86.78
2022-09-06T06:38:44.235Z,86.88
2022-09-06T06:39:44.227Z,86.24
2022-09-06T06:40:44.182Z,86.14
2022-09-06T06:41:44.176Z,86.24
2022-09-06T06:42:44.146Z,86.04
2022-09-06T06:43:44.144Z,86.14
2022-09-06T06:44:44.129Z,86.14
2022-09-06T06:45:44.145Z,85.89
2022-09-06T06:46:44.076Z,86.14
2022-09-06T06:47:44.093Z,85.39
2022-09-06T06:48:44.041Z,84.99
2022-09-06T06:49:44.048Z,84.99
2022-09-06T06:50:44.011Z,84.99
2022-09-06T06:51:43.991Z,84.39
2022-09-06T06:52:43.994Z,84.29
2022-09-06T06:53:43.961Z,84.05
2022-09-06T06:54:43.942Z,84.05
2022-09-06T06:55:43.928Z,83.81
2022-09-06T06:56:43.917Z,82.41
2022-09-06T06:57:43.901Z,82.85
2022-09-06T06:58:43.897Z,82.65
2022-09-06T06:59:43.860Z,82.51
2022-09-06T07:00:44.016Z,82.35
2022-09-06T07:01:43.914Z,82.31
2022-09-06T07:02:43.834Z,82.61
2022-09-06T07:03:43.792Z,81.81
2022-09-06T07:04:43.794Z,81.81
2022-09-06T07:06:13.269Z,82.41
2022-09-06T07:07:43.733Z,81.61
2022-09-06T07:08:43.708Z,81.51
2022-09-06T07:10:43.672Z,81.17
2022-09-06T07:11:43.678Z,80.57
2022-09-06T07:12:43.654Z,80.47
2022-09-06T07:13:43.628Z,79.97
2022-09-06T07:14:43.625Z,80.17
2022-09-06T07:15:43.595Z,80.27
2022-09-06T07:16:43.688Z,79.86
2022-09-06T07:17:43.558Z,80.17
2022-09-06T07:18:43.543Z,79.73
2022-09-06T07:21:43.489Z,78.83
2022-09-06T07:22:43.489Z,78.63
2022-09-06T07:24:13.363Z,78.73
2022-09-06T07:24:43.456Z,78.29
2022-09-06T07:25:43.461Z,78.79
2022-09-06T07:27:46.503Z,78.19
2022-09-06T07:28:43.576Z,78.19
2022-09-06T07:29:43.356Z,78.29
2022-09-06T07:30:43.355Z,78.05
2022-09-06T07:32:13.280Z,77.75
2022-09-06T07:32:43.308Z,77.36
2022-09-06T07:33:43.292Z,77.66
2022-09-06T07:34:43.326Z,76.86
2022-09-06T07:35:43.255Z,76.82
2022-09-06T07:36:43.240Z,77.42
2022-09-06T07:37:43.226Z,76.82
2022-09-06T07:38:43.209Z,76.12
2022-09-06T07:39:43.277Z,74.62
2022-09-06T07:40:43.198Z,74.29
2022-09-06T07:41:43.200Z,74.29
2022-09-06T07:42:43.147Z,74.88
2022-09-06T07:43:43.126Z,74.72
2022-09-06T07:44:43.112Z,76.28
2022-09-06T07:45:43.098Z,75.09
2022-09-06T07:46:43.229Z,75.09
2022-09-06T07:47:58.861Z,74.79
2022-09-06T07:48:43.054Z,74.38
2022-09-06T07:51:42.998Z,74.25
2022-09-06T07:53:42.965Z,74.05
2022-09-06T07:54:42.949Z,74.65
2022-09-06T07:55:42.947Z,74.25
2022-09-06T07:56:42.939Z,74.15
2022-09-06T07:57:42.904Z,74.05
2022-09-06T07:58:42.881Z,74.05
2022-09-06T07:59:43.086Z,74.35
2022-09-06T08:00:42.908Z,74.71
2022-09-06T08:01:42.906Z,73.45
2022-09-06T08:02:42.834Z,74.02
2022-09-06T08:03:42.809Z,73.02
2022-09-06T08:04:42.786Z,73.52
2022-09-06T08:06:11.238Z,72.72
2022-09-06T08:07:42.761Z,72.32
2022-09-06T08:08:58.648Z,71.62
2022-09-06T08:11:24.704Z,71.59
2022-09-06T08:12:24.690Z,70.69
2022-09-06T08:13:24.675Z,70.59
2022-09-06T08:14:24.687Z,71.09
2022-09-06T08:15:24.646Z,69.86
2022-09-06T08:16:24.648Z,68.86
2022-09-06T08:17:24.607Z,68.76
2022-09-06T08:18:24.618Z,68.66
2022-09-06T08:19:24.597Z,68.23
2022-09-06T08:20:24.593Z,68.53
2022-09-06T08:21:24.550Z,68.33
2022-09-06T08:22:24.548Z,68.73
2022-09-06T08:23:24.516Z,68.40
2022-09-06T08:24:24.514Z,67.60
2022-09-06T08:25:24.485Z,66.61
2022-09-06T08:26:24.478Z,65.71
2022-09-06T08:27:24.451Z,67.27
2022-09-06T08:28:26.861Z,66.38
2022-09-06T08:29:24.442Z,65.68
2022-09-06T08:30:24.419Z,64.78
2022-09-06T08:31:24.462Z,65.58
2022-09-06T08:32:24.382Z,64.85
2022-09-06T08:33:24.357Z,64.95
2022-09-06T08:34:24.357Z,64.36
2022-09-06T08:35:24.336Z,64.85
2022-09-06T08:36:24.336Z,64.25
2022-09-06T08:37:25.200Z,63.43
2022-09-06T08:38:24.283Z,63.56
2022-09-06T08:39:24.327Z,63.92
2022-09-06T08:40:24.255Z,64.82
2022-09-06T08:41:24.251Z,63.43
2022-09-06T08:42:24.222Z,62.34
2022-09-06T08:43:24.245Z,63.20
2022-09-06T08:45:24.187Z,62.80
2022-09-06T08:46:24.225Z,62.01
2022-09-06T08:47:24.165Z,61.48
2022-09-06T08:48:24.181Z,62.07
2022-09-06T08:49:24.125Z,60.49
2022-09-06T08:50:24.099Z,60.28
2022-09-06T08:51:24.092Z,59.09
2022-09-06T08:52:24.080Z,58.00
2022-09-06T08:53:24.047Z,57.68
2022-09-06T08:54:24.053Z,58.87
2022-09-06T08:55:24.017Z,59.34
2022-09-06T08:56:24.004Z,58.84
2022-09-06T08:57:24.009Z,59.23
2022-09-06T08:58:24.028Z,58.04
2022-09-06T08:59:23.958Z,58.04
2022-09-06T09:00:23.943Z,58.64
2022-09-06T09:01:23.936Z,58.81
2022-09-06T09:02:24.034Z,58.91
2022-09-06T09:03:23.922Z,58.59
2022-09-06T09:04:24.767Z,57.57
2022-09-06T09:05:23.876Z,57.57
2022-09-06T09:06:23.864Z,56.95
2022-09-06T09:07:23.847Z,56.23
2022-09-06T09:08:23.886Z,56.13
2022-09-06T09:09:23.834Z,56.02
2022-09-06T09:10:23.798Z,55.53
2022-09-06T09:11:23.780Z,55.80
2022-09-06T09:12:23.780Z,54.10
2022-09-06T09:13:23.761Z,54.27
2022-09-06T09:14:23.747Z,53.97
2022-09-06T09:15:23.754Z,52.98
2022-09-06T09:16:23.807Z,52.69
2022-09-06T09:17:23.700Z,52.29
2022-09-06T09:18:23.732Z,53.15
2022-09-06T09:19:23.690Z,52.26
2022-09-06T09:20:23.658Z,51.84
2022-09-06T09:21:28.087Z,52.04
2022-09-06T09:22:23.652Z,51.62
2022-09-06T09:23:23.629Z,51.94
2022-09-06T09:24:23.619Z,51.75
2022-09-06T09:25:23.604Z,52.34
2022-09-06T09:26:23.606Z,51.97
2022-09-06T09:27:23.575Z,51.84
2022-09-06T09:28:23.614Z,51.84
2022-09-06T09:29:28.010Z,51.57
2022-09-06T09:30:53.349Z,50.34
2022-09-06T09:31:23.562Z,48.69
2022-09-06T09:32:23.528Z,46.78
2022-09-06T09:33:23.681Z,46.91
2022-09-06T09:34:23.486Z,46.66
2022-09-06T09:35:23.484Z,44.68
2022-09-06T09:36:23.473Z,45.26
2022-09-06T09:38:23.541Z,46.75
2022-09-06T09:39:23.510Z,46.95
2022-09-06T09:40:23.413Z,47.15
2022-09-06T09:41:23.404Z,47.15
2022-09-06T09:42:23.399Z,46.81
2022-09-06T09:43:23.403Z,46.10
2022-09-06T09:44:23.371Z,43.41
2022-09-06T09:45:23.361Z,41.99
2022-09-06T09:46:23.499Z,42.19
2022-09-06T09:47:23.341Z,42.95
2022-09-06T09:48:23.393Z,43.68
2022-09-06T09:49:23.317Z,44.45
2022-09-06T09:50:23.309Z,46.70
2022-09-06T09:51:27.035Z,48.03
2022-09-06T09:52:23.291Z,48.69
2022-09-06T09:53:23.301Z,48.20
2022-09-06T09:54:23.277Z,46.53
2022-09-06T09:55:23.276Z,46.41
2022-09-06T09:56:23.255Z,45.95
2022-09-06T09:57:23.241Z,46.69
2022-09-06T09:58:23.337Z,45.63
2022-09-06T09:59:23.227Z,45.95
2022-09-06T10:00:23.257Z,46.36
2022-09-06T10:01:23.208Z,46.17
2022-09-06T10:02:23.220Z,45.38
2022-09-06T10:03:23.289Z,46.50
2022-09-06T10:05:23.179Z,46.14
2022-09-06T10:07:23.178Z,46.59
2022-09-06T10:08:23.183Z,44.98
2022-09-06T10:09:23.148Z,43.51
2022-09-06T10:10:23.148Z,42.91
2022-09-06T10:11:23.146Z,43.70
2022-09-06T10:12:23.148Z,44.73
2022-09-06T10:13:23.135Z,45.34
2022-09-06T10:14:23.119Z,45.21
2022-09-06T10:15:23.125Z,43.45
2022-09-06T10:16:23.180Z,45.38
2022-09-06T10:17:23.094Z,45.67
2022-09-06T10:18:23.131Z,45.61
2022-09-06T10:19:23.086Z,45.12
2022-09-06T10:20:23.088Z,44.70
2022-09-06T10:21:23.073Z,44.60
2022-09-06T10:22:23.066Z,44.67
2022-09-06T10:24:26.215Z,46.11
2022-09-06T10:25:23.052Z,47.22
2022-09-06T10:26:23.046Z,48.59
2022-09-06T10:27:23.037Z,49.06
2022-09-06T10:28:23.141Z,47.00
2022-09-06T10:29:23.024Z,46.88
2022-09-06T10:30:23.014Z,46.34
2022-09-06T10:31:23.049Z,45.34
2022-09-06T10:32:23.002Z,46.22
2022-09-06T10:33:22.991Z,46.63
2022-09-06T10:34:23.009Z,46.34
2022-09-06T10:35:22.984Z,44.96
2022-09-06T10:36:22.976Z,46.48
2022-09-06T10:37:22.987Z,47.09
2022-09-06T10:38:23.032Z,48.15
2022-09-06T10:39:22.957Z,46.26
2022-09-06T10:40:22.953Z,46.26
2022-09-06T10:41:22.951Z,46.68
2022-09-06T10:42:22.955Z,48.05
2022-09-06T10:43:22.929Z,46.83
2022-09-06T10:44:22.928Z,46.71
2022-09-06T10:45:22.936Z,46.59
2022-09-06T10:46:22.956Z,46.00
2022-09-06T10:47:22.908Z,45.98
2022-09-06T10:48:22.896Z,44.80
2022-09-06T10:49:22.935Z,44.80
2022-09-06T10:50:22.884Z,45.76
2022-09-06T10:51:22.879Z,46.72
2022-09-06T10:52:22.876Z,43.37
2022-09-06T10:53:22.871Z,45.03
2022-09-06T10:54:22.886Z,44.23
2022-09-06T10:55:22.859Z,43.73
2022-09-06T10:56:22.848Z,44.56
2022-09-06T10:58:22.916Z,46.86
2022-09-06T10:59:38.793Z,46.05
2022-09-06T11:00:22.831Z,45.93
2022-09-06T11:01:22.890Z,46.33
2022-09-06T11:02:22.983Z,46.94
2022-09-06T11:04:22.825Z,45.95
2022-09-06T11:05:38.640Z,46.84
2022-09-06T11:06:25.440Z,45.83
2022-09-06T11:07:22.779Z,45.81
2022-09-06T11:09:22.774Z,44.40
2022-09-06T11:10:22.767Z,44.74
2022-09-06T11:11:22.761Z,43.55
2022-09-06T11:12:22.751Z,43.22
2022-09-06T11:13:22.762Z,41.93
2022-09-06T11:14:22.749Z,42.30
2022-09-06T11:15:22.731Z,40.16
2022-09-06T11:16:22.806Z,40.53
2022-09-06T11:17:22.720Z,42.83
2022-09-06T11:18:22.733Z,43.44
2022-09-06T11:19:22.714Z,44.24
2022-09-06T11:20:22.722Z,44.76
2022-09-06T11:21:22.700Z,44.83
2022-09-06T11:22:22.757Z,45.30
2022-09-06T11:23:22.745Z,45.20
2022-09-06T11:24:22.685Z,44.98
2022-09-06T11:25:22.695Z,44.91
2022-09-06T11:26:22.675Z,44.42
2022-09-06T11:27:22.692Z,43.54
2022-09-06T11:28:22.672Z,43.23
2022-09-06T11:29:22.656Z,43.54
2022-09-06T11:30:22.657Z,45.30
2022-09-06T11:32:22.639Z,43.59
2022-09-06T11:33:22.670Z,44.57
2022-09-06T11:34:22.630Z,43.20
2022-09-06T11:35:22.624Z,43.42
2022-09-06T11:36:22.622Z,43.24
2022-09-06T11:37:22.614Z,43.71
2022-09-06T11:38:22.622Z,43.52
2022-09-06T11:41:22.595Z,43.20
2022-09-06T11:42:22.617Z,43.36
2022-09-06T11:43:22.629Z,43.82
2022-09-06T11:44:22.572Z,41.87
2022-09-06T11:45:22.573Z,42.46
2022-09-06T11:46:22.598Z,42.07
2022-09-06T11:47:22.557Z,40.82
2022-09-06T11:48:22.577Z,43.10
2022-09-06T11:49:22.550Z,43.13
2022-09-06T11:50:22.543Z,43.52
2022-09-06T11:51:22.547Z,44.32
2022-09-06T11:52:22.533Z,43.32
2022-09-06T11:53:22.594Z,44.32
2022-09-06T11:54:22.538Z,44.69
2022-09-06T11:55:23.015Z,43.62
2022-09-06T11:56:22.534Z,41.64
2022-09-06T11:57:22.538Z,43.28
2022-09-06T11:58:22.498Z,42.65
2022-09-06T11:59:22.510Z,41.77
2022-09-06T12:00:22.483Z,42.26
2022-09-06T12:01:22.507Z,42.83
2022-09-06T12:02:22.574Z,41.05
2022-09-06T12:04:22.460Z,39.84
2022-09-06T12:05:22.463Z,40.11
2022-09-06T12:06:22.471Z,41.50
2022-09-06T12:07:22.460Z,41.46
2022-09-06T12:08:22.453Z,42.07
2022-09-06T12:09:22.433Z,41.87
2022-09-06T12:10:22.451Z,42.14
2022-09-06T12:11:22.427Z,42.05
2022-09-06T12:12:22.425Z,40.56
2022-09-06T12:13:22.416Z,40.17
2022-09-06T12:14:22.427Z,41.42
2022-09-06T12:15:22.423Z,39.96
2022-09-06T12:16:22.444Z,40.56
2022-09-06T12:17:22.409Z,40.68
2022-09-06T12:18:22.387Z,40.17
2022-09-06T12:19:22.382Z,40.56
2022-09-06T12:20:22.405Z,39.59
2022-09-06T12:21:22.391Z,40.45
2022-09-06T12:22:22.384Z,40.09
2022-09-06T12:23:22.358Z,42.01
2022-09-06T12:24:22.371Z,42.01
2022-09-06T12:25:22.349Z,41.76
2022-09-06T12:26:22.352Z,43.54
2022-09-06T12:27:22.351Z,44.62
2022-09-06T12:28:22.371Z,43.52
2022-09-06T12:29:22.342Z,44.48
2022-09-06T12:30:22.328Z,43.32
2022-09-06T12:31:22.387Z,44.48
2022-09-06T12:32:22.310Z,44.94
2022-09-06T12:33:22.330Z,43.16
2022-09-06T12:34:22.298Z,41.89
2022-09-06T12:36:22.288Z,42.71
2022-09-06T12:37:22.278Z,43.38
2022-09-06T12:38:22.305Z,45.37
2022-09-06T12:39:22.258Z,46.44
2022-09-06T12:40:22.261Z,45.34
2022-09-06T12:41:22.246Z,46.20
2022-09-06T12:42:22.246Z,43.46
2022-09-06T12:43:23.952Z,44.49
2022-09-06T12:44:22.228Z,43.40
2022-09-06T12:45:27.063Z,42.87
2022-09-06T12:46:22.247Z,43.43
2022-09-06T12:47:22.245Z,42.05
2022-09-06T12:48:22.206Z,40.64
2022-09-06T12:49:22.191Z,38.57
2022-09-06T12:50:22.184Z,37.99
2022-09-06T12:51:22.215Z,40.33
2022-09-06T12:52:22.194Z,39.96
2022-09-06T12:53:23.366Z,39.00
2022-09-06T12:54:22.191Z,37.15
2022-09-06T12:55:22.171Z,38.12
2022-09-06T12:56:22.167Z,38.01
2022-09-06T12:57:22.157Z,36.06
2022-09-06T12:58:22.264Z,38.01
2022-09-06T12:59:22.188Z,38.89
2022-09-06T13:00:22.133Z,36.55
2022-09-06T13:01:22.254Z,36.65
2022-09-06T13:02:22.309Z,37.91
2022-09-06T13:03:22.095Z,37.12
2022-09-06T13:04:22.099Z,36.53
2022-09-06T13:05:22.080Z,35.86
2022-09-06T13:06:26.645Z,35.59
2022-09-06T13:07:22.071Z,36.51
2022-09-06T13:08:22.062Z,36.58
2022-09-06T13:09:22.076Z,38.63
2022-09-06T13:10:22.039Z,34.12
2022-09-06T13:11:22.039Z,33.36
2022-09-06T13:12:22.027Z,34.36
2022-09-06T13:13:22.022Z,33.93
2022-09-06T13:14:22.012Z,33.82
2022-09-06T13:15:22.026Z,31.84
2022-09-06T13:16:22.073Z,32.50
2022-09-06T13:17:21.994Z,32.43
2022-09-06T13:18:22.068Z,31.85
2022-09-06T13:19:21.989Z,32.84
2022-09-06T13:20:21.980Z,34.01
2022-09-06T13:21:21.963Z,34.88
2022-09-06T13:22:21.965Z,33.78
2022-09-06T13:23:21.950Z,32.79
2022-09-06T13:24:21.963Z,33.06
2022-09-06T13:25:21.954Z,31.37
2022-09-06T13:26:21.930Z,30.40