createdAt,value
2023-04-15T00:03:45.049Z,94672.66
2023-04-15T00:09:06.877Z,94669.19
2023-04-15T00:14:28.837Z,94657.16
2023-04-15T00:19:51.839Z,94654.38
2023-04-15T00:25:13.850Z,94647.41
2023-04-15T00:30:42.888Z,94649.75
2023-04-15T00:36:05.856Z,94641.16
2023-04-15T00:41:27.859Z,94640.78
2023-04-15T00:46:51.832Z,94622.91
2023-04-15T00:52:13.841Z,94616.38
2023-04-15T00:57:35.849Z,94609.81
2023-04-15T01:02:57.987Z,94612.97
2023-04-15T01:08:19.855Z,94620.75
2023-04-15T01:13:41.856Z,94620.38
2023-04-15T01:19:03.822Z,94617.28
2023-04-15T01:24:26.824Z,94615.38
2023-04-15T01:29:55.830Z,94614.63
2023-04-15T01:35:19.865Z,94612.72
2023-04-15T01:40:41.854Z,94613.88
2023-04-15T01:46:03.834Z,94616.56
2023-04-15T01:51:25.810Z,94620.44
2023-04-15T01:56:47.845Z,94618.09
2023-04-15T02:02:09.877Z,94616.13
2023-04-15T02:07:31.835Z,94605.63
2023-04-15T02:12:53.840Z,94605.31
2023-04-15T02:18:16.822Z,94601.81
2023-04-15T02:23:38.818Z,94601.78
2023-04-15T02:29:01.906Z,94612.25
2023-04-15T02:34:23.842Z,94606.47
2023-04-15T02:39:45.818Z,94611.13
2023-04-15T02:45:07.842Z,94606.06
2023-04-15T02:50:31.807Z,94601.81
2023-04-15T02:55:53.802Z,94600.31
2023-04-15T03:01:15.853Z,94604.56
2023-04-15T03:06:37.819Z,94598.75
2023-04-15T03:12:00.814Z,94608.09
2023-04-15T03:17:22.873Z,94609.28
2023-04-15T03:22:44.798Z,94605.44
2023-04-15T03:28:08.818Z,94610.47
2023-04-15T03:33:30.809Z,94605.81
2023-04-15T03:38:52.804Z,94604.28
2023-04-15T03:44:14.803Z,94603.53
2023-04-15T03:49:36.780Z,94600.06
2023-04-15T03:54:58.789Z,94593.88
2023-04-15T04:00:22.787Z,94604.38
2023-04-15T04:05:45.797Z,94590.84
2023-04-15T04:11:07.805Z,94597.09
2023-04-15T04:16:29.935Z,94598.28
2023-04-15T04:21:51.781Z,94606.44
2023-04-15T04:27:13.778Z,94614.22
2023-04-15T04:32:50.876Z,94619.25
2023-04-15T04:38:12.785Z,94613.06
2023-04-15T04:43:34.786Z,94618.09
2023-04-15T04:48:56.810Z,94620.50
2023-04-15T04:54:18.759Z,94623.97
2023-04-15T04:59:40.772Z,94623.94
2023-04-15T05:05:02.768Z,94625.09
2023-04-15T05:10:24.774Z,94632.53
2023-04-15T05:15:47.823Z,94629.81
2023-04-15T05:21:09.784Z,94644.59
2023-04-15T05:26:31.772Z,94636.44
2023-04-15T05:32:00.784Z,94645.00
2023-04-15T05:37:22.801Z,94653.22
2023-04-15T05:42:44.772Z,94667.22
2023-04-15T05:48:06.762Z,94651.44
2023-04-15T05:53:28.790Z,94645.25
2023-04-15T05:58:52.453Z,94658.44
2023-04-15T06:04:15.842Z,94661.63
2023-04-15T06:09:37.760Z,94649.25
2023-04-15T06:15:00.208Z,94656.66
2023-04-15T06:20:21.777Z,94662.84
2023-04-15T06:25:43.776Z,94654.34
2023-04-15T06:31:05.742Z,94665.59
2023-04-15T06:36:27.754Z,94672.19
2023-04-15T06:41:49.773Z,94658.25
2023-04-15T06:47:11.750Z,94669.88
2023-04-15T06:52:33.757Z,94659.81
2023-04-15T06:57:55.741Z,94653.63
2023-04-15T07:03:19.771Z,94647.72
2023-04-15T07:08:41.733Z,94654.38
2023-04-15T07:14:04.770Z,94664.41
2023-04-15T07:19:26.736Z,94653.97
2023-04-15T07:24:48.738Z,94672.16
2023-04-15T07:30:10.720Z,94677.97
2023-04-15T07:35:32.723Z,94662.88
2023-04-15T07:40:54.731Z,94676.06
2023-04-15T07:46:16.793Z,94664.81
2023-04-15T07:51:38.741Z,94665.53
2023-04-15T07:57:00.709Z,94670.59
2023-04-15T08:02:22.910Z,94668.22
2023-04-15T08:07:44.734Z,94666.25
2023-04-15T08:13:07.726Z,94679.06
2023-04-15T08:18:29.716Z,94682.91
2023-04-15T08:23:51.720Z,94689.13
2023-04-15T08:29:13.717Z,94713.97
2023-04-15T08:34:35.722Z,94698.03
2023-04-15T08:39:57.717Z,94700.38
2023-04-15T08:45:22.704Z,94707.38
2023-04-15T08:50:44.710Z,94708.91
2023-04-15T08:56:10.715Z,94714.34
2023-04-15T09:01:33.830Z,94717.81
2023-04-15T09:06:55.913Z,94720.50
2023-04-15T09:12:18.704Z,94710.84
2023-04-15T09:17:40.709Z,94715.50
2023-04-15T09:23:02.704Z,94731.78
2023-04-15T09:28:24.697Z,94725.59
2023-04-15T09:34:04.379Z,94739.53
2023-04-15T09:39:25.687Z,94734.06
2023-04-15T09:44:47.690Z,94745.75
2023-04-15T09:50:10.715Z,94745.34
2023-04-15T09:55:32.696Z,94751.91
2023-04-15T10:00:54.690Z,94753.06
2023-04-15T10:06:16.687Z,94747.31
2023-04-15T10:11:42.664Z,94744.19
2023-04-15T10:17:07.668Z,94744.16
2023-04-15T10:22:30.695Z,94753.47
2023-04-15T10:27:54.668Z,94765.88
2023-04-15T10:33:18.662Z,94770.91
2023-04-15T10:38:51.669Z,94768.22
2023-04-15T10:44:14.673Z,94760.81
2023-04-15T10:49:36.663Z,94756.88
2023-04-15T10:54:58.674Z,94759.59
2023-04-15T11:00:27.684Z,94752.56
2023-04-15T11:05:55.680Z,94776.22
2023-04-15T11:11:17.645Z,94778.47
2023-04-15T11:16:39.687Z,94772.66
2023-04-15T11:22:01.654Z,94767.44
2023-04-15T11:27:23.711Z,94773.97
2023-04-15T11:32:48.752Z,94773.81
2023-04-15T11:38:10.688Z,94790.78
2023-04-15T11:43:33.662Z,94784.47
2023-04-15T11:48:59.665Z,94784.84
2023-04-15T11:54:25.659Z,94790.66
2023-04-15T11:59:57.691Z,94798.13
2023-04-15T12:05:20.776Z,94813.31
2023-04-15T12:10:45.670Z,94818.47
2023-04-15T12:16:07.692Z,94827.75
2023-04-15T12:21:29.668Z,94824.97
2023-04-15T12:26:52.655Z,94840.94
2023-04-15T12:32:29.717Z,94833.53
2023-04-15T12:37:51.649Z,94847.13
2023-04-15T12:43:13.657Z,94846.72
2023-04-15T12:48:35.650Z,94852.19
2023-04-15T12:53:57.659Z,94861.91
2023-04-15T12:59:19.645Z,94864.19
2023-04-15T13:04:41.700Z,94875.91
2023-04-15T13:10:03.669Z,94870.84
2023-04-15T13:15:27.641Z,94891.47
2023-04-15T13:20:49.630Z,94899.69
2023-04-15T13:26:11.620Z,94900.88
2023-04-15T13:31:40.647Z,94899.69
2023-04-15T13:37:02.630Z,94915.25
2023-04-15T13:42:24.632Z,94909.38
2023-04-15T13:47:46.665Z,94920.66
2023-04-15T13:53:08.629Z,94919.09
2023-04-15T13:58:30.615Z,94927.22
2023-04-15T14:03:52.759Z,94929.50
2023-04-15T14:09:14.607Z,94938.41
2023-04-15T14:14:36.606Z,94939.19
2023-04-15T14:19:58.596Z,94938.38
2023-04-15T14:25:32.743Z,94951.59
2023-04-15T14:30:55.648Z,94957.06
2023-04-15T14:36:17.639Z,94973.00
2023-04-15T14:41:39.613Z,94964.47
2023-04-15T14:47:02.587Z,94967.19
2023-04-15T14:52:24.589Z,94975.72
2023-04-15T14:57:46.612Z,94983.47
2023-04-15T15:03:08.655Z,94979.59
2023-04-15T15:08:30.624Z,94981.94
2023-04-15T15:13:52.598Z,94992.00
2023-04-15T15:19:14.597Z,94992.34
2023-04-15T15:24:36.578Z,94995.06
2023-04-15T15:29:58.634Z,95004.75
2023-04-15T15:35:20.594Z,95025.03
2023-04-15T15:40:42.616Z,95025.47
2023-04-15T15:46:04.595Z,95022.34
2023-04-15T15:51:26.573Z,95028.19
2023-04-15T15:56:48.594Z,95039.00
2023-04-15T16:02:10.668Z,95052.63
2023-04-15T16:07:32.587Z,95053.38
2023-04-15T16:12:54.587Z,95058.81
2023-04-15T16:18:16.573Z,95074.03
2023-04-15T16:23:38.649Z,95063.50
2023-04-15T16:29:00.561Z,95078.72
2023-04-15T16:34:22.574Z,95080.66
2023-04-15T16:39:44.571Z,95084.56
2023-04-15T16:45:06.583Z,95093.53
2023-04-15T16:50:28.560Z,95103.25
2023-04-15T16:55:50.556Z,95105.19
2023-04-15T17:01:12.593Z,95108.31
2023-04-15T17:06:34.571Z,95109.06
2023-04-15T17:11:56.551Z,95108.31
2023-04-15T17:17:19.573Z,95117.66
2023-04-15T17:22:41.539Z,95120.44
2023-04-15T17:28:03.537Z,95131.72
2023-04-15T17:34:00.310Z,95150.03
2023-04-15T17:39:15.088Z,95161.66
2023-04-15T17:44:36.568Z,95160.09
2023-04-15T17:49:58.565Z,95165.16
2023-04-15T17:55:21.544Z,95172.16
2023-04-15T18:00:43.561Z,95176.84
2023-04-15T18:06:05.546Z,95180.34
2023-04-15T18:11:27.558Z,95188.50
2023-04-15T18:16:50.546Z,95201.72
2023-04-15T18:22:13.552Z,95212.25
2023-04-15T18:27:35.546Z,95223.16
2023-04-15T18:32:57.574Z,95225.09
2023-04-15T18:38:19.527Z,95230.94
2023-04-15T18:43:41.547Z,95245.72
2023-04-15T18:49:03.733Z,95248.84
2023-04-15T18:54:25.535Z,95254.69
2023-04-15T18:59:47.561Z,95264.06
2023-04-15T19:05:10.520Z,95276.91
2023-04-15T19:10:32.534Z,95280.41
2023-04-15T19:15:54.526Z,95281.59
2023-04-15T19:21:16.548Z,95294.47
2023-04-15T19:26:38.529Z,95293.28
2023-04-15T19:32:00.529Z,95302.63
2023-04-15T19:37:22.529Z,95312.75
2023-04-15T19:42:44.534Z,95310.00
2023-04-15T19:48:06.578Z,95318.19
2023-04-15T19:53:28.526Z,95317.81
2023-04-15T19:58:53.527Z,95320.50
2023-04-15T20:04:15.599Z,95328.72
2023-04-15T20:09:37.520Z,95334.53
2023-04-15T20:14:59.532Z,95337.69
2023-04-15T20:20:21.524Z,95331.06
2023-04-15T20:25:43.503Z,95347.41
2023-04-15T20:31:07.553Z,95344.31
2023-04-15T20:36:29.496Z,95343.91
2023-04-15T20:41:51.509Z,95343.53
2023-04-15T20:47:13.590Z,95351.31
2023-04-15T20:52:35.520Z,95344.69
2023-04-15T20:57:57.493Z,95359.09
2023-04-15T21:03:19.752Z,95358.31
2023-04-15T21:08:41.510Z,95368.84
2023-04-15T21:14:03.492Z,95372.34
2023-04-15T21:19:25.501Z,95382.09
2023-04-15T21:24:47.516Z,95375.47
2023-04-15T21:30:09.493Z,95387.91
2023-04-15T21:35:31.478Z,95392.59
2023-04-15T21:40:53.492Z,95396.47
2023-04-15T21:46:23.124Z,95410.09
2023-04-15T21:51:46.503Z,95409.34
2023-04-15T21:57:08.482Z,95409.34
2023-04-15T22:02:30.585Z,95421.41
2023-04-15T22:07:52.478Z,95417.13
2023-04-15T22:13:17.474Z,95420.25
2023-04-15T22:18:39.467Z,95428.00
2023-04-15T22:24:31.806Z,95429.97
2023-04-15T22:29:44.481Z,95437.75
2023-04-15T22:35:06.475Z,95448.66
2023-04-15T22:40:28.474Z,95452.16
2023-04-15T22:45:50.558Z,95449.03
2023-04-15T22:51:12.503Z,95459.97
2023-04-15T22:56:35.473Z,95463.47
2023-04-15T23:01:57.536Z,95468.13
2023-04-15T23:07:19.453Z,95464.63
2023-04-15T23:12:41.441Z,95462.69
2023-04-15T23:18:03.505Z,95470.88
2023-04-15T23:23:25.462Z,95474.75
2023-04-15T23:28:47.450Z,95479.03
2023-04-15T23:34:16.435Z,95479.81
2023-04-15T23:39:38.444Z,95479.03
2023-04-15T23:45:00.468Z,95475.16
2023-04-15T23:50:22.446Z,95482.16
2023-04-15T23:55:44.448Z,95482.16
