createdAt,value
2022-11-25T00:03:35.716Z,54.50
2022-11-25T00:07:37.858Z,26.85
2022-11-25T00:11:42.300Z,28.58
2022-11-25T00:15:44.377Z,27.35
2022-11-25T00:19:49.124Z,77.35
2022-11-25T00:23:56.869Z,37.10
2022-11-25T00:27:59.393Z,34.10
2022-11-25T00:32:01.596Z,22.30
2022-11-25T00:36:07.271Z,23.20
2022-11-25T00:40:09.979Z,22.35
2022-11-25T00:44:32.758Z,19.25
2022-11-25T00:48:35.263Z,15.95
2022-11-25T00:52:37.981Z,18.83
2022-11-25T00:56:40.244Z,12.25
2022-11-25T01:00:42.603Z,11.23
2022-11-25T01:04:46.681Z,15.52
2022-11-25T01:08:51.051Z,15.07
2022-11-25T01:12:53.368Z,10.93
2022-11-25T01:16:55.645Z,13.07
2022-11-25T01:21:15.819Z,14.30
2022-11-25T01:25:21.424Z,13.85
2022-11-25T01:29:24.461Z,15.10
2022-11-25T01:37:33.206Z,11.23
2022-11-25T01:41:36.150Z,12.10
2022-11-25T01:45:38.647Z,14.50
2022-11-25T01:50:00.264Z,14.75
2022-11-25T01:54:05.752Z,17.80
2022-11-25T01:58:11.901Z,12.27
2022-11-25T02:02:15.909Z,12.25
2022-11-25T02:06:25.492Z,15.20
2022-11-25T02:10:31.281Z,15.48
2022-11-25T02:14:35.383Z,11.02
2022-11-25T02:18:38.608Z,10.55
2022-11-25T02:23:19.902Z,12.15
2022-11-25T02:27:22.074Z,15.60
2022-11-25T02:31:24.649Z,13.85
2022-11-25T02:35:36.848Z,12.82
2022-11-25T02:39:39.952Z,9.68
2022-11-25T02:43:42.459Z,13.20
2022-11-25T02:47:44.454Z,11.15
2022-11-25T02:51:46.846Z,9.98
2022-11-25T02:55:49.023Z,11.18
2022-11-25T02:59:51.112Z,10.95
2022-11-25T03:03:54.450Z,10.55
2022-11-25T03:07:56.540Z,12.23
2022-11-25T03:12:19.624Z,9.87
2022-11-25T03:16:21.795Z,12.80
2022-11-25T03:20:25.015Z,8.38
2022-11-25T03:24:27.281Z,8.13
2022-11-25T03:28:29.408Z,9.50
2022-11-25T03:32:32.466Z,9.27
2022-11-25T03:36:35.193Z,13.88
2022-11-25T03:40:37.396Z,11.40
2022-11-25T03:44:41.960Z,9.68
2022-11-25T03:48:45.037Z,9.38
2022-11-25T03:52:47.377Z,9.00
2022-11-25T03:56:50.049Z,11.18
2022-11-25T04:00:52.138Z,9.90
2022-11-25T04:04:55.466Z,8.82
2022-11-25T04:08:58.986Z,11.02
2022-11-25T04:13:01.599Z,12.50
2022-11-25T04:17:16.548Z,8.05
2022-11-25T04:21:19.950Z,9.20
2022-11-25T04:25:22.538Z,10.63
2022-11-25T04:29:24.913Z,13.05
2022-11-25T04:33:28.182Z,9.80
2022-11-25T04:37:30.357Z,10.57
2022-11-25T04:41:34.202Z,11.37
2022-11-25T04:46:06.426Z,11.48
2022-11-25T04:50:04.502Z,7.22
2022-11-25T04:54:13.402Z,9.90
2022-11-25T04:58:40.233Z,6.00
2022-11-25T05:02:43.495Z,7.90
2022-11-25T05:06:52.734Z,6.55
2022-11-25T05:10:59.376Z,9.18
2022-11-25T05:15:01.707Z,8.07
2022-11-25T05:19:04.501Z,9.27
2022-11-25T05:23:06.633Z,12.40
2022-11-25T05:27:09.038Z,10.95
2022-11-25T05:31:11.428Z,8.43
2022-11-25T05:35:13.780Z,6.18
2022-11-25T05:39:15.990Z,6.75
2022-11-25T05:43:37.670Z,8.10
2022-11-25T05:47:40.977Z,6.82
2022-11-25T05:51:43.667Z,6.57
2022-11-25T05:55:55.126Z,4.47
2022-11-25T06:00:07.419Z,5.55
2022-11-25T06:04:24.991Z,10.30
2022-11-25T06:08:28.147Z,6.40
2022-11-25T06:12:30.346Z,5.72
2022-11-25T06:16:41.381Z,7.82
2022-11-25T06:21:03.098Z,6.80
2022-11-25T06:25:05.684Z,6.93
2022-11-25T06:29:10.929Z,6.95
2022-11-25T06:33:15.420Z,6.80
2022-11-25T06:37:20.789Z,7.28
2022-11-25T06:41:23.297Z,7.40
2022-11-25T06:45:25.515Z,7.57
2022-11-25T06:49:29.381Z,6.88
2022-11-25T06:53:32.755Z,6.38
2022-11-25T06:57:35.139Z,9.33
2022-11-25T07:01:38.362Z,8.75
2022-11-25T07:05:40.570Z,13.23
2022-11-25T07:09:42.654Z,9.25
2022-11-25T07:13:45.280Z,12.40
2022-11-25T07:17:47.723Z,26.13
2022-11-25T07:21:49.811Z,13.57
2022-11-25T07:25:51.904Z,12.93
2022-11-25T07:30:29.150Z,22.52
2022-11-25T07:34:20.187Z,31.90
2022-11-25T07:38:22.305Z,29.30
2022-11-25T07:42:24.821Z,35.05
2022-11-25T07:46:29.853Z,30.40
2022-11-25T07:50:32.971Z,31.33
2022-11-25T07:54:36.174Z,26.25
2022-11-25T07:58:44.409Z,50.20
2022-11-25T08:02:48.164Z,44.35
2022-11-25T08:06:52.316Z,49.25
2022-11-25T08:10:54.442Z,72.30
2022-11-25T08:14:56.899Z,68.97
2022-11-25T08:19:01.395Z,52.78
2022-11-25T08:23:03.503Z,66.55
2022-11-25T08:27:05.625Z,77.32
2022-11-25T08:31:13.290Z,45.10
2022-11-25T08:35:15.554Z,77.38
2022-11-25T08:39:51.753Z,88.78
2022-11-25T08:43:43.622Z,81.68
2022-11-25T08:47:45.727Z,58.30
2022-11-25T08:51:48.168Z,34.70
2022-11-25T08:55:50.775Z,28.20
2022-11-25T08:59:52.989Z,16.60
2022-11-25T09:03:57.050Z,14.93
2022-11-25T09:07:59.092Z,8.55
2022-11-25T09:12:01.482Z,10.27
2022-11-25T09:16:04.362Z,8.25
2022-11-25T09:20:07.295Z,10.30
2022-11-25T09:24:10.103Z,9.52
2022-11-25T09:28:12.075Z,12.50
2022-11-25T09:32:14.417Z,20.42
2022-11-25T09:36:18.827Z,17.60
2022-11-25T09:40:25.660Z,14.18
2022-11-25T09:45:04.859Z,15.23
2022-11-25T09:49:29.029Z,13.85
2022-11-25T09:53:40.269Z,12.17
2022-11-25T09:57:59.659Z,15.10
2022-11-25T10:02:10.585Z,12.18
2022-11-25T10:06:19.439Z,11.20
2022-11-25T10:10:32.775Z,10.15
2022-11-25T10:14:45.425Z,11.18
2022-11-25T10:18:59.163Z,11.35
2022-11-25T10:23:10.718Z,8.00
2022-11-25T10:27:19.649Z,7.30
2022-11-25T10:31:35.650Z,8.85
2022-11-25T10:35:51.888Z,13.48
2022-11-25T10:39:54.042Z,12.43
2022-11-25T10:43:56.256Z,15.13
2022-11-25T10:48:25.131Z,12.40
2022-11-25T10:52:30.790Z,15.82
2022-11-25T10:56:44.171Z,14.35
2022-11-25T11:00:46.595Z,9.70
2022-11-25T11:04:53.803Z,9.35
2022-11-25T11:08:55.957Z,9.25
2022-11-25T11:13:06.631Z,6.65
2022-11-25T11:17:40.862Z,9.02
2022-11-25T11:21:43.926Z,7.63
2022-11-25T11:26:09.847Z,9.20
2022-11-25T11:30:22.015Z,8.43
2022-11-25T11:34:50.570Z,7.65
2022-11-25T11:38:56.483Z,10.30
2022-11-25T11:43:26.676Z,7.97
2022-11-25T11:47:47.795Z,17.58
2022-11-25T11:52:03.112Z,12.38
2022-11-25T12:00:51.294Z,10.30
2022-11-25T12:05:02.971Z,12.23
2022-11-25T12:09:10.825Z,9.30
2022-11-25T12:13:43.548Z,9.27
2022-11-25T12:17:58.098Z,7.95
2022-11-25T12:26:55.929Z,7.80
2022-11-25T12:31:13.336Z,8.85
2022-11-25T12:35:34.192Z,10.15
2022-11-25T12:40:16.733Z,7.80
2022-11-25T12:44:48.289Z,11.32
2022-11-25T12:48:52.568Z,13.23
2022-11-25T12:53:12.741Z,9.18
2022-11-25T12:57:59.642Z,10.90
2022-11-25T13:02:48.129Z,9.90
2022-11-25T13:07:19.927Z,8.25
2022-11-25T13:11:51.766Z,9.63
2022-11-25T13:15:55.468Z,7.38
2022-11-25T13:20:28.894Z,8.65
2022-11-25T13:24:44.506Z,7.35
2022-11-25T13:28:47.940Z,9.98
2022-11-25T13:32:50.140Z,8.88
2022-11-25T13:36:58.290Z,12.20
2022-11-25T13:41:12.572Z,8.00
2022-11-25T13:45:29.484Z,10.95
2022-11-25T13:49:38.747Z,9.38
2022-11-25T13:53:41.292Z,24.52
2022-11-25T13:58:04.667Z,10.43
2022-11-25T14:02:29.347Z,10.67
2022-11-25T14:06:44.120Z,12.93
2022-11-25T14:10:49.174Z,15.73
2022-11-25T14:15:11.938Z,15.20
2022-11-25T14:19:58.405Z,9.73
2022-11-25T14:24:07.223Z,11.57
2022-11-25T14:28:19.378Z,16.20
2022-11-25T14:32:35.620Z,13.40
2022-11-25T14:36:49.752Z,13.50
2022-11-25T14:41:00.546Z,14.50
2022-11-25T14:45:03.449Z,13.45
2022-11-25T14:49:18.944Z,15.18
2022-11-25T14:53:28.845Z,14.80
2022-11-25T14:57:34.876Z,22.42
2022-11-25T15:01:38.681Z,39.85
2022-11-25T15:05:41.198Z,17.08
2022-11-25T15:09:45.335Z,18.45
2022-11-25T15:14:05.431Z,26.20
2022-11-25T15:18:11.523Z,21.45
2022-11-25T15:22:23.427Z,20.83
2022-11-25T15:26:30.368Z,19.20
2022-11-25T15:30:32.483Z,17.70
2022-11-25T15:34:34.859Z,16.58
2022-11-25T15:38:41.630Z,16.92
2022-11-25T15:42:43.736Z,23.50
2022-11-25T15:47:22.343Z,13.82
2022-11-25T15:51:38.490Z,14.98
2022-11-25T15:55:41.169Z,15.73
2022-11-25T15:59:54.001Z,15.45
2022-11-25T16:04:11.440Z,25.50
2022-11-25T16:08:23.359Z,31.60
2022-11-25T16:12:25.644Z,20.85
2022-11-25T16:16:30.198Z,19.42
2022-11-25T16:20:32.364Z,24.65
2022-11-25T16:24:50.819Z,19.50
2022-11-25T16:28:57.342Z,24.55
2022-11-25T16:32:59.835Z,33.30
2022-11-25T16:37:02.092Z,25.95
2022-11-25T16:41:25.151Z,25.30
2022-11-25T16:45:28.870Z,33.92
2022-11-25T16:49:32.013Z,27.43
2022-11-25T16:53:34.079Z,28.30
2022-11-25T16:57:37.824Z,28.80
2022-11-25T17:01:40.117Z,29.30
2022-11-25T17:05:42.306Z,44.97
2022-11-25T17:09:45.541Z,20.48
2022-11-25T17:13:51.020Z,25.10
2022-11-25T17:17:53.591Z,27.65
2022-11-25T17:21:55.707Z,10.48
2022-11-25T17:25:57.826Z,10.77
2022-11-25T17:30:03.675Z,8.48
2022-11-25T17:34:07.493Z,7.22
2022-11-25T17:38:18.027Z,7.97
2022-11-25T17:42:28.044Z,7.13
2022-11-25T17:46:30.031Z,7.60
2022-11-25T17:50:36.252Z,4.45
2022-11-25T17:54:38.493Z,6.63
2022-11-25T17:58:41.297Z,10.18
2022-11-25T18:02:43.850Z,6.93
2022-11-25T18:06:45.870Z,5.75
2022-11-25T18:10:47.923Z,7.00
2022-11-25T18:14:50.144Z,5.70
2022-11-25T18:18:52.550Z,6.63
2022-11-25T18:22:54.709Z,9.18
2022-11-25T18:26:57.973Z,10.82
2022-11-25T18:31:04.532Z,10.48
2022-11-25T18:35:39.687Z,13.02
2022-11-25T18:43:44.247Z,12.85
2022-11-25T18:47:46.292Z,13.00
2022-11-25T18:51:48.450Z,11.18
2022-11-25T18:55:50.623Z,17.33
2022-11-25T19:00:16.914Z,6.72
2022-11-25T19:04:16.534Z,8.90
2022-11-25T19:08:21.466Z,12.95
2022-11-25T19:12:23.708Z,12.43
2022-11-25T19:16:27.731Z,5.38
2022-11-25T19:20:30.399Z,6.90
2022-11-25T19:24:32.625Z,3.17
2022-11-25T19:28:35.029Z,8.77
2022-11-25T19:32:37.284Z,9.10
2022-11-25T19:36:39.322Z,8.75
2022-11-25T19:40:41.580Z,8.05
2022-11-25T19:44:46.573Z,7.97
2022-11-25T19:48:48.985Z,6.28
2022-11-25T19:52:52.209Z,9.27
2022-11-25T19:56:54.362Z,5.15
2022-11-25T20:00:58.244Z,11.57
2022-11-25T20:05:00.512Z,20.77
2022-11-25T20:09:07.818Z,25.58
2022-11-25T20:13:10.218Z,23.77
2022-11-25T20:17:21.904Z,23.50
2022-11-25T20:21:34.685Z,26.85
2022-11-25T20:25:42.164Z,20.55
2022-11-25T20:29:44.248Z,22.77
2022-11-25T20:33:48.374Z,16.48
2022-11-25T20:38:08.647Z,13.68
2022-11-25T20:42:12.748Z,18.45
2022-11-25T20:46:23.229Z,10.50
2022-11-25T20:50:30.031Z,16.52
2022-11-25T20:54:36.433Z,12.77
2022-11-25T20:58:38.905Z,24.85
2022-11-25T21:02:42.645Z,11.25
2022-11-25T21:06:45.337Z,7.35
2022-11-25T21:10:47.468Z,5.88
2022-11-25T21:14:50.297Z,11.50
2022-11-25T21:18:52.373Z,10.90
2022-11-25T21:22:58.046Z,13.10
2022-11-25T21:27:04.272Z,12.07
2022-11-25T21:31:11.143Z,15.38
2022-11-25T21:35:15.050Z,16.50
2022-11-25T21:39:34.348Z,17.13
2022-11-25T21:43:42.008Z,17.00
2022-11-25T21:47:44.180Z,20.15
2022-11-25T21:51:46.295Z,17.38
2022-11-25T21:55:48.878Z,13.13
2022-11-25T21:59:51.129Z,9.18
2022-11-25T22:03:54.052Z,9.90
2022-11-25T22:07:57.103Z,10.80
2022-11-25T22:11:59.461Z,10.40
2022-11-25T22:16:01.912Z,14.57
2022-11-25T22:20:05.292Z,12.98
2022-11-25T22:24:19.050Z,11.57
2022-11-25T22:28:30.302Z,8.50
2022-11-25T22:32:32.605Z,6.35
2022-11-25T22:36:37.575Z,10.80
2022-11-25T22:40:51.481Z,9.50
2022-11-25T22:44:56.401Z,7.23
2022-11-25T22:48:58.433Z,7.05
2022-11-25T22:53:01.422Z,12.75
2022-11-25T22:57:04.002Z,11.65
2022-11-25T23:01:06.399Z,10.77
2022-11-25T23:05:22.140Z,15.02
2022-11-25T23:09:24.347Z,15.73
2022-11-25T23:13:26.695Z,15.60
2022-11-25T23:17:28.740Z,12.55
2022-11-25T23:21:31.752Z,13.75
2022-11-25T23:25:34.050Z,15.57
2022-11-25T23:29:36.234Z,11.27
2022-11-25T23:33:40.204Z,16.20
2022-11-25T23:37:42.360Z,15.65
2022-11-25T23:41:44.549Z,12.95
2022-11-25T23:45:52.546Z,10.68
2022-11-25T23:49:57.763Z,7.93
2022-11-25T23:54:00.005Z,7.82
2022-11-25T23:58:04.781Z,11.70
