createdAt,value
2024-04-04T00:00:34.024Z,26.49
2024-04-04T00:01:33.887Z,26.47
2024-04-04T00:02:33.935Z,26.48
2024-04-04T00:03:33.926Z,26.50
2024-04-04T00:04:33.947Z,26.49
2024-04-04T00:05:34.015Z,26.49
2024-04-04T00:06:34.013Z,26.51
2024-04-04T00:07:34.139Z,26.50
2024-04-04T00:08:34.034Z,26.50
2024-04-04T00:09:34.042Z,26.51
2024-04-04T00:10:34.175Z,26.50
2024-04-04T00:11:34.104Z,26.51
2024-04-04T00:12:34.168Z,26.50
2024-04-04T00:13:34.182Z,26.50
2024-04-04T00:14:34.174Z,26.48
2024-04-04T00:15:34.188Z,26.50
2024-04-04T00:16:34.197Z,26.49
2024-04-04T00:17:34.208Z,26.51
2024-04-04T00:18:34.257Z,26.48
2024-04-04T00:19:34.261Z,26.53
2024-04-04T00:20:34.388Z,26.50
2024-04-04T00:21:34.267Z,26.51
2024-04-04T00:22:34.285Z,26.51
2024-04-04T00:23:34.445Z,26.49
2024-04-04T00:24:34.300Z,26.51
2024-04-04T00:25:34.355Z,26.50
2024-04-04T00:26:34.361Z,26.51
2024-04-04T00:27:34.423Z,26.50
2024-04-04T00:28:34.385Z,26.51
2024-04-04T00:29:34.434Z,26.50
2024-04-04T00:30:34.388Z,26.52
2024-04-04T00:31:34.404Z,26.51
2024-04-04T00:32:34.413Z,26.52
2024-04-04T00:33:34.523Z,26.51
2024-04-04T00:34:34.466Z,26.53
2024-04-04T00:35:34.531Z,26.52
2024-04-04T00:36:34.535Z,26.53
2024-04-04T00:37:34.591Z,26.50
2024-04-04T00:38:34.600Z,26.52
2024-04-04T00:39:34.667Z,26.51
2024-04-04T00:40:34.671Z,26.51
2024-04-04T00:41:34.775Z,26.51
2024-04-04T00:42:34.752Z,26.52
2024-04-04T00:43:34.832Z,26.51
2024-04-04T00:44:34.788Z,26.53
2024-04-04T00:45:34.807Z,26.52
2024-04-04T00:46:34.802Z,26.52
2024-04-04T00:47:34.811Z,26.52
2024-04-04T00:48:35.384Z,26.51
2024-04-04T00:49:34.878Z,26.52
2024-04-04T00:50:34.882Z,26.53
2024-04-04T00:51:34.884Z,26.53
2024-04-04T00:52:34.900Z,26.53
2024-04-04T00:53:35.045Z,26.53
2024-04-04T00:54:34.964Z,26.56
2024-04-04T00:55:34.975Z,26.53
2024-04-04T00:56:34.974Z,26.54
2024-04-04T00:57:34.975Z,26.53
2024-04-04T00:58:34.995Z,26.54
2024-04-04T00:59:35.049Z,26.53
2024-04-04T01:00:35.088Z,26.54
2024-04-04T01:01:35.006Z,26.54
2024-04-04T01:02:35.066Z,26.54
2024-04-04T01:03:35.075Z,26.55
2024-04-04T01:04:35.080Z,26.56
2024-04-04T01:05:35.089Z,26.54
2024-04-04T01:06:35.141Z,26.54
2024-04-04T01:07:35.149Z,26.55
2024-04-04T01:08:35.137Z,26.56
2024-04-04T01:09:35.191Z,26.55
2024-04-04T01:10:35.183Z,26.55
2024-04-04T01:11:35.211Z,26.56
2024-04-04T01:12:35.310Z,26.56
2024-04-04T01:13:35.263Z,26.54
2024-04-04T01:14:35.323Z,26.57
2024-04-04T01:15:35.266Z,26.55
2024-04-04T01:16:35.318Z,26.54
2024-04-04T01:17:35.343Z,26.56
2024-04-04T01:18:35.383Z,26.56
2024-04-04T01:19:35.340Z,26.56
2024-04-04T01:20:35.354Z,26.58
2024-04-04T01:21:35.500Z,26.59
2024-04-04T01:22:35.414Z,26.56
2024-04-04T01:23:35.388Z,26.57
2024-04-04T01:24:35.481Z,26.57
2024-04-04T01:25:35.431Z,26.58
2024-04-04T01:26:35.496Z,26.57
2024-04-04T01:27:35.488Z,26.59
2024-04-04T01:28:35.461Z,26.57
2024-04-04T01:29:35.506Z,26.57
2024-04-04T01:30:35.515Z,26.57
2024-04-04T01:31:35.523Z,26.58
2024-04-04T01:32:35.540Z,26.57
2024-04-04T01:33:35.538Z,26.58
2024-04-04T01:34:35.547Z,26.58
2024-04-04T01:35:35.553Z,26.57
2024-04-04T01:36:35.566Z,26.58
2024-04-04T01:37:35.573Z,26.58
2024-04-04T01:38:35.584Z,26.58
2024-04-04T01:39:35.652Z,26.59
2024-04-04T01:40:35.637Z,26.59
2024-04-04T01:41:35.620Z,26.59
2024-04-04T01:42:35.651Z,26.60
2024-04-04T01:43:35.732Z,26.60
2024-04-04T01:44:35.717Z,26.60
2024-04-04T01:45:35.740Z,26.59
2024-04-04T01:46:35.745Z,26.59
2024-04-04T01:47:35.733Z,26.60
2024-04-04T01:48:35.762Z,26.60
2024-04-04T01:49:35.908Z,26.60
2024-04-04T01:50:35.799Z,26.61
2024-04-04T01:51:35.921Z,26.61
2024-04-04T01:52:35.984Z,26.59
2024-04-04T01:53:35.898Z,26.60
2024-04-04T01:54:35.890Z,26.60
2024-04-04T01:55:35.890Z,26.60
2024-04-04T01:56:35.902Z,26.60
2024-04-04T01:57:35.930Z,26.62
2024-04-04T01:58:35.921Z,26.59
2024-04-04T01:59:35.971Z,26.63
2024-04-04T02:00:36.071Z,26.59
2024-04-04T02:01:36.137Z,26.63
2024-04-04T02:02:36.073Z,26.61
2024-04-04T02:03:36.002Z,26.61
2024-04-04T02:04:36.119Z,26.63
2024-04-04T02:05:36.061Z,26.61
2024-04-04T02:06:36.059Z,26.64
2024-04-04T02:07:36.079Z,26.60
2024-04-04T02:08:36.088Z,26.61
2024-04-04T02:09:36.096Z,26.62
2024-04-04T02:10:36.112Z,26.62
2024-04-04T02:11:36.128Z,26.62
2024-04-04T02:12:36.160Z,26.60
2024-04-04T02:13:36.321Z,26.62
2024-04-04T02:14:36.154Z,26.61
2024-04-04T02:15:36.184Z,26.61
2024-04-04T02:16:36.261Z,26.62
2024-04-04T02:17:36.251Z,26.63
2024-04-04T02:18:36.269Z,26.64
2024-04-04T02:19:36.317Z,26.63
2024-04-04T02:20:36.330Z,26.62
2024-04-04T02:21:36.331Z,26.61
2024-04-04T02:22:36.334Z,26.63
2024-04-04T02:23:36.443Z,26.64
2024-04-04T02:24:36.400Z,26.64
2024-04-04T02:25:36.461Z,26.66
2024-04-04T02:26:36.516Z,26.65
2024-04-04T02:27:36.475Z,26.64
2024-04-04T02:28:36.515Z,26.63
2024-04-04T02:29:36.644Z,26.62
2024-04-04T02:30:36.572Z,26.65
2024-04-04T02:31:36.546Z,26.66
2024-04-04T02:32:36.570Z,26.63
2024-04-04T02:33:36.606Z,26.64
2024-04-04T02:34:36.697Z,26.64
2024-04-04T02:36:31.663Z,26.66
2024-04-04T02:37:31.321Z,26.66
2024-04-04T02:38:31.326Z,26.66
2024-04-04T02:39:31.290Z,26.64
2024-04-04T02:40:31.294Z,26.67
2024-04-04T02:41:31.289Z,26.64
2024-04-04T02:42:31.403Z,26.65
2024-04-04T02:43:31.304Z,26.66
2024-04-04T02:44:31.304Z,26.64
2024-04-04T02:45:31.248Z,26.65
2024-04-04T02:46:31.261Z,26.66
2024-04-04T02:47:31.299Z,26.65
2024-04-04T02:48:31.289Z,26.67
2024-04-04T02:49:31.301Z,26.65
2024-04-04T02:50:31.382Z,26.65
2024-04-04T02:51:31.316Z,26.65
2024-04-04T02:52:31.281Z,26.67
2024-04-04T02:53:31.371Z,26.68
2024-04-04T02:54:31.311Z,26.67
2024-04-04T02:55:31.325Z,26.66
2024-04-04T02:56:31.296Z,26.66
2024-04-04T02:57:31.307Z,26.66
2024-04-04T02:58:31.282Z,26.67
2024-04-04T02:59:31.424Z,26.65
2024-04-04T03:00:31.330Z,26.65
2024-04-04T03:01:31.349Z,26.66
2024-04-04T03:02:31.415Z,26.66
2024-04-04T03:03:31.445Z,26.67
2024-04-04T03:04:31.379Z,26.66
2024-04-04T03:05:32.814Z,26.65
2024-04-04T03:06:31.351Z,26.67
2024-04-04T03:07:31.368Z,26.66
2024-04-04T03:08:31.321Z,26.66
2024-04-04T03:09:31.339Z,26.68
2024-04-04T03:10:31.315Z,26.67
2024-04-04T03:11:31.346Z,26.68
2024-04-04T03:12:31.660Z,26.68
2024-04-04T03:13:31.316Z,26.66
2024-04-04T03:14:31.326Z,26.68
2024-04-04T03:15:31.436Z,26.69
2024-04-04T03:16:31.332Z,26.67
2024-04-04T03:17:31.337Z,26.69
2024-04-04T03:18:31.344Z,26.68
2024-04-04T03:19:31.360Z,26.68
2024-04-04T03:20:31.530Z,26.67
2024-04-04T03:21:31.450Z,26.69
2024-04-04T03:22:31.476Z,26.67
2024-04-04T03:23:31.475Z,26.69
2024-04-04T03:24:31.591Z,26.71
2024-04-04T03:25:31.517Z,26.68
2024-04-04T03:26:31.522Z,26.70
2024-04-04T03:27:31.641Z,26.70
2024-04-04T03:28:31.615Z,26.70
2024-04-04T03:29:31.665Z,26.69
2024-04-04T03:30:31.642Z,26.68
2024-04-04T03:31:31.740Z,26.68
2024-04-04T03:32:31.759Z,26.68
2024-04-04T03:33:31.771Z,26.70
2024-04-04T03:34:31.861Z,26.70
2024-04-04T03:35:31.886Z,26.68
2024-04-04T03:36:31.998Z,26.68
2024-04-04T03:37:31.992Z,26.70
2024-04-04T03:38:31.999Z,26.69
2024-04-04T03:39:32.117Z,26.69
2024-04-04T03:40:32.185Z,26.69
2024-04-04T03:41:32.120Z,26.70
2024-04-04T03:42:32.380Z,26.70
2024-04-04T03:43:32.202Z,26.69
2024-04-04T03:44:32.238Z,26.71
2024-04-04T03:45:32.249Z,26.71
2024-04-04T03:46:32.518Z,26.70
2024-04-04T03:47:32.384Z,26.70
2024-04-04T03:48:32.428Z,26.71
2024-04-04T03:49:32.491Z,26.71
2024-04-04T03:50:32.592Z,26.68
2024-04-04T03:51:32.970Z,26.71
2024-04-04T03:52:32.619Z,26.71
2024-04-04T03:53:32.807Z,26.70
2024-04-04T03:54:32.642Z,26.72
2024-04-04T03:55:32.808Z,26.72
2024-04-04T03:56:32.830Z,26.71
2024-04-04T03:57:32.729Z,26.72
2024-04-04T03:58:32.826Z,26.70
2024-04-04T03:59:32.870Z,26.72
2024-04-04T04:00:32.778Z,26.71
2024-04-04T04:01:32.801Z,26.70
2024-04-04T04:02:32.931Z,26.72
2024-04-04T04:03:32.876Z,26.70
2024-04-04T04:04:32.895Z,26.71
2024-04-04T04:05:32.992Z,26.71
2024-04-04T04:06:33.495Z,26.71
2024-04-04T04:07:33.510Z,26.71
2024-04-04T04:08:32.917Z,26.69
2024-04-04T04:09:33.023Z,26.69
2024-04-04T04:10:33.035Z,26.70
2024-04-04T04:11:33.040Z,26.68
2024-04-04T04:12:33.080Z,26.67
2024-04-04T04:13:33.255Z,26.68
2024-04-04T04:14:33.158Z,26.66
2024-04-04T04:15:33.172Z,26.63
2024-04-04T04:16:33.142Z,26.63
2024-04-04T04:17:33.186Z,26.62
2024-04-04T04:18:33.383Z,26.64
2024-04-04T04:19:33.226Z,26.62
2024-04-04T04:20:33.211Z,26.61
2024-04-04T04:21:33.276Z,26.59
2024-04-04T04:22:33.340Z,26.58
2024-04-04T04:23:33.392Z,26.58
2024-04-04T04:24:33.461Z,26.57
2024-04-04T04:25:33.400Z,26.54
2024-04-04T04:26:33.451Z,26.55
2024-04-04T04:27:33.466Z,26.58
2024-04-04T04:28:33.545Z,26.56
2024-04-04T04:29:33.594Z,26.55
2024-04-04T04:30:40.857Z,26.57
2024-04-04T04:31:48.151Z,26.62
2024-04-04T04:32:48.144Z,26.55
2024-04-04T04:33:48.154Z,26.55
2024-04-04T04:34:48.148Z,26.52
2024-04-04T04:35:48.260Z,26.52
2024-04-04T04:36:48.264Z,26.52
2024-04-04T04:37:48.116Z,26.52
2024-04-04T04:38:48.196Z,26.52
2024-04-04T04:39:48.147Z,26.50
2024-04-04T04:40:48.168Z,26.52
2024-04-04T04:41:48.230Z,26.52
2024-04-04T04:42:48.193Z,26.49
2024-04-04T04:43:48.218Z,26.50
2024-04-04T04:44:48.218Z,26.51
2024-04-04T04:45:48.183Z,26.50
2024-04-04T04:46:48.238Z,26.50
2024-04-04T04:47:48.137Z,26.51
2024-04-04T04:48:48.250Z,26.51
2024-04-04T04:49:48.159Z,26.52
2024-04-04T04:50:48.217Z,26.49
2024-04-04T04:51:48.277Z,26.50
2024-04-04T04:52:48.249Z,26.49
2024-04-04T04:53:48.171Z,26.52
2024-04-04T04:54:48.181Z,26.52
2024-04-04T04:55:48.148Z,26.50
2024-04-04T04:56:48.214Z,26.50
2024-04-04T04:57:48.233Z,26.49
2024-04-04T04:58:48.274Z,26.50
2024-04-04T04:59:48.416Z,26.50
2024-04-04T05:00:48.221Z,26.49
2024-04-04T05:01:48.197Z,26.46
2024-04-04T05:02:48.136Z,26.46
2024-04-04T05:03:48.655Z,26.46
2024-04-04T05:04:48.257Z,26.45
2024-04-04T05:05:48.164Z,26.44
2024-04-04T05:06:48.171Z,26.44
2024-04-04T05:07:48.182Z,26.42
2024-04-04T05:08:48.188Z,26.45
2024-04-04T05:09:48.144Z,26.42
2024-04-04T05:10:48.207Z,26.42
2024-04-04T05:11:48.296Z,26.38
2024-04-04T05:12:48.186Z,26.27
2024-04-04T05:13:48.205Z,26.14
2024-04-04T05:14:48.199Z,26.07
2024-04-04T05:15:48.204Z,26.09
2024-04-04T05:16:48.296Z,26.11
2024-04-04T05:17:48.193Z,26.12
2024-04-04T05:18:48.245Z,26.14
2024-04-04T05:19:48.267Z,26.16
2024-04-04T05:20:48.272Z,26.19
2024-04-04T05:21:48.228Z,26.21
2024-04-04T05:22:48.236Z,26.22
2024-04-04T05:23:48.174Z,26.23
2024-04-04T05:24:48.191Z,26.24
2024-04-04T05:25:48.199Z,26.25
2024-04-04T05:26:48.205Z,26.23
2024-04-04T05:27:48.232Z,26.21
2024-04-04T05:28:48.231Z,26.17
2024-04-04T05:29:48.222Z,26.16
2024-04-04T05:30:48.189Z,26.13
2024-04-04T05:31:48.244Z,26.11
2024-04-04T05:32:48.541Z,26.10
2024-04-04T05:33:48.203Z,26.40
2024-04-04T05:34:48.211Z,26.68
2024-04-04T05:35:48.243Z,26.57
2024-04-04T05:36:48.239Z,26.98
2024-04-04T05:37:48.391Z,26.97
2024-04-04T05:38:48.426Z,27.12
2024-04-04T05:39:49.309Z,27.30
2024-04-04T05:40:49.425Z,27.28
2024-04-04T05:41:48.530Z,27.62
2024-04-04T05:42:48.432Z,27.89
2024-04-04T05:43:49.651Z,27.85
2024-04-04T05:44:48.437Z,28.09
2024-04-04T05:45:48.431Z,28.11
2024-04-04T05:46:48.444Z,28.30
2024-04-04T05:47:48.501Z,28.27
2024-04-04T05:48:49.399Z,28.20
2024-04-04T05:49:48.519Z,28.40
2024-04-04T05:50:49.858Z,28.48
2024-04-04T05:51:48.570Z,28.60
2024-04-04T05:52:51.467Z,28.66
2024-04-04T05:53:49.205Z,28.91
2024-04-04T05:54:48.963Z,29.01
2024-04-04T05:55:48.754Z,29.22
2024-04-04T05:56:48.575Z,29.15
2024-04-04T05:57:48.528Z,29.26
2024-04-04T05:58:48.796Z,29.35
2024-04-04T05:59:48.942Z,29.41
2024-04-04T06:00:48.774Z,29.47
2024-04-04T06:01:52.945Z,29.52
2024-04-04T06:02:48.971Z,29.55
2024-04-04T06:03:48.902Z,29.60
2024-04-04T06:04:49.593Z,29.60
2024-04-04T06:05:51.351Z,29.66
2024-04-04T06:06:48.592Z,29.74
2024-04-04T06:07:54.789Z,29.75
2024-04-04T06:08:48.597Z,29.80
2024-04-04T06:09:51.174Z,29.89
2024-04-04T06:10:48.555Z,29.84
2024-04-04T06:11:49.380Z,29.90
2024-04-04T06:12:48.929Z,29.97
2024-04-04T06:13:48.574Z,29.97
2024-04-04T06:14:48.878Z,29.98
2024-04-04T06:15:48.604Z,29.96
2024-04-04T06:16:48.752Z,29.97
2024-04-04T06:17:49.695Z,29.96
2024-04-04T06:18:48.961Z,29.93
2024-04-04T06:19:48.733Z,30.00
2024-04-04T06:20:50.620Z,30.02
2024-04-04T06:21:48.576Z,29.98
2024-04-04T06:22:48.659Z,29.96
2024-04-04T06:23:52.009Z,29.92
2024-04-04T06:24:50.423Z,30.09
2024-04-04T06:25:48.618Z,30.02
2024-04-04T06:26:48.564Z,30.07
2024-04-04T06:27:48.799Z,30.08
2024-04-04T06:28:51.766Z,30.12
2024-04-04T06:29:48.687Z,30.13
2024-04-04T06:30:48.847Z,30.13
2024-04-04T06:31:51.229Z,30.07
2024-04-04T06:32:51.215Z,30.15
2024-04-04T06:33:50.448Z,30.09
2024-04-04T06:34:48.823Z,30.06
2024-04-04T06:35:48.806Z,30.16
2024-04-04T06:36:49.246Z,30.08
2024-04-04T06:37:48.847Z,30.12
2024-04-04T06:38:48.804Z,30.20
2024-04-04T06:39:49.079Z,30.33
2024-04-04T06:40:48.805Z,30.30
2024-04-04T06:41:48.818Z,30.20
2024-04-04T06:42:52.436Z,29.92
2024-04-04T06:43:48.828Z,29.94
2024-04-04T06:44:49.373Z,29.95
2024-04-04T06:45:49.366Z,30.03
2024-04-04T06:46:48.810Z,30.10
2024-04-04T06:47:49.336Z,30.06
2024-04-04T06:48:49.796Z,30.15
2024-04-04T06:49:48.996Z,30.18
2024-04-04T06:50:52.724Z,30.20
2024-04-04T06:51:49.805Z,30.27
2024-04-04T06:52:48.916Z,30.24
2024-04-04T06:53:49.358Z,30.19
2024-04-04T06:54:48.817Z,30.19
2024-04-04T06:55:48.824Z,30.25
2024-04-04T06:56:54.170Z,30.24
2024-04-04T06:58:57.634Z,30.37
2024-04-04T06:59:57.953Z,30.30
2024-04-04T07:00:57.497Z,30.36
2024-04-04T07:02:02.627Z,30.34
2024-04-04T07:02:57.619Z,30.42
2024-04-04T07:03:59.612Z,30.40
2024-04-04T07:04:57.578Z,30.42
2024-04-04T07:05:57.535Z,30.43
2024-04-04T07:06:57.647Z,30.46
2024-04-04T07:07:57.511Z,30.45
2024-04-04T07:08:57.515Z,30.44
2024-04-04T07:09:57.507Z,30.51
2024-04-04T07:10:57.838Z,30.58
2024-04-04T07:12:00.155Z,30.57
2024-04-04T07:12:57.586Z,30.56
2024-04-04T07:13:57.545Z,30.61
2024-04-04T07:14:57.703Z,30.62
2024-04-04T07:15:58.203Z,30.60
2024-04-04T07:16:57.760Z,30.61
2024-04-04T07:17:57.511Z,30.63
2024-04-04T07:18:57.754Z,30.65
2024-04-04T07:19:58.309Z,30.71
2024-04-04T07:20:57.648Z,30.70
2024-04-04T07:21:58.367Z,30.69
2024-04-04T07:23:04.268Z,30.71
2024-04-04T07:23:57.617Z,30.74
2024-04-04T07:24:58.861Z,30.78
2024-04-04T07:25:57.542Z,30.77
2024-04-04T07:26:58.191Z,30.73
2024-04-04T07:28:07.580Z,30.83
2024-04-04T07:28:59.440Z,30.84
2024-04-04T07:29:58.764Z,30.79
2024-04-04T07:30:57.608Z,30.82
2024-04-04T07:31:58.195Z,30.78
2024-04-04T07:32:57.528Z,30.78
2024-04-04T07:33:57.518Z,30.82
2024-04-04T07:34:58.269Z,31.05
2024-04-04T07:35:57.536Z,31.13
2024-04-04T07:36:57.554Z,30.86
2024-04-04T07:37:57.625Z,30.75
2024-04-04T07:38:57.553Z,30.80
2024-04-04T07:39:57.772Z,30.83
2024-04-04T07:40:57.566Z,30.76
2024-04-04T07:41:57.588Z,30.66
2024-04-04T07:42:58.140Z,30.68
2024-04-04T07:43:57.599Z,30.65
2024-04-04T07:44:58.397Z,30.63
2024-04-04T07:45:57.714Z,29.13
2024-04-04T07:46:57.739Z,28.88
2024-04-04T07:47:57.769Z,28.41
2024-04-04T07:48:57.774Z,28.23
2024-04-04T07:49:57.953Z,28.03
2024-04-04T07:50:58.725Z,27.96
2024-04-04T07:51:57.951Z,27.81
2024-04-04T07:52:58.134Z,27.68
2024-04-04T07:53:58.071Z,27.81
2024-04-04T07:54:58.230Z,27.72
2024-04-04T07:55:58.767Z,27.71
2024-04-04T07:56:58.299Z,27.72
2024-04-04T07:58:00.169Z,27.60
2024-04-04T07:58:58.364Z,27.66
2024-04-04T07:59:58.688Z,27.58
2024-04-04T08:00:58.380Z,27.64
2024-04-04T08:01:58.646Z,27.70
2024-04-04T08:02:58.497Z,27.68
2024-04-04T08:03:59.515Z,27.61
2024-04-04T08:04:59.376Z,27.67
2024-04-04T08:05:58.553Z,27.74
2024-04-04T08:06:58.672Z,27.70
2024-04-04T08:07:58.640Z,27.66
2024-04-04T08:08:58.595Z,27.68
2024-04-04T08:09:58.548Z,27.67
2024-04-04T08:10:58.602Z,27.71
2024-04-04T08:11:59.175Z,27.66
2024-04-04T08:12:58.601Z,27.73
2024-04-04T08:13:58.596Z,27.71
2024-04-04T08:14:58.564Z,27.71
2024-04-04T08:15:58.577Z,27.70
2024-04-04T08:16:58.674Z,27.70
2024-04-04T08:17:58.595Z,27.74
2024-04-04T08:18:58.644Z,27.79
2024-04-04T08:19:58.758Z,27.81
2024-04-04T08:20:58.663Z,27.87
2024-04-04T08:21:59.187Z,27.82
2024-04-04T08:22:58.836Z,27.86
2024-04-04T08:23:58.891Z,27.86
2024-04-04T08:25:00.059Z,28.01
2024-04-04T08:25:59.625Z,28.26
2024-04-04T08:26:59.748Z,28.32
2024-04-04T08:27:59.190Z,28.29
2024-04-04T08:28:59.195Z,28.23
2024-04-04T08:29:59.310Z,28.19
2024-04-04T08:30:59.266Z,28.17
2024-04-04T08:31:59.259Z,28.15
2024-04-04T08:32:59.260Z,28.14
2024-04-04T08:33:59.328Z,28.13
2024-04-04T08:34:59.279Z,27.96
2024-04-04T08:35:59.325Z,27.80
2024-04-04T08:37:00.060Z,27.64
2024-04-04T08:37:59.345Z,27.65
2024-04-04T08:38:59.353Z,27.60
2024-04-04T08:39:59.356Z,27.57
2024-04-04T08:40:59.364Z,27.60
2024-04-04T08:41:59.365Z,27.57
2024-04-04T08:42:59.379Z,27.58
2024-04-04T08:43:59.597Z,28.25
2024-04-04T08:44:59.491Z,28.67
2024-04-04T08:45:59.603Z,28.56
2024-04-04T08:47:00.284Z,28.88
2024-04-04T08:47:59.737Z,29.05
2024-04-04T08:48:59.839Z,28.96
2024-04-04T08:50:00.160Z,29.32
2024-04-04T08:51:02.666Z,29.50
2024-04-04T08:52:01.461Z,29.59
2024-04-04T08:53:00.145Z,29.70
2024-04-04T08:54:00.116Z,29.09
2024-04-04T08:55:02.200Z,28.51
2024-04-04T08:56:03.149Z,28.18
2024-04-04T08:57:01.021Z,28.20
2024-04-04T08:58:01.168Z,28.38
2024-04-04T08:59:00.202Z,28.57
2024-04-04T09:00:00.233Z,28.74
2024-04-04T09:01:05.397Z,28.76
2024-04-04T09:02:02.195Z,28.94
2024-04-04T09:03:00.288Z,29.27
2024-04-04T09:04:00.238Z,29.37
2024-04-04T09:05:00.387Z,29.44
2024-04-04T09:06:00.202Z,29.59
2024-04-04T09:07:02.521Z,29.74
2024-04-04T09:08:00.245Z,29.68
2024-04-04T09:09:05.885Z,29.69
2024-04-04T09:10:00.545Z,29.71
2024-04-04T09:11:01.530Z,29.78
2024-04-04T09:12:00.535Z,29.78
2024-04-04T09:13:03.056Z,29.84
2024-04-04T09:14:00.717Z,29.89
2024-04-04T09:15:10.170Z,29.92
2024-04-04T09:16:01.735Z,30.00
2024-04-04T09:17:01.092Z,30.01
2024-04-04T09:18:01.735Z,30.00
2024-04-04T09:19:04.174Z,30.04
2024-04-04T09:20:00.838Z,30.03
2024-04-04T09:21:00.758Z,30.02
2024-04-04T09:22:00.928Z,30.12
2024-04-04T09:23:01.971Z,30.14
2024-04-04T09:24:07.579Z,30.16
2024-04-04T09:25:08.265Z,30.16
2024-04-04T09:26:02.682Z,29.88
2024-04-04T09:27:00.925Z,29.39
2024-04-04T09:28:01.743Z,29.33
2024-04-04T09:29:00.767Z,29.11
2024-04-04T09:30:01.191Z,28.66
2024-04-04T09:31:01.238Z,28.71
2024-04-04T09:32:00.798Z,28.70
2024-04-04T09:33:00.850Z,28.80
2024-04-04T09:34:00.757Z,28.70
2024-04-04T09:35:01.208Z,28.85
2024-04-04T09:36:00.774Z,28.99
2024-04-04T09:37:00.790Z,28.91
2024-04-04T09:38:00.895Z,28.69
2024-04-04T09:39:00.969Z,28.76
2024-04-04T09:40:02.289Z,28.73
2024-04-04T09:41:02.399Z,28.46
2024-04-04T09:42:03.716Z,28.41
2024-04-04T09:43:02.215Z,28.59
2024-04-04T09:44:00.856Z,28.71
2024-04-04T09:45:00.989Z,28.56
2024-04-04T09:46:02.131Z,28.57
2024-04-04T09:47:00.792Z,28.64
2024-04-04T09:48:07.174Z,28.58
2024-04-04T09:49:00.785Z,28.58
2024-04-04T09:50:01.809Z,28.59
2024-04-04T09:51:02.262Z,28.54
2024-04-04T09:52:01.360Z,28.56
2024-04-04T09:53:00.839Z,28.47
2024-04-04T09:54:00.826Z,28.47
2024-04-04T09:55:01.773Z,28.50
2024-04-04T09:56:01.221Z,28.42
2024-04-04T09:57:00.915Z,28.44
2024-04-04T09:58:00.944Z,28.31
2024-04-04T09:59:00.824Z,28.20
2024-04-04T10:00:02.602Z,28.24
2024-04-04T10:01:00.889Z,28.25
2024-04-04T10:02:01.407Z,28.33
2024-04-04T10:03:11.712Z,28.31
2024-04-04T10:04:03.722Z,28.37
2024-04-04T10:05:00.813Z,28.33
2024-04-04T10:06:06.285Z,28.33
2024-04-04T10:07:01.065Z,28.23
2024-04-04T10:08:01.264Z,28.11
2024-04-04T10:09:02.741Z,28.15
2024-04-04T10:10:01.051Z,28.20
2024-04-04T10:11:01.767Z,28.26
2024-04-04T10:12:01.054Z,28.25
2024-04-04T10:13:01.062Z,28.23
2024-04-04T10:14:01.190Z,28.18
2024-04-04T10:15:01.157Z,28.08
2024-04-04T10:16:01.962Z,28.09
2024-04-04T10:17:01.249Z,28.14
2024-04-04T10:18:01.985Z,28.14
2024-04-04T10:19:01.453Z,28.03
2024-04-04T10:20:01.250Z,27.85
2024-04-04T10:21:01.496Z,27.73
2024-04-04T10:22:01.851Z,27.72
2024-04-04T10:23:01.611Z,27.74
2024-04-04T10:24:01.607Z,27.73
2024-04-04T10:25:01.358Z,27.71
2024-04-04T10:26:01.363Z,27.76
2024-04-04T10:27:02.267Z,27.75
2024-04-04T10:28:01.564Z,27.81
2024-04-04T10:29:07.103Z,28.10
2024-04-04T10:30:02.482Z,28.10
2024-04-04T10:31:01.480Z,28.08
2024-04-04T10:32:01.797Z,28.02
2024-04-04T10:33:01.708Z,27.98
2024-04-04T10:34:01.494Z,27.97
2024-04-04T10:35:01.558Z,27.96
2024-04-04T10:36:02.040Z,27.93
2024-04-04T10:37:01.504Z,27.87
2024-04-04T10:38:01.511Z,27.85
2024-04-04T10:39:01.447Z,27.81
2024-04-04T10:40:02.488Z,27.78
2024-04-04T10:41:02.919Z,27.74
2024-04-04T10:42:01.455Z,27.74
2024-04-04T10:43:01.430Z,27.71
2024-04-04T10:44:01.466Z,27.67
2024-04-04T10:45:01.431Z,27.64
2024-04-04T10:46:02.259Z,27.61
2024-04-04T10:47:01.571Z,27.60
2024-04-04T10:48:01.483Z,27.58
2024-04-04T10:49:01.451Z,27.55
2024-04-04T10:50:01.637Z,27.53
2024-04-04T10:51:02.210Z,27.51
2024-04-04T10:52:01.743Z,27.49
2024-04-04T10:53:01.515Z,27.51
2024-04-04T10:54:01.480Z,27.46
2024-04-04T10:55:02.271Z,27.42
2024-04-04T10:56:01.535Z,27.43
2024-04-04T10:57:01.843Z,27.38
2024-04-04T10:58:01.784Z,27.37
2024-04-04T10:59:01.651Z,27.37
2024-04-04T11:00:01.659Z,27.36
2024-04-04T11:01:01.701Z,27.36
2024-04-04T11:02:02.254Z,27.34
2024-04-04T11:03:02.233Z,27.33
2024-04-04T11:04:01.775Z,27.28
2024-04-04T11:05:02.708Z,27.29
2024-04-04T11:06:02.695Z,27.25
2024-04-04T11:07:01.964Z,27.25
2024-04-04T11:08:02.197Z,27.28
2024-04-04T11:09:01.981Z,27.25
2024-04-04T11:10:01.936Z,27.27
2024-04-04T11:11:02.013Z,27.28
2024-04-04T11:12:02.017Z,27.29
2024-04-04T11:13:02.071Z,27.30
2024-04-04T11:14:02.071Z,27.30
2024-04-04T11:15:02.165Z,27.31
2024-04-04T11:16:02.167Z,27.32
2024-04-04T11:17:02.322Z,27.30
2024-04-04T11:18:02.336Z,27.31
2024-04-04T11:19:02.249Z,27.28
2024-04-04T11:20:02.255Z,27.31
2024-04-04T11:21:02.308Z,27.29
2024-04-04T11:22:02.721Z,27.31
2024-04-04T11:23:02.368Z,27.31
2024-04-04T11:24:02.412Z,27.30
2024-04-04T11:25:02.455Z,27.32
2024-04-04T11:26:02.497Z,27.32
2024-04-04T11:27:02.515Z,27.31
2024-04-04T11:28:02.549Z,27.32
2024-04-04T11:29:02.557Z,27.34
2024-04-04T11:30:02.586Z,27.33
2024-04-04T11:31:02.594Z,27.34
2024-04-04T11:32:03.245Z,27.34
2024-04-04T11:33:05.311Z,27.34
2024-04-04T11:34:02.749Z,27.34
2024-04-04T11:35:02.683Z,27.38
2024-04-04T11:36:03.276Z,27.34
2024-04-04T11:37:02.780Z,27.36
2024-04-04T11:38:02.636Z,27.35
2024-04-04T11:39:02.683Z,27.34
2024-04-04T11:40:02.691Z,27.37
2024-04-04T11:41:02.743Z,27.37
2024-04-04T11:42:02.944Z,27.37
2024-04-04T11:43:02.805Z,27.36
2024-04-04T11:44:02.719Z,27.36
2024-04-04T11:45:02.619Z,27.39
2024-04-04T11:46:02.693Z,27.38
2024-04-04T11:47:02.632Z,27.36
2024-04-04T11:48:03.193Z,27.37
2024-04-04T11:49:02.650Z,27.38
2024-04-04T11:50:02.711Z,27.54
2024-04-04T11:51:02.658Z,27.65
2024-04-04T11:52:03.282Z,27.67
2024-04-04T11:53:02.676Z,27.67
2024-04-04T11:54:02.701Z,27.68
2024-04-04T11:55:02.695Z,27.69
2024-04-04T11:56:02.699Z,27.69
2024-04-04T11:57:02.633Z,27.68
2024-04-04T11:58:02.644Z,27.71
2024-04-04T11:59:02.818Z,27.77
2024-04-04T12:00:02.716Z,27.79
2024-04-04T12:01:02.785Z,27.78
2024-04-04T12:02:02.675Z,27.77
2024-04-04T12:03:02.676Z,27.75
2024-04-04T12:04:02.764Z,27.74
2024-04-04T12:05:02.763Z,27.96
2024-04-04T12:06:02.720Z,27.84
2024-04-04T12:07:02.708Z,27.78
2024-04-04T12:08:07.771Z,27.80
2024-04-04T12:09:03.711Z,27.83
2024-04-04T12:10:02.685Z,27.80
2024-04-04T12:11:02.760Z,27.81
2024-04-04T12:12:02.698Z,27.81
2024-04-04T12:13:02.764Z,27.80
2024-04-04T12:14:04.183Z,27.83
2024-04-04T12:15:02.862Z,27.81
2024-04-04T12:16:02.937Z,27.82
2024-04-04T12:17:02.748Z,27.80
2024-04-04T12:18:02.696Z,27.79
2024-04-04T12:19:03.270Z,27.81
2024-04-04T12:20:03.311Z,27.77
2024-04-04T12:21:02.829Z,27.76
2024-04-04T12:22:02.753Z,27.73
2024-04-04T12:23:02.744Z,27.77
2024-04-04T12:24:08.208Z,27.75
2024-04-04T12:25:04.093Z,27.73
2024-04-04T12:26:02.798Z,27.77
2024-04-04T12:27:02.795Z,27.75
2024-04-04T12:28:02.813Z,27.74
2024-04-04T12:29:02.715Z,27.70
2024-04-04T12:30:02.756Z,27.73
2024-04-04T12:31:02.827Z,27.75
2024-04-04T12:32:02.746Z,27.70
2024-04-04T12:33:02.765Z,27.65
2024-04-04T12:34:02.761Z,27.60
2024-04-04T12:35:02.766Z,27.56
2024-04-04T12:36:02.781Z,27.52
2024-04-04T12:37:02.866Z,27.49
2024-04-04T12:38:02.771Z,27.41
2024-04-04T12:39:02.753Z,27.38
2024-04-04T12:40:03.364Z,27.34
2024-04-04T12:41:02.753Z,27.33
2024-04-04T12:42:02.818Z,27.30
2024-04-04T12:43:02.764Z,27.29
2024-04-04T12:44:02.825Z,27.24
2024-04-04T12:45:02.774Z,27.19
2024-04-04T12:46:02.792Z,27.16
2024-04-04T12:47:02.804Z,27.13
2024-04-04T12:48:02.801Z,27.11
2024-04-04T12:49:02.874Z,27.13
2024-04-04T12:50:02.872Z,27.08
2024-04-04T12:51:02.828Z,27.08
2024-04-04T12:52:02.885Z,27.05
2024-04-04T12:53:03.404Z,27.03
2024-04-04T12:54:02.904Z,27.01
2024-04-04T12:55:02.973Z,27.00