createdAt,value
2022-10-11T00:01:18.851Z,101022.75
2022-10-11T00:04:20.993Z,101023.59
2022-10-11T00:07:23.339Z,101022.69
2022-10-11T00:10:25.715Z,101030.72
2022-10-11T00:13:28.269Z,101036.81
2022-10-11T00:16:30.280Z,101029.72
2022-10-11T00:19:32.460Z,101031.31
2022-10-11T00:22:36.030Z,101027.69
2022-10-11T00:25:39.219Z,101026.84
2022-10-11T00:28:42.360Z,101023.31
2022-10-11T00:31:44.798Z,101024.19
2022-10-11T00:34:46.776Z,101027.56
2022-10-11T00:37:49.173Z,101018.78
2022-10-11T00:40:51.403Z,101024.00
2022-10-11T00:44:15.445Z,101015.84
2022-10-11T00:47:19.943Z,101016.66
2022-10-11T00:50:23.758Z,101014.84
2022-10-11T00:53:26.354Z,101012.25
2022-10-11T00:56:34.338Z,101011.34
2022-10-11T00:59:40.425Z,101005.13
2022-10-11T01:02:43.257Z,100999.94
2022-10-11T01:05:46.242Z,100988.44
2022-10-11T01:08:48.700Z,100996.38
2022-10-11T01:11:52.469Z,100992.94
2022-10-11T01:15:13.235Z,100992.06
2022-10-11T01:18:44.103Z,100986.88
2022-10-11T01:22:06.540Z,100994.72
2022-10-11T01:25:32.791Z,100988.63
2022-10-11T01:28:35.129Z,100978.00
2022-10-11T01:32:00.547Z,100987.75
2022-10-11T01:35:07.646Z,100991.28
2022-10-11T01:38:33.191Z,100981.63
2022-10-11T01:41:41.665Z,100984.31
2022-10-11T01:44:47.346Z,100980.81
2022-10-11T01:48:01.838Z,100978.22
2022-10-11T01:51:04.117Z,100976.41
2022-10-11T01:54:19.576Z,100975.53
2022-10-11T01:57:41.755Z,100982.69
2022-10-11T02:00:55.468Z,100972.94
2022-10-11T02:04:05.417Z,100964.97
2022-10-11T02:07:12.302Z,100965.81
2022-10-11T02:10:24.990Z,100962.38
2022-10-11T02:13:40.132Z,100968.59
2022-10-11T02:16:58.600Z,100967.72
2022-10-11T02:20:04.780Z,100971.19
2022-10-11T02:23:14.022Z,100971.25
2022-10-11T02:26:17.238Z,100980.03
2022-10-11T02:29:20.718Z,100973.84
2022-10-11T02:32:24.590Z,100970.34
2022-10-11T02:35:29.935Z,100971.19
2022-10-11T02:38:40.389Z,100972.09
2022-10-11T02:41:43.243Z,100972.97
2022-10-11T02:45:10.316Z,100963.16
2022-10-11T02:48:12.796Z,100976.44
2022-10-11T02:51:15.195Z,100972.09
2022-10-11T02:54:17.442Z,100973.84
2022-10-11T02:57:19.817Z,100986.19
2022-10-11T03:00:21.870Z,100987.94
2022-10-11T03:03:24.050Z,100974.69
2022-10-11T03:06:26.057Z,100969.38
2022-10-11T03:09:28.276Z,100988.84
2022-10-11T03:12:30.401Z,100991.53
2022-10-11T03:15:32.964Z,100988.81
2022-10-11T03:18:35.463Z,100991.50
2022-10-11T03:21:37.966Z,100995.97
2022-10-11T03:24:40.119Z,100987.13
2022-10-11T03:27:42.407Z,100989.81
2022-10-11T03:30:47.728Z,100993.28
2022-10-11T03:33:50.250Z,100998.63
2022-10-11T03:36:52.225Z,100993.34
2022-10-11T03:39:54.547Z,100998.63
2022-10-11T03:42:57.404Z,101003.00
2022-10-11T03:45:59.681Z,101005.69
2022-10-11T03:49:02.105Z,101010.09
2022-10-11T03:52:04.438Z,101004.69
2022-10-11T03:55:07.321Z,101002.91
2022-10-11T03:58:09.659Z,100997.69
2022-10-11T04:01:11.670Z,101005.59
2022-10-11T04:04:13.834Z,101006.47
2022-10-11T04:07:15.954Z,100983.31
2022-10-11T04:10:18.234Z,101001.00
2022-10-11T04:13:20.295Z,101012.47
2022-10-11T04:16:22.694Z,101007.97
2022-10-11T04:19:24.845Z,101015.78
2022-10-11T04:22:27.290Z,101024.63
2022-10-11T04:25:29.488Z,101038.69
2022-10-11T04:28:31.893Z,101047.34
2022-10-11T04:31:33.993Z,101043.63
2022-10-11T04:34:36.234Z,101049.00
2022-10-11T04:37:38.280Z,101048.00
2022-10-11T04:40:40.550Z,101049.53
2022-10-11T04:43:42.954Z,101045.97
2022-10-11T04:46:45.214Z,101051.16
2022-10-11T04:49:47.278Z,101049.34
2022-10-11T04:52:49.521Z,101056.25
2022-10-11T04:56:02.034Z,101054.47
2022-10-11T04:59:04.502Z,101056.13
2022-10-11T05:02:06.569Z,101061.31
2022-10-11T05:05:09.487Z,101061.28
2022-10-11T05:08:11.802Z,101062.91
2022-10-11T05:11:16.229Z,101053.16
2022-10-11T05:14:18.592Z,101064.50
2022-10-11T05:17:20.829Z,101062.66
2022-10-11T05:20:23.308Z,101074.09
2022-10-11T05:23:25.682Z,101078.38
2022-10-11T05:26:29.022Z,101086.25
2022-10-11T05:29:31.294Z,101080.09
2022-10-11T05:32:33.709Z,101090.78
2022-10-11T05:35:36.027Z,101082.91
2022-10-11T05:38:38.428Z,101075.91
2022-10-11T05:41:40.645Z,101074.09
2022-10-11T05:44:42.967Z,101085.63
2022-10-11T05:47:45.177Z,101083.94
2022-10-11T05:50:47.615Z,101097.38
2022-10-11T05:53:49.981Z,101101.09
2022-10-11T05:56:52.042Z,101096.81
2022-10-11T05:59:54.318Z,101107.69
2022-10-11T06:02:56.395Z,101116.59
2022-10-11T06:06:02.416Z,101121.38
2022-10-11T06:09:04.504Z,101122.56
2022-10-11T06:12:06.855Z,101125.50
2022-10-11T06:15:10.842Z,101125.78
2022-10-11T06:18:13.835Z,101133.00
2022-10-11T06:21:15.953Z,101142.06
2022-10-11T06:24:18.230Z,101139.59
2022-10-11T06:27:20.349Z,101148.63
2022-10-11T06:30:22.621Z,101157.59
2022-10-11T06:33:25.190Z,101169.19
2022-10-11T06:36:27.879Z,101165.75
2022-10-11T06:39:29.990Z,101145.38
2022-10-11T06:42:32.156Z,101170.38
2022-10-11T06:45:34.176Z,101183.69
2022-10-11T06:48:40.321Z,101191.72
2022-10-11T06:51:42.409Z,101200.66
2022-10-11T06:54:45.675Z,101204.25
2022-10-11T06:57:47.776Z,101203.41
2022-10-11T07:00:50.008Z,101214.94
2022-10-11T07:03:53.744Z,101211.41
2022-10-11T07:06:56.032Z,101213.22
2022-10-11T07:09:58.434Z,101207.03
2022-10-11T07:13:00.630Z,101222.22
2022-10-11T07:16:05.146Z,101228.44
2022-10-11T07:19:07.787Z,101224.06
2022-10-11T07:22:09.960Z,101220.56
2022-10-11T07:25:12.191Z,101231.28
2022-10-11T07:28:14.428Z,101234.84
2022-10-11T07:31:23.201Z,101235.78
2022-10-11T07:34:25.357Z,101241.13
2022-10-11T07:37:27.656Z,101246.47
2022-10-11T07:40:29.736Z,101250.03
2022-10-11T07:43:32.452Z,101255.44
2022-10-11T07:46:34.542Z,101262.53
2022-10-11T07:49:36.829Z,101267.91
2022-10-11T07:52:39.117Z,101259.88
2022-10-11T07:55:42.298Z,101270.50
2022-10-11T07:58:44.669Z,101270.44
2022-10-11T08:01:49.936Z,101284.72
2022-10-11T08:04:52.154Z,101289.16
2022-10-11T08:07:54.440Z,101292.75
2022-10-11T08:10:57.072Z,101285.63
2022-10-11T08:14:00.118Z,101297.13
2022-10-11T08:17:02.479Z,101292.63
2022-10-11T08:20:05.244Z,101298.84
2022-10-11T08:23:09.652Z,101292.63
2022-10-11T08:26:12.466Z,101293.50
2022-10-11T08:29:14.613Z,101295.22
2022-10-11T08:32:16.833Z,101298.69
2022-10-11T08:35:18.894Z,101305.00
2022-10-11T08:38:21.467Z,101306.78
2022-10-11T08:41:29.499Z,101307.63
2022-10-11T08:45:09.992Z,101311.13
2022-10-11T08:48:20.925Z,101314.59
2022-10-11T08:51:30.747Z,101306.59
2022-10-11T08:54:47.211Z,101317.28
2022-10-11T08:57:54.107Z,101315.53
2022-10-11T09:00:56.980Z,101318.16
2022-10-11T09:04:00.208Z,101318.94
2022-10-11T09:07:16.171Z,101332.34
2022-10-11T09:10:46.010Z,101331.16
2022-10-11T09:14:12.697Z,101331.22
2022-10-11T09:17:42.065Z,101341.13
2022-10-11T09:21:14.969Z,101338.41
2022-10-11T09:24:19.896Z,101343.81
2022-10-11T09:28:02.218Z,101344.81
2022-10-11T09:31:09.802Z,101341.81
2022-10-11T09:34:14.221Z,101344.03
2022-10-11T09:37:35.146Z,101341.94
2022-10-11T09:41:05.587Z,101344.75
2022-10-11T09:44:08.626Z,101340.25
2022-10-11T09:47:15.540Z,101357.94
2022-10-11T09:50:21.545Z,101353.56
2022-10-11T09:53:56.640Z,101364.56
2022-10-11T09:56:59.105Z,101358.75
2022-10-11T10:00:07.616Z,101356.59
2022-10-11T10:03:29.656Z,101366.22
2022-10-11T10:06:32.013Z,101364.50
2022-10-11T10:09:34.240Z,101371.06
2022-10-11T10:12:36.284Z,101374.72
2022-10-11T10:15:46.033Z,101364.31
2022-10-11T10:18:52.803Z,101362.03
2022-10-11T10:21:55.926Z,101384.88
2022-10-11T10:25:00.644Z,101388.41
2022-10-11T10:28:05.296Z,101384.97
2022-10-11T10:31:22.205Z,101353.25
2022-10-11T10:34:31.600Z,101371.28
2022-10-11T10:37:43.595Z,101375.47
2022-10-11T10:40:54.098Z,101369.09
2022-10-11T10:43:57.627Z,101370.31
2022-10-11T10:47:19.539Z,101377.25
2022-10-11T10:50:27.856Z,101383.69
2022-10-11T10:54:12.025Z,101400.53
2022-10-11T10:57:20.087Z,101398.13
2022-10-11T11:00:23.669Z,101382.63
2022-10-11T11:03:45.925Z,101397.44
2022-10-11T11:07:02.710Z,101387.81
2022-10-11T11:10:11.338Z,101389.59
2022-10-11T11:13:41.447Z,101404.25
2022-10-11T11:17:18.790Z,101404.22
2022-10-11T11:20:32.926Z,101395.69
2022-10-11T11:23:45.726Z,101394.53
2022-10-11T11:27:06.138Z,101407.09
2022-10-11T11:30:34.337Z,101407.56
2022-10-11T11:33:48.537Z,101405.97
2022-10-11T11:37:00.862Z,101402.78
2022-10-11T11:40:41.982Z,101411.72
2022-10-11T11:44:02.024Z,101415.91
2022-10-11T11:47:17.782Z,101407.94
2022-10-11T11:50:27.935Z,101412.78
2022-10-11T11:53:52.421Z,101419.44
2022-10-11T11:57:00.991Z,101419.50
2022-10-11T12:00:14.780Z,101416.63
2022-10-11T12:03:24.288Z,101419.78
2022-10-11T12:06:30.242Z,101424.22
2022-10-11T12:09:36.713Z,101422.34
2022-10-11T12:12:39.322Z,101422.78
2022-10-11T12:15:59.192Z,101424.38
2022-10-11T12:19:03.379Z,101421.66
2022-10-11T12:22:30.005Z,101426.13
2022-10-11T12:25:36.532Z,101413.38
2022-10-11T12:28:41.889Z,101421.31
2022-10-11T12:31:46.352Z,101425.91
2022-10-11T12:34:48.460Z,101423.50
2022-10-11T12:37:51.785Z,101439.56
2022-10-11T12:41:25.607Z,101427.50
2022-10-11T12:44:29.155Z,101426.72
2022-10-11T12:48:08.385Z,101439.88
2022-10-11T12:51:35.296Z,101442.00
2022-10-11T12:55:23.653Z,101436.41
2022-10-11T12:58:47.145Z,101436.38
2022-10-11T13:01:53.152Z,101444.22
2022-10-11T13:05:27.910Z,101449.34
2022-10-11T13:08:35.718Z,101450.41
2022-10-11T13:11:53.026Z,101453.25
2022-10-11T13:15:07.035Z,101453.00
2022-10-11T13:18:14.487Z,101453.13
2022-10-11T13:21:32.123Z,101451.88
2022-10-11T13:24:39.782Z,101454.66
2022-10-11T13:27:42.028Z,101449.81
2022-10-11T13:30:46.892Z,101450.88
2022-10-11T13:33:49.133Z,101459.50
2022-10-11T13:36:56.478Z,101469.06
2022-10-11T13:39:58.744Z,101449.81
2022-10-11T13:43:01.132Z,101467.03
2022-10-11T13:46:05.349Z,101474.28
2022-10-11T13:49:28.229Z,101478.09
2022-10-11T13:52:30.225Z,101476.66
2022-10-11T13:55:34.084Z,101481.09
2022-10-11T13:58:40.588Z,101467.84
2022-10-11T14:01:45.170Z,101485.75
2022-10-11T14:04:48.690Z,101483.44
2022-10-11T14:07:51.206Z,101490.84
2022-10-11T14:10:57.758Z,101490.84
2022-10-11T14:14:29.944Z,101493.50
2022-10-11T14:17:38.875Z,101492.78
2022-10-11T14:20:42.005Z,101493.81
2022-10-11T14:23:44.123Z,101490.00
2022-10-11T14:26:54.773Z,101489.16
2022-10-11T14:30:20.257Z,101494.41
2022-10-11T14:33:26.356Z,101493.47
2022-10-11T14:36:28.438Z,101495.09
2022-10-11T14:39:32.603Z,101496.13
2022-10-11T14:42:34.626Z,101491.59
2022-10-11T14:45:37.416Z,101477.31
2022-10-11T14:48:56.311Z,101500.47
2022-10-11T14:51:59.711Z,101487.91
2022-10-11T14:55:02.340Z,101496.91
2022-10-11T14:58:06.505Z,101497.94
2022-10-11T15:01:16.715Z,101497.06
2022-10-11T15:04:23.720Z,101506.06
2022-10-11T15:07:25.812Z,101511.66
2022-10-11T15:10:31.516Z,101520.66
2022-10-11T15:13:33.782Z,101529.81
2022-10-11T15:16:36.165Z,101522.59
2022-10-11T15:19:38.333Z,101535.19
2022-10-11T15:22:40.703Z,101527.25
2022-10-11T15:25:43.002Z,101531.78
2022-10-11T15:28:45.926Z,101530.00
2022-10-11T15:31:49.324Z,101534.59
2022-10-11T15:34:51.780Z,101534.59
2022-10-11T15:37:56.229Z,101539.13
2022-10-11T15:40:59.780Z,101542.69
2022-10-11T15:44:02.105Z,101539.19
2022-10-11T15:47:04.500Z,101549.88
2022-10-11T15:50:23.469Z,101556.13
2022-10-11T15:53:30.211Z,101557.09
2022-10-11T15:56:33.906Z,101564.25
2022-10-11T15:59:36.376Z,101569.56
2022-10-11T16:02:38.653Z,101567.78
2022-10-11T16:05:41.377Z,101571.34
2022-10-11T16:08:43.574Z,101566.00
2022-10-11T16:11:45.964Z,101569.59
2022-10-11T16:14:48.109Z,101580.31
2022-10-11T16:17:50.673Z,101585.69
2022-10-11T16:20:53.044Z,101592.78
2022-10-11T16:23:55.406Z,101591.84
2022-10-11T16:26:57.500Z,101600.72
2022-10-11T16:30:00.345Z,101595.31
2022-10-11T16:33:02.478Z,101605.97
2022-10-11T16:36:26.217Z,101597.94
2022-10-11T16:39:28.478Z,101608.56
2022-10-11T16:42:30.912Z,101613.84
2022-10-11T16:45:33.851Z,101613.78
2022-10-11T16:48:35.992Z,101614.59
2022-10-11T16:51:38.016Z,101611.88
2022-10-11T16:54:44.457Z,101611.78
2022-10-11T16:57:46.582Z,101608.97
2022-10-11T17:00:48.952Z,101618.69
2022-10-11T17:03:52.470Z,101611.44
2022-10-11T17:06:55.237Z,101622.97
2022-10-11T17:09:58.298Z,101621.97
2022-10-11T17:13:01.038Z,101628.00
2022-10-11T17:16:03.736Z,101623.41
2022-10-11T17:19:11.563Z,101631.22
2022-10-11T17:22:18.045Z,101626.69
2022-10-11T17:25:20.680Z,101624.00
2022-10-11T17:28:22.937Z,101635.50
2022-10-11T17:31:25.820Z,101643.34
2022-10-11T17:34:28.071Z,101640.59
2022-10-11T17:37:30.445Z,101642.13
2022-10-11T17:40:32.634Z,101659.50
2022-10-11T17:43:35.080Z,101650.38
2022-10-11T17:46:37.875Z,101653.91
2022-10-11T17:49:40.100Z,101653.75
2022-10-11T17:52:42.283Z,101651.81
2022-10-11T17:55:44.913Z,101643.59
2022-10-11T17:58:47.163Z,101648.72
2022-10-11T18:01:50.695Z,101650.31
2022-10-11T18:04:52.894Z,101637.72
2022-10-11T18:07:55.372Z,101654.47
2022-10-11T18:10:57.562Z,101650.94
2022-10-11T18:14:00.278Z,101650.84
2022-10-11T18:17:02.395Z,101657.81
2022-10-11T18:20:05.085Z,101653.19
2022-10-11T18:23:07.105Z,101662.00
2022-10-11T18:26:11.450Z,101655.75
2022-10-11T18:29:13.863Z,101656.63
2022-10-11T18:32:18.243Z,101663.72
2022-10-11T18:35:20.406Z,101644.78
2022-10-11T18:38:22.701Z,101663.28
2022-10-11T18:41:30.756Z,101661.31
2022-10-11T18:44:33.201Z,101661.22
2022-10-11T18:47:35.153Z,101669.00
2022-10-11T18:50:37.602Z,101668.13
2022-10-11T18:53:40.065Z,101671.59
2022-10-11T18:56:42.797Z,101676.00
2022-10-11T18:59:45.108Z,101677.41
2022-10-11T19:02:47.588Z,101680.72
2022-10-11T19:05:49.773Z,101677.84
2022-10-11T19:09:04.645Z,101678.38
2022-10-11T19:12:06.750Z,101687.09
2022-10-11T19:15:09.457Z,101683.25
2022-10-11T19:18:13.459Z,101681.38
2022-10-11T19:21:18.266Z,101683.81
2022-10-11T19:24:22.972Z,101698.56
2022-10-11T19:27:25.438Z,101700.25
2022-10-11T19:30:27.560Z,101695.72
2022-10-11T19:33:31.687Z,101697.22
2022-10-11T19:36:36.850Z,101694.38
2022-10-11T19:39:39.505Z,101698.75
2022-10-11T19:42:41.841Z,101696.66
2022-10-11T19:45:44.264Z,101704.38
2022-10-11T19:48:48.219Z,101696.28
2022-10-11T19:51:51.274Z,101698.84
2022-10-11T19:54:53.326Z,101708.38
2022-10-11T19:57:55.687Z,101705.59
2022-10-11T20:01:10.159Z,101705.50
2022-10-11T20:04:33.208Z,101699.22
2022-10-11T20:07:35.930Z,101716.88
2022-10-11T20:10:38.331Z,101715.81
2022-10-11T20:13:40.544Z,101716.28
2022-10-11T20:16:43.471Z,101718.78
2022-10-11T20:19:45.533Z,101730.09
2022-10-11T20:22:48.312Z,101727.38
2022-10-11T20:26:07.005Z,101719.19
2022-10-11T20:29:09.474Z,101732.25
2022-10-11T20:32:11.642Z,101720.56
2022-10-11T20:35:14.028Z,101720.34
2022-10-11T20:38:16.075Z,101730.00
2022-10-11T20:41:21.657Z,101730.88
2022-10-11T20:44:23.827Z,101733.44
2022-10-11T20:47:26.253Z,101729.69
2022-10-11T20:50:28.247Z,101727.00
2022-10-11T20:53:30.546Z,101731.19
2022-10-11T20:56:33.683Z,101730.31
2022-10-11T20:59:35.859Z,101734.63
2022-10-11T21:02:38.546Z,101726.66
2022-10-11T21:05:41.013Z,101730.09
2022-10-11T21:08:42.990Z,101731.69
2022-10-11T21:11:45.609Z,101732.34
2022-10-11T21:14:47.608Z,101733.09
2022-10-11T21:17:50.737Z,101737.13
2022-10-11T21:20:52.771Z,101737.97
2022-10-11T21:23:59.922Z,101740.63
2022-10-11T21:27:02.321Z,101744.91
2022-10-11T21:30:04.963Z,101742.25
2022-10-11T21:33:07.029Z,101745.53
2022-10-11T21:36:17.513Z,101742.81
2022-10-11T21:39:19.525Z,101740.00
2022-10-11T21:42:25.872Z,101746.94
2022-10-11T21:45:30.733Z,101745.91
2022-10-11T21:48:33.303Z,101747.41
2022-10-11T21:51:35.315Z,101749.06
2022-10-11T21:54:37.721Z,101747.94
2022-10-11T21:57:42.705Z,101747.78
2022-10-11T22:00:47.004Z,101755.41
2022-10-11T22:03:49.553Z,101750.03
2022-10-11T22:06:51.820Z,101751.81
2022-10-11T22:09:53.824Z,101750.81
2022-10-11T22:12:56.086Z,101754.06
2022-10-11T22:16:01.460Z,101753.16
2022-10-11T22:19:06.804Z,101757.53
2022-10-11T22:22:08.883Z,101759.22
2022-10-11T22:25:11.086Z,101755.63
2022-10-11T22:28:13.170Z,101754.72
2022-10-11T22:31:17.222Z,101762.47
2022-10-11T22:34:19.634Z,101753.50
2022-10-11T22:37:21.823Z,101762.34
2022-10-11T22:40:23.805Z,101760.44
2022-10-11T22:43:26.000Z,101746.84
2022-10-11T22:46:28.475Z,101777.84
2022-10-11T22:49:30.662Z,101768.72
2022-10-11T22:52:32.766Z,101771.06
2022-10-11T22:55:35.262Z,101777.91
2022-10-11T22:58:37.796Z,101772.34
2022-10-11T23:01:40.172Z,101774.00
2022-10-11T23:04:42.221Z,101773.06
2022-10-11T23:07:46.625Z,101777.09
2022-10-11T23:10:48.821Z,101783.34
2022-10-11T23:13:51.103Z,101778.06
2022-10-11T23:16:53.484Z,101777.06
2022-10-11T23:19:56.282Z,101781.44
2022-10-11T23:23:01.127Z,101782.97
2022-10-11T23:26:08.521Z,101779.25
2022-10-11T23:29:11.040Z,101778.88
2022-10-11T23:32:13.331Z,101790.00
2022-10-11T23:35:15.604Z,101784.81
2022-10-11T23:38:17.837Z,101798.16
2022-10-11T23:41:21.067Z,101790.06
2022-10-11T23:44:23.396Z,101794.31
2022-10-11T23:47:25.443Z,101798.69
2022-10-11T23:50:27.620Z,101790.72
2022-10-11T23:53:29.656Z,101789.75
2022-10-11T23:56:32.009Z,101786.09
2022-10-11T23:59:34.123Z,101790.56
