createdAt,value
2022-12-07T00:00:04.198Z,0.00
2022-12-07T00:01:03.851Z,0.00
2022-12-07T00:02:03.919Z,0.00
2022-12-07T00:03:03.844Z,0.00
2022-12-07T00:04:03.847Z,0.00
2022-12-07T00:05:03.817Z,0.00
2022-12-07T00:06:03.817Z,0.00
2022-12-07T00:07:03.808Z,0.00
2022-12-07T00:08:03.866Z,0.00
2022-12-07T00:09:03.797Z,0.00
2022-12-07T00:10:04.771Z,0.00
2022-12-07T00:11:03.784Z,0.00
2022-12-07T00:12:03.763Z,0.00
2022-12-07T00:13:03.791Z,0.00
2022-12-07T00:14:03.809Z,0.00
2022-12-07T00:15:03.776Z,0.00
2022-12-07T00:16:03.859Z,0.00
2022-12-07T00:17:03.780Z,0.00
2022-12-07T00:18:03.730Z,0.00
2022-12-07T00:19:03.719Z,0.00
2022-12-07T00:20:04.225Z,0.00
2022-12-07T00:21:03.763Z,0.00
2022-12-07T00:22:03.710Z,0.00
2022-12-07T00:23:03.711Z,0.00
2022-12-07T00:24:03.725Z,0.00
2022-12-07T00:25:03.756Z,0.00
2022-12-07T00:26:03.688Z,0.00
2022-12-07T00:27:03.671Z,0.00
2022-12-07T00:28:03.686Z,0.00
2022-12-07T00:29:03.679Z,0.00
2022-12-07T00:30:04.212Z,0.00
2022-12-07T00:31:03.642Z,0.00
2022-12-07T00:32:03.777Z,0.00
2022-12-07T00:33:03.638Z,0.00
2022-12-07T00:34:03.634Z,0.00
2022-12-07T00:35:03.622Z,0.00
2022-12-07T00:36:03.679Z,0.00
2022-12-07T00:37:03.637Z,0.00
2022-12-07T00:38:03.625Z,0.00
2022-12-07T00:39:04.607Z,0.00
2022-12-07T00:40:03.779Z,0.00
2022-12-07T00:41:03.728Z,0.00
2022-12-07T00:42:03.578Z,0.00
2022-12-07T00:43:03.594Z,0.00
2022-12-07T00:44:03.580Z,0.00
2022-12-07T00:45:03.598Z,0.00
2022-12-07T00:46:03.676Z,0.00
2022-12-07T00:47:03.608Z,0.00
2022-12-07T00:48:03.572Z,0.00
2022-12-07T00:49:03.543Z,0.00
2022-12-07T00:50:03.992Z,0.00
2022-12-07T00:51:03.528Z,0.00
2022-12-07T00:52:03.529Z,0.00
2022-12-07T00:53:03.529Z,0.00
2022-12-07T00:54:03.498Z,0.00
2022-12-07T00:55:03.488Z,0.00
2022-12-07T00:56:03.477Z,0.00
2022-12-07T00:57:03.498Z,0.00
2022-12-07T00:58:03.468Z,0.00
2022-12-07T00:59:03.555Z,0.00
2022-12-07T01:00:03.748Z,0.00
2022-12-07T01:01:03.612Z,0.00
2022-12-07T01:02:03.525Z,0.00
2022-12-07T01:03:03.490Z,0.00
2022-12-07T01:04:03.439Z,0.00
2022-12-07T01:05:03.429Z,0.00
2022-12-07T01:06:03.401Z,0.00
2022-12-07T01:07:03.402Z,0.00
2022-12-07T01:08:03.444Z,0.00
2022-12-07T01:09:03.402Z,0.00
2022-12-07T01:10:03.833Z,0.00
2022-12-07T01:11:03.427Z,0.00
2022-12-07T01:12:03.394Z,0.00
2022-12-07T01:13:03.377Z,0.00
2022-12-07T01:14:03.392Z,0.00
2022-12-07T01:15:03.379Z,0.00
2022-12-07T01:16:03.356Z,0.00
2022-12-07T01:17:03.454Z,0.00
2022-12-07T01:18:03.344Z,0.00
2022-12-07T01:19:03.331Z,0.00
2022-12-07T01:20:03.460Z,0.00
2022-12-07T01:21:03.360Z,0.00
2022-12-07T01:22:03.354Z,0.00
2022-12-07T01:23:03.314Z,0.00
2022-12-07T01:24:03.285Z,0.00
2022-12-07T01:25:03.312Z,0.00
2022-12-07T01:26:03.293Z,0.00
2022-12-07T01:27:03.288Z,0.00
2022-12-07T01:28:03.315Z,0.00
2022-12-07T01:29:03.269Z,0.00
2022-12-07T01:30:03.590Z,0.00
2022-12-07T01:31:03.394Z,0.00
2022-12-07T01:32:03.355Z,0.00
2022-12-07T01:33:03.236Z,0.00
2022-12-07T01:34:03.272Z,0.00
2022-12-07T01:35:03.244Z,0.00
2022-12-07T01:36:03.251Z,0.00
2022-12-07T01:37:03.234Z,0.00
2022-12-07T01:38:03.222Z,0.00
2022-12-07T01:39:03.188Z,0.00
2022-12-07T01:40:03.455Z,0.00
2022-12-07T01:41:03.209Z,0.00
2022-12-07T01:42:03.211Z,0.00
2022-12-07T01:43:03.214Z,0.00
2022-12-07T01:44:03.174Z,0.00
2022-12-07T01:45:03.197Z,0.00
2022-12-07T01:46:03.192Z,0.00
2022-12-07T01:47:03.159Z,0.00
2022-12-07T01:48:03.174Z,0.00
2022-12-07T01:49:03.158Z,0.00
2022-12-07T01:50:03.258Z,0.00
2022-12-07T01:51:03.156Z,0.00
2022-12-07T01:52:03.233Z,0.00
2022-12-07T01:53:03.146Z,0.00
2022-12-07T01:54:03.145Z,0.00
2022-12-07T01:55:03.137Z,0.00
2022-12-07T01:56:03.090Z,0.00
2022-12-07T01:57:03.111Z,0.00
2022-12-07T01:58:03.100Z,0.00
2022-12-07T01:59:03.121Z,0.00
2022-12-07T02:00:03.302Z,0.00
2022-12-07T02:01:03.180Z,0.00
2022-12-07T02:02:03.113Z,0.00
2022-12-07T02:03:03.095Z,0.00
2022-12-07T02:04:03.051Z,0.00
2022-12-07T02:05:03.059Z,0.00
2022-12-07T02:06:03.046Z,0.00
2022-12-07T02:07:03.021Z,0.00
2022-12-07T02:08:03.070Z,0.00
2022-12-07T02:09:02.984Z,0.00
2022-12-07T02:10:03.220Z,0.00
2022-12-07T02:11:03.016Z,0.00
2022-12-07T02:12:02.987Z,0.00
2022-12-07T02:13:03.002Z,0.00
2022-12-07T02:14:02.959Z,0.00
2022-12-07T02:15:03.031Z,0.00
2022-12-07T02:16:02.997Z,0.00
2022-12-07T02:17:02.954Z,0.00
2022-12-07T02:18:02.937Z,0.00
2022-12-07T02:19:02.952Z,0.00
2022-12-07T02:20:03.263Z,0.00
2022-12-07T02:21:02.920Z,0.00
2022-12-07T02:22:02.947Z,0.00
2022-12-07T02:23:02.917Z,0.00
2022-12-07T02:24:02.924Z,0.00
2022-12-07T02:25:02.928Z,0.00
2022-12-07T02:26:02.896Z,0.00
2022-12-07T02:27:02.883Z,0.00
2022-12-07T02:28:02.930Z,0.00
2022-12-07T02:29:02.859Z,0.00
2022-12-07T02:30:03.109Z,0.00
2022-12-07T02:31:02.948Z,0.00
2022-12-07T02:32:02.872Z,0.00
2022-12-07T02:33:02.889Z,0.00
2022-12-07T02:34:02.835Z,0.00
2022-12-07T02:35:02.853Z,0.00
2022-12-07T02:36:02.839Z,0.00
2022-12-07T02:37:02.807Z,0.00
2022-12-07T02:38:02.812Z,0.00
2022-12-07T02:39:02.796Z,0.00
2022-12-07T02:40:03.063Z,0.00
2022-12-07T02:41:02.822Z,0.00
2022-12-07T02:42:06.764Z,0.00
2022-12-07T02:43:02.808Z,0.00
2022-12-07T02:44:02.758Z,0.00
2022-12-07T02:45:02.764Z,0.00
2022-12-07T02:46:02.794Z,0.00
2022-12-07T02:47:02.768Z,0.00
2022-12-07T02:48:02.769Z,0.00
2022-12-07T02:49:02.767Z,0.00
2022-12-07T02:50:03.018Z,0.00
2022-12-07T02:51:02.742Z,0.00
2022-12-07T02:52:02.750Z,0.00
2022-12-07T02:53:02.716Z,0.00
2022-12-07T02:54:02.778Z,0.00
2022-12-07T02:55:02.722Z,0.00
2022-12-07T02:56:02.711Z,0.00
2022-12-07T02:57:02.682Z,0.00
2022-12-07T02:58:02.708Z,0.00
2022-12-07T02:59:02.748Z,0.00
2022-12-07T03:00:03.005Z,0.00
2022-12-07T03:01:02.692Z,0.00
2022-12-07T03:02:02.693Z,0.00
2022-12-07T03:03:03.727Z,0.00
2022-12-07T03:04:02.700Z,0.00
2022-12-07T03:05:02.647Z,0.00
2022-12-07T03:06:02.634Z,0.00
2022-12-07T03:07:02.633Z,0.00
2022-12-07T03:08:02.688Z,0.00
2022-12-07T03:09:02.667Z,0.00
2022-12-07T03:10:02.923Z,0.00
2022-12-07T03:11:02.607Z,0.00
2022-12-07T03:12:02.630Z,0.00
2022-12-07T03:13:02.586Z,0.00
2022-12-07T03:14:02.602Z,0.00
2022-12-07T03:15:02.578Z,0.00
2022-12-07T03:16:02.656Z,0.00
2022-12-07T03:17:02.612Z,0.00
2022-12-07T03:18:02.566Z,0.00
2022-12-07T03:19:02.547Z,0.00
2022-12-07T03:20:02.894Z,0.00
2022-12-07T03:21:03.569Z,0.00
2022-12-07T03:22:02.528Z,0.00
2022-12-07T03:23:02.521Z,0.00
2022-12-07T03:24:02.541Z,0.00
2022-12-07T03:25:02.505Z,0.00
2022-12-07T03:26:02.602Z,0.00
2022-12-07T03:27:02.509Z,0.00
2022-12-07T03:28:02.539Z,0.00
2022-12-07T03:29:02.469Z,0.00
2022-12-07T03:30:02.786Z,0.00
2022-12-07T03:31:02.572Z,0.00
2022-12-07T03:32:02.492Z,0.00
2022-12-07T03:33:02.461Z,0.00
2022-12-07T03:34:02.472Z,0.00
2022-12-07T03:35:02.438Z,0.00
2022-12-07T03:36:02.445Z,0.00
2022-12-07T03:37:02.461Z,0.00
2022-12-07T03:38:02.411Z,0.00
2022-12-07T03:39:02.408Z,0.00
2022-12-07T03:40:02.730Z,0.00
2022-12-07T03:41:02.412Z,0.00
2022-12-07T03:42:02.408Z,0.00
2022-12-07T03:43:02.517Z,0.00
2022-12-07T03:44:02.378Z,0.00
2022-12-07T03:45:02.425Z,0.00
2022-12-07T03:46:02.532Z,0.00
2022-12-07T03:47:02.448Z,0.00
2022-12-07T03:48:02.427Z,0.00
2022-12-07T03:49:02.373Z,0.00
2022-12-07T03:50:02.774Z,0.00
2022-12-07T03:51:03.353Z,0.00
2022-12-07T03:52:02.327Z,0.00
2022-12-07T03:53:02.329Z,0.00
2022-12-07T03:54:02.339Z,0.00
2022-12-07T03:55:03.329Z,0.00
2022-12-07T03:56:02.312Z,0.00
2022-12-07T03:57:02.310Z,0.00
2022-12-07T03:58:02.308Z,0.00
2022-12-07T03:59:02.280Z,0.00
2022-12-07T04:00:03.516Z,0.00
2022-12-07T04:01:02.283Z,0.00
2022-12-07T04:02:02.324Z,0.00
2022-12-07T04:03:02.316Z,0.00
2022-12-07T04:04:02.282Z,0.00
2022-12-07T04:05:02.279Z,0.00
2022-12-07T04:06:02.252Z,0.00
2022-12-07T04:07:02.236Z,0.00
2022-12-07T04:08:02.300Z,0.00
2022-12-07T04:09:02.216Z,0.00
2022-12-07T04:10:02.622Z,0.00
2022-12-07T04:11:02.328Z,0.00
2022-12-07T04:12:02.200Z,0.00
2022-12-07T04:13:02.193Z,0.00
2022-12-07T04:14:02.226Z,0.00
2022-12-07T04:15:02.245Z,0.00
2022-12-07T04:16:02.315Z,0.00
2022-12-07T04:17:02.167Z,0.00
2022-12-07T04:18:02.167Z,0.00
2022-12-07T04:19:02.187Z,0.00
2022-12-07T04:20:02.416Z,0.00
2022-12-07T04:21:02.189Z,0.00
2022-12-07T04:22:02.153Z,0.00
2022-12-07T04:23:02.120Z,0.00
2022-12-07T04:24:02.125Z,0.00
2022-12-07T04:25:02.127Z,0.00
2022-12-07T04:26:02.125Z,0.00
2022-12-07T04:27:02.142Z,0.00
2022-12-07T04:28:02.121Z,0.00
2022-12-07T04:29:07.248Z,0.00
2022-12-07T04:30:04.363Z,0.00
2022-12-07T04:31:02.105Z,0.00
2022-12-07T04:32:02.071Z,0.00
2022-12-07T04:33:02.191Z,0.00
2022-12-07T04:34:02.331Z,0.00
2022-12-07T04:35:02.055Z,0.00
2022-12-07T04:36:02.059Z,0.00
2022-12-07T04:37:02.043Z,0.00
2022-12-07T04:38:02.068Z,0.00
2022-12-07T04:39:02.076Z,0.00
2022-12-07T04:40:02.208Z,0.00
2022-12-07T04:41:02.011Z,0.00
2022-12-07T04:42:02.036Z,0.00
2022-12-07T04:43:02.051Z,0.00
2022-12-07T04:44:02.011Z,0.00
2022-12-07T04:45:02.014Z,0.00
2022-12-07T04:46:01.976Z,0.00
2022-12-07T04:47:02.028Z,0.00
2022-12-07T04:48:01.968Z,0.00
2022-12-07T04:49:02.048Z,0.00
2022-12-07T04:50:02.507Z,0.00
2022-12-07T04:51:02.005Z,0.00
2022-12-07T04:52:01.939Z,0.00
2022-12-07T04:53:01.926Z,0.00
2022-12-07T04:54:01.955Z,0.00
2022-12-07T04:55:01.934Z,0.00
2022-12-07T04:56:01.913Z,0.00
2022-12-07T04:57:01.898Z,0.00
2022-12-07T04:58:01.901Z,0.00
2022-12-07T04:59:01.902Z,0.00
2022-12-07T05:00:02.246Z,0.00
2022-12-07T05:01:01.934Z,0.00
2022-12-07T05:02:01.939Z,0.00
2022-12-07T05:03:01.863Z,0.00
2022-12-07T05:04:01.870Z,0.00
2022-12-07T05:05:01.895Z,0.00
2022-12-07T05:06:01.831Z,0.00
2022-12-07T05:07:01.848Z,0.00
2022-12-07T05:08:02.911Z,0.00
2022-12-07T05:09:01.831Z,0.00
2022-12-07T05:10:02.301Z,0.00
2022-12-07T05:11:01.815Z,0.00
2022-12-07T05:12:01.796Z,0.00
2022-12-07T05:13:01.847Z,0.00
2022-12-07T05:14:01.815Z,0.00
2022-12-07T05:15:01.774Z,0.00
2022-12-07T05:16:01.808Z,0.00
2022-12-07T05:17:01.794Z,0.00
2022-12-07T05:18:01.773Z,0.00
2022-12-07T05:19:01.760Z,0.00
2022-12-07T05:20:02.059Z,0.00
2022-12-07T05:21:01.796Z,0.00
2022-12-07T05:22:01.724Z,0.00
2022-12-07T05:23:01.735Z,0.00
2022-12-07T05:24:01.717Z,0.00
2022-12-07T05:25:01.721Z,0.00
2022-12-07T05:26:01.740Z,0.00
2022-12-07T05:27:01.709Z,0.00
2022-12-07T05:28:01.695Z,0.00
2022-12-07T05:29:01.712Z,0.00
2022-12-07T05:30:02.011Z,0.00
2022-12-07T05:31:01.686Z,0.00
2022-12-07T05:32:01.778Z,0.00
2022-12-07T05:33:01.685Z,0.00
2022-12-07T05:34:01.646Z,0.00
2022-12-07T05:35:01.701Z,0.00
2022-12-07T05:36:01.672Z,0.00
2022-12-07T05:37:01.653Z,0.00
2022-12-07T05:38:01.628Z,0.00
2022-12-07T05:39:01.643Z,0.00
2022-12-07T05:40:01.980Z,0.00
2022-12-07T05:41:01.623Z,0.00
2022-12-07T05:42:01.690Z,0.00
2022-12-07T05:43:04.822Z,0.00
2022-12-07T05:44:02.598Z,0.00
2022-12-07T05:45:01.623Z,0.00
2022-12-07T05:46:01.675Z,0.00
2022-12-07T05:47:01.573Z,0.00
2022-12-07T05:48:01.589Z,0.00
2022-12-07T05:49:01.597Z,0.00
2022-12-07T05:50:01.856Z,0.00
2022-12-07T05:51:01.565Z,0.00
2022-12-07T05:52:01.551Z,0.00
2022-12-07T05:53:01.543Z,0.00
2022-12-07T05:54:01.571Z,0.00
2022-12-07T05:55:01.529Z,0.00
2022-12-07T05:56:01.518Z,0.00
2022-12-07T05:57:01.511Z,0.00
2022-12-07T05:58:01.532Z,0.00
2022-12-07T05:59:01.587Z,0.00
2022-12-07T06:00:01.788Z,0.00
2022-12-07T06:01:01.508Z,0.00
2022-12-07T06:02:01.671Z,0.00
2022-12-07T06:03:01.622Z,0.00
2022-12-07T06:04:01.489Z,0.00
2022-12-07T06:05:01.491Z,0.00
2022-12-07T06:06:01.520Z,0.00
2022-12-07T06:07:01.475Z,0.00
2022-12-07T06:08:05.716Z,0.00
2022-12-07T06:09:02.435Z,0.00
2022-12-07T06:10:01.884Z,0.00
2022-12-07T06:11:01.410Z,0.00
2022-12-07T06:12:01.415Z,0.00
2022-12-07T06:13:01.406Z,0.00
2022-12-07T06:14:01.517Z,0.00
2022-12-07T06:15:01.407Z,0.00
2022-12-07T06:16:01.386Z,0.00
2022-12-07T06:17:01.483Z,0.00
2022-12-07T06:18:01.385Z,0.00
2022-12-07T06:19:01.358Z,0.00
2022-12-07T06:20:01.641Z,0.00
2022-12-07T06:21:01.355Z,0.00
2022-12-07T06:22:01.348Z,0.00
2022-12-07T06:23:01.344Z,0.00
2022-12-07T06:24:01.331Z,0.00
2022-12-07T06:25:06.975Z,0.00
2022-12-07T06:26:03.342Z,0.00
2022-12-07T06:27:01.349Z,0.00
2022-12-07T06:28:01.308Z,0.00
2022-12-07T06:29:01.313Z,0.00
2022-12-07T06:30:01.508Z,0.00
2022-12-07T06:31:01.283Z,0.00
2022-12-07T06:32:01.452Z,0.00
2022-12-07T06:33:01.283Z,0.00
2022-12-07T06:34:01.273Z,0.00
2022-12-07T06:35:01.260Z,0.00
2022-12-07T06:36:01.266Z,0.00
2022-12-07T06:37:01.294Z,0.00
2022-12-07T06:38:01.261Z,0.00
2022-12-07T06:39:01.229Z,0.00
2022-12-07T06:40:01.513Z,0.00
2022-12-07T06:41:01.297Z,0.00
2022-12-07T06:42:01.230Z,0.00
2022-12-07T06:43:01.217Z,0.00
2022-12-07T06:44:01.226Z,0.00
2022-12-07T06:45:01.217Z,0.00
2022-12-07T06:46:01.235Z,0.00
2022-12-07T06:47:31.803Z,0.00
2022-12-07T06:48:03.219Z,0.00
2022-12-07T06:49:01.177Z,0.00
2022-12-07T06:50:01.528Z,0.00
2022-12-07T06:51:02.163Z,0.00
2022-12-07T06:52:01.163Z,0.00
2022-12-07T06:53:01.161Z,0.00
2022-12-07T06:54:01.123Z,0.00
2022-12-07T06:55:01.255Z,0.00
2022-12-07T06:56:01.137Z,0.00
2022-12-07T06:57:01.143Z,0.00
2022-12-07T06:58:01.110Z,0.00
2022-12-07T06:59:01.117Z,0.00
2022-12-07T07:00:01.632Z,0.00
2022-12-07T07:01:01.192Z,0.00
2022-12-07T07:02:01.124Z,0.00
2022-12-07T07:03:01.094Z,0.00
2022-12-07T07:04:01.084Z,0.00
2022-12-07T07:05:01.060Z,0.00
2022-12-07T07:06:01.085Z,0.00
2022-12-07T07:07:01.073Z,0.00
2022-12-07T07:09:03.120Z,0.00
2022-12-07T07:10:01.345Z,0.00
2022-12-07T07:11:01.063Z,0.00
2022-12-07T07:12:01.109Z,0.00
2022-12-07T07:13:01.027Z,0.00
2022-12-07T07:14:01.005Z,0.00
2022-12-07T07:15:01.014Z,0.00
2022-12-07T07:16:01.019Z,0.00
2022-12-07T07:17:01.053Z,0.00
2022-12-07T07:18:07.379Z,0.00
2022-12-07T07:19:02.988Z,0.00
2022-12-07T07:20:01.287Z,0.00
2022-12-07T07:21:01.008Z,0.00
2022-12-07T07:22:01.024Z,0.00
2022-12-07T07:23:00.967Z,0.00
2022-12-07T07:24:00.939Z,0.00
2022-12-07T07:25:00.939Z,0.00
2022-12-07T07:26:00.936Z,0.00
2022-12-07T07:27:01.038Z,0.00
2022-12-07T07:28:00.972Z,0.00
2022-12-07T07:29:00.912Z,0.00
2022-12-07T07:30:01.179Z,0.00
2022-12-07T07:31:00.966Z,0.00
2022-12-07T07:32:06.475Z,5.62
2022-12-07T07:33:02.907Z,5.62
2022-12-07T07:34:00.907Z,5.62
2022-12-07T07:35:00.882Z,5.62
2022-12-07T07:36:00.895Z,5.62
2022-12-07T07:37:00.858Z,5.62
2022-12-07T07:38:01.053Z,5.62
2022-12-07T07:39:00.851Z,5.62
2022-12-07T07:40:01.163Z,5.62
2022-12-07T07:41:00.821Z,5.62
2022-12-07T07:42:00.845Z,5.62
2022-12-07T07:43:00.925Z,5.62
2022-12-07T07:44:00.849Z,5.62
2022-12-07T07:45:00.816Z,5.62
2022-12-07T07:46:00.898Z,5.62
2022-12-07T07:47:00.867Z,5.62
2022-12-07T07:48:00.789Z,5.62
2022-12-07T07:49:00.823Z,5.62
2022-12-07T07:50:01.106Z,5.62
2022-12-07T07:51:00.832Z,5.62
2022-12-07T07:52:00.782Z,5.62
2022-12-07T07:53:00.769Z,11.25
2022-12-07T07:54:00.933Z,11.25
2022-12-07T07:55:00.782Z,11.25
2022-12-07T07:56:00.741Z,11.25
2022-12-07T07:57:00.776Z,11.25
2022-12-07T07:58:00.771Z,11.25
2022-12-07T07:59:00.703Z,11.25
2022-12-07T08:00:01.158Z,11.25
2022-12-07T08:01:00.744Z,11.25
2022-12-07T08:02:00.796Z,11.25
2022-12-07T08:03:00.724Z,11.25
2022-12-07T08:04:00.690Z,11.25
2022-12-07T08:05:00.725Z,11.25
2022-12-07T08:06:00.715Z,11.25
2022-12-07T08:07:00.723Z,11.25
2022-12-07T08:08:00.738Z,11.25
2022-12-07T08:09:00.640Z,11.25
2022-12-07T08:10:01.326Z,11.25
2022-12-07T08:11:00.664Z,16.88
2022-12-07T08:12:00.655Z,11.25
2022-12-07T08:13:00.686Z,11.25
2022-12-07T08:14:00.636Z,11.25
2022-12-07T08:15:00.619Z,16.88
2022-12-07T08:16:00.678Z,22.50
2022-12-07T08:17:00.629Z,22.50
2022-12-07T08:18:00.627Z,16.88
2022-12-07T08:19:00.569Z,16.88
2022-12-07T08:20:01.208Z,16.88
2022-12-07T08:21:00.584Z,22.50
2022-12-07T08:22:00.593Z,22.50
2022-12-07T08:23:00.571Z,22.50
2022-12-07T08:24:00.581Z,22.50
2022-12-07T08:25:00.538Z,22.50
2022-12-07T08:26:00.585Z,22.50
2022-12-07T08:27:00.533Z,28.12
2022-12-07T08:28:00.573Z,22.50
2022-12-07T08:29:00.553Z,22.50
2022-12-07T08:30:00.975Z,22.50
2022-12-07T08:31:00.569Z,22.50
2022-12-07T08:32:02.301Z,22.50
2022-12-07T08:33:00.520Z,16.88
2022-12-07T08:34:00.549Z,16.88
2022-12-07T08:35:00.470Z,16.88
2022-12-07T08:36:00.489Z,22.50
2022-12-07T08:37:00.467Z,22.50
2022-12-07T08:38:00.463Z,28.12
2022-12-07T08:40:02.721Z,28.12
2022-12-07T08:41:00.442Z,28.12
2022-12-07T08:42:00.463Z,33.75
2022-12-07T08:43:00.423Z,33.75
2022-12-07T08:44:00.440Z,45.00
2022-12-07T08:45:00.472Z,56.25
2022-12-07T08:46:00.479Z,50.62
2022-12-07T08:47:00.407Z,39.38
2022-12-07T08:48:00.382Z,39.38
2022-12-07T08:49:00.456Z,28.12
2022-12-07T08:50:00.745Z,33.75
2022-12-07T08:51:01.378Z,39.38
2022-12-07T08:52:00.362Z,56.25
2022-12-07T08:53:00.357Z,56.25
2022-12-07T08:54:00.361Z,61.88
2022-12-07T08:55:00.388Z,56.25
2022-12-07T08:56:00.336Z,50.62
2022-12-07T08:57:00.408Z,50.62
2022-12-07T08:58:00.354Z,56.25
2022-12-07T08:59:00.331Z,84.38
2022-12-07T09:00:00.606Z,343.12
2022-12-07T09:01:00.332Z,635.62
2022-12-07T09:02:00.403Z,680.62
2022-12-07T09:03:00.305Z,478.12
2022-12-07T09:04:00.295Z,286.88
2022-12-07T09:05:00.301Z,219.38
2022-12-07T09:06:00.520Z,275.62
2022-12-07T09:07:00.299Z,163.12
2022-12-07T09:08:00.439Z,270.00
2022-12-07T09:09:00.263Z,326.25
2022-12-07T09:10:00.726Z,185.62
2022-12-07T09:11:00.263Z,410.62
2022-12-07T09:12:00.323Z,703.12
2022-12-07T09:13:00.243Z,658.12
2022-12-07T09:14:00.248Z,421.88
2022-12-07T09:15:00.260Z,191.25
2022-12-07T09:16:00.345Z,67.50
2022-12-07T09:17:00.279Z,78.75
2022-12-07T09:18:00.217Z,90.00
2022-12-07T09:19:00.284Z,90.00
2022-12-07T09:20:00.672Z,90.00
2022-12-07T09:21:00.215Z,90.00
2022-12-07T09:22:00.228Z,95.62
2022-12-07T09:23:00.247Z,95.62
2022-12-07T09:24:00.265Z,61.88
2022-12-07T09:25:00.235Z,78.75
2022-12-07T09:26:00.186Z,73.12
2022-12-07T09:27:00.191Z,45.00
2022-12-07T09:28:00.163Z,39.38
2022-12-07T09:29:00.197Z,33.75
2022-12-07T09:30:00.493Z,33.75
2022-12-07T09:31:22.758Z,33.75
2022-12-07T09:32:05.576Z,28.12
2022-12-07T09:33:01.165Z,28.12
2022-12-07T09:34:00.390Z,22.50
2022-12-07T09:35:00.182Z,22.50
2022-12-07T09:36:01.175Z,28.12
2022-12-07T09:37:00.179Z,28.12
2022-12-07T09:38:00.148Z,28.12
2022-12-07T09:39:00.144Z,28.12
2022-12-07T09:40:00.142Z,28.12
2022-12-07T09:41:00.141Z,28.12
2022-12-07T09:42:00.145Z,33.75
2022-12-07T09:43:00.174Z,73.12
2022-12-07T09:44:00.127Z,331.88
2022-12-07T09:45:00.154Z,596.25
2022-12-07T09:46:00.189Z,832.50
2022-12-07T09:47:00.110Z,849.38
2022-12-07T09:48:00.121Z,140.62
2022-12-07T09:49:00.105Z,376.88
2022-12-07T09:50:00.576Z,630.00
2022-12-07T09:51:00.094Z,669.38
2022-12-07T09:52:00.080Z,556.88
2022-12-07T09:53:00.084Z,56.25
2022-12-07T09:54:00.093Z,28.12
2022-12-07T09:55:00.362Z,28.12
2022-12-07T09:56:00.051Z,28.12
2022-12-07T09:57:00.100Z,22.50
2022-12-07T09:58:00.083Z,22.50
2022-12-07T09:59:00.124Z,28.12
2022-12-07T10:00:00.055Z,28.12
2022-12-07T10:01:00.119Z,28.12
2022-12-07T10:02:00.124Z,28.12
2022-12-07T10:03:00.076Z,129.38
2022-12-07T10:04:00.148Z,320.62
2022-12-07T10:05:00.437Z,337.50
2022-12-07T10:06:00.004Z,438.75
2022-12-07T10:06:59.994Z,495.00
2022-12-07T10:08:00.127Z,393.75
2022-12-07T10:09:00.002Z,320.62
2022-12-07T10:09:59.981Z,258.75
2022-12-07T10:10:59.979Z,230.62
2022-12-07T10:12:00.016Z,241.88
2022-12-07T10:12:59.966Z,247.50
2022-12-07T10:14:00.011Z,253.12
2022-12-07T10:15:07.310Z,247.50
2022-12-07T10:16:06.955Z,337.50
2022-12-07T10:17:01.960Z,348.75
2022-12-07T10:17:59.978Z,281.25
2022-12-07T10:18:59.965Z,253.12
2022-12-07T10:19:59.928Z,258.75
2022-12-07T10:20:59.924Z,303.75
2022-12-07T10:21:59.931Z,168.75
2022-12-07T10:22:59.909Z,191.25
2022-12-07T10:24:00.077Z,337.50
2022-12-07T10:24:59.980Z,225.00
2022-12-07T10:25:59.992Z,135.00
2022-12-07T10:26:59.912Z,180.00
2022-12-07T10:27:59.903Z,320.62
2022-12-07T10:28:59.927Z,264.38
2022-12-07T10:29:59.942Z,230.62
2022-12-07T10:30:59.967Z,247.50
2022-12-07T10:31:59.912Z,275.62
2022-12-07T10:32:59.900Z,348.75
2022-12-07T10:33:59.868Z,320.62
2022-12-07T10:34:59.898Z,202.50
2022-12-07T10:35:59.850Z,315.00
2022-12-07T10:36:59.864Z,348.75
2022-12-07T10:37:59.831Z,281.25
2022-12-07T10:38:59.836Z,258.75
2022-12-07T10:39:59.860Z,281.25
2022-12-07T10:40:59.816Z,67.50
2022-12-07T10:41:59.858Z,196.88
2022-12-07T10:42:59.820Z,101.25
2022-12-07T10:44:00.854Z,67.50
2022-12-07T10:44:59.907Z,90.00
2022-12-07T10:46:03.757Z,61.88
2022-12-07T10:47:00.935Z,56.25
2022-12-07T10:47:59.820Z,39.38
2022-12-07T10:48:59.870Z,56.25
2022-12-07T10:50:00.921Z,45.00
2022-12-07T10:50:59.847Z,112.50
2022-12-07T10:51:59.832Z,309.38
2022-12-07T10:52:59.838Z,309.38
2022-12-07T10:53:59.791Z,45.00
2022-12-07T10:55:00.052Z,151.88
2022-12-07T10:55:59.754Z,78.75
2022-12-07T10:56:59.806Z,56.25
2022-12-07T10:57:59.835Z,56.25
2022-12-07T10:58:59.876Z,61.88
2022-12-07T10:59:59.785Z,185.62
2022-12-07T11:00:59.819Z,135.00
2022-12-07T11:02:00.035Z,129.38
2022-12-07T11:02:59.732Z,95.62
2022-12-07T11:03:59.737Z,45.00
2022-12-07T11:05:00.179Z,33.75
2022-12-07T11:05:59.754Z,33.75
2022-12-07T11:06:59.732Z,28.12
2022-12-07T11:07:59.838Z,28.12
2022-12-07T11:08:59.769Z,28.12
2022-12-07T11:10:08.890Z,33.75
2022-12-07T11:11:01.701Z,33.75
2022-12-07T11:11:59.681Z,33.75
2022-12-07T11:12:59.692Z,33.75
2022-12-07T11:13:59.748Z,39.38
2022-12-07T11:14:59.687Z,45.00
2022-12-07T11:15:59.741Z,90.00
2022-12-07T11:16:59.683Z,84.38
2022-12-07T11:17:59.657Z,50.62
2022-12-07T11:18:59.665Z,45.00
2022-12-07T11:19:59.929Z,50.62
2022-12-07T11:20:59.689Z,78.75
2022-12-07T11:21:59.663Z,106.88
2022-12-07T11:22:59.674Z,95.62
2022-12-07T11:23:59.651Z,112.50
2022-12-07T11:24:59.683Z,106.88
2022-12-07T11:25:59.647Z,95.62
2022-12-07T11:26:59.636Z,84.38
2022-12-07T11:27:59.682Z,67.50
2022-12-07T11:28:59.622Z,50.62
2022-12-07T11:30:01.033Z,45.00
2022-12-07T11:30:59.631Z,45.00
2022-12-07T11:31:59.728Z,39.38
2022-12-07T11:32:59.615Z,39.38
2022-12-07T11:33:59.602Z,78.75
2022-12-07T11:34:59.568Z,73.12
2022-12-07T11:35:59.592Z,56.25
2022-12-07T11:36:59.571Z,56.25
2022-12-07T11:37:59.572Z,56.25
2022-12-07T11:38:59.670Z,56.25
2022-12-07T11:39:59.781Z,56.25
2022-12-07T11:40:59.572Z,39.38
2022-12-07T11:41:59.529Z,39.38
2022-12-07T11:42:59.573Z,33.75
2022-12-07T11:43:59.520Z,28.12
2022-12-07T11:44:59.514Z,78.75
2022-12-07T11:45:59.519Z,73.12
2022-12-07T11:46:59.588Z,73.12
2022-12-07T11:47:59.528Z,61.88
2022-12-07T11:48:59.486Z,56.25
2022-12-07T11:49:59.491Z,61.88
2022-12-07T11:50:59.484Z,61.88
2022-12-07T11:51:59.504Z,61.88
2022-12-07T11:52:59.517Z,61.88
2022-12-07T11:53:59.471Z,61.88
2022-12-07T11:54:59.460Z,61.88
2022-12-07T11:55:59.466Z,50.62
2022-12-07T11:56:59.482Z,39.38
2022-12-07T11:57:59.516Z,39.38
2022-12-07T11:58:59.465Z,56.25
2022-12-07T11:59:59.721Z,61.88
2022-12-07T12:00:59.464Z,50.62
2022-12-07T12:01:59.480Z,39.38
2022-12-07T12:02:59.584Z,39.38
2022-12-07T12:03:59.446Z,45.00
2022-12-07T12:04:59.421Z,67.50
2022-12-07T12:05:59.428Z,56.25
2022-12-07T12:10:01.733Z,101.25
2022-12-07T12:10:59.438Z,95.62
2022-12-07T12:15:01.775Z,39.38
2022-12-07T12:15:59.459Z,33.75
2022-12-07T12:16:59.489Z,33.75
2022-12-07T12:17:59.387Z,28.12
2022-12-07T12:18:59.342Z,28.12
2022-12-07T12:19:59.360Z,28.12
2022-12-07T12:20:59.395Z,28.12
2022-12-07T12:21:59.373Z,22.50
2022-12-07T12:22:59.341Z,22.50
2022-12-07T12:23:59.337Z,22.50
2022-12-07T12:24:59.519Z,16.88
2022-12-07T12:25:59.407Z,16.88
2022-12-07T12:26:59.307Z,16.88
2022-12-07T12:27:59.314Z,16.88
2022-12-07T12:28:59.321Z,16.88
2022-12-07T12:29:59.295Z,16.88
2022-12-07T12:30:59.332Z,16.88
2022-12-07T12:31:59.350Z,16.88
2022-12-07T12:32:59.297Z,11.25
2022-12-07T12:33:59.292Z,11.25
2022-12-07T12:34:59.293Z,11.25
2022-12-07T12:35:59.352Z,11.25
2022-12-07T12:36:59.302Z,11.25
2022-12-07T12:37:59.253Z,11.25
2022-12-07T12:38:59.262Z,11.25
2022-12-07T12:39:59.257Z,11.25
2022-12-07T12:40:59.245Z,11.25
2022-12-07T12:41:59.270Z,16.88
2022-12-07T12:42:59.238Z,16.88
2022-12-07T12:43:59.281Z,16.88
2022-12-07T12:44:59.293Z,16.88
2022-12-07T12:45:59.296Z,16.88
2022-12-07T12:46:59.256Z,16.88
2022-12-07T12:47:59.234Z,16.88
2022-12-07T12:48:59.253Z,16.88
2022-12-07T12:49:59.212Z,16.88
2022-12-07T12:50:59.201Z,16.88
2022-12-07T12:51:59.198Z,16.88
2022-12-07T12:52:59.198Z,16.88
2022-12-07T12:53:59.223Z,16.88
2022-12-07T12:54:59.387Z,16.88
2022-12-07T12:55:59.164Z,61.88
2022-12-07T12:56:59.174Z,56.25
2022-12-07T12:57:59.168Z,22.50
2022-12-07T12:58:59.163Z,22.50
2022-12-07T12:59:59.190Z,22.50
2022-12-07T13:00:59.232Z,16.88
2022-12-07T13:01:59.200Z,16.88
2022-12-07T13:02:59.155Z,16.88
2022-12-07T13:03:59.138Z,16.88
2022-12-07T13:04:59.138Z,22.50
2022-12-07T13:05:59.129Z,22.50
2022-12-07T13:06:59.826Z,22.50
2022-12-07T13:07:59.163Z,28.12
2022-12-07T13:08:59.129Z,50.62
2022-12-07T13:09:59.105Z,28.12
2022-12-07T13:10:59.200Z,39.38
2022-12-07T13:11:59.165Z,50.62
2022-12-07T13:12:59.075Z,28.12