createdAt,value
2017-12-02T00:06:44.638Z,0.0
2017-12-02T00:16:57.972Z,0.0
2017-12-02T00:27:09.907Z,0.0
2017-12-02T00:37:34.863Z,0.0
2017-12-02T00:47:49.984Z,0.0
2017-12-02T00:58:07.641Z,0.0
2017-12-02T01:08:19.407Z,0.0
2017-12-02T01:18:33.035Z,0.0
2017-12-02T01:28:46.950Z,0.0
2017-12-02T01:49:47.842Z,0.0
2017-12-02T02:00:06.106Z,0.0
2017-12-02T02:10:20.449Z,0.0
2017-12-02T02:20:38.159Z,0.0
2017-12-02T02:30:57.183Z,0.0
2017-12-02T02:41:16.365Z,0.0
2017-12-02T02:51:30.388Z,0.0
2017-12-02T03:01:55.609Z,0.0
2017-12-02T03:12:13.584Z,0.0
2017-12-02T03:22:27.858Z,0.0
2017-12-02T03:33:13.307Z,0.0
2017-12-02T03:43:26.649Z,0.0
2017-12-02T03:53:44.439Z,0.0
2017-12-02T04:03:58.359Z,0.0
2017-12-02T04:14:12.138Z,0.0
2017-12-02T04:24:25.599Z,0.0
2017-12-02T04:34:39.902Z,0.0
2017-12-02T04:45:06.179Z,0.0
2017-12-02T04:55:20.327Z,0.0
2017-12-02T05:05:44.761Z,0.0
2017-12-02T05:15:59.805Z,0.0
2017-12-02T05:26:14.446Z,0.0
2017-12-02T05:36:29.512Z,0.0
2017-12-02T05:46:44.574Z,0.0
2017-12-02T05:56:58.906Z,0.0
2017-12-02T06:07:21.256Z,0.0
2017-12-02T06:17:32.613Z,0.0
2017-12-02T06:27:46.875Z,0.0
2017-12-02T06:38:01.408Z,0.0
2017-12-02T06:48:15.420Z,0.0
2017-12-02T06:58:34.333Z,0.0
2017-12-02T07:08:48.161Z,0.0
2017-12-02T07:19:02.403Z,0.0
2017-12-02T07:29:21.377Z,0.0
2017-12-02T07:39:36.618Z,5.0
2017-12-02T07:49:50.255Z,5.0
2017-12-02T08:00:37.209Z,15.0
2017-12-02T08:10:51.120Z,15.0
2017-12-02T08:21:05.221Z,25.0
2017-12-02T08:31:18.824Z,30.0
2017-12-02T08:41:32.763Z,30.0
2017-12-02T08:51:46.215Z,40.0
2017-12-02T09:02:00.453Z,40.0
2017-12-02T09:12:14.580Z,50.0
2017-12-02T09:22:29.341Z,45.0
2017-12-02T09:32:43.008Z,50.0
2017-12-02T09:43:00.867Z,50.0
2017-12-02T09:53:14.565Z,55.0
2017-12-02T10:03:59.440Z,50.0
2017-12-02T10:14:10.842Z,55.0
2017-12-02T10:24:25.515Z,65.0
2017-12-02T10:35:10.747Z,65.0
2017-12-02T10:45:56.324Z,70.0
2017-12-02T10:56:09.851Z,65.0
2017-12-02T11:06:24.044Z,70.0
2017-12-02T11:16:37.678Z,70.0
2017-12-02T11:26:51.652Z,70.0
2017-12-02T11:37:06.030Z,70.0
2017-12-02T11:47:21.008Z,80.0
2017-12-02T11:57:34.887Z,80.0
2017-12-02T12:07:49.836Z,60.0
2017-12-02T12:18:04.156Z,65.0
2017-12-02T12:28:18.577Z,55.0
2017-12-02T12:39:11.211Z,50.0
2017-12-02T12:49:25.634Z,65.0
2017-12-02T12:59:55.388Z,45.0
2017-12-02T13:10:11.114Z,45.0
2017-12-02T13:20:25.322Z,40.0
2017-12-02T13:30:36.829Z,40.0
2017-12-02T13:41:25.562Z,35.0
2017-12-02T14:01:57.517Z,30.0
2017-12-02T14:12:28.133Z,25.0
2017-12-02T14:22:42.724Z,20.0
2017-12-02T14:33:30.233Z,15.0
2017-12-02T14:44:17.251Z,15.0
2017-12-02T14:55:10.858Z,10.0
2017-12-02T15:05:24.672Z,5.0
2017-12-02T15:16:12.351Z,0.0
2017-12-02T15:26:24.496Z,0.0
2017-12-02T15:36:40.003Z,0.0
2017-12-02T15:46:54.070Z,0.0
2017-12-02T15:57:08.558Z,0.0
2017-12-02T16:07:23.660Z,0.0
2017-12-02T16:18:09.688Z,0.0
2017-12-02T16:28:24.290Z,0.0
2017-12-02T16:39:11.858Z,0.0
2017-12-02T16:50:09.017Z,0.0
2017-12-02T17:01:08.376Z,0.0
2017-12-02T17:12:00.036Z,0.0
2017-12-02T17:33:30.187Z,0.0
2017-12-02T17:44:23.922Z,0.0
2017-12-02T18:05:24.962Z,0.0
2017-12-02T18:15:38.551Z,0.0
2017-12-02T18:25:54.414Z,0.0
2017-12-02T18:36:17.088Z,0.0
2017-12-02T18:46:35.200Z,0.0
2017-12-02T18:56:56.088Z,0.0
2017-12-02T19:18:11.374Z,0.0
2017-12-02T19:29:20.378Z,0.0
2017-12-02T19:39:35.488Z,0.0
2017-12-02T19:50:21.803Z,0.0
2017-12-02T20:01:08.465Z,0.0
2017-12-02T20:12:26.353Z,0.0
2017-12-02T20:23:26.965Z,0.0
2017-12-02T20:33:42.257Z,0.0
2017-12-02T20:44:01.142Z,0.0
2017-12-02T20:54:21.590Z,0.0
2017-12-02T21:04:36.760Z,0.0
2017-12-02T21:14:50.870Z,0.0
2017-12-02T21:35:23.457Z,0.0
2017-12-02T21:45:38.490Z,0.0
2017-12-02T21:56:27.723Z,0.0
2017-12-02T22:06:44.772Z,0.0
2017-12-02T22:18:15.353Z,0.0
2017-12-02T22:28:30.124Z,0.0
2017-12-02T22:38:49.364Z,0.0
2017-12-02T22:49:02.837Z,0.0
2017-12-02T22:59:14.495Z,0.0
2017-12-02T23:10:03.705Z,0.0
2017-12-02T23:20:19.530Z,0.0
2017-12-02T23:30:33.772Z,0.0
2017-12-02T23:40:48.054Z,0.0
2017-12-02T23:51:45.413Z,0.0
