createdAt,value
2022-11-14T09:53:23.052Z,12.41
2022-11-14T09:56:13.683Z,13.05
2022-11-14T09:59:12.683Z,13.08
2022-11-14T10:02:26.976Z,12.40
2022-11-14T10:05:28.077Z,12.51
2022-11-14T10:08:30.837Z,12.62
2022-11-14T10:11:35.342Z,13.03
2022-11-14T10:14:30.041Z,13.28
2022-11-14T10:19:21.964Z,13.26
2022-11-14T10:22:28.639Z,13.16
2022-11-14T10:25:21.649Z,13.59
2022-11-14T10:28:25.658Z,13.72
2022-11-14T10:31:13.788Z,13.26
2022-11-14T10:34:16.002Z,13.67
2022-11-14T10:36:49.149Z,13.39
2022-11-14T10:39:35.880Z,14.17
2022-11-14T10:42:11.723Z,13.90
2022-11-14T10:44:55.074Z,13.79
2022-11-14T10:47:24.556Z,13.81
2022-11-14T10:49:56.324Z,13.94
2022-11-14T10:52:41.212Z,13.22
2022-11-14T10:55:14.991Z,13.64
2022-11-14T10:57:43.580Z,14.09
2022-11-14T11:00:23.280Z,14.13
2022-11-14T11:02:58.104Z,14.15
2022-11-14T11:05:30.915Z,14.35
2022-11-14T11:08:42.807Z,14.48
2022-11-14T11:11:30.150Z,14.44
2022-11-14T11:14:01.742Z,14.46
2022-11-14T11:16:30.174Z,15.13
2022-11-14T11:19:26.740Z,14.90
2022-11-14T11:21:56.880Z,15.08
2022-11-14T11:24:37.848Z,15.02
2022-11-14T11:27:25.669Z,15.09
2022-11-14T11:30:23.597Z,15.11
2022-11-14T11:32:50.387Z,15.16
2022-11-14T11:35:18.039Z,15.42
2022-11-14T11:38:15.649Z,15.41
2022-11-14T11:40:49.281Z,15.44
2022-11-14T11:43:38.735Z,15.52
2022-11-14T11:46:34.324Z,15.26
2022-11-14T11:49:11.585Z,15.35
2022-11-14T11:51:41.480Z,15.31
2022-11-14T11:57:10.179Z,15.61
2022-11-14T11:59:49.931Z,15.50
2022-11-14T12:02:25.708Z,15.68
2022-11-14T12:04:56.306Z,15.69
2022-11-14T12:07:52.112Z,15.79
2022-11-14T12:10:38.521Z,15.53
2022-11-14T12:13:53.056Z,15.69
2022-11-14T12:16:33.403Z,15.81
2022-11-14T12:19:39.651Z,16.18
2022-11-14T12:22:48.627Z,15.92
2022-11-14T12:25:44.997Z,16.05
2022-11-14T12:28:20.987Z,16.00
2022-11-14T12:30:53.270Z,15.98
2022-11-14T12:33:27.485Z,15.79
2022-11-14T12:36:03.850Z,16.22
2022-11-14T12:38:43.215Z,16.12
2022-11-14T12:41:12.709Z,16.05
2022-11-14T12:43:44.657Z,16.44
2022-11-14T12:46:17.811Z,15.97
2022-11-14T12:48:48.063Z,16.25
2022-11-14T12:51:30.246Z,16.29
2022-11-14T12:53:57.688Z,16.44
2022-11-14T12:56:30.890Z,16.17
2022-11-14T12:59:15.897Z,15.97
2022-11-14T13:01:57.956Z,16.09
2022-11-14T13:04:42.883Z,16.17
2022-11-14T13:07:39.839Z,16.11
2022-11-14T13:10:45.999Z,16.16
2022-11-14T13:13:36.449Z,16.22
2022-11-14T13:16:25.224Z,16.09
2022-11-14T13:19:52.310Z,16.29
2022-11-14T13:22:37.232Z,16.32
2022-11-14T13:25:06.172Z,15.90
2022-11-14T13:31:00.892Z,15.82
2022-11-14T13:33:44.262Z,15.83
2022-11-14T13:36:56.475Z,15.86
2022-11-14T13:39:38.040Z,15.96
2022-11-14T13:42:41.337Z,15.92
2022-11-14T13:48:51.540Z,15.80
2022-11-14T13:54:18.619Z,15.86
2022-11-14T13:57:28.281Z,15.62
2022-11-14T14:00:01.584Z,15.87
2022-11-14T14:02:44.243Z,15.78
2022-11-14T14:05:18.150Z,15.65
2022-11-14T14:07:56.402Z,15.94
2022-11-14T14:10:34.423Z,15.73
2022-11-14T14:13:13.129Z,15.73
2022-11-14T14:16:08.225Z,15.72
2022-11-14T14:18:49.411Z,15.57
2022-11-14T14:21:16.747Z,15.59
2022-11-14T14:24:02.964Z,15.50
2022-11-14T14:26:47.172Z,15.54
2022-11-14T14:29:26.541Z,15.49
2022-11-14T14:31:54.177Z,15.49
2022-11-14T14:34:24.417Z,15.43
2022-11-14T14:36:54.814Z,15.58
2022-11-14T14:39:26.477Z,15.28
2022-11-14T14:41:55.842Z,15.30
2022-11-14T14:44:30.483Z,15.28
2022-11-14T14:46:58.210Z,14.98
2022-11-14T14:49:32.218Z,14.51
2022-11-14T14:52:01.854Z,14.68
2022-11-14T14:54:29.728Z,14.33
2022-11-14T14:57:00.644Z,14.20
2022-11-14T14:59:30.155Z,13.98
2022-11-14T15:01:58.503Z,13.85
2022-11-14T15:04:31.183Z,13.56
2022-11-14T15:06:58.716Z,13.61
2022-11-14T15:09:29.721Z,13.61
2022-11-14T15:11:59.076Z,13.34
2022-11-14T15:14:29.106Z,13.43
2022-11-14T15:16:57.776Z,13.31
2022-11-14T15:19:27.928Z,12.94
2022-11-14T15:22:03.518Z,12.89
2022-11-14T15:24:32.768Z,12.87
2022-11-14T15:27:05.848Z,12.83
2022-11-14T15:29:33.197Z,12.55
2022-11-14T15:32:05.024Z,12.49
2022-11-14T15:34:42.562Z,12.56
2022-11-14T15:37:16.451Z,12.53
2022-11-14T15:39:44.624Z,12.36
2022-11-14T15:42:44.197Z,12.44
2022-11-14T15:45:39.498Z,12.23
2022-11-14T15:48:18.637Z,12.24
2022-11-14T15:50:50.499Z,12.07
2022-11-14T15:53:21.098Z,12.01
2022-11-14T15:55:47.872Z,12.06
2022-11-14T15:58:28.294Z,11.94
2022-11-14T16:00:56.925Z,11.95
2022-11-14T16:03:24.400Z,11.94
2022-11-14T16:05:51.251Z,11.83
2022-11-14T16:08:26.751Z,11.88
2022-11-14T16:13:35.351Z,11.62
2022-11-14T16:16:02.239Z,11.51
2022-11-14T16:18:29.091Z,11.34
2022-11-14T16:20:59.362Z,11.37
2022-11-14T16:23:26.209Z,11.33
2022-11-14T16:25:52.959Z,11.42
2022-11-14T16:28:19.931Z,11.17
2022-11-14T16:30:47.086Z,11.25
2022-11-14T16:33:13.895Z,11.19
2022-11-14T16:35:43.370Z,11.05
2022-11-14T16:38:13.331Z,10.92
2022-11-14T16:40:44.357Z,10.83
2022-11-14T16:43:14.157Z,10.95
2022-11-14T16:45:41.436Z,10.88
2022-11-14T16:48:08.203Z,10.72
2022-11-14T16:50:37.636Z,10.67
2022-11-14T16:53:04.619Z,10.82
2022-11-14T16:55:31.411Z,10.85
2022-11-14T16:57:58.090Z,10.73
2022-11-14T17:00:24.894Z,10.75
2022-11-14T17:02:51.596Z,10.73
2022-11-14T17:05:21.482Z,10.61
2022-11-14T17:07:51.596Z,10.61
2022-11-14T17:10:24.237Z,10.58
2022-11-14T17:12:50.903Z,10.36
2022-11-14T17:15:17.799Z,10.50
2022-11-14T17:17:50.317Z,10.54
2022-11-14T17:20:17.295Z,10.64
2022-11-14T17:22:44.090Z,10.69
2022-11-14T17:25:11.832Z,10.47
2022-11-14T17:27:38.523Z,10.57
2022-11-14T17:30:05.855Z,10.62
2022-11-14T17:32:32.636Z,10.42
2022-11-14T17:34:59.230Z,10.28
2022-11-14T17:37:25.946Z,10.15
2022-11-14T17:39:53.063Z,10.20
2022-11-14T17:42:19.894Z,10.10
2022-11-14T17:44:51.631Z,10.22
2022-11-14T17:47:18.557Z,10.15
2022-11-14T17:49:45.408Z,9.94
2022-11-14T17:52:12.492Z,9.59
2022-11-14T17:54:41.854Z,9.88
2022-11-14T17:57:10.023Z,9.78
2022-11-14T17:59:37.578Z,9.85
2022-11-14T18:02:04.677Z,9.77
2022-11-14T18:04:32.062Z,9.69
2022-11-14T18:07:07.108Z,9.54
2022-11-14T18:09:34.120Z,9.47
2022-11-14T18:12:00.859Z,9.44
2022-11-14T18:14:27.650Z,9.32
2022-11-14T18:17:24.216Z,9.18
2022-11-14T18:19:43.075Z,9.35
2022-11-14T18:22:11.337Z,9.21
2022-11-14T18:24:38.281Z,9.36
2022-11-14T18:27:08.362Z,9.32
2022-11-14T18:29:35.789Z,9.37
2022-11-14T18:32:02.464Z,9.18
2022-11-14T18:34:29.188Z,9.12
2022-11-14T18:36:56.586Z,9.27
2022-11-14T18:39:23.385Z,9.13
2022-11-14T18:41:50.249Z,9.28
2022-11-14T18:44:17.102Z,9.26
2022-11-14T18:46:43.726Z,9.26
2022-11-14T18:49:11.222Z,9.10
2022-11-14T18:51:42.265Z,9.18
2022-11-14T18:54:14.328Z,9.17
2022-11-14T18:56:41.090Z,9.06
2022-11-14T18:59:08.472Z,9.13
2022-11-14T19:01:36.110Z,9.15
2022-11-14T19:04:05.800Z,8.88
2022-11-14T19:06:36.054Z,8.76
2022-11-14T19:09:11.320Z,8.87
2022-11-14T19:11:57.781Z,8.71
2022-11-14T19:14:24.875Z,8.69
2022-11-14T19:16:51.821Z,8.78
2022-11-14T19:19:18.512Z,8.51
2022-11-14T19:21:49.607Z,8.83
2022-11-14T19:24:16.971Z,8.63
2022-11-14T19:26:44.092Z,8.61
2022-11-14T19:29:13.617Z,8.65
2022-11-14T19:31:41.808Z,8.54
2022-11-14T19:34:09.612Z,8.40
2022-11-14T19:36:58.996Z,8.47
2022-11-14T19:39:24.945Z,8.44
2022-11-14T19:41:51.677Z,8.46
2022-11-14T19:44:18.287Z,8.24
2022-11-14T19:46:47.860Z,8.11
2022-11-14T19:49:33.189Z,8.18
2022-11-14T19:52:01.135Z,8.00
2022-11-14T19:54:27.813Z,7.83
2022-11-14T19:56:54.463Z,8.10
2022-11-14T19:59:24.400Z,7.77
2022-11-14T20:01:55.874Z,7.44
2022-11-14T20:04:22.900Z,7.56
2022-11-14T20:06:49.764Z,7.83
2022-11-14T20:09:16.986Z,8.22
2022-11-14T20:11:43.834Z,7.73
2022-11-14T20:14:12.205Z,7.66
2022-11-14T20:16:39.604Z,7.92
2022-11-14T20:19:06.590Z,7.90
2022-11-14T20:21:34.791Z,7.95
2022-11-14T20:24:02.127Z,7.46
2022-11-14T20:26:29.008Z,7.88
2022-11-14T20:28:56.034Z,7.43
2022-11-14T20:31:25.503Z,7.74
2022-11-14T20:33:53.653Z,7.55
2022-11-14T20:36:24.172Z,7.56
2022-11-14T20:38:52.516Z,7.72
2022-11-14T20:41:20.450Z,7.69
2022-11-14T20:43:47.352Z,7.81
2022-11-14T20:46:19.775Z,7.61
2022-11-14T20:48:48.983Z,7.35
2022-11-14T20:51:22.051Z,7.02
2022-11-14T20:53:51.265Z,7.07
2022-11-14T20:56:19.015Z,6.87
2022-11-14T20:58:48.395Z,6.67
2022-11-14T21:01:15.835Z,6.57
2022-11-14T21:03:42.796Z,6.64
2022-11-14T21:06:12.448Z,6.88
2022-11-14T21:08:39.544Z,6.95
2022-11-14T21:11:14.590Z,7.08
2022-11-14T21:13:56.901Z,6.98
2022-11-14T21:16:31.796Z,6.49
2022-11-14T21:18:59.707Z,6.27
2022-11-14T21:21:27.535Z,6.19
2022-11-14T21:23:55.222Z,6.02
2022-11-14T21:26:30.512Z,6.08
2022-11-14T21:29:04.603Z,6.43
2022-11-14T21:31:36.740Z,6.84
2022-11-14T21:34:10.116Z,6.83
2022-11-14T21:36:45.067Z,7.00
2022-11-14T21:39:15.418Z,6.71
2022-11-14T21:41:43.232Z,6.93
2022-11-14T21:44:13.426Z,6.67
2022-11-14T21:46:40.647Z,6.43
2022-11-14T21:49:07.338Z,6.40
2022-11-14T21:51:34.002Z,6.30
2022-11-14T21:54:02.914Z,6.50
2022-11-14T21:56:32.096Z,6.50
2022-11-14T21:59:16.446Z,6.44
2022-11-14T22:02:07.583Z,6.56
2022-11-14T22:04:35.281Z,6.09
2022-11-14T22:07:03.965Z,5.84
2022-11-14T22:09:30.991Z,5.70
2022-11-14T22:11:59.116Z,6.04
2022-11-14T22:14:26.195Z,6.05
2022-11-14T22:16:53.070Z,6.12
2022-11-14T22:19:19.768Z,5.94
2022-11-14T22:21:46.614Z,6.04
2022-11-14T22:24:13.403Z,5.76
2022-11-14T22:26:40.600Z,5.94
2022-11-14T22:29:07.696Z,5.68
2022-11-14T22:31:34.610Z,5.50
2022-11-14T22:34:01.422Z,5.44
2022-11-14T22:36:28.309Z,5.25
2022-11-14T22:38:56.622Z,5.44
2022-11-14T22:41:31.529Z,5.40
2022-11-14T22:43:59.699Z,5.45
2022-11-14T22:46:27.607Z,5.36
2022-11-14T22:48:55.232Z,5.45
2022-11-14T22:51:28.081Z,5.52
2022-11-14T22:53:56.764Z,5.27
2022-11-14T22:56:25.565Z,5.24
2022-11-14T22:58:52.342Z,5.44
2022-11-14T23:01:20.368Z,5.67
2022-11-14T23:03:50.770Z,6.02
2022-11-14T23:06:18.872Z,5.39
2022-11-14T23:08:45.832Z,5.66
2022-11-14T23:11:18.861Z,5.77
2022-11-14T23:13:48.837Z,5.78
2022-11-14T23:16:18.495Z,5.67
2022-11-14T23:18:46.116Z,5.60
2022-11-14T23:21:16.317Z,5.24
2022-11-14T23:23:43.317Z,5.03
2022-11-14T23:26:15.743Z,5.02
2022-11-14T23:28:42.793Z,5.10
2022-11-14T23:31:10.772Z,5.13
2022-11-14T23:33:37.505Z,5.03
2022-11-14T23:36:04.962Z,5.63
2022-11-14T23:38:31.627Z,5.39
2022-11-14T23:41:00.860Z,5.29
2022-11-14T23:43:29.256Z,5.08
2022-11-14T23:45:56.737Z,4.73
2022-11-14T23:48:23.932Z,4.75
2022-11-14T23:50:55.088Z,4.66
2022-11-14T23:53:22.745Z,4.90
2022-11-14T23:56:00.661Z,5.05
2022-11-14T23:58:29.026Z,5.32
