createdAt,value
2019-04-22T00:00:39.275Z,16.33
2019-04-22T00:01:38.147Z,16.36
2019-04-22T00:02:43.565Z,16.27
2019-04-22T00:03:45.529Z,16.22
2019-04-22T00:04:53.661Z,16.26
2019-04-22T00:05:58.858Z,16.18
2019-04-22T00:06:58.162Z,16.17
2019-04-22T00:08:06.852Z,16.23
2019-04-22T00:09:02.265Z,16.16
2019-04-22T00:10:06.355Z,16.10
2019-04-22T00:11:07.956Z,16.11
2019-04-22T00:12:06.350Z,16.10
2019-04-22T00:13:00.081Z,15.98
2019-04-22T00:14:01.246Z,16.04
2019-04-22T00:15:01.931Z,15.99
2019-04-22T00:15:58.430Z,15.95
2019-04-22T00:17:08.542Z,15.86
2019-04-22T00:18:07.797Z,16.03
2019-04-22T00:19:15.223Z,16.04
2019-04-22T00:20:06.074Z,15.92
2019-04-22T00:21:04.476Z,15.95
2019-04-22T00:22:12.971Z,15.86
2019-04-22T00:22:56.679Z,15.91
2019-04-22T00:24:08.825Z,15.92
2019-04-22T00:25:10.476Z,15.92
2019-04-22T00:26:05.292Z,15.88
2019-04-22T00:27:03.835Z,15.84
2019-04-22T00:28:05.046Z,15.76
2019-04-22T00:29:10.173Z,15.77
2019-04-22T00:30:07.334Z,15.88
2019-04-22T00:31:05.045Z,15.85
2019-04-22T00:32:03.447Z,15.80
2019-04-22T00:33:05.709Z,15.77
2019-04-22T00:33:59.165Z,15.71
2019-04-22T00:35:03.910Z,15.81
2019-04-22T00:36:04.031Z,15.88
2019-04-22T00:37:01.004Z,15.81
2019-04-22T00:38:03.490Z,15.85
2019-04-22T00:39:07.480Z,15.78
2019-04-22T00:39:58.894Z,15.84
2019-04-22T00:41:04.329Z,15.81
2019-04-22T00:42:01.807Z,15.77
2019-04-22T00:43:03.307Z,15.81
2019-04-22T00:44:02.670Z,15.71
2019-04-22T00:45:09.447Z,15.76
2019-04-22T00:46:02.198Z,15.74
2019-04-22T00:47:08.659Z,15.74
2019-04-22T00:48:10.976Z,15.68
2019-04-22T00:49:49.432Z,15.73
2019-04-22T00:50:14.473Z,15.73
2019-04-22T00:51:05.830Z,15.73
2019-04-22T00:52:15.531Z,15.77
2019-04-22T00:53:03.794Z,15.73
2019-04-22T00:54:03.501Z,15.73
2019-04-22T00:55:05.453Z,15.77
2019-04-22T00:57:04.124Z,15.60
2019-04-22T00:58:05.192Z,15.62
2019-04-22T00:58:58.830Z,15.62
2019-04-22T01:00:06.993Z,15.56
2019-04-22T01:01:04.648Z,15.55
2019-04-22T01:02:07.618Z,15.60
2019-04-22T01:03:07.409Z,15.53
2019-04-22T01:04:14.576Z,15.51
2019-04-22T01:05:00.788Z,15.51
2019-04-22T01:06:02.995Z,15.51
2019-04-22T01:07:09.342Z,15.37
2019-04-22T01:08:09.762Z,15.48
2019-04-22T01:09:07.136Z,15.44
2019-04-22T01:10:06.629Z,15.43
2019-04-22T01:11:08.636Z,15.49
2019-04-22T01:11:59.733Z,15.35
2019-04-22T01:12:57.242Z,15.33
2019-04-22T01:14:01.295Z,15.51
2019-04-22T01:15:05.785Z,15.35
2019-04-22T01:16:06.814Z,15.44
2019-04-22T01:17:01.487Z,15.37
2019-04-22T01:18:05.339Z,15.43
2019-04-22T01:19:00.544Z,15.43
2019-04-22T01:20:15.849Z,15.40
2019-04-22T01:21:58.441Z,15.33
2019-04-22T01:22:58.938Z,15.35
2019-04-22T01:23:59.446Z,15.34
2019-04-22T01:24:57.597Z,15.27
2019-04-22T01:25:57.027Z,15.23
2019-04-22T01:26:53.760Z,15.23
2019-04-22T01:27:54.658Z,15.13
2019-04-22T01:28:50.053Z,15.23
2019-04-22T01:29:48.901Z,15.19
2019-04-22T01:30:48.200Z,15.20
2019-04-22T01:31:40.621Z,15.22
2019-04-22T01:32:41.857Z,15.13
2019-04-22T01:33:44.171Z,15.15
2019-04-22T01:34:52.610Z,15.18
2019-04-22T01:35:58.369Z,15.11
2019-04-22T01:36:57.674Z,15.13
2019-04-22T01:37:58.892Z,15.15
2019-04-22T01:39:07.218Z,15.18
2019-04-22T01:40:04.488Z,15.15
2019-04-22T01:41:12.985Z,15.07
2019-04-22T01:43:10.094Z,15.07
2019-04-22T01:44:25.330Z,15.12
2019-04-22T01:45:07.242Z,15.18
2019-04-22T01:47:08.013Z,15.15
2019-04-22T01:48:02.546Z,15.09
2019-04-22T01:49:10.358Z,15.11
2019-04-22T01:50:06.141Z,15.15
2019-04-22T01:51:02.367Z,15.13
2019-04-22T01:52:18.653Z,15.09
2019-04-22T01:53:06.013Z,15.01
2019-04-22T01:54:05.204Z,15.04
2019-04-22T01:55:12.663Z,15.07
2019-04-22T01:56:08.899Z,15.04
2019-04-22T01:57:20.775Z,15.09
2019-04-22T01:57:59.882Z,15.00
2019-04-22T01:58:54.979Z,15.07
2019-04-22T01:59:56.146Z,15.11
2019-04-22T02:01:08.292Z,15.01
2019-04-22T02:02:02.623Z,15.05
2019-04-22T02:03:07.138Z,15.03
2019-04-22T02:04:14.386Z,15.07
2019-04-22T02:05:10.613Z,15.09
2019-04-22T02:06:08.448Z,15.04
2019-04-22T02:07:02.137Z,15.05
2019-04-22T02:08:06.760Z,14.97
2019-04-22T02:09:14.019Z,14.97
2019-04-22T02:10:04.875Z,14.95
2019-04-22T02:11:07.788Z,14.97
2019-04-22T02:12:05.905Z,14.87
2019-04-22T02:12:54.044Z,14.83
2019-04-22T02:14:04.623Z,14.80
2019-04-22T02:15:05.666Z,14.79
2019-04-22T02:16:06.699Z,14.83
2019-04-22T02:18:11.047Z,14.86
2019-04-22T02:19:11.231Z,14.85
2019-04-22T02:20:05.054Z,14.80
2019-04-22T02:21:03.342Z,14.82
2019-04-22T02:22:04.178Z,14.71
2019-04-22T02:24:02.703Z,14.86
2019-04-22T02:25:09.067Z,14.75
2019-04-22T02:27:13.546Z,14.71
2019-04-22T02:28:12.914Z,14.64
2019-04-22T02:29:01.912Z,14.72
2019-04-22T02:30:01.047Z,14.66
2019-04-22T02:32:19.406Z,14.61
2019-04-22T02:33:34.620Z,14.66
2019-04-22T02:34:14.007Z,14.61
2019-04-22T02:35:10.959Z,14.63
2019-04-22T02:37:12.491Z,14.57
2019-04-22T02:38:21.524Z,14.59
2019-04-22T02:39:15.882Z,14.53
2019-04-22T02:41:22.175Z,14.61
2019-04-22T02:43:11.774Z,14.69
2019-04-22T02:45:26.006Z,14.66
2019-04-22T02:46:26.752Z,14.69
2019-04-22T02:47:20.473Z,14.66
2019-04-22T02:49:25.170Z,14.60
2019-04-22T02:50:06.492Z,14.61
2019-04-22T02:52:07.661Z,14.66
2019-04-22T02:52:09.373Z,14.61
2019-04-22T02:53:18.476Z,14.67
2019-04-22T02:54:31.649Z,14.64
2019-04-22T02:55:07.312Z,14.59
2019-04-22T02:56:25.675Z,14.63
2019-04-22T02:57:13.720Z,14.60
2019-04-22T02:58:05.599Z,14.52
2019-04-22T02:59:09.967Z,14.53
2019-04-22T03:01:18.274Z,14.54
2019-04-22T03:02:33.896Z,14.49
2019-04-22T03:04:16.740Z,14.39
2019-04-22T03:05:12.310Z,14.49
2019-04-22T03:07:05.408Z,14.42
2019-04-22T03:08:14.875Z,14.42
2019-04-22T03:10:09.979Z,14.35
2019-04-22T03:11:15.288Z,14.38
2019-04-22T03:12:21.708Z,14.48
2019-04-22T03:13:21.660Z,14.38
2019-04-22T03:14:04.834Z,14.41
2019-04-22T03:15:07.882Z,14.44
2019-04-22T03:16:17.727Z,14.45
2019-04-22T03:17:09.969Z,14.34
2019-04-22T03:18:09.570Z,14.38
2019-04-22T03:19:18.112Z,14.46
2019-04-22T03:22:12.666Z,14.45
2019-04-22T03:24:20.273Z,14.41
2019-04-22T03:25:42.390Z,14.34
2019-04-22T03:27:08.051Z,14.31
2019-04-22T03:28:11.381Z,14.29
2019-04-22T03:29:04.179Z,14.38
2019-04-22T03:31:44.020Z,14.21
2019-04-22T03:33:19.097Z,14.21
2019-04-22T03:34:55.177Z,14.23
2019-04-22T03:35:31.508Z,14.26
2019-04-22T03:36:49.224Z,14.19
2019-04-22T03:39:31.980Z,14.21
2019-04-22T03:40:18.229Z,14.19
2019-04-22T03:41:19.389Z,14.17
2019-04-22T03:43:27.756Z,14.08
2019-04-22T03:45:22.362Z,14.11
2019-04-22T03:46:17.106Z,14.09
2019-04-22T03:48:07.199Z,14.09
2019-04-22T03:49:30.761Z,14.11
2019-04-22T03:51:18.453Z,14.12
2019-04-22T03:53:21.045Z,14.06
2019-04-22T03:54:21.283Z,14.11
2019-04-22T03:55:09.206Z,14.05
2019-04-22T03:56:29.094Z,14.09
2019-04-22T03:58:23.779Z,14.11
2019-04-22T03:59:17.853Z,14.21
2019-04-22T04:00:17.464Z,14.16
2019-04-22T04:02:29.280Z,14.12
2019-04-22T04:03:07.027Z,14.05
2019-04-22T04:04:19.146Z,14.06
2019-04-22T04:05:10.841Z,14.05
2019-04-22T04:06:06.726Z,14.08
2019-04-22T04:09:18.460Z,14.01
2019-04-22T04:10:25.889Z,13.96
2019-04-22T04:11:06.982Z,13.96
2019-04-22T04:13:08.331Z,13.93
2019-04-22T04:14:19.558Z,13.96
2019-04-22T04:15:23.575Z,13.98
2019-04-22T04:16:12.906Z,13.96
2019-04-22T04:17:18.167Z,13.88
2019-04-22T04:19:13.807Z,13.91
2019-04-22T04:21:26.686Z,13.88
2019-04-22T04:22:22.151Z,13.86
2019-04-22T04:23:24.136Z,13.81
2019-04-22T04:25:35.485Z,13.81
2019-04-22T04:28:47.716Z,13.84
2019-04-22T04:29:27.977Z,13.80
2019-04-22T04:30:23.250Z,13.86
2019-04-22T04:31:21.898Z,13.84
2019-04-22T04:32:27.322Z,13.79
2019-04-22T04:33:18.514Z,13.73
2019-04-22T04:34:19.705Z,13.76
2019-04-22T04:35:32.372Z,13.73
2019-04-22T04:36:07.969Z,13.69
2019-04-22T04:37:38.367Z,13.80
2019-04-22T04:38:00.617Z,13.71
2019-04-22T04:39:21.421Z,13.81
2019-04-22T04:40:26.798Z,13.75
2019-04-22T04:41:17.220Z,13.76
2019-04-22T04:42:28.581Z,13.79
2019-04-22T04:43:07.752Z,13.84
2019-04-22T04:46:14.143Z,13.91
2019-04-22T04:47:33.548Z,13.90
2019-04-22T04:48:18.481Z,13.93
2019-04-22T04:51:20.008Z,13.96
2019-04-22T04:52:19.942Z,14.04
2019-04-22T04:53:12.874Z,14.06
2019-04-22T04:54:28.827Z,14.05
2019-04-22T04:56:21.029Z,14.02
2019-04-22T04:57:14.475Z,14.06
2019-04-22T04:58:34.428Z,13.98
2019-04-22T05:01:20.958Z,14.05
2019-04-22T05:02:19.920Z,14.06
2019-04-22T05:03:20.437Z,14.08
2019-04-22T05:04:15.063Z,14.01
2019-04-22T05:06:16.496Z,14.08
2019-04-22T05:08:16.744Z,14.02
2019-04-22T05:09:16.622Z,13.94
2019-04-22T05:11:14.300Z,14.06
2019-04-22T05:12:27.623Z,14.04
2019-04-22T05:14:11.920Z,14.12
2019-04-22T05:15:15.388Z,14.08
2019-04-22T05:17:12.971Z,14.11
2019-04-22T05:19:15.079Z,14.11
2019-04-22T05:21:16.245Z,14.11
2019-04-22T05:22:09.115Z,14.09
2019-04-22T05:23:09.470Z,14.23
2019-04-22T05:24:15.002Z,14.16
2019-04-22T05:25:11.770Z,14.24
2019-04-22T05:26:12.625Z,14.21
2019-04-22T05:27:15.017Z,14.30
2019-04-22T05:28:06.857Z,14.27
2019-04-22T05:29:08.476Z,14.26
2019-04-22T05:30:23.467Z,14.31
2019-04-22T05:31:08.642Z,14.31
2019-04-22T05:32:02.662Z,14.27
2019-04-22T05:33:01.476Z,14.30
2019-04-22T05:34:08.467Z,14.34
2019-04-22T05:35:08.286Z,14.41
2019-04-22T05:36:07.238Z,14.42
2019-04-22T05:37:13.148Z,14.42
2019-04-22T05:38:10.605Z,14.53
2019-04-22T05:39:06.125Z,14.46
2019-04-22T05:40:13.342Z,14.46
2019-04-22T05:41:02.598Z,14.60
2019-04-22T05:42:10.322Z,14.57
2019-04-22T05:43:01.854Z,14.53
2019-04-22T05:44:08.187Z,14.66
2019-04-22T05:45:13.362Z,14.64
2019-04-22T05:46:02.698Z,14.59
2019-04-22T05:47:08.431Z,14.60
2019-04-22T05:48:02.795Z,14.78
2019-04-22T05:49:09.734Z,14.83
2019-04-22T05:49:58.220Z,14.87
2019-04-22T05:51:07.764Z,14.87
2019-04-22T05:52:05.218Z,15.04
2019-04-22T05:53:03.406Z,14.93
2019-04-22T05:55:09.714Z,15.09
2019-04-22T05:56:12.498Z,15.18
2019-04-22T05:57:11.279Z,15.15
2019-04-22T05:58:01.353Z,15.20
2019-04-22T05:59:04.577Z,15.30
2019-04-22T06:00:06.325Z,15.28
2019-04-22T06:01:36.482Z,15.34
2019-04-22T06:02:05.242Z,15.38
2019-04-22T06:03:07.006Z,15.48
2019-04-22T06:04:11.462Z,15.59
2019-04-22T06:05:07.035Z,15.64
2019-04-22T06:06:09.002Z,15.74
2019-04-22T06:07:04.997Z,15.81
2019-04-22T06:08:03.998Z,15.96
2019-04-22T06:09:04.009Z,15.99
2019-04-22T06:10:11.643Z,15.98
2019-04-22T06:11:09.655Z,16.06
2019-04-22T06:11:59.121Z,15.95
2019-04-22T06:13:02.173Z,16.03
2019-04-22T06:14:05.861Z,16.11
2019-04-22T06:15:10.118Z,16.27
2019-04-22T06:16:07.394Z,16.30
2019-04-22T06:17:06.481Z,16.44
2019-04-22T06:18:16.120Z,16.54
2019-04-22T06:19:08.749Z,16.50
2019-04-22T06:21:09.389Z,16.48
2019-04-22T06:22:04.368Z,16.57
2019-04-22T06:24:10.621Z,16.65
2019-04-22T06:25:17.053Z,16.70
2019-04-22T06:27:19.146Z,16.91
2019-04-22T06:28:13.549Z,16.95
2019-04-22T06:29:09.239Z,16.99
2019-04-22T06:30:04.323Z,16.99
2019-04-22T06:31:14.010Z,16.85
2019-04-22T06:33:09.408Z,17.15
2019-04-22T06:34:10.792Z,17.21
2019-04-22T06:35:11.304Z,17.38
2019-04-22T06:38:30.172Z,17.46
2019-04-22T06:39:10.415Z,17.47
2019-04-22T06:40:08.796Z,17.65
2019-04-22T06:41:09.292Z,17.76
2019-04-22T06:42:08.031Z,17.86
2019-04-22T06:43:10.335Z,17.89
2019-04-22T06:44:16.200Z,17.99
2019-04-22T06:46:08.484Z,18.05
2019-04-22T06:47:05.248Z,18.04
2019-04-22T06:48:07.629Z,18.07
2019-04-22T06:49:09.633Z,18.20
2019-04-22T06:50:08.717Z,18.23
2019-04-22T06:51:06.825Z,18.35
2019-04-22T06:52:17.760Z,18.26
2019-04-22T06:53:05.794Z,18.21
2019-04-22T06:54:07.498Z,18.20
2019-04-22T06:55:13.196Z,18.23
2019-04-22T06:56:05.195Z,18.17
2019-04-22T06:57:06.238Z,18.28
2019-04-22T06:58:04.981Z,18.47
2019-04-22T06:59:06.985Z,18.32
2019-04-22T07:00:05.549Z,18.42
2019-04-22T07:01:11.368Z,18.41
2019-04-22T07:02:11.418Z,18.65
2019-04-22T07:04:16.752Z,18.60
2019-04-22T07:05:12.905Z,18.79
2019-04-22T07:06:07.994Z,18.76
2019-04-22T07:07:08.357Z,18.87
2019-04-22T07:08:16.470Z,18.97
2019-04-22T07:09:25.304Z,19.21
2019-04-22T07:10:14.823Z,19.24
2019-04-22T07:11:01.596Z,19.24
2019-04-22T07:12:06.384Z,19.09
2019-04-22T07:13:10.716Z,18.90
2019-04-22T07:14:04.256Z,19.20
2019-04-22T07:15:16.252Z,19.27
2019-04-22T07:16:08.902Z,19.42
2019-04-22T07:17:03.698Z,19.43
2019-04-22T07:18:11.579Z,19.52
2019-04-22T07:19:09.226Z,19.64
2019-04-22T07:20:04.139Z,19.67
2019-04-22T07:23:08.286Z,19.78
2019-04-22T07:24:20.179Z,19.76
2019-04-22T07:25:06.505Z,19.76
2019-04-22T07:26:06.034Z,19.75
2019-04-22T07:27:08.625Z,19.78
2019-04-22T07:28:08.295Z,19.78
2019-04-22T07:29:07.731Z,19.89
2019-04-22T07:30:09.229Z,20.01
2019-04-22T07:32:07.856Z,20.12
2019-04-22T07:34:14.547Z,20.19
2019-04-22T07:35:08.727Z,20.16
2019-04-22T07:36:53.482Z,20.13
2019-04-22T07:38:10.763Z,19.85
2019-04-22T07:39:04.466Z,19.78
2019-04-22T07:40:02.370Z,19.92
2019-04-22T07:41:10.482Z,19.94
2019-04-22T07:42:05.262Z,19.86
2019-04-22T07:43:11.931Z,19.89
2019-04-22T07:44:13.180Z,20.04
2019-04-22T07:45:26.596Z,20.05
2019-04-22T07:46:11.335Z,20.08
2019-04-22T07:47:14.675Z,20.12
2019-04-22T07:48:13.021Z,20.27
2019-04-22T07:50:09.847Z,20.31
2019-04-22T07:51:09.544Z,20.53
2019-04-22T07:52:06.117Z,20.61
2019-04-22T07:53:06.854Z,20.76
2019-04-22T07:54:09.029Z,20.87
2019-04-22T07:55:04.293Z,20.73
2019-04-22T07:56:05.423Z,20.68
2019-04-22T07:57:15.113Z,20.50
2019-04-22T07:58:10.290Z,20.60
2019-04-22T07:59:11.983Z,20.57
2019-04-22T08:00:12.107Z,20.72
2019-04-22T08:01:12.358Z,20.66
2019-04-22T08:02:10.118Z,20.75
2019-04-22T08:03:11.894Z,20.82
2019-04-22T08:04:16.171Z,20.91
2019-04-22T08:06:11.945Z,21.08
2019-04-22T08:08:17.457Z,21.05
2019-04-22T08:09:13.813Z,21.06
2019-04-22T08:10:14.287Z,21.31
2019-04-22T08:12:04.201Z,21.49
2019-04-22T08:13:05.436Z,21.56
2019-04-22T08:14:06.866Z,21.67
2019-04-22T08:15:06.267Z,21.68
2019-04-22T08:17:30.855Z,21.79
2019-04-22T08:19:14.632Z,21.85
2019-04-22T08:21:04.244Z,21.85
2019-04-22T08:22:23.898Z,21.82
2019-04-22T08:23:09.644Z,21.90
2019-04-22T08:24:07.932Z,22.05
2019-04-22T08:25:04.207Z,22.30
2019-04-22T08:26:09.245Z,22.48
2019-04-22T08:28:10.158Z,22.59
2019-04-22T08:31:07.662Z,22.45
2019-04-22T08:32:10.428Z,22.54
2019-04-22T08:33:13.834Z,22.63
2019-04-22T08:34:14.309Z,22.76
2019-04-22T08:35:18.097Z,23.01
2019-04-22T08:37:35.452Z,22.78
2019-04-22T08:38:09.951Z,22.94
2019-04-22T08:39:07.884Z,23.01
2019-04-22T08:40:12.608Z,23.09
2019-04-22T08:41:16.334Z,23.07
2019-04-22T08:42:16.218Z,23.34
2019-04-22T08:43:14.434Z,23.54
2019-04-22T08:45:29.980Z,23.78
2019-04-22T08:46:06.221Z,23.53
2019-04-22T08:47:11.217Z,23.44
2019-04-22T08:48:11.086Z,23.57
2019-04-22T08:49:07.191Z,23.56
2019-04-22T08:50:07.732Z,23.59
2019-04-22T08:51:09.040Z,23.90
2019-04-22T08:52:11.519Z,23.89
2019-04-22T08:53:10.994Z,24.11
2019-04-22T08:54:13.696Z,24.27
2019-04-22T08:55:14.340Z,24.34
2019-04-22T08:56:17.194Z,24.37
2019-04-22T08:57:11.062Z,24.34
2019-04-22T08:59:19.853Z,24.37
2019-04-22T09:00:07.150Z,24.53
2019-04-22T09:01:11.339Z,24.39
2019-04-22T09:02:12.088Z,24.48
2019-04-22T09:03:27.657Z,24.52
2019-04-22T09:05:20.578Z,24.87
2019-04-22T09:06:10.999Z,25.09
2019-04-22T09:07:27.124Z,25.17
2019-04-22T09:09:06.252Z,25.08
2019-04-22T09:10:10.334Z,25.07
2019-04-22T09:11:16.048Z,25.11
2019-04-22T09:12:07.893Z,25.30
2019-04-22T09:13:22.515Z,25.39
2019-04-22T09:14:09.735Z,25.41
2019-04-22T09:15:02.428Z,25.53
2019-04-22T09:16:14.564Z,25.81
2019-04-22T09:17:11.367Z,26.20
2019-04-22T09:18:08.168Z,26.46
2019-04-22T09:19:08.833Z,26.65
2019-04-22T09:20:06.726Z,26.86
2019-04-22T09:21:15.468Z,26.44
2019-04-22T09:22:11.274Z,26.49
2019-04-22T09:23:07.274Z,26.47
2019-04-22T09:24:10.313Z,26.19
2019-04-22T09:25:08.433Z,26.06
2019-04-22T09:26:13.337Z,26.11
2019-04-22T09:27:13.114Z,26.38
2019-04-22T09:28:10.319Z,26.60
2019-04-22T09:29:14.585Z,26.87
2019-04-22T09:30:13.176Z,27.15
2019-04-22T09:31:17.644Z,27.15
2019-04-22T09:32:11.551Z,27.18
2019-04-22T09:35:27.481Z,27.62
2019-04-22T09:36:18.885Z,27.68
2019-04-22T09:37:21.094Z,27.76
2019-04-22T09:38:25.373Z,27.96
2019-04-22T09:39:10.642Z,28.18
2019-04-22T09:41:14.179Z,28.74
2019-04-22T09:43:10.091Z,28.23
2019-04-22T09:44:24.614Z,28.15
2019-04-22T09:46:10.240Z,28.39
2019-04-22T09:47:07.364Z,28.42
2019-04-22T09:48:16.620Z,28.39
2019-04-22T09:49:12.236Z,28.30
2019-04-22T09:50:17.327Z,28.38
2019-04-22T09:51:05.910Z,28.61
2019-04-22T09:52:13.294Z,28.87
2019-04-22T09:53:08.641Z,28.87
2019-04-22T09:54:20.224Z,28.89
2019-04-22T09:56:10.171Z,28.64
2019-04-22T09:57:09.016Z,28.08
2019-04-22T09:58:12.407Z,28.21
2019-04-22T09:59:07.534Z,28.23
2019-04-22T10:00:10.848Z,28.45
2019-04-22T10:01:21.124Z,28.45
2019-04-22T10:03:27.062Z,29.02
2019-04-22T10:04:07.215Z,28.80
2019-04-22T10:05:11.523Z,28.55
2019-04-22T10:06:16.632Z,28.62
2019-04-22T10:07:13.839Z,28.98
2019-04-22T10:08:21.860Z,29.36
2019-04-22T10:10:15.140Z,30.00
2019-04-22T10:11:14.350Z,30.29
2019-04-22T10:12:13.119Z,29.97
2019-04-22T10:13:13.988Z,29.94
2019-04-22T10:14:28.483Z,29.58
2019-04-22T10:15:06.205Z,29.95
2019-04-22T10:16:12.258Z,30.15
2019-04-22T10:17:06.691Z,30.34
2019-04-22T10:18:14.048Z,30.82
2019-04-22T10:19:12.039Z,30.93
2019-04-22T10:20:13.345Z,30.60
2019-04-22T10:21:18.995Z,30.59
2019-04-22T10:22:10.462Z,30.38
2019-04-22T10:23:17.010Z,29.97
2019-04-22T10:24:09.275Z,30.06
2019-04-22T10:25:14.562Z,30.45
2019-04-22T10:26:14.293Z,30.11
2019-04-22T10:27:07.961Z,29.95
2019-04-22T10:28:14.844Z,30.25
2019-04-22T10:29:13.477Z,30.29
2019-04-22T10:30:33.566Z,30.48
2019-04-22T10:31:10.969Z,30.67
2019-04-22T10:32:07.162Z,30.90
2019-04-22T10:33:04.494Z,31.15
2019-04-22T10:33:56.231Z,31.34
2019-04-22T10:34:49.988Z,31.53
2019-04-22T10:35:45.537Z,31.50
2019-04-22T10:36:52.731Z,31.53
2019-04-22T10:37:44.168Z,31.46
2019-04-22T10:38:44.553Z,31.62
2019-04-22T10:39:52.964Z,32.22
2019-04-22T10:40:44.837Z,32.27
2019-04-22T10:41:44.418Z,32.19
2019-04-22T10:42:45.348Z,31.99
2019-04-22T10:43:45.367Z,32.27
2019-04-22T10:44:45.242Z,31.98
2019-04-22T10:45:44.313Z,31.97
2019-04-22T10:46:44.440Z,31.59
2019-04-22T10:47:45.739Z,31.47
2019-04-22T10:48:44.391Z,31.45
2019-04-22T10:49:44.512Z,31.35
2019-04-22T10:50:44.434Z,31.46
2019-04-22T10:51:44.554Z,31.82
2019-04-22T10:52:45.548Z,31.74
2019-04-22T10:53:44.477Z,31.75
2019-04-22T10:54:45.471Z,31.95
2019-04-22T10:55:46.816Z,32.41
2019-04-22T10:56:45.225Z,32.43
2019-04-22T10:57:44.551Z,32.54
2019-04-22T10:58:44.746Z,32.65
2019-04-22T10:59:44.924Z,32.68
2019-04-22T11:00:45.326Z,33.00
2019-04-22T11:01:44.636Z,32.99
2019-04-22T11:02:45.756Z,32.81
2019-04-22T11:03:45.643Z,32.69
2019-04-22T11:04:45.983Z,32.78
2019-04-22T11:05:46.128Z,32.53
2019-04-22T11:06:52.371Z,32.54
2019-04-22T11:07:51.961Z,32.39
2019-04-22T11:08:52.299Z,32.53
2019-04-22T11:09:52.096Z,32.90
2019-04-22T11:11:00.386Z,33.24
2019-04-22T11:11:55.822Z,33.38
2019-04-22T11:12:45.223Z,33.49
2019-04-22T11:13:45.925Z,33.53
2019-04-22T11:14:45.549Z,33.87
2019-04-22T11:15:44.897Z,33.86
2019-04-22T11:16:45.568Z,33.87
2019-04-22T11:17:44.932Z,34.11
2019-04-22T11:18:45.443Z,33.90
2019-04-22T11:19:45.830Z,33.74
2019-04-22T11:20:45.001Z,33.56
2019-04-22T11:21:58.878Z,33.56
2019-04-22T11:22:45.038Z,33.02
2019-04-22T11:23:45.053Z,32.69
2019-04-22T11:24:46.581Z,32.88
2019-04-22T11:25:46.096Z,33.02
2019-04-22T11:26:45.229Z,32.87
2019-04-22T11:27:45.156Z,32.87
2019-04-22T11:28:45.490Z,32.25
2019-04-22T11:29:45.667Z,31.01
2019-04-22T11:30:45.183Z,31.10
2019-04-22T11:31:46.415Z,31.40
2019-04-22T11:32:46.504Z,32.19
2019-04-22T11:33:45.251Z,32.63
2019-04-22T11:34:45.274Z,33.22
2019-04-22T11:35:45.905Z,33.55
2019-04-22T11:36:45.305Z,33.89
2019-04-22T11:37:46.607Z,34.12
2019-04-22T11:38:52.370Z,34.36
2019-04-22T11:39:46.937Z,34.19
2019-04-22T11:40:49.747Z,34.09
2019-04-22T11:41:46.407Z,34.19
2019-04-22T11:42:46.046Z,34.40
2019-04-22T11:43:45.437Z,34.23
2019-04-22T11:44:45.509Z,34.40
2019-04-22T11:45:46.967Z,33.93
2019-04-22T11:46:45.496Z,34.23
2019-04-22T11:47:45.611Z,34.75
2019-04-22T11:48:45.672Z,34.50
2019-04-22T11:49:45.863Z,33.53
2019-04-22T11:50:46.155Z,33.24
2019-04-22T11:51:45.760Z,33.41
2019-04-22T11:52:46.881Z,32.93
2019-04-22T11:53:46.854Z,32.77
2019-04-22T11:54:46.727Z,33.17
2019-04-22T11:55:46.741Z,32.63
2019-04-22T11:56:47.206Z,32.87
2019-04-22T11:57:45.719Z,33.05
2019-04-22T11:58:46.920Z,33.35
2019-04-22T11:59:46.947Z,33.02
2019-04-22T12:00:45.764Z,32.29
2019-04-22T12:01:46.808Z,31.20
2019-04-22T12:02:47.158Z,31.75
2019-04-22T12:04:45.851Z,33.52
2019-04-22T12:05:45.998Z,33.94
2019-04-22T12:06:46.187Z,33.66
2019-04-22T12:07:46.968Z,34.26
2019-04-22T12:08:46.004Z,34.83
2019-04-22T12:09:45.976Z,34.45
2019-04-22T12:10:52.594Z,33.99
2019-04-22T12:11:46.868Z,34.21
2019-04-22T12:13:46.413Z,33.17
2019-04-22T12:14:46.038Z,33.47
2019-04-22T12:15:46.823Z,33.55
2019-04-22T12:16:47.574Z,33.41
2019-04-22T12:17:46.263Z,33.41
2019-04-22T12:18:47.250Z,33.53
2019-04-22T12:19:46.393Z,34.06
2019-04-22T12:20:47.476Z,34.38
2019-04-22T12:21:46.831Z,34.38
2019-04-22T12:22:47.302Z,34.63
2019-04-22T12:23:47.237Z,33.78
2019-04-22T12:24:46.233Z,34.27
2019-04-22T12:26:46.423Z,34.91
2019-04-22T12:27:47.270Z,34.94
2019-04-22T12:28:46.806Z,35.40
2019-04-22T12:29:47.063Z,35.85
2019-04-22T12:30:47.769Z,35.21
2019-04-22T12:31:47.268Z,34.67
2019-04-22T12:32:46.391Z,34.63
2019-04-22T12:33:47.658Z,34.12
2019-04-22T12:34:47.182Z,33.75
2019-04-22T12:35:46.548Z,34.43
2019-04-22T12:36:46.903Z,35.00
2019-04-22T12:37:52.846Z,34.90
2019-04-22T12:38:47.493Z,34.61
2019-04-22T12:39:47.799Z,34.75
2019-04-22T12:40:54.415Z,35.36
2019-04-22T12:41:46.563Z,36.02
2019-04-22T12:42:47.202Z,36.48
2019-04-22T12:43:47.382Z,36.69
2019-04-22T12:44:47.693Z,37.28
2019-04-22T12:45:47.865Z,36.91
2019-04-22T12:46:47.989Z,35.84
2019-04-22T12:47:46.682Z,35.73
2019-04-22T12:48:46.937Z,35.98
2019-04-22T12:49:54.303Z,36.15
2019-04-22T12:50:49.985Z,36.30
2019-04-22T12:51:47.353Z,35.71
2019-04-22T12:52:53.336Z,35.78
2019-04-22T12:53:46.835Z,35.56
2019-04-22T12:54:46.960Z,35.55
2019-04-22T12:55:48.102Z,35.00
2019-04-22T12:56:47.922Z,34.24
2019-04-22T12:57:48.363Z,34.50
2019-04-22T12:58:47.676Z,34.06
2019-04-22T12:59:47.937Z,34.60
2019-04-22T13:00:48.423Z,35.22
2019-04-22T13:01:47.004Z,35.43
2019-04-22T13:02:47.291Z,35.87
2019-04-22T13:03:47.016Z,35.58
2019-04-22T13:04:47.809Z,35.83
2019-04-22T13:05:47.101Z,35.32
2019-04-22T13:06:48.052Z,35.28
2019-04-22T13:07:47.443Z,35.25
2019-04-22T13:08:47.711Z,35.15
2019-04-22T13:09:47.410Z,35.28
2019-04-22T13:10:56.597Z,35.03
2019-04-22T13:11:48.852Z,34.52
2019-04-22T13:12:47.193Z,34.83
2019-04-22T13:13:47.218Z,35.37
2019-04-22T13:14:48.710Z,35.50
2019-04-22T13:15:48.829Z,34.99
2019-04-22T13:16:47.385Z,35.50
2019-04-22T13:17:59.514Z,35.77
2019-04-22T13:18:53.791Z,35.02
2019-04-22T13:19:47.846Z,34.72
2019-04-22T13:20:48.640Z,35.25
2019-04-22T13:21:48.878Z,35.34
2019-04-22T13:22:48.551Z,35.40
2019-04-22T13:23:48.725Z,35.73
2019-04-22T13:24:47.916Z,35.56
2019-04-22T13:25:47.451Z,35.52
2019-04-22T13:26:48.791Z,35.50
2019-04-22T13:27:48.811Z,36.05
2019-04-22T13:28:47.511Z,36.34
2019-04-22T13:29:48.766Z,36.37
2019-04-22T13:30:48.645Z,35.96
2019-04-22T13:31:48.767Z,35.55
2019-04-22T13:32:49.040Z,35.93
2019-04-22T13:33:50.971Z,35.68
2019-04-22T13:34:51.902Z,35.56
2019-04-22T13:35:48.054Z,35.62
2019-04-22T13:36:48.809Z,35.66
2019-04-22T13:37:48.731Z,35.56
2019-04-22T13:38:48.927Z,35.40
2019-04-22T13:39:48.990Z,34.75
2019-04-22T13:41:02.157Z,34.37
2019-04-22T13:41:52.433Z,34.09
2019-04-22T13:42:49.119Z,34.21
2019-04-22T13:43:49.285Z,34.33
2019-04-22T13:44:47.829Z,34.42
2019-04-22T13:45:47.847Z,34.11
2019-04-22T13:47:04.121Z,33.86
2019-04-22T13:48:02.957Z,34.27
2019-04-22T13:49:14.583Z,34.23
2019-04-22T13:50:27.894Z,34.15
2019-04-22T13:51:16.133Z,34.64
2019-04-22T13:52:22.621Z,35.39
2019-04-22T13:53:28.971Z,35.18
2019-04-22T13:54:42.499Z,35.52
2019-04-22T13:55:15.859Z,35.69
2019-04-22T13:56:15.369Z,35.78
2019-04-22T13:57:07.966Z,35.96
2019-04-22T13:58:03.870Z,35.69
2019-04-22T13:59:00.362Z,35.36
2019-04-22T13:59:53.754Z,35.37
2019-04-22T14:00:49.389Z,35.58
2019-04-22T14:01:48.453Z,35.18
2019-04-22T14:02:48.541Z,35.65
2019-04-22T14:03:48.928Z,36.25
2019-04-22T14:04:48.433Z,36.15
2019-04-22T14:05:48.821Z,35.28
2019-04-22T14:06:49.057Z,35.13
2019-04-22T14:07:49.009Z,35.58
2019-04-22T14:08:49.421Z,35.93
2019-04-22T14:09:48.658Z,36.03
2019-04-22T14:10:48.489Z,36.12
2019-04-22T14:11:52.905Z,36.13
2019-04-22T14:12:48.792Z,35.80
2019-04-22T14:13:48.392Z,35.58
2019-04-22T14:14:50.516Z,35.28
2019-04-22T14:15:48.686Z,35.28
2019-04-22T14:16:49.114Z,35.10
2019-04-22T14:17:49.191Z,34.34
2019-04-22T14:18:49.782Z,34.64
2019-04-22T14:19:48.616Z,34.43
2019-04-22T14:20:49.193Z,34.83
2019-04-22T14:21:49.681Z,34.91
2019-04-22T14:22:48.649Z,34.23
2019-04-22T14:23:48.782Z,34.21
2019-04-22T14:24:48.860Z,33.92
2019-04-22T14:25:48.640Z,34.23
2019-04-22T14:27:02.553Z,34.11