createdAt,value
2019-05-19T00:02:18.788Z,28.02
2019-05-19T00:04:47.232Z,28.83
2019-05-19T00:07:15.693Z,28.80
2019-05-19T00:09:44.151Z,29.57
2019-05-19T00:12:12.580Z,29.32
2019-05-19T00:14:41.052Z,31.62
2019-05-19T00:17:09.546Z,32.35
2019-05-19T00:19:38.072Z,30.75
2019-05-19T00:22:06.518Z,33.42
2019-05-19T00:24:34.992Z,32.53
2019-05-19T00:27:03.532Z,34.90
2019-05-19T00:29:31.982Z,29.45
2019-05-19T00:32:00.421Z,23.92
2019-05-19T00:34:28.902Z,21.20
2019-05-19T00:36:58.834Z,22.48
2019-05-19T00:39:27.284Z,26.62
2019-05-19T00:41:55.889Z,28.00
2019-05-19T00:44:24.331Z,26.25
2019-05-19T00:46:52.789Z,27.67
2019-05-19T00:49:21.308Z,27.85
2019-05-19T00:51:49.822Z,27.32
2019-05-19T00:54:20.366Z,26.90
2019-05-19T00:56:49.688Z,28.45
2019-05-19T00:59:19.271Z,29.02
2019-05-19T01:01:47.762Z,30.15
2019-05-19T01:04:16.200Z,29.63
2019-05-19T01:06:44.917Z,30.70
2019-05-19T01:09:13.438Z,31.65
2019-05-19T01:11:41.875Z,30.62
2019-05-19T01:14:10.343Z,26.17
2019-05-19T01:16:38.796Z,23.22
2019-05-19T01:19:10.017Z,23.12
2019-05-19T01:21:39.711Z,21.90
2019-05-19T01:24:08.168Z,30.10
2019-05-19T01:26:36.623Z,30.75
2019-05-19T01:29:05.210Z,29.92
2019-05-19T01:31:33.696Z,35.03
2019-05-19T01:34:05.192Z,40.70
2019-05-19T01:36:33.718Z,38.23
2019-05-19T01:39:02.164Z,34.65
2019-05-19T01:41:30.644Z,31.37
2019-05-19T01:43:59.138Z,27.87
2019-05-19T01:46:27.596Z,30.70
2019-05-19T01:48:56.049Z,31.93
2019-05-19T01:51:26.043Z,33.90
2019-05-19T01:53:54.589Z,32.70
2019-05-19T01:56:23.035Z,32.63
2019-05-19T01:58:51.492Z,30.68
2019-05-19T02:01:24.052Z,37.75
2019-05-19T02:03:50.106Z,37.98
2019-05-19T02:06:18.556Z,37.55
2019-05-19T02:08:47.096Z,41.92
2019-05-19T02:11:15.613Z,46.55
2019-05-19T02:13:44.076Z,46.18
2019-05-19T02:16:14.177Z,43.58
2019-05-19T02:18:42.633Z,46.23
2019-05-19T02:21:11.082Z,50.12
2019-05-19T02:23:39.533Z,44.58
2019-05-19T02:26:07.992Z,47.73
2019-05-19T02:28:36.433Z,47.43
2019-05-19T02:31:08.024Z,46.42
2019-05-19T02:33:39.224Z,53.63
2019-05-19T02:36:07.860Z,48.20
2019-05-19T02:38:36.313Z,45.10
2019-05-19T02:41:05.896Z,42.30
2019-05-19T02:43:35.024Z,42.48
2019-05-19T02:46:04.611Z,37.98
2019-05-19T02:48:34.000Z,33.42
2019-05-19T02:51:04.378Z,32.30
2019-05-19T02:53:33.235Z,34.53
2019-05-19T02:56:03.304Z,37.33
2019-05-19T02:58:33.371Z,36.50
2019-05-19T03:01:01.822Z,49.08
2019-05-19T03:03:30.292Z,61.92
2019-05-19T03:05:58.749Z,56.33
2019-05-19T03:08:27.201Z,43.50
2019-05-19T03:10:57.328Z,45.90
2019-05-19T03:13:25.775Z,48.92
2019-05-19T03:15:54.241Z,46.33
2019-05-19T03:18:22.756Z,54.30
2019-05-19T03:20:51.222Z,41.00
2019-05-19T03:23:19.664Z,43.83
2019-05-19T03:25:48.148Z,42.30
2019-05-19T03:28:16.656Z,37.48
2019-05-19T03:30:46.754Z,35.60
2019-05-19T03:33:33.018Z,35.80
2019-05-19T03:36:01.466Z,32.70
2019-05-19T03:38:29.933Z,36.73
2019-05-19T03:40:58.372Z,40.63
2019-05-19T03:43:26.828Z,45.33
2019-05-19T03:45:55.289Z,46.42
2019-05-19T03:48:23.732Z,47.40
2019-05-19T03:50:52.187Z,52.27
2019-05-19T03:53:20.627Z,58.58
2019-05-19T03:55:50.462Z,63.20
2019-05-19T03:58:18.902Z,62.27
2019-05-19T04:00:47.370Z,64.03
2019-05-19T04:03:15.807Z,61.37
2019-05-19T04:05:44.315Z,63.68
2019-05-19T04:08:12.764Z,61.55
2019-05-19T04:10:41.204Z,58.68
2019-05-19T04:13:09.660Z,58.08
2019-05-19T04:15:38.111Z,57.50
2019-05-19T04:18:06.630Z,57.08
2019-05-19T04:20:54.411Z,57.70
2019-05-19T04:23:23.848Z,57.75
2019-05-19T04:25:53.824Z,58.70
2019-05-19T04:28:22.540Z,59.67
2019-05-19T04:30:51.057Z,60.73
2019-05-19T04:33:19.600Z,63.63
2019-05-19T04:35:48.031Z,60.85
2019-05-19T04:38:16.473Z,61.15
2019-05-19T04:40:44.931Z,58.95
2019-05-19T04:43:13.405Z,59.80
2019-05-19T04:45:41.879Z,61.58
2019-05-19T04:48:10.331Z,62.88
2019-05-19T04:50:38.801Z,59.65
2019-05-19T04:53:07.239Z,58.23
2019-05-19T04:55:35.691Z,60.58
2019-05-19T04:58:04.134Z,56.45
2019-05-19T05:00:32.661Z,61.20
2019-05-19T05:03:01.180Z,55.95
2019-05-19T05:05:29.627Z,52.00
2019-05-19T05:07:58.265Z,53.55
2019-05-19T05:10:26.785Z,56.60
2019-05-19T05:12:55.489Z,51.55
2019-05-19T05:15:23.957Z,54.35
2019-05-19T05:17:52.431Z,53.30
2019-05-19T05:20:21.090Z,53.83
2019-05-19T05:22:49.527Z,57.93
2019-05-19T05:25:18.939Z,55.20
2019-05-19T05:27:47.402Z,51.25
2019-05-19T05:30:16.180Z,49.77
2019-05-19T05:32:44.644Z,50.55
2019-05-19T05:35:13.231Z,56.50
2019-05-19T05:37:41.696Z,52.48
2019-05-19T05:40:10.510Z,49.88
2019-05-19T05:42:39.063Z,49.25
2019-05-19T05:45:13.349Z,50.60
2019-05-19T05:47:41.835Z,55.50
2019-05-19T05:50:10.725Z,52.48
2019-05-19T05:52:39.315Z,52.50
2019-05-19T05:55:07.971Z,52.45
2019-05-19T05:57:36.408Z,50.55
2019-05-19T06:00:09.230Z,50.23
2019-05-19T06:02:37.670Z,47.70
2019-05-19T06:05:06.882Z,46.83
2019-05-19T06:07:35.322Z,45.33
2019-05-19T06:10:05.819Z,46.77
2019-05-19T06:12:34.263Z,45.90
2019-05-19T06:15:02.720Z,44.00
2019-05-19T06:17:31.176Z,45.50
2019-05-19T06:19:59.637Z,44.80
2019-05-19T06:22:28.092Z,46.95
2019-05-19T06:24:59.123Z,42.53
2019-05-19T06:27:26.716Z,45.78
2019-05-19T06:29:55.239Z,41.50
2019-05-19T06:32:27.863Z,43.90
2019-05-19T06:34:56.328Z,40.00
2019-05-19T06:37:24.813Z,41.50
2019-05-19T06:39:53.286Z,40.95
2019-05-19T06:42:21.732Z,39.85
2019-05-19T06:44:52.763Z,40.43
2019-05-19T06:47:21.238Z,41.80
2019-05-19T06:49:49.748Z,40.25
2019-05-19T06:52:18.209Z,40.70
2019-05-19T06:54:46.647Z,39.90
2019-05-19T06:57:15.094Z,39.98
2019-05-19T06:59:45.176Z,41.05
2019-05-19T07:02:13.623Z,38.83
2019-05-19T07:04:42.151Z,39.90
2019-05-19T07:07:10.624Z,38.40
2019-05-19T07:09:39.140Z,39.03
2019-05-19T07:12:07.628Z,38.92
2019-05-19T07:14:36.148Z,37.38
2019-05-19T07:17:04.608Z,37.45
2019-05-19T07:19:33.047Z,37.73
2019-05-19T07:22:01.506Z,39.10
2019-05-19T07:24:29.954Z,38.65
2019-05-19T07:26:58.415Z,35.83
2019-05-19T07:29:26.921Z,34.63
2019-05-19T07:31:55.398Z,36.90
2019-05-19T07:34:23.899Z,36.28
2019-05-19T07:36:52.351Z,34.55
2019-05-19T07:39:20.871Z,35.38
2019-05-19T07:41:49.321Z,34.43
2019-05-19T07:44:17.788Z,35.23
2019-05-19T07:46:46.247Z,34.73
2019-05-19T07:49:14.694Z,34.98
2019-05-19T07:51:43.201Z,34.05
2019-05-19T07:54:11.796Z,32.50
2019-05-19T07:56:40.242Z,32.20
2019-05-19T07:59:08.677Z,31.95
2019-05-19T08:01:37.146Z,31.55
2019-05-19T08:04:05.600Z,30.90
2019-05-19T08:06:35.074Z,31.95
2019-05-19T08:09:05.242Z,30.37
2019-05-19T08:11:34.037Z,31.80
2019-05-19T08:14:02.723Z,32.28
2019-05-19T08:16:33.715Z,31.65
2019-05-19T08:19:02.158Z,30.00
2019-05-19T08:21:30.614Z,27.87
2019-05-19T08:24:00.800Z,27.93
2019-05-19T08:26:29.317Z,29.00
2019-05-19T08:28:57.763Z,30.65
2019-05-19T08:31:27.194Z,29.07
2019-05-19T08:33:55.704Z,30.27
2019-05-19T08:36:24.240Z,30.37
2019-05-19T08:38:52.752Z,30.77
2019-05-19T08:41:21.200Z,30.62
2019-05-19T08:43:49.643Z,29.27
2019-05-19T08:46:18.109Z,31.35
2019-05-19T08:48:46.570Z,30.08
2019-05-19T08:51:15.019Z,30.25
2019-05-19T08:53:43.484Z,30.77
2019-05-19T08:56:11.942Z,30.65
2019-05-19T08:58:40.477Z,30.82
2019-05-19T09:01:08.920Z,32.17
2019-05-19T09:03:37.416Z,32.15
2019-05-19T09:06:05.909Z,32.08
2019-05-19T09:08:34.358Z,31.17
2019-05-19T09:11:02.825Z,31.27
2019-05-19T09:13:31.262Z,31.52
2019-05-19T09:15:59.734Z,30.55
2019-05-19T09:18:28.179Z,30.10
2019-05-19T09:20:56.627Z,30.10
2019-05-19T09:23:25.083Z,25.88
2019-05-19T09:25:53.529Z,25.02
2019-05-19T09:28:21.975Z,25.20
2019-05-19T09:30:50.434Z,23.60
2019-05-19T09:33:19.058Z,23.77
2019-05-19T09:35:47.515Z,24.12
2019-05-19T09:38:15.962Z,25.77
2019-05-19T09:40:44.403Z,25.52
2019-05-19T09:43:12.864Z,25.37
2019-05-19T09:45:41.300Z,24.82
2019-05-19T09:48:09.831Z,25.97
2019-05-19T09:50:38.280Z,26.00
2019-05-19T09:53:06.720Z,25.15
2019-05-19T09:55:35.185Z,27.73
2019-05-19T09:58:03.614Z,29.05
2019-05-19T10:00:32.448Z,28.02
2019-05-19T10:03:00.896Z,28.25
2019-05-19T10:05:29.356Z,27.85
2019-05-19T10:07:57.804Z,29.15
2019-05-19T10:10:34.149Z,27.58
2019-05-19T10:13:02.619Z,28.42
2019-05-19T10:15:31.114Z,27.82
2019-05-19T10:17:59.579Z,30.10
2019-05-19T10:20:28.024Z,29.72
2019-05-19T10:22:58.584Z,31.85
2019-05-19T10:25:27.027Z,32.45
2019-05-19T10:27:55.487Z,30.97
2019-05-19T10:30:24.089Z,29.82
2019-05-19T10:32:52.532Z,29.00
2019-05-19T10:35:21.020Z,30.95
2019-05-19T10:37:49.549Z,30.80
2019-05-19T10:40:21.085Z,29.98
2019-05-19T10:42:55.639Z,29.05
2019-05-19T10:47:51.790Z,29.07
2019-05-19T10:50:20.250Z,27.95
2019-05-19T10:52:48.793Z,26.70
2019-05-19T10:55:17.234Z,25.12
2019-05-19T10:57:45.695Z,25.00
2019-05-19T11:00:14.475Z,26.55
2019-05-19T11:02:42.998Z,25.72
2019-05-19T11:05:11.905Z,23.95
2019-05-19T11:07:40.360Z,28.32
2019-05-19T11:10:08.882Z,27.85
2019-05-19T11:12:38.959Z,25.62
2019-05-19T11:15:08.156Z,24.95
2019-05-19T11:17:36.603Z,25.35
2019-05-19T11:20:06.097Z,24.55
2019-05-19T11:22:34.529Z,24.70
2019-05-19T11:25:03.199Z,22.13
2019-05-19T11:27:31.671Z,25.45
2019-05-19T11:30:00.147Z,27.02
2019-05-19T11:32:28.596Z,27.25
2019-05-19T11:34:57.026Z,25.32
2019-05-19T11:37:25.475Z,26.05
2019-05-19T11:39:53.920Z,25.35
2019-05-19T11:42:22.371Z,22.60
2019-05-19T11:44:50.815Z,21.73
2019-05-19T11:47:19.258Z,20.88
2019-05-19T11:49:47.706Z,19.23
2019-05-19T11:52:16.148Z,18.07
2019-05-19T11:54:44.599Z,18.23
2019-05-19T11:57:13.029Z,20.50
2019-05-19T11:59:41.491Z,20.00
2019-05-19T12:02:09.952Z,19.73
2019-05-19T12:04:38.392Z,19.57
2019-05-19T12:07:06.845Z,19.05
2019-05-19T12:09:35.299Z,20.10
2019-05-19T12:12:03.748Z,18.02
2019-05-19T12:14:32.201Z,18.02
2019-05-19T12:17:00.650Z,18.52
2019-05-19T12:19:29.088Z,19.27
2019-05-19T12:21:57.541Z,18.65
2019-05-19T12:24:25.976Z,18.45
2019-05-19T12:26:54.446Z,17.92
2019-05-19T12:29:22.874Z,18.07
2019-05-19T12:32:10.672Z,21.87
2019-05-19T12:34:39.102Z,21.15
2019-05-19T12:37:07.543Z,22.62
2019-05-19T12:39:36.001Z,19.65
2019-05-19T12:42:04.499Z,18.27
2019-05-19T12:44:32.952Z,14.15
2019-05-19T12:47:01.398Z,11.18
2019-05-19T12:49:29.886Z,12.23
2019-05-19T12:51:58.343Z,16.35
2019-05-19T12:54:26.824Z,16.82
2019-05-19T12:56:55.320Z,14.90
2019-05-19T12:59:23.759Z,17.60
2019-05-19T13:01:52.208Z,14.18
2019-05-19T13:04:20.653Z,13.60
2019-05-19T13:06:50.818Z,14.45
2019-05-19T13:09:19.319Z,13.50
2019-05-19T13:11:47.756Z,12.78
2019-05-19T13:14:16.213Z,13.58
2019-05-19T13:16:44.650Z,11.03
2019-05-19T13:19:13.109Z,11.88
2019-05-19T13:21:41.550Z,12.90
2019-05-19T13:24:09.987Z,12.73
2019-05-19T13:26:38.449Z,13.60
2019-05-19T13:29:06.914Z,12.90
2019-05-19T13:31:35.387Z,13.43
2019-05-19T13:34:03.940Z,13.03
2019-05-19T13:36:32.395Z,13.60
2019-05-19T13:39:01.216Z,15.55
2019-05-19T13:41:29.658Z,14.93
2019-05-19T13:43:59.756Z,15.50
2019-05-19T13:46:28.609Z,14.83
2019-05-19T13:48:57.078Z,14.95
2019-05-19T13:51:25.531Z,14.95
2019-05-19T13:53:53.974Z,12.85
2019-05-19T13:56:22.402Z,13.15
2019-05-19T13:58:50.860Z,10.80
2019-05-19T14:01:28.242Z,9.93
2019-05-19T14:03:52.159Z,9.90
2019-05-19T14:06:19.745Z,12.20
2019-05-19T14:08:48.182Z,13.48
2019-05-19T14:11:16.628Z,14.20
2019-05-19T14:13:45.068Z,13.58
2019-05-19T14:16:13.520Z,14.75
2019-05-19T14:18:41.974Z,14.50
2019-05-19T14:21:10.406Z,13.95
2019-05-19T14:23:39.610Z,13.00
2019-05-19T14:26:08.131Z,12.55
2019-05-19T14:28:36.588Z,12.98
2019-05-19T14:31:05.042Z,12.82
2019-05-19T14:33:33.503Z,14.65
2019-05-19T14:36:02.000Z,15.28
2019-05-19T14:38:30.490Z,16.35
2019-05-19T14:40:58.976Z,16.42
2019-05-19T14:43:29.067Z,16.27
2019-05-19T14:45:57.537Z,15.90
2019-05-19T14:48:25.974Z,15.50
2019-05-19T14:50:54.436Z,16.17
2019-05-19T14:53:22.878Z,15.28
2019-05-19T14:55:51.327Z,16.97
2019-05-19T14:58:19.782Z,16.50
2019-05-19T15:00:48.229Z,16.95
2019-05-19T15:03:16.694Z,17.37
2019-05-19T15:05:45.137Z,17.40
2019-05-19T15:08:13.588Z,16.45
2019-05-19T15:10:42.026Z,18.25
2019-05-19T15:13:10.487Z,15.80
2019-05-19T15:15:38.929Z,17.10
2019-05-19T15:18:07.370Z,16.48
2019-05-19T15:20:35.819Z,16.17
2019-05-19T15:23:04.267Z,17.32
2019-05-19T15:25:32.716Z,16.32
2019-05-19T15:28:05.034Z,16.02
2019-05-19T15:30:31.352Z,15.65
2019-05-19T15:32:59.883Z,5.62
2019-05-19T15:35:28.329Z,4.10
2019-05-19T15:38:00.068Z,4.40
2019-05-19T15:40:28.507Z,5.15
2019-05-19T15:42:56.963Z,5.17
2019-05-19T15:45:25.420Z,5.37
2019-05-19T15:47:53.856Z,4.87
2019-05-19T15:50:22.377Z,4.62
2019-05-19T15:52:50.817Z,4.72
2019-05-19T15:55:19.269Z,4.90
2019-05-19T15:57:47.703Z,5.05
2019-05-19T16:00:16.910Z,5.47
2019-05-19T16:02:45.356Z,5.90
2019-05-19T16:05:14.723Z,5.78
2019-05-19T16:07:43.301Z,6.25
2019-05-19T16:10:12.423Z,7.20
2019-05-19T16:12:40.880Z,4.35
2019-05-19T16:15:09.694Z,4.25
2019-05-19T16:17:38.146Z,4.30
2019-05-19T16:20:08.293Z,4.20
2019-05-19T16:22:37.735Z,3.92
2019-05-19T16:25:07.451Z,3.60
2019-05-19T16:27:36.017Z,3.72
2019-05-19T16:30:07.287Z,3.47
2019-05-19T16:32:35.743Z,3.55
2019-05-19T16:35:06.566Z,3.55
2019-05-19T16:37:35.042Z,3.90
2019-05-19T16:40:03.638Z,3.70
2019-05-19T16:42:32.079Z,3.30
2019-05-19T16:45:00.537Z,3.40
2019-05-19T16:47:28.965Z,3.50
2019-05-19T16:49:57.411Z,3.40
2019-05-19T16:52:25.861Z,3.65
2019-05-19T16:55:10.889Z,3.42
2019-05-19T17:00:07.107Z,3.27
2019-05-19T17:02:35.561Z,3.37
2019-05-19T17:05:05.735Z,3.35
2019-05-19T17:07:34.179Z,3.65
2019-05-19T17:10:02.662Z,3.60
2019-05-19T17:12:31.136Z,3.45
2019-05-19T17:14:59.572Z,8.28
2019-05-19T17:17:28.008Z,9.13
2019-05-19T17:19:56.451Z,5.47
2019-05-19T17:22:24.892Z,3.60
2019-05-19T17:24:53.343Z,3.47
2019-05-19T17:27:21.776Z,3.30
2019-05-19T17:29:50.223Z,3.70
2019-05-19T17:32:18.660Z,3.92
2019-05-19T17:34:47.110Z,4.22
2019-05-19T17:37:15.543Z,4.03
2019-05-19T17:39:43.979Z,3.83
2019-05-19T17:42:13.859Z,3.90
2019-05-19T17:44:44.106Z,4.00
2019-05-19T17:47:12.544Z,3.85
2019-05-19T17:49:40.988Z,6.20
2019-05-19T17:52:09.441Z,5.25
2019-05-19T17:54:38.047Z,3.72
2019-05-19T17:57:06.501Z,5.83
2019-05-19T17:59:35.687Z,4.05
2019-05-19T18:02:04.295Z,4.50
2019-05-19T18:04:32.732Z,4.08
2019-05-19T18:07:01.185Z,4.47
2019-05-19T18:09:29.631Z,4.37
2019-05-19T18:11:58.077Z,4.25
2019-05-19T18:14:26.540Z,3.70
2019-05-19T18:16:54.984Z,5.75
2019-05-19T18:19:23.424Z,4.83
2019-05-19T18:21:51.876Z,5.05
2019-05-19T18:24:20.332Z,4.42
2019-05-19T18:26:48.846Z,4.75
2019-05-19T18:29:30.463Z,4.95
2019-05-19T18:31:47.457Z,5.83
2019-05-19T18:34:15.913Z,5.75
2019-05-19T18:36:46.043Z,5.95
2019-05-19T18:39:14.475Z,6.35
2019-05-19T18:41:42.939Z,6.97
2019-05-19T18:44:11.444Z,6.85
2019-05-19T18:46:39.905Z,6.67
2019-05-19T18:49:08.426Z,7.10
2019-05-19T18:51:36.865Z,7.28
2019-05-19T18:54:05.299Z,7.33
2019-05-19T18:56:33.774Z,7.20
2019-05-19T18:59:02.228Z,8.03
2019-05-19T19:01:31.030Z,9.48
2019-05-19T19:03:59.483Z,11.30
2019-05-19T19:06:30.142Z,12.85
2019-05-19T19:08:58.591Z,13.03
2019-05-19T19:11:27.041Z,12.73
2019-05-19T19:13:55.487Z,15.20
2019-05-19T19:16:24.008Z,14.25
2019-05-19T19:18:52.448Z,15.93
2019-05-19T19:21:20.905Z,17.17
2019-05-19T19:23:49.348Z,17.85
2019-05-19T19:26:17.800Z,17.85
2019-05-19T19:28:46.277Z,18.45
2019-05-19T19:31:14.771Z,19.32
2019-05-19T19:33:45.144Z,21.07
2019-05-19T19:36:15.922Z,20.10
2019-05-19T19:38:44.358Z,19.15
2019-05-19T19:41:12.818Z,18.65
2019-05-19T19:43:41.339Z,18.00
2019-05-19T19:46:09.788Z,19.05
2019-05-19T19:48:38.277Z,18.85
2019-05-19T19:51:20.070Z,19.82
2019-05-19T19:53:48.527Z,18.48
2019-05-19T19:56:17.012Z,18.12
2019-05-19T19:58:45.491Z,18.98
2019-05-19T20:01:13.943Z,19.30
2019-05-19T20:03:42.400Z,19.60
2019-05-19T20:06:10.869Z,21.97
2019-05-19T20:08:39.323Z,22.93
2019-05-19T20:11:07.772Z,22.45
2019-05-19T20:13:36.218Z,23.05
2019-05-19T20:16:04.684Z,22.70
2019-05-19T20:18:39.145Z,22.58
2019-05-19T20:21:11.450Z,20.50
2019-05-19T20:23:43.038Z,20.00
2019-05-19T20:26:11.496Z,20.75
2019-05-19T20:28:39.954Z,23.40
2019-05-19T20:31:08.406Z,25.37
2019-05-19T20:33:36.860Z,24.27
2019-05-19T20:36:05.401Z,26.52
2019-05-19T20:38:33.845Z,27.10
2019-05-19T20:41:02.301Z,28.20
2019-05-19T20:43:30.756Z,31.33
2019-05-19T20:45:59.192Z,33.05
2019-05-19T20:48:27.662Z,32.58
2019-05-19T20:50:56.094Z,33.10
2019-05-19T20:53:24.568Z,32.93
2019-05-19T20:55:53.008Z,35.95
2019-05-19T20:58:21.460Z,34.08
2019-05-19T21:00:51.864Z,35.33
2019-05-19T21:03:20.089Z,36.05
2019-05-19T21:05:48.544Z,39.63
2019-05-19T21:08:16.978Z,39.48
2019-05-19T21:10:45.420Z,40.73
2019-05-19T21:13:13.863Z,39.60
2019-05-19T21:15:42.391Z,40.63
2019-05-19T21:18:10.852Z,42.50
2019-05-19T21:20:40.955Z,41.55
2019-05-19T21:23:09.490Z,43.98
2019-05-19T21:25:37.928Z,42.43
2019-05-19T21:28:06.384Z,43.90
2019-05-19T21:30:34.836Z,45.48
2019-05-19T21:33:03.292Z,44.35
2019-05-19T21:35:32.120Z,45.92
2019-05-19T21:38:00.577Z,46.73
2019-05-19T21:40:29.036Z,44.18
2019-05-19T21:43:04.113Z,46.98
2019-05-19T21:45:32.569Z,45.70
2019-05-19T21:48:01.009Z,49.38
2019-05-19T21:50:29.471Z,47.60
2019-05-19T21:52:57.930Z,45.33
2019-05-19T21:55:26.360Z,45.63
2019-05-19T21:57:56.770Z,44.77
2019-05-19T22:00:26.923Z,45.00
2019-05-19T22:02:55.377Z,45.45
2019-05-19T22:05:23.835Z,44.18
2019-05-19T22:08:02.719Z,47.85
2019-05-19T22:10:31.150Z,46.08
2019-05-19T22:12:59.617Z,48.08
2019-05-19T22:15:28.051Z,49.30
2019-05-19T22:17:56.518Z,49.77
2019-05-19T22:20:25.078Z,48.55
2019-05-19T22:22:53.565Z,47.10
2019-05-19T22:25:22.032Z,49.08
2019-05-19T22:27:50.480Z,48.95
2019-05-19T22:30:19.189Z,49.42
2019-05-19T22:32:47.636Z,48.05
2019-05-19T22:35:16.339Z,48.28
2019-05-19T22:37:44.793Z,49.25
2019-05-19T22:40:13.368Z,52.00
2019-05-19T22:42:41.832Z,51.35
2019-05-19T22:45:10.413Z,51.37
2019-05-19T22:47:39.922Z,52.35
2019-05-19T22:50:09.321Z,49.60
2019-05-19T22:52:37.770Z,50.58
2019-05-19T22:55:07.667Z,50.35
2019-05-19T22:57:36.146Z,52.17
2019-05-19T23:00:07.304Z,50.05
2019-05-19T23:02:35.758Z,50.48
2019-05-19T23:05:06.310Z,51.80
2019-05-19T23:07:34.900Z,52.45
2019-05-19T23:10:04.826Z,50.95
2019-05-19T23:12:33.314Z,52.45
2019-05-19T23:15:01.774Z,51.58
2019-05-19T23:17:30.212Z,51.18
2019-05-19T23:19:58.675Z,52.62
2019-05-19T23:22:27.123Z,52.17
2019-05-19T23:24:55.808Z,52.98
2019-05-19T23:27:24.256Z,53.10
2019-05-19T23:29:52.705Z,52.95
2019-05-19T23:32:21.173Z,50.40
2019-05-19T23:34:49.611Z,51.80
2019-05-19T23:37:18.077Z,49.90
2019-05-19T23:39:46.610Z,50.45
2019-05-19T23:42:15.070Z,50.92
2019-05-19T23:44:43.522Z,50.30
2019-05-19T23:47:11.966Z,50.55
2019-05-19T23:49:40.420Z,50.63
2019-05-19T23:52:08.868Z,49.70
2019-05-19T23:54:38.952Z,51.10
2019-05-19T23:57:07.423Z,49.55
2019-05-19T23:59:35.873Z,51.58
