createdAt,value
2018-04-16T00:01:07.390Z,4.20
2018-04-16T00:03:37.035Z,5.20
2018-04-16T00:06:06.757Z,5.70
2018-04-16T00:08:37.624Z,5.10
2018-04-16T00:11:08.247Z,5.00
2018-04-16T00:13:38.435Z,5.35
2018-04-16T00:16:08.677Z,5.62
2018-04-16T00:18:41.639Z,6.35
2018-04-16T00:21:12.145Z,5.10
2018-04-16T00:23:42.355Z,4.97
2018-04-16T00:26:12.747Z,5.00
2018-04-16T00:28:45.077Z,5.55
2018-04-16T00:31:15.413Z,5.50
2018-04-16T00:33:51.575Z,5.00
2018-04-16T00:36:28.359Z,5.28
2018-04-16T00:39:04.878Z,5.68
2018-04-16T00:41:40.954Z,4.30
2018-04-16T00:44:27.972Z,5.15
2018-04-16T00:47:04.036Z,5.20
2018-04-16T00:49:40.021Z,4.55
2018-04-16T00:52:16.886Z,4.45
2018-04-16T00:54:52.777Z,5.10
2018-04-16T00:57:28.824Z,5.30
2018-04-16T01:00:04.187Z,5.62
2018-04-16T01:02:39.554Z,5.32
2018-04-16T01:05:15.556Z,5.20
2018-04-16T01:07:51.629Z,5.32
2018-04-16T01:10:26.822Z,5.50
2018-04-16T01:13:02.600Z,4.85
2018-04-16T01:15:40.340Z,5.28
2018-04-16T01:18:15.832Z,5.22
2018-04-16T01:20:51.761Z,5.75
2018-04-16T01:23:27.636Z,5.12
2018-04-16T01:26:02.993Z,5.80
2018-04-16T01:28:39.246Z,5.97
2018-04-16T01:31:16.451Z,5.80
2018-04-16T01:33:53.157Z,5.28
2018-04-16T01:36:29.464Z,5.80
2018-04-16T01:39:04.680Z,4.93
2018-04-16T01:41:40.036Z,6.30
2018-04-16T01:44:16.122Z,4.50
2018-04-16T01:46:53.004Z,5.47
2018-04-16T01:49:31.490Z,4.80
2018-04-16T01:52:07.591Z,5.43
2018-04-16T01:54:43.766Z,5.47
2018-04-16T01:57:18.970Z,5.28
2018-04-16T01:59:55.122Z,5.75
2018-04-16T02:02:30.797Z,5.70
2018-04-16T02:05:06.137Z,5.65
2018-04-16T02:07:44.529Z,5.43
2018-04-16T02:10:20.826Z,5.22
2018-04-16T02:12:56.731Z,5.07
2018-04-16T02:15:32.656Z,5.65
2018-04-16T02:18:08.488Z,5.90
2018-04-16T02:20:44.286Z,5.50
2018-04-16T02:23:21.329Z,6.12
2018-04-16T02:25:57.257Z,5.28
2018-04-16T02:28:33.417Z,5.75
2018-04-16T02:31:09.521Z,5.50
2018-04-16T02:33:44.830Z,5.50
2018-04-16T02:36:20.854Z,5.20
2018-04-16T02:38:56.125Z,5.22
2018-04-16T02:41:31.972Z,6.78
2018-04-16T02:44:07.311Z,6.25
2018-04-16T02:46:45.655Z,6.15
2018-04-16T02:49:21.091Z,5.75
2018-04-16T02:51:58.778Z,5.60
2018-04-16T02:54:33.871Z,5.85
2018-04-16T02:57:09.266Z,5.75
2018-04-16T02:59:45.107Z,6.03
2018-04-16T03:02:21.191Z,6.30
2018-04-16T03:04:58.217Z,5.70
2018-04-16T03:07:34.035Z,6.15
2018-04-16T03:10:09.652Z,6.80
2018-04-16T03:12:47.166Z,6.18
2018-04-16T03:15:22.365Z,7.15
2018-04-16T03:17:59.090Z,6.57
2018-04-16T03:20:36.385Z,5.90
2018-04-16T03:23:11.694Z,7.05
2018-04-16T03:25:48.139Z,7.20
2018-04-16T03:28:25.020Z,7.43
2018-04-16T03:31:03.102Z,6.75
2018-04-16T03:33:39.204Z,6.40
2018-04-16T03:36:14.393Z,7.25
2018-04-16T03:38:50.195Z,7.72
2018-04-16T03:41:26.045Z,7.25
2018-04-16T03:44:01.868Z,8.82
2018-04-16T03:46:37.584Z,7.00
2018-04-16T03:49:13.070Z,8.70
2018-04-16T03:51:49.862Z,8.02
2018-04-16T03:54:22.842Z,7.37
2018-04-16T03:56:53.750Z,8.00
2018-04-16T03:59:23.476Z,7.97
2018-04-16T04:01:53.690Z,8.27
2018-04-16T04:04:23.431Z,8.10
2018-04-16T04:06:53.929Z,8.55
2018-04-16T04:09:24.375Z,8.07
2018-04-16T04:11:54.777Z,8.77
2018-04-16T04:14:25.023Z,8.45
2018-04-16T04:16:55.808Z,8.70
2018-04-16T04:19:27.969Z,9.27
2018-04-16T04:21:58.416Z,9.27
2018-04-16T04:24:39.490Z,9.45
2018-04-16T04:27:20.656Z,9.30
2018-04-16T04:30:14.648Z,9.63
2018-04-16T04:32:44.690Z,9.70
2018-04-16T04:35:14.756Z,9.10
2018-04-16T04:37:44.948Z,8.48
2018-04-16T04:40:15.016Z,10.52
2018-04-16T04:42:45.450Z,9.60
2018-04-16T04:45:15.779Z,8.32
2018-04-16T04:47:46.812Z,9.93
2018-04-16T04:50:16.870Z,10.27
2018-04-16T04:52:47.008Z,11.07
2018-04-16T04:55:17.230Z,9.32
2018-04-16T04:57:47.314Z,10.57
2018-04-16T05:00:17.469Z,10.32
2018-04-16T05:02:47.792Z,10.88
2018-04-16T05:05:18.089Z,10.70
2018-04-16T05:07:48.635Z,9.68
2018-04-16T05:10:19.001Z,8.80
2018-04-16T05:12:48.963Z,9.30
2018-04-16T05:15:19.987Z,10.05
2018-04-16T05:17:50.318Z,9.07
2018-04-16T05:20:22.683Z,10.95
2018-04-16T05:22:53.118Z,9.98
2018-04-16T05:25:24.183Z,10.55
2018-04-16T05:27:54.376Z,9.45
2018-04-16T05:30:24.270Z,9.18
2018-04-16T05:32:54.721Z,10.50
2018-04-16T05:35:25.856Z,9.48
2018-04-16T05:37:56.521Z,9.43
2018-04-16T05:40:26.966Z,9.95
2018-04-16T05:42:58.893Z,9.07
2018-04-16T05:45:29.991Z,9.55
2018-04-16T05:48:02.235Z,9.23
2018-04-16T05:50:32.060Z,8.60
2018-04-16T05:53:01.895Z,8.63
2018-04-16T05:55:31.852Z,8.38
2018-04-16T05:58:01.824Z,9.20
2018-04-16T06:00:34.159Z,8.70
2018-04-16T06:03:04.082Z,8.90
2018-04-16T06:05:36.498Z,8.63
2018-04-16T06:08:06.786Z,9.20
2018-04-16T06:10:36.673Z,8.05
2018-04-16T06:13:09.144Z,8.85
2018-04-16T06:15:40.500Z,7.57
2018-04-16T06:18:10.176Z,8.73
2018-04-16T06:20:40.041Z,7.95
2018-04-16T06:23:12.274Z,8.40
2018-04-16T06:25:46.426Z,8.15
2018-04-16T06:28:17.625Z,7.95
2018-04-16T06:30:48.709Z,7.07
2018-04-16T06:33:18.639Z,7.97
2018-04-16T06:35:48.753Z,7.50
2018-04-16T06:38:19.142Z,6.43
2018-04-16T06:40:49.970Z,6.93
2018-04-16T06:43:21.101Z,6.43
2018-04-16T06:45:53.223Z,7.00
2018-04-16T06:48:23.053Z,6.73
2018-04-16T06:50:52.978Z,7.00
2018-04-16T06:53:23.316Z,6.53
2018-04-16T06:55:54.261Z,6.37
2018-04-16T06:58:25.298Z,6.80
2018-04-16T07:00:57.569Z,6.80
2018-04-16T07:03:28.002Z,7.03
2018-04-16T07:05:58.521Z,7.07
2018-04-16T07:08:28.359Z,6.83
2018-04-16T07:10:58.538Z,7.13
2018-04-16T07:13:28.287Z,6.80
2018-04-16T07:15:58.548Z,5.93
2018-04-16T07:18:29.243Z,6.20
2018-04-16T07:21:00.748Z,6.00
2018-04-16T07:23:30.604Z,6.30
2018-04-16T07:26:02.663Z,7.70
2018-04-16T07:28:33.713Z,5.63
2018-04-16T07:31:03.546Z,5.87
2018-04-16T07:33:34.027Z,6.50
2018-04-16T07:36:03.826Z,5.30
2018-04-16T07:38:34.120Z,6.90
2018-04-16T07:41:04.793Z,5.30
2018-04-16T07:43:34.619Z,5.90
2018-04-16T07:46:05.930Z,6.87
2018-04-16T07:48:36.247Z,6.87
2018-04-16T07:51:06.790Z,7.50
2018-04-16T07:53:37.097Z,7.93
2018-04-16T07:56:07.478Z,8.33
2018-04-16T07:58:38.701Z,8.00
2018-04-16T08:01:09.653Z,9.13
2018-04-16T08:03:41.630Z,9.70
2018-04-16T08:06:13.021Z,8.63
2018-04-16T08:08:43.312Z,9.20
2018-04-16T08:11:13.355Z,7.77
2018-04-16T08:13:42.628Z,8.00
2018-04-16T08:16:14.745Z,7.20
2018-04-16T08:18:46.910Z,7.67
2018-04-16T08:21:17.145Z,7.53
2018-04-16T08:23:47.065Z,7.20
2018-04-16T08:26:17.455Z,8.13
2018-04-16T08:28:47.600Z,6.80
2018-04-16T08:31:18.012Z,5.73
2018-04-16T08:33:48.500Z,5.83
2018-04-16T08:36:21.104Z,6.37
2018-04-16T08:38:51.630Z,6.57
2018-04-16T08:41:21.489Z,5.97
2018-04-16T08:43:51.124Z,5.60
2018-04-16T08:46:21.982Z,5.07
2018-04-16T08:48:52.536Z,6.07
2018-04-16T08:51:23.196Z,5.33
2018-04-16T08:53:53.934Z,4.70
2018-04-16T08:56:25.103Z,4.50
2018-04-16T08:58:55.543Z,4.00
2018-04-16T09:01:26.121Z,3.80
2018-04-16T09:03:57.366Z,4.03
2018-04-16T09:06:29.414Z,4.50
2018-04-16T09:08:59.825Z,3.40
2018-04-16T09:11:30.413Z,4.27
2018-04-16T09:14:00.710Z,3.80
2018-04-16T09:16:31.097Z,3.60
2018-04-16T09:19:01.413Z,4.23
2018-04-16T09:21:31.962Z,3.70
2018-04-16T09:24:02.420Z,3.93
2018-04-16T09:26:33.649Z,4.10
2018-04-16T09:29:04.179Z,3.70
2018-04-16T09:31:35.128Z,4.13
2018-04-16T09:34:05.799Z,4.27
2018-04-16T09:36:35.827Z,3.63
2018-04-16T09:39:09.929Z,3.90
2018-04-16T09:41:42.662Z,3.63
2018-04-16T09:44:13.136Z,3.67
2018-04-16T09:46:43.089Z,3.80
2018-04-16T09:49:15.126Z,3.13
2018-04-16T09:51:47.366Z,3.53
2018-04-16T09:54:17.886Z,3.30
2018-04-16T09:56:49.310Z,3.00
2018-04-16T09:59:20.033Z,3.43
2018-04-16T10:01:50.514Z,2.90
2018-04-16T10:04:20.290Z,3.33
2018-04-16T10:06:50.861Z,3.57
2018-04-16T10:09:22.132Z,3.33
2018-04-16T10:11:52.268Z,3.40
2018-04-16T10:14:22.446Z,2.60
2018-04-16T10:16:52.302Z,3.50
2018-04-16T10:19:22.733Z,4.17
2018-04-16T10:21:55.098Z,3.37
2018-04-16T10:24:25.825Z,3.45
2018-04-16T10:26:58.256Z,4.10
2018-04-16T10:29:28.965Z,3.90
2018-04-16T10:31:59.680Z,4.07
2018-04-16T10:34:33.205Z,3.80
2018-04-16T10:37:04.814Z,4.40
2018-04-16T10:39:37.165Z,3.10
2018-04-16T10:42:10.624Z,6.63
2018-04-16T10:44:42.853Z,6.37
2018-04-16T10:47:15.375Z,5.13
2018-04-16T10:49:48.190Z,7.20
2018-04-16T10:52:22.250Z,5.50
2018-04-16T10:54:54.697Z,5.63
2018-04-16T10:57:28.795Z,5.17
2018-04-16T11:00:00.763Z,4.30
2018-04-16T11:02:33.201Z,3.90
2018-04-16T11:05:05.976Z,4.90
2018-04-16T11:07:37.678Z,3.60
2018-04-16T11:10:10.958Z,4.13
2018-04-16T11:12:41.879Z,4.77
2018-04-16T11:15:12.606Z,4.03
2018-04-16T11:17:43.506Z,3.87
2018-04-16T11:20:17.385Z,2.63
2018-04-16T11:22:52.146Z,2.70
2018-04-16T11:25:25.528Z,2.83
2018-04-16T11:27:58.479Z,2.67
2018-04-16T11:30:29.703Z,5.00
2018-04-16T11:33:02.444Z,2.77
2018-04-16T11:35:33.870Z,2.87
2018-04-16T11:38:07.025Z,3.37
2018-04-16T11:40:38.885Z,2.90
2018-04-16T11:43:10.464Z,2.93
2018-04-16T11:45:41.264Z,2.43
2018-04-16T11:48:12.072Z,2.53
2018-04-16T11:50:42.851Z,1.93
2018-04-16T11:53:20.159Z,3.30
2018-04-16T11:55:52.694Z,2.47
2018-04-16T11:58:25.328Z,3.00
2018-04-16T12:00:57.308Z,2.90
2018-04-16T12:03:28.310Z,2.57
2018-04-16T12:06:00.188Z,3.60
2018-04-16T12:08:31.543Z,3.70
2018-04-16T12:11:02.005Z,2.70
2018-04-16T12:13:34.192Z,3.10
2018-04-16T12:16:04.598Z,2.80
2018-04-16T12:18:34.462Z,2.20
2018-04-16T12:21:06.106Z,2.30
2018-04-16T12:23:36.635Z,3.60
2018-04-16T12:26:06.297Z,2.60
2018-04-16T12:28:35.863Z,2.30
2018-04-16T12:31:05.769Z,2.47
2018-04-16T12:33:36.773Z,2.23
2018-04-16T12:36:09.558Z,2.70
2018-04-16T12:38:40.015Z,2.57
2018-04-16T12:41:12.065Z,2.20
2018-04-16T12:43:42.102Z,1.83
2018-04-16T12:46:11.809Z,2.87
2018-04-16T12:48:43.678Z,2.80
2018-04-16T12:51:14.694Z,2.30
2018-04-16T12:53:45.361Z,2.43
2018-04-16T12:56:16.653Z,2.47
2018-04-16T12:58:49.943Z,2.67
2018-04-16T13:01:20.406Z,1.97
2018-04-16T13:03:52.823Z,2.20
2018-04-16T13:06:24.306Z,1.93
2018-04-16T13:08:56.510Z,1.90
2018-04-16T13:11:26.134Z,2.40
2018-04-16T13:13:58.576Z,2.20
2018-04-16T13:16:28.444Z,2.47
2018-04-16T13:18:57.935Z,2.57
2018-04-16T13:21:28.503Z,2.57
2018-04-16T13:24:01.997Z,2.43
2018-04-16T13:26:35.326Z,2.50
2018-04-16T13:29:05.300Z,2.70
2018-04-16T13:31:36.439Z,2.57
2018-04-16T13:34:07.204Z,2.97
2018-04-16T13:36:37.066Z,2.50
2018-04-16T13:39:08.648Z,2.87
2018-04-16T13:41:40.301Z,2.13
2018-04-16T13:44:12.100Z,2.30
2018-04-16T13:46:43.314Z,2.17
2018-04-16T13:49:16.231Z,2.50
2018-04-16T13:51:46.251Z,2.30
2018-04-16T13:54:21.282Z,1.80
2018-04-16T13:56:54.496Z,2.50
2018-04-16T13:59:25.382Z,1.93
2018-04-16T14:01:57.689Z,2.50
2018-04-16T14:04:28.812Z,2.10
2018-04-16T14:06:58.896Z,2.70
2018-04-16T14:09:30.908Z,2.00
2018-04-16T14:12:03.052Z,1.50
2018-04-16T14:14:37.597Z,1.60
2018-04-16T14:17:10.015Z,1.33
2018-04-16T14:19:41.562Z,1.33
2018-04-16T14:22:16.652Z,2.10
2018-04-16T14:24:47.447Z,1.83
2018-04-16T14:27:18.064Z,1.53
2018-04-16T14:29:48.277Z,1.90
2018-04-16T14:32:22.833Z,1.93
2018-04-16T14:34:53.093Z,1.77
2018-04-16T14:37:25.598Z,1.77
2018-04-16T14:39:56.736Z,1.90
2018-04-16T14:42:29.128Z,1.87
2018-04-16T14:45:02.296Z,2.20
2018-04-16T14:47:34.102Z,2.30
2018-04-16T14:50:21.916Z,2.60
2018-04-16T14:52:53.439Z,1.97
2018-04-16T14:55:25.297Z,1.90
2018-04-16T14:57:57.824Z,2.77
2018-04-16T15:00:30.284Z,2.30
2018-04-16T15:03:00.327Z,2.53
2018-04-16T15:05:30.292Z,3.00
2018-04-16T15:08:01.047Z,2.43
2018-04-16T15:10:34.408Z,2.63
2018-04-16T15:13:08.050Z,3.67
2018-04-16T15:15:39.210Z,1.90
2018-04-16T15:18:09.436Z,2.13
2018-04-16T15:20:39.612Z,1.83
2018-04-16T15:23:09.614Z,2.17
2018-04-16T15:25:42.515Z,2.40
2018-04-16T15:28:15.828Z,2.50
2018-04-16T15:30:48.971Z,2.73
2018-04-16T15:33:20.392Z,2.50
2018-04-16T15:35:50.475Z,2.30
2018-04-16T15:38:22.953Z,2.77
2018-04-16T15:40:53.808Z,2.47
2018-04-16T15:43:24.832Z,2.47
2018-04-16T15:45:58.141Z,2.70
2018-04-16T15:58:50.239Z,2.60
2018-04-16T16:01:23.738Z,2.30
2018-04-16T16:03:58.047Z,2.67
2018-04-16T16:06:28.750Z,2.87
2018-04-16T16:09:02.709Z,3.53
2018-04-16T16:11:34.284Z,2.47
2018-04-16T16:14:04.400Z,3.00
2018-04-16T16:16:37.554Z,2.90
2018-04-16T16:19:08.537Z,2.60
2018-04-16T16:21:39.267Z,2.37
2018-04-16T16:24:10.023Z,2.53
2018-04-16T16:26:40.127Z,2.53
2018-04-16T16:29:11.413Z,2.73
2018-04-16T16:31:43.073Z,2.67
2018-04-16T16:34:13.297Z,2.17
2018-04-16T16:36:46.049Z,3.03
2018-04-16T16:39:17.421Z,3.30
2018-04-16T16:41:50.351Z,3.00
2018-04-16T16:44:21.660Z,3.70
2018-04-16T16:46:51.652Z,2.77
2018-04-16T16:49:24.379Z,2.70
2018-04-16T16:51:54.979Z,2.97
2018-04-16T16:54:25.822Z,2.67
2018-04-16T16:56:55.676Z,2.90
2018-04-16T16:59:27.653Z,3.07
2018-04-16T17:01:57.733Z,2.93
2018-04-16T17:04:29.931Z,3.00
2018-04-16T17:07:02.821Z,3.53
2018-04-16T17:09:34.430Z,3.30
2018-04-16T17:12:07.146Z,3.27
2018-04-16T17:14:38.032Z,2.90
2018-04-16T17:17:09.105Z,2.90
2018-04-16T17:19:40.053Z,2.77
2018-04-16T17:22:11.069Z,2.80
2018-04-16T17:24:44.297Z,3.53
2018-04-16T17:27:17.722Z,4.20
2018-04-16T17:29:47.598Z,3.10
2018-04-16T17:32:17.583Z,2.97
2018-04-16T17:34:50.577Z,3.03
2018-04-16T17:37:20.350Z,3.07
2018-04-16T17:39:53.584Z,3.70
2018-04-16T17:42:24.423Z,3.87
2018-04-16T17:44:55.415Z,3.33
2018-04-16T17:47:25.320Z,2.97
2018-04-16T17:49:57.288Z,3.00
2018-04-16T17:52:27.462Z,3.23
2018-04-16T17:54:59.533Z,3.10
2018-04-16T17:57:33.044Z,3.60
2018-04-16T18:00:06.296Z,3.40
2018-04-16T18:02:39.596Z,2.63
2018-04-16T18:05:10.917Z,3.27
2018-04-16T18:07:42.230Z,3.13
2018-04-16T18:10:15.011Z,2.50
2018-04-16T18:12:45.071Z,3.37
2018-04-16T18:15:15.522Z,3.47
2018-04-16T18:17:45.922Z,2.60
2018-04-16T18:20:19.163Z,2.83
2018-04-16T18:22:52.434Z,3.20
2018-04-16T18:25:24.943Z,3.40
2018-04-16T18:27:56.017Z,3.60
2018-04-16T18:30:29.787Z,3.30
2018-04-16T18:32:59.793Z,3.00
2018-04-16T18:35:32.079Z,3.03
2018-04-16T18:38:03.217Z,3.77
2018-04-16T18:40:32.962Z,3.23
2018-04-16T18:43:05.191Z,3.78
2018-04-16T18:45:35.226Z,3.40
2018-04-16T18:48:08.069Z,3.25
2018-04-16T18:50:41.796Z,2.97
2018-04-16T18:53:11.557Z,3.80
2018-04-16T18:55:44.402Z,3.63
2018-04-16T18:58:14.312Z,3.80
2018-04-16T19:00:44.408Z,4.00
2018-04-16T19:03:14.860Z,3.70
2018-04-16T19:05:44.752Z,3.72
2018-04-16T19:08:16.880Z,4.65
2018-04-16T19:10:47.202Z,3.55
2018-04-16T19:13:19.899Z,3.58
2018-04-16T19:15:51.252Z,3.47
2018-04-16T19:18:22.528Z,3.33
2018-04-16T19:21:00.529Z,4.17
2018-04-16T19:23:33.816Z,3.60
2018-04-16T19:26:07.516Z,4.10
2018-04-16T19:28:39.390Z,3.25
2018-04-16T19:31:09.231Z,3.67
2018-04-16T19:33:46.018Z,4.22
2018-04-16T19:36:16.112Z,4.60
2018-04-16T19:38:46.891Z,4.22
2018-04-16T19:41:16.688Z,3.75
2018-04-16T19:43:49.767Z,4.32
2018-04-16T19:46:20.061Z,3.47
2018-04-16T19:48:55.022Z,4.65
2018-04-16T19:51:28.376Z,4.82
2018-04-16T19:54:00.413Z,5.00
2018-04-16T19:56:38.568Z,6.43
2018-04-16T19:59:08.665Z,6.30
2018-04-16T20:01:39.335Z,6.30
2018-04-16T20:04:10.538Z,4.40
2018-04-16T20:06:43.598Z,4.30
2018-04-16T20:09:16.293Z,3.90
2018-04-16T20:11:48.657Z,5.05
2018-04-16T20:14:22.690Z,4.60
2018-04-16T20:16:53.289Z,4.50
2018-04-16T20:19:24.778Z,5.15
2018-04-16T20:21:55.565Z,4.50
2018-04-16T20:24:27.992Z,5.72
2018-04-16T20:26:58.006Z,4.60
2018-04-16T20:29:28.725Z,4.97
2018-04-16T20:32:00.403Z,6.30
2018-04-16T20:34:30.249Z,5.93
2018-04-16T20:37:02.832Z,5.90
2018-04-16T20:39:32.698Z,5.85
2018-04-16T20:42:02.916Z,5.80
2018-04-16T20:44:33.943Z,6.75
2018-04-16T20:47:06.205Z,5.62
2018-04-16T20:49:39.773Z,5.80
2018-04-16T20:52:11.487Z,6.00
2018-04-16T20:54:44.567Z,6.18
2018-04-16T20:57:17.946Z,6.35
2018-04-16T20:59:47.867Z,7.10
2018-04-16T21:02:21.755Z,6.12
2018-04-16T21:04:52.088Z,7.62
2018-04-16T21:07:24.726Z,6.68
2018-04-16T21:09:55.895Z,6.93
2018-04-16T21:12:26.227Z,6.78
2018-04-16T21:14:58.535Z,7.05
2018-04-16T21:17:31.848Z,7.50
2018-04-16T21:20:01.847Z,6.60
2018-04-16T21:22:33.717Z,7.43
2018-04-16T21:25:04.869Z,9.18
2018-04-16T21:27:37.439Z,7.80
2018-04-16T21:30:09.848Z,7.45
2018-04-16T21:32:39.819Z,6.82
2018-04-16T21:35:09.846Z,7.68
2018-04-16T21:37:39.845Z,7.35
2018-04-16T21:40:13.662Z,6.95
2018-04-16T21:42:46.656Z,8.38
2018-04-16T21:45:16.445Z,8.65
2018-04-16T21:47:48.349Z,7.80
2018-04-16T21:50:18.751Z,7.65
2018-04-16T21:52:49.414Z,8.05
2018-04-16T21:55:19.389Z,8.48
2018-04-16T21:57:52.701Z,9.30
2018-04-16T22:00:25.059Z,9.32
2018-04-16T22:02:58.285Z,9.60
2018-04-16T22:05:30.888Z,9.45
2018-04-16T22:08:03.382Z,8.23
2018-04-16T22:10:34.444Z,8.82
2018-04-16T22:13:04.840Z,8.65
2018-04-16T22:15:35.703Z,8.25
2018-04-16T22:18:05.580Z,8.88
2018-04-16T22:20:38.081Z,8.65
2018-04-16T22:23:08.943Z,8.60
2018-04-16T22:25:41.652Z,8.75
2018-04-16T22:28:11.647Z,9.00
2018-04-16T22:30:44.381Z,8.80
2018-04-16T22:33:14.897Z,8.52
2018-04-16T22:35:47.395Z,8.85
2018-04-16T22:38:20.956Z,9.07
2018-04-16T22:40:50.769Z,8.75
2018-04-16T22:43:23.370Z,9.23
2018-04-16T22:45:53.187Z,8.57
2018-04-16T22:48:24.183Z,9.40
2018-04-16T22:50:54.526Z,8.93
2018-04-16T22:53:25.689Z,9.45
2018-04-16T22:55:55.429Z,8.35
2018-04-16T22:58:28.539Z,9.90
2018-04-16T23:00:58.811Z,10.07
2018-04-16T23:03:31.407Z,8.90
2018-04-16T23:06:01.750Z,9.63
2018-04-16T23:08:32.843Z,9.93
2018-04-16T23:11:04.998Z,8.88
2018-04-16T23:13:37.197Z,9.30
2018-04-16T23:16:10.426Z,9.90
2018-04-16T23:18:41.142Z,10.00
2018-04-16T23:21:13.021Z,9.18
2018-04-16T23:23:43.314Z,8.98
2018-04-16T23:26:15.245Z,9.48
2018-04-16T23:28:47.785Z,10.02
2018-04-16T23:31:20.423Z,8.95
2018-04-16T23:33:53.210Z,10.70
2018-04-16T23:36:25.727Z,9.32
2018-04-16T23:38:55.393Z,9.15
2018-04-16T23:41:26.405Z,9.35
2018-04-16T23:43:56.462Z,9.52
2018-04-16T23:46:26.852Z,8.65
2018-04-16T23:48:58.291Z,9.70
2018-04-16T23:51:27.863Z,11.25
2018-04-16T23:53:58.605Z,9.82
2018-04-16T23:56:30.831Z,10.15
2018-04-16T23:59:01.135Z,10.02
