createdAt,value
2018-01-28T00:00:41.800Z,86.72
2018-01-28T00:01:41.751Z,86.63
2018-01-28T00:02:41.702Z,86.05
2018-01-28T00:03:41.652Z,85.86
2018-01-28T00:04:41.608Z,86.05
2018-01-28T00:05:41.554Z,86.24
2018-01-28T00:06:41.504Z,86.24
2018-01-28T00:07:41.454Z,86.24
2018-01-28T00:08:41.411Z,86.05
2018-01-28T00:09:41.356Z,86.34
2018-01-28T00:10:41.354Z,85.77
2018-01-28T00:11:41.258Z,85.68
2018-01-28T00:12:41.207Z,85.86
2018-01-28T00:13:41.158Z,85.68
2018-01-28T00:14:41.109Z,85.68
2018-01-28T00:15:41.059Z,85.58
2018-01-28T00:16:41.011Z,85.77
2018-01-28T00:17:40.960Z,85.96
2018-01-28T00:18:40.911Z,85.96
2018-01-28T00:19:40.865Z,85.01
2018-01-28T00:20:40.812Z,85.39
2018-01-28T00:21:40.762Z,85.20
2018-01-28T00:22:40.714Z,85.30
2018-01-28T00:23:40.664Z,85.20
2018-01-28T00:24:40.614Z,85.30
2018-01-28T00:25:41.066Z,85.58
2018-01-28T00:26:40.967Z,84.63
2018-01-28T00:27:40.867Z,85.11
2018-01-28T00:28:40.768Z,84.72
2018-01-28T00:29:40.769Z,84.91
2018-01-28T00:30:40.671Z,84.63
2018-01-28T00:31:40.519Z,84.82
2018-01-28T00:32:40.420Z,84.53
2018-01-28T00:33:40.421Z,84.72
2018-01-28T00:34:40.323Z,84.44
2018-01-28T00:35:40.172Z,84.82
2018-01-28T00:36:40.073Z,84.16
2018-01-28T00:37:39.974Z,83.78
2018-01-28T00:38:39.975Z,84.44
2018-01-28T00:39:39.875Z,84.06
2018-01-28T00:40:39.826Z,84.16
2018-01-28T00:41:39.776Z,84.25
2018-01-28T00:42:39.728Z,84.25
2018-01-28T00:43:39.677Z,83.91
2018-01-28T00:44:39.630Z,83.97
2018-01-28T00:45:39.579Z,84.10
2018-01-28T00:46:39.531Z,84.06
2018-01-28T00:47:39.483Z,83.59
2018-01-28T00:48:39.431Z,83.78
2018-01-28T00:49:39.382Z,83.53
2018-01-28T00:50:39.334Z,83.53
2018-01-28T00:51:39.333Z,83.72
2018-01-28T00:52:39.235Z,83.62
2018-01-28T00:53:39.186Z,83.44
2018-01-28T00:54:39.136Z,83.25
2018-01-28T00:55:39.086Z,83.62
2018-01-28T00:56:39.038Z,83.06
2018-01-28T00:57:38.988Z,82.96
2018-01-28T00:58:38.940Z,82.82
2018-01-28T00:59:38.890Z,83.15
2018-01-28T01:00:38.840Z,82.87
2018-01-28T01:01:38.791Z,82.73
2018-01-28T01:02:38.742Z,82.87
2018-01-28T01:03:38.696Z,83.11
2018-01-28T01:04:38.643Z,83.15
2018-01-28T01:05:38.594Z,83.34
2018-01-28T01:06:38.545Z,83.06
2018-01-28T01:07:38.495Z,83.06
2018-01-28T01:08:38.446Z,83.34
2018-01-28T01:09:38.397Z,83.34
2018-01-28T01:10:38.348Z,83.11
2018-01-28T01:11:38.297Z,83.06
2018-01-28T01:12:38.249Z,82.77
2018-01-28T01:13:38.200Z,82.77
2018-01-28T01:14:38.151Z,82.82
2018-01-28T01:15:38.101Z,82.58
2018-01-28T01:16:38.052Z,82.68
2018-01-28T01:17:38.003Z,82.16
2018-01-28T01:18:37.957Z,82.58
2018-01-28T01:19:37.903Z,82.39
2018-01-28T01:20:37.855Z,82.20
2018-01-28T01:21:37.806Z,82.29
2018-01-28T01:22:37.756Z,82.39
2018-01-28T01:23:37.707Z,82.29
2018-01-28T01:24:37.657Z,82.29
2018-01-28T01:25:37.608Z,82.29
2018-01-28T01:26:37.559Z,82.49
2018-01-28T01:27:37.509Z,82.29
2018-01-28T01:28:37.460Z,82.49
2018-01-28T01:29:37.411Z,82.68
2018-01-28T01:30:37.362Z,82.26
2018-01-28T01:31:37.311Z,82.29
2018-01-28T01:32:37.262Z,81.82
2018-01-28T01:33:37.214Z,81.63
2018-01-28T01:34:37.164Z,81.63
2018-01-28T01:35:37.114Z,81.54
2018-01-28T01:36:37.065Z,81.63
2018-01-28T01:37:37.020Z,81.44
2018-01-28T01:38:36.969Z,81.44
2018-01-28T01:39:36.918Z,81.63
2018-01-28T01:40:36.870Z,81.92
2018-01-28T01:41:36.819Z,81.63
2018-01-28T01:42:36.771Z,81.73
2018-01-28T01:43:36.720Z,81.54
2018-01-28T01:44:36.672Z,81.63
2018-01-28T01:45:36.622Z,81.44
2018-01-28T01:46:36.574Z,81.73
2018-01-28T01:47:36.623Z,81.63
2018-01-28T01:48:36.478Z,81.92
2018-01-28T01:49:36.425Z,81.16
2018-01-28T01:50:36.377Z,81.35
2018-01-28T01:51:36.326Z,81.44
2018-01-28T01:52:36.277Z,81.35
2018-01-28T01:53:36.232Z,81.44
2018-01-28T01:54:36.180Z,81.44
2018-01-28T01:55:36.130Z,81.35
2018-01-28T01:56:36.081Z,81.82
2018-01-28T01:57:36.032Z,81.06
2018-01-28T01:58:35.989Z,81.06
2018-01-28T01:59:35.933Z,81.06
2018-01-28T02:00:35.883Z,80.87
2018-01-28T02:01:35.834Z,80.77
2018-01-28T02:02:35.786Z,80.68
2018-01-28T02:03:35.736Z,80.68
2018-01-28T02:04:35.687Z,80.87
2018-01-28T02:05:35.638Z,80.87
2018-01-28T02:06:35.588Z,80.68
2018-01-28T02:07:35.540Z,80.87
2018-01-28T02:08:35.490Z,80.77
2018-01-28T02:09:35.441Z,80.87
2018-01-28T02:10:35.392Z,80.77
2018-01-28T02:11:35.348Z,80.77
2018-01-28T02:12:35.294Z,80.96
2018-01-28T02:13:35.244Z,80.96
2018-01-28T02:14:35.195Z,80.58
2018-01-28T02:15:35.148Z,80.77
2018-01-28T02:16:35.096Z,80.77
2018-01-28T02:17:35.047Z,80.77
2018-01-28T02:18:34.998Z,80.68
2018-01-28T02:19:34.948Z,80.77
2018-01-28T02:20:34.899Z,80.68
2018-01-28T02:21:34.851Z,80.96
2018-01-28T02:22:34.802Z,80.40
2018-01-28T02:23:34.753Z,80.58
2018-01-28T02:24:34.703Z,80.58
2018-01-28T02:25:34.654Z,80.30
2018-01-28T02:26:34.604Z,80.11
2018-01-28T02:27:34.555Z,80.21
2018-01-28T02:28:34.506Z,80.30
2018-01-28T02:29:34.457Z,80.40
2018-01-28T02:30:34.409Z,80.40
2018-01-28T02:31:34.359Z,80.40
2018-01-28T02:32:34.310Z,80.58
2018-01-28T02:33:34.282Z,80.21
2018-01-28T02:34:34.213Z,79.83
2018-01-28T02:35:34.162Z,79.83
2018-01-28T02:36:34.114Z,80.02
2018-01-28T02:37:34.065Z,79.73
2018-01-28T02:38:34.016Z,79.83
2018-01-28T02:39:33.965Z,79.83
2018-01-28T02:40:33.924Z,80.02
2018-01-28T02:41:33.869Z,80.02
2018-01-28T02:42:33.820Z,80.21
2018-01-28T02:43:33.770Z,80.21
2018-01-28T02:44:33.721Z,80.30
2018-01-28T02:45:33.672Z,80.02
2018-01-28T02:46:33.624Z,79.54
2018-01-28T02:47:33.573Z,79.54
2018-01-28T02:48:33.525Z,79.63
2018-01-28T02:49:33.476Z,79.25
2018-01-28T02:50:33.434Z,79.35
2018-01-28T02:51:33.377Z,79.44
2018-01-28T02:52:33.329Z,79.35
2018-01-28T02:53:33.281Z,79.63
2018-01-28T02:54:33.232Z,79.44
2018-01-28T02:55:33.182Z,79.25
2018-01-28T02:56:33.134Z,79.54
2018-01-28T02:57:33.089Z,79.35
2018-01-28T02:58:33.040Z,79.35
2018-01-28T02:59:32.986Z,79.35
2018-01-28T03:00:32.937Z,79.35
2018-01-28T03:01:32.888Z,79.54
2018-01-28T03:02:32.839Z,79.35
2018-01-28T03:03:32.795Z,79.16
2018-01-28T03:04:32.740Z,79.44
2018-01-28T03:05:32.692Z,78.88
2018-01-28T03:06:32.643Z,78.97
2018-01-28T03:07:32.595Z,78.88
2018-01-28T03:08:32.594Z,79.06
2018-01-28T03:09:32.495Z,78.88
2018-01-28T03:10:32.446Z,78.88
2018-01-28T03:11:32.397Z,78.97
2018-01-28T03:12:32.348Z,79.25
2018-01-28T03:13:32.299Z,78.69
2018-01-28T03:14:32.250Z,78.40
2018-01-28T03:15:32.203Z,78.30
2018-01-28T03:16:32.152Z,78.50
2018-01-28T03:17:32.103Z,78.30
2018-01-28T03:18:32.061Z,78.40
2018-01-28T03:19:32.005Z,78.50
2018-01-28T03:20:31.957Z,78.50
2018-01-28T03:21:31.908Z,78.78
2018-01-28T03:22:31.859Z,78.40
2018-01-28T03:23:31.809Z,78.50
2018-01-28T03:24:31.760Z,78.50
2018-01-28T03:25:31.711Z,78.88
2018-01-28T03:26:31.664Z,78.78
2018-01-28T03:27:31.615Z,78.50
2018-01-28T03:28:31.571Z,78.50
2018-01-28T03:29:31.516Z,78.59
2018-01-28T03:30:31.468Z,78.69
2018-01-28T03:31:31.418Z,78.50
2018-01-28T03:32:31.369Z,78.40
2018-01-28T03:33:31.321Z,79.16
2018-01-28T03:34:31.272Z,79.25
2018-01-28T03:35:31.223Z,78.97
2018-01-28T03:36:31.175Z,79.25
2018-01-28T03:37:31.775Z,79.35
2018-01-28T03:38:31.076Z,79.25
2018-01-28T03:39:31.027Z,79.54
2018-01-28T03:40:31.478Z,79.63
2018-01-28T03:41:30.929Z,80.30
2018-01-28T03:42:30.881Z,80.30
2018-01-28T03:43:31.281Z,80.49
2018-01-28T03:44:31.183Z,80.77
2018-01-28T03:45:31.033Z,80.77
2018-01-28T03:46:31.035Z,81.16
2018-01-28T03:47:30.935Z,81.16
2018-01-28T03:48:30.836Z,81.63
2018-01-28T03:49:30.741Z,82.20
2018-01-28T03:50:30.639Z,82.39
2018-01-28T03:51:30.640Z,82.39
2018-01-28T03:52:30.540Z,82.39
2018-01-28T03:53:30.442Z,83.06
2018-01-28T03:54:30.343Z,83.15
2018-01-28T03:55:30.243Z,83.62
2018-01-28T03:56:30.447Z,83.82
2018-01-28T03:57:30.145Z,84.01
2018-01-28T03:58:30.097Z,84.29
2018-01-28T03:59:30.049Z,83.82
2018-01-28T04:00:29.998Z,84.95
2018-01-28T04:01:29.949Z,84.58
2018-01-28T04:02:29.900Z,85.05
2018-01-28T04:03:29.851Z,85.53
2018-01-28T04:04:29.802Z,85.34
2018-01-28T04:05:29.758Z,86.10
2018-01-28T04:06:29.703Z,85.91
2018-01-28T04:07:29.656Z,85.43
2018-01-28T04:09:29.556Z,85.62
2018-01-28T04:10:29.507Z,86.19
2018-01-28T04:11:29.457Z,86.10
2018-01-28T04:12:29.408Z,86.19
2018-01-28T04:13:29.359Z,86.19
2018-01-28T04:14:29.311Z,86.47
2018-01-28T04:15:29.260Z,86.47
2018-01-28T04:16:29.211Z,86.19
2018-01-28T04:17:29.162Z,86.29
2018-01-28T04:18:29.113Z,86.38
2018-01-28T04:19:29.063Z,85.81
2018-01-28T04:20:29.020Z,86.19
2018-01-28T04:21:28.965Z,86.29
2018-01-28T04:22:28.920Z,86.29
2018-01-28T04:23:28.867Z,85.81
2018-01-28T04:24:28.817Z,86.29
2018-01-28T04:25:28.768Z,85.81
2018-01-28T04:26:28.720Z,86.57
2018-01-28T04:27:28.670Z,86.67
2018-01-28T04:28:28.620Z,86.67
2018-01-28T04:29:28.571Z,87.05
2018-01-28T04:30:28.522Z,86.86
2018-01-28T04:31:28.472Z,86.76
2018-01-28T04:32:28.423Z,86.47
2018-01-28T04:33:28.374Z,87.05
2018-01-28T04:34:28.326Z,86.95
2018-01-28T04:35:28.276Z,87.24
2018-01-28T04:36:28.227Z,87.34
2018-01-28T04:37:28.178Z,87.14
2018-01-28T04:38:28.129Z,87.71
2018-01-28T04:39:28.079Z,87.90
2018-01-28T04:40:28.031Z,87.81
2018-01-28T04:41:27.981Z,88.28
2018-01-28T04:42:28.132Z,88.85
2018-01-28T04:43:27.883Z,88.85
2018-01-28T04:44:27.833Z,89.61
2018-01-28T04:45:27.785Z,89.90
2018-01-28T04:46:27.736Z,89.71
2018-01-28T04:47:27.687Z,90.19
2018-01-28T04:48:27.636Z,89.86
2018-01-28T04:49:27.588Z,89.76
2018-01-28T04:50:27.539Z,90.56
2018-01-28T04:51:27.490Z,90.52
2018-01-28T04:52:27.440Z,90.66
2018-01-28T04:53:27.391Z,90.37
2018-01-28T04:54:27.341Z,90.47
2018-01-28T04:55:27.292Z,90.19
2018-01-28T04:56:27.243Z,90.75
2018-01-28T04:57:27.196Z,90.75
2018-01-28T04:58:27.144Z,90.85
2018-01-28T04:59:27.094Z,90.94
2018-01-28T05:00:27.045Z,90.85
2018-01-28T05:01:26.996Z,90.47
2018-01-28T05:02:26.947Z,90.47
2018-01-28T05:03:26.897Z,91.04
2018-01-28T05:04:26.848Z,90.66
2018-01-28T05:05:26.799Z,90.66
2018-01-28T05:06:26.750Z,90.56
2018-01-28T05:07:26.700Z,90.47
2018-01-28T05:08:26.651Z,90.56
2018-01-28T05:09:26.602Z,90.19
2018-01-28T05:10:26.552Z,90.09
2018-01-28T05:11:26.505Z,89.80
2018-01-28T05:12:26.453Z,90.09
2018-01-28T05:13:26.404Z,90.09
2018-01-28T05:14:26.358Z,89.71
2018-01-28T05:15:26.305Z,89.52
2018-01-28T05:16:26.506Z,90.00
2018-01-28T05:17:26.207Z,89.90
2018-01-28T05:18:26.157Z,89.90
2018-01-28T05:19:26.109Z,89.33
2018-01-28T05:20:26.059Z,89.61
2018-01-28T05:21:26.010Z,89.61
2018-01-28T05:22:25.960Z,89.61
2018-01-28T05:23:25.910Z,89.61
2018-01-28T05:24:25.861Z,89.42
2018-01-28T05:25:25.813Z,89.42
2018-01-28T05:26:25.763Z,89.71
2018-01-28T05:27:25.713Z,89.52
2018-01-28T05:28:25.664Z,90.00
2018-01-28T05:29:25.616Z,88.95
2018-01-28T05:30:25.566Z,88.95
2018-01-28T05:31:25.516Z,88.85
2018-01-28T05:32:25.467Z,89.33
2018-01-28T05:33:25.420Z,89.14
2018-01-28T05:34:25.372Z,89.04
2018-01-28T05:35:25.319Z,88.85
2018-01-28T05:36:25.270Z,89.04
2018-01-28T05:37:25.221Z,89.04
2018-01-28T05:38:25.172Z,88.95
2018-01-28T05:39:25.177Z,89.04
2018-01-28T05:40:25.123Z,88.85
2018-01-28T05:41:25.031Z,88.95
2018-01-28T05:42:24.975Z,88.76
2018-01-28T05:43:24.926Z,88.85
2018-01-28T05:44:24.876Z,89.14
2018-01-28T05:45:24.826Z,88.85
2018-01-28T05:46:24.782Z,89.33
2018-01-28T05:47:24.728Z,88.76
2018-01-28T05:48:24.678Z,88.95
2018-01-28T05:49:24.629Z,89.04
2018-01-28T05:50:24.581Z,89.42
2018-01-28T05:51:24.530Z,89.80
2018-01-28T05:52:24.481Z,89.42
2018-01-28T05:53:24.432Z,89.61
2018-01-28T05:54:24.384Z,89.52
2018-01-28T05:55:24.333Z,89.52
2018-01-28T05:56:24.285Z,89.52
2018-01-28T05:57:24.235Z,89.42
2018-01-28T05:58:24.187Z,90.00
2018-01-28T05:59:24.145Z,89.52
2018-01-28T06:00:24.088Z,89.52
2018-01-28T06:01:24.039Z,89.61
2018-01-28T06:02:23.990Z,89.71
2018-01-28T06:03:23.940Z,90.19
2018-01-28T06:04:23.892Z,90.09
2018-01-28T06:05:23.842Z,90.56
2018-01-28T06:06:23.794Z,90.56
2018-01-28T06:07:23.744Z,91.13
2018-01-28T06:08:23.695Z,91.23
2018-01-28T06:09:23.646Z,91.71
2018-01-28T06:10:23.596Z,91.80
2018-01-28T06:11:23.547Z,91.52
2018-01-28T06:12:23.498Z,92.08
2018-01-28T06:13:23.449Z,92.27
2018-01-28T06:14:23.407Z,92.85
2018-01-28T06:15:23.350Z,92.75
2018-01-28T06:16:23.301Z,93.13
2018-01-28T06:17:23.252Z,93.32
2018-01-28T06:18:23.203Z,93.32
2018-01-28T06:19:23.303Z,93.60
2018-01-28T06:20:23.103Z,93.41
2018-01-28T06:21:23.054Z,93.23
2018-01-28T06:22:23.006Z,93.51
2018-01-28T06:23:22.956Z,93.13
2018-01-28T06:24:22.906Z,93.89
2018-01-28T06:25:22.857Z,93.79
2018-01-28T06:26:22.808Z,93.79
2018-01-28T06:27:22.758Z,93.70
2018-01-28T06:28:22.709Z,93.89
2018-01-28T06:29:22.661Z,93.70
2018-01-28T06:30:22.611Z,93.99
2018-01-28T06:31:22.561Z,93.70
2018-01-28T06:32:22.512Z,93.79
2018-01-28T06:33:22.463Z,94.18
2018-01-28T06:34:22.514Z,94.27
2018-01-28T06:35:22.364Z,94.18
2018-01-28T06:36:22.315Z,94.74
2018-01-28T06:37:22.266Z,94.74
2018-01-28T06:38:22.217Z,94.27
2018-01-28T06:39:22.169Z,94.93
2018-01-28T06:40:22.117Z,94.65
2018-01-28T06:41:22.069Z,94.74
2018-01-28T06:42:22.020Z,94.93
2018-01-28T06:43:21.984Z,94.93
2018-01-28T06:44:21.921Z,94.46
2018-01-28T06:45:21.871Z,94.93
2018-01-28T06:46:21.823Z,94.65
2018-01-28T06:47:21.823Z,94.65
2018-01-28T06:48:21.724Z,94.93
2018-01-28T06:49:21.680Z,94.56
2018-01-28T06:50:21.626Z,94.84
2018-01-28T06:51:21.577Z,94.27
2018-01-28T06:52:21.528Z,94.08
2018-01-28T06:53:21.481Z,94.46
2018-01-28T06:54:21.428Z,94.46
2018-01-28T06:55:21.385Z,94.56
2018-01-28T06:56:21.330Z,94.46
2018-01-28T06:57:21.680Z,94.27
2018-01-28T06:58:21.682Z,94.37
2018-01-28T06:59:21.532Z,94.74
2018-01-28T07:00:21.442Z,94.27
2018-01-28T07:01:21.334Z,94.56
2018-01-28T07:02:21.235Z,94.37
2018-01-28T07:03:21.235Z,94.56
2018-01-28T07:04:21.136Z,94.27
2018-01-28T07:05:20.989Z,94.46
2018-01-28T07:06:20.888Z,94.84
2018-01-28T07:07:20.788Z,94.08
2018-01-28T07:08:20.789Z,94.84
2018-01-28T07:09:20.690Z,94.65
2018-01-28T07:10:20.641Z,94.84
2018-01-28T07:11:20.592Z,94.65
2018-01-28T07:12:20.543Z,94.65
2018-01-28T07:13:20.494Z,94.65
2018-01-28T07:14:20.445Z,94.46
2018-01-28T07:15:20.395Z,94.65
2018-01-28T07:16:20.346Z,94.74
2018-01-28T07:17:20.297Z,94.84
2018-01-28T07:18:20.253Z,94.74
2018-01-28T07:19:20.199Z,94.74
2018-01-28T07:20:20.150Z,94.74
2018-01-28T07:21:20.101Z,94.65
2018-01-28T07:22:20.052Z,94.74
2018-01-28T07:23:20.003Z,94.84
2018-01-28T07:24:19.954Z,94.46
2018-01-28T07:25:19.905Z,94.32
2018-01-28T07:26:19.856Z,94.27
2018-01-28T07:27:19.806Z,94.74
2018-01-28T07:28:19.756Z,95.08
2018-01-28T07:29:19.710Z,94.27
2018-01-28T07:30:19.659Z,94.27
2018-01-28T07:31:19.610Z,94.18
2018-01-28T07:32:19.562Z,94.37
2018-01-28T07:33:19.512Z,94.42
2018-01-28T07:34:19.463Z,94.46
2018-01-28T07:35:19.413Z,94.51
2018-01-28T07:36:19.364Z,94.32
2018-01-28T07:37:19.316Z,94.03
2018-01-28T07:38:19.273Z,93.84
2018-01-28T07:39:19.217Z,93.75
2018-01-28T07:40:19.168Z,93.94
2018-01-28T07:41:19.120Z,94.13
2018-01-28T07:42:19.071Z,94.42
2018-01-28T07:43:19.021Z,94.32
2018-01-28T07:44:18.972Z,94.13
2018-01-28T07:45:18.924Z,94.32
2018-01-28T07:46:18.876Z,94.51
2018-01-28T07:47:18.829Z,94.13
2018-01-28T07:48:18.776Z,94.22
2018-01-28T07:49:18.727Z,94.89
2018-01-28T07:50:18.679Z,94.89
2018-01-28T07:51:18.629Z,94.51
2018-01-28T07:52:18.580Z,94.51
2018-01-28T07:54:18.489Z,94.51
2018-01-28T07:55:18.433Z,94.51
2018-01-28T07:56:18.384Z,94.70
2018-01-28T07:57:18.335Z,94.42
2018-01-28T07:58:18.316Z,94.22
2018-01-28T07:59:18.237Z,93.75
2018-01-28T08:00:18.188Z,93.84
2018-01-28T08:01:18.139Z,93.84
2018-01-28T08:02:18.091Z,94.32
2018-01-28T08:03:18.041Z,94.32
2018-01-28T08:04:17.992Z,94.32
2018-01-28T08:05:17.944Z,94.89
2018-01-28T08:06:17.895Z,94.60
2018-01-28T08:07:17.845Z,94.70
2018-01-28T08:08:17.796Z,95.08
2018-01-28T08:09:17.748Z,94.22
2018-01-28T08:10:17.699Z,94.22
2018-01-28T08:11:17.649Z,95.17
2018-01-28T08:12:17.601Z,94.60
2018-01-28T08:13:17.552Z,94.70
2018-01-28T08:14:17.503Z,94.51
2018-01-28T08:15:17.454Z,94.51
2018-01-28T08:16:17.405Z,94.70
2018-01-28T08:17:17.358Z,94.70
2018-01-28T08:18:17.308Z,94.32
2018-01-28T08:19:17.259Z,94.32
2018-01-28T08:20:17.210Z,93.84
2018-01-28T08:21:17.160Z,93.75
2018-01-28T08:22:17.112Z,93.75
2018-01-28T08:23:17.063Z,93.84
2018-01-28T08:24:17.014Z,93.65
2018-01-28T08:25:16.968Z,93.27
2018-01-28T08:26:16.918Z,93.46
2018-01-28T08:27:16.867Z,93.08
2018-01-28T08:28:16.819Z,93.27
2018-01-28T08:29:16.771Z,93.55
2018-01-28T08:30:16.729Z,93.75
2018-01-28T08:31:16.672Z,93.41
2018-01-28T08:32:16.624Z,93.46
2018-01-28T08:33:16.613Z,93.51
2018-01-28T08:34:16.527Z,93.46
2018-01-28T08:35:16.478Z,93.18
2018-01-28T08:36:16.430Z,93.37
2018-01-28T08:37:16.381Z,93.37
2018-01-28T08:38:16.333Z,93.18
2018-01-28T08:39:16.289Z,94.03
2018-01-28T08:40:16.235Z,94.03
2018-01-28T08:41:16.187Z,93.84
2018-01-28T08:42:16.138Z,93.94
2018-01-28T08:43:16.089Z,94.13
2018-01-28T08:44:16.041Z,94.22
2018-01-28T08:45:15.992Z,94.22
2018-01-28T08:46:15.944Z,94.32
2018-01-28T08:47:15.895Z,95.08
2018-01-28T08:48:15.846Z,94.70
2018-01-28T08:49:15.798Z,94.79
2018-01-28T08:50:15.750Z,94.32
2018-01-28T08:51:15.700Z,94.98
2018-01-28T08:52:15.652Z,94.70
2018-01-28T08:53:15.603Z,94.42
2018-01-28T08:54:15.555Z,95.08
2018-01-28T08:55:15.505Z,94.79
2018-01-28T08:56:15.511Z,94.98
2018-01-28T08:57:15.408Z,95.08
2018-01-28T08:58:15.360Z,95.17
2018-01-28T08:59:15.311Z,94.89
2018-01-28T09:00:15.262Z,94.51
2018-01-28T09:01:15.220Z,94.89
2018-01-28T09:02:15.166Z,94.70
2018-01-28T09:03:15.117Z,94.70
2018-01-28T09:04:15.073Z,94.22
2018-01-28T09:05:15.026Z,94.22
2018-01-28T09:06:14.971Z,94.27
2018-01-28T09:07:14.922Z,93.98
2018-01-28T09:08:14.877Z,94.18
2018-01-28T09:09:14.826Z,93.89
2018-01-28T09:10:14.778Z,93.60
2018-01-28T09:11:14.728Z,93.41
2018-01-28T09:12:14.679Z,92.65
2018-01-28T09:13:14.682Z,93.13
2018-01-28T09:14:14.584Z,93.04
2018-01-28T09:15:14.535Z,92.27
2018-01-28T09:16:14.487Z,92.46
2018-01-28T09:17:14.439Z,92.56
2018-01-28T09:18:14.392Z,92.18
2018-01-28T09:19:14.343Z,92.18
2018-01-28T09:20:14.295Z,92.08
2018-01-28T09:21:14.247Z,92.18
2018-01-28T09:22:14.200Z,91.70
2018-01-28T09:23:14.151Z,91.99
2018-01-28T09:24:14.103Z,91.80
2018-01-28T09:25:14.056Z,91.08
2018-01-28T09:26:14.008Z,90.80
2018-01-28T09:27:13.960Z,90.51
2018-01-28T09:28:13.913Z,90.13
2018-01-28T09:29:13.865Z,89.56
2018-01-28T09:30:13.818Z,88.84
2018-01-28T09:31:13.770Z,88.56
2018-01-28T09:32:13.723Z,87.70
2018-01-28T09:33:13.676Z,87.55
2018-01-28T09:34:13.630Z,87.27
2018-01-28T09:35:13.582Z,86.69
2018-01-28T09:36:13.535Z,86.51
2018-01-28T09:37:13.490Z,85.55
2018-01-28T09:38:13.446Z,85.93
2018-01-28T09:39:13.397Z,86.12
2018-01-28T09:40:13.351Z,86.03
2018-01-28T09:41:13.305Z,85.27
2018-01-28T09:42:13.261Z,85.55
2018-01-28T09:43:13.412Z,85.74
2018-01-28T09:44:13.168Z,85.27
2018-01-28T09:45:13.121Z,85.27
2018-01-28T09:46:13.076Z,84.88
2018-01-28T09:47:13.029Z,85.36
2018-01-28T09:48:12.983Z,85.27
2018-01-28T09:49:12.938Z,85.02
2018-01-28T09:50:12.892Z,84.55
2018-01-28T09:51:12.846Z,84.36
2018-01-28T09:52:12.800Z,83.88
2018-01-28T09:53:12.772Z,83.69
2018-01-28T09:54:12.709Z,84.07
2018-01-28T09:55:12.663Z,84.07
2018-01-28T09:56:12.618Z,83.69
2018-01-28T09:57:12.573Z,83.97
2018-01-28T09:58:12.527Z,83.84
2018-01-28T09:59:12.481Z,83.84
2018-01-28T10:00:12.437Z,84.03
2018-01-28T10:01:12.690Z,84.60
2018-01-28T10:02:12.395Z,84.50
2018-01-28T10:03:12.298Z,85.08
2018-01-28T10:04:12.252Z,84.79
2018-01-28T10:05:12.206Z,84.79
2018-01-28T10:06:12.161Z,84.98
2018-01-28T10:07:12.114Z,85.46
2018-01-28T10:08:12.069Z,85.46
2018-01-28T10:09:12.025Z,85.22
2018-01-28T10:10:11.977Z,85.32
2018-01-28T10:11:12.380Z,85.22
2018-01-28T10:12:12.234Z,84.84
2018-01-28T10:13:12.140Z,85.80
2018-01-28T10:14:12.159Z,85.51
2018-01-28T10:15:12.046Z,85.51
2018-01-28T10:16:11.900Z,85.41
2018-01-28T10:17:11.804Z,84.84
2018-01-28T10:18:11.708Z,85.13
2018-01-28T10:19:11.710Z,85.03
2018-01-28T10:20:11.564Z,84.94
2018-01-28T10:21:11.468Z,84.88
2018-01-28T10:22:11.438Z,84.98
2018-01-28T10:23:11.375Z,84.88
2018-01-28T10:24:11.330Z,84.98
2018-01-28T10:25:11.284Z,84.31
2018-01-28T10:26:11.240Z,84.12
2018-01-28T10:27:11.191Z,83.84
2018-01-28T10:28:11.200Z,83.93
2018-01-28T10:29:11.099Z,83.84
2018-01-28T10:30:11.054Z,83.12
2018-01-28T10:31:11.007Z,83.50
2018-01-28T10:32:10.961Z,83.21
2018-01-28T10:33:10.915Z,82.92
2018-01-28T10:34:10.870Z,82.73
2018-01-28T10:35:10.823Z,82.64
2018-01-28T10:36:10.777Z,83.12
2018-01-28T10:37:10.731Z,83.02
2018-01-28T10:38:10.689Z,82.41
2018-01-28T10:39:10.639Z,82.64
2018-01-28T10:40:10.593Z,82.69
2018-01-28T10:41:10.548Z,82.64
2018-01-28T10:42:10.503Z,83.02
2018-01-28T10:43:10.455Z,82.50
2018-01-28T10:44:10.409Z,82.69
2018-01-28T10:45:10.368Z,82.69
2018-01-28T10:46:10.318Z,82.41
2018-01-28T10:47:10.273Z,82.89
2018-01-28T10:48:10.225Z,82.50
2018-01-28T10:49:10.179Z,82.89
2018-01-28T10:50:10.134Z,82.50
2018-01-28T10:51:10.087Z,83.07
2018-01-28T10:52:10.041Z,83.07
2018-01-28T10:53:09.994Z,82.79
2018-01-28T10:54:09.950Z,82.89
2018-01-28T10:55:09.906Z,83.07
2018-01-28T10:56:09.856Z,83.36
2018-01-28T10:57:09.811Z,83.17
2018-01-28T10:58:09.787Z,83.26
2018-01-28T10:59:09.717Z,83.26
2018-01-28T11:00:09.671Z,82.89
2018-01-28T11:01:09.625Z,82.50
2018-01-28T11:02:09.579Z,82.98
2018-01-28T11:03:09.532Z,82.98
2018-01-28T11:04:09.486Z,83.17
2018-01-28T11:05:09.446Z,83.36
2018-01-28T11:06:09.393Z,83.07
2018-01-28T11:07:09.348Z,83.26
2018-01-28T11:08:09.300Z,83.07
2018-01-28T11:09:09.253Z,83.26
2018-01-28T11:10:09.209Z,83.84
2018-01-28T11:11:09.160Z,83.93
2018-01-28T11:12:09.214Z,83.74
2018-01-28T11:13:09.068Z,83.65
2018-01-28T11:14:09.022Z,83.84
2018-01-28T11:15:08.974Z,83.55
2018-01-28T11:17:08.882Z,83.55
2018-01-28T11:18:08.836Z,83.26
2018-01-28T11:19:08.788Z,83.26
2018-01-28T11:20:08.742Z,83.17
2018-01-28T11:21:08.696Z,83.26
2018-01-28T11:22:08.707Z,82.98
2018-01-28T11:23:08.602Z,82.41
2018-01-28T11:24:08.558Z,82.60
2018-01-28T11:25:08.510Z,82.60
2018-01-28T11:26:08.464Z,83.17
2018-01-28T11:27:08.419Z,82.60
2018-01-28T11:28:08.371Z,82.21
2018-01-28T11:29:08.325Z,82.21
2018-01-28T11:30:08.279Z,82.54
2018-01-28T11:31:08.234Z,82.35
2018-01-28T11:32:08.186Z,82.45
2018-01-28T11:33:08.141Z,82.54
2018-01-28T11:34:08.093Z,82.17
2018-01-28T11:35:08.047Z,81.97
2018-01-28T11:36:08.001Z,81.88
2018-01-28T11:37:07.955Z,81.97
2018-01-28T11:38:07.910Z,81.93
2018-01-28T11:39:07.862Z,81.74
2018-01-28T11:40:07.818Z,82.21
2018-01-28T11:41:07.771Z,82.31
2018-01-28T11:42:07.724Z,82.41
2018-01-28T11:43:07.678Z,82.21
2018-01-28T11:44:07.632Z,82.31
2018-01-28T11:45:07.586Z,82.41
2018-01-28T11:46:07.539Z,82.03
2018-01-28T11:47:07.492Z,82.50
2018-01-28T11:48:07.446Z,82.31
2018-01-28T11:49:07.401Z,82.50
2018-01-28T11:50:07.355Z,82.41
2018-01-28T11:51:07.308Z,82.41
2018-01-28T11:52:07.262Z,82.41
2018-01-28T11:53:07.216Z,82.31
2018-01-28T11:54:07.170Z,82.21
2018-01-28T11:55:07.122Z,82.50
2018-01-28T11:56:07.076Z,82.89
2018-01-28T11:57:07.030Z,82.98
2018-01-28T11:58:07.085Z,83.17
2018-01-28T11:59:06.936Z,83.65
2018-01-28T12:00:06.891Z,84.41
2018-01-28T12:01:06.844Z,84.79
2018-01-28T12:02:06.798Z,85.22
2018-01-28T12:03:06.753Z,85.60
2018-01-28T12:04:06.704Z,85.89
2018-01-28T12:05:06.708Z,85.89
2018-01-28T12:06:06.612Z,86.36
2018-01-28T12:07:06.564Z,86.46
2018-01-28T12:08:06.518Z,87.03
2018-01-28T12:09:06.471Z,86.84
2018-01-28T12:10:06.425Z,86.94
2018-01-28T12:11:06.378Z,86.88
2018-01-28T12:12:06.331Z,86.98
2018-01-28T12:13:06.285Z,86.51
2018-01-28T12:14:06.239Z,86.32
2018-01-28T12:15:06.191Z,86.51
2018-01-28T12:16:06.145Z,86.60
2018-01-28T12:17:06.100Z,86.12
2018-01-28T12:18:06.053Z,85.46
2018-01-28T12:19:06.006Z,85.84
2018-01-28T12:20:05.960Z,85.64
2018-01-28T12:21:06.064Z,86.41
2018-01-28T12:22:05.867Z,86.03
2018-01-28T12:23:05.820Z,85.74
2018-01-28T12:24:05.776Z,85.84
2018-01-28T12:26:05.681Z,85.84
2018-01-28T12:27:05.635Z,86.41
2018-01-28T12:28:05.588Z,85.74
2018-01-28T12:29:05.542Z,85.46
2018-01-28T12:30:05.496Z,85.93
2018-01-28T12:31:05.449Z,86.03
2018-01-28T12:32:05.402Z,86.32
2018-01-28T12:33:05.356Z,86.69
2018-01-28T12:34:05.310Z,86.46
2018-01-28T12:35:05.262Z,86.84
2018-01-28T12:36:05.217Z,87.32
2018-01-28T12:37:05.169Z,87.60
2018-01-28T12:38:05.124Z,87.03
2018-01-28T12:39:05.076Z,87.60
2018-01-28T12:40:05.029Z,87.13
2018-01-28T12:41:04.985Z,87.70
2018-01-28T12:42:04.936Z,87.60
2018-01-28T12:43:04.888Z,87.51
2018-01-28T12:44:04.842Z,87.89
2018-01-28T12:45:04.795Z,87.79
2018-01-28T12:46:04.748Z,87.89
2018-01-28T12:47:04.701Z,87.70
2018-01-28T12:48:04.654Z,87.89
2018-01-28T12:49:04.608Z,87.32
2018-01-28T12:50:04.563Z,87.60
2018-01-28T12:51:04.513Z,87.51
2018-01-28T12:52:04.467Z,87.79
2018-01-28T12:53:04.420Z,88.18
2018-01-28T12:54:04.374Z,87.79
2018-01-28T12:55:04.326Z,87.70
2018-01-28T12:56:04.282Z,87.60