createdAt,value
2024-03-02T00:01:31.346Z,99821.53
2024-03-02T00:04:33.245Z,99832.56
2024-03-02T00:07:35.133Z,99828.69
2024-03-02T00:10:38.347Z,99831.78
2024-03-02T00:13:40.749Z,99827.41
2024-03-02T00:16:42.671Z,99816.44
2024-03-02T00:19:44.553Z,99807.91
2024-03-02T00:22:49.408Z,99807.50
2024-03-02T00:25:56.855Z,99804.34
2024-03-02T00:28:58.939Z,99813.22
2024-03-02T00:32:00.867Z,99806.72
2024-03-02T00:35:02.764Z,99813.66
2024-03-02T00:38:05.656Z,99815.75
2024-03-02T00:41:10.523Z,99821.50
2024-03-02T00:44:13.425Z,99819.97
2024-03-02T00:47:15.309Z,99815.88
2024-03-02T00:50:23.632Z,99821.09
2024-03-02T00:53:33.749Z,99822.19
2024-03-02T00:56:38.496Z,99819.06
2024-03-02T00:59:40.413Z,99827.97
2024-03-02T01:02:45.147Z,99821.62
2024-03-02T01:05:47.235Z,99828.69
2024-03-02T01:08:53.353Z,99826.91
2024-03-02T01:11:55.830Z,99819.50
2024-03-02T01:14:57.781Z,99822.47
2024-03-02T01:17:59.739Z,99820.53
2024-03-02T01:21:02.521Z,99807.88
2024-03-02T01:24:04.849Z,99807.62
2024-03-02T01:27:06.755Z,99808.09
2024-03-02T01:30:08.976Z,99797.00
2024-03-02T01:33:11.146Z,99782.38
2024-03-02T01:36:13.092Z,99777.06
2024-03-02T01:39:15.092Z,99778.81
2024-03-02T01:42:17.085Z,99774.38
2024-03-02T01:45:19.147Z,99776.47
2024-03-02T01:48:21.205Z,99778.81
2024-03-02T01:51:23.173Z,99768.50
2024-03-02T01:54:25.435Z,99768.31
2024-03-02T01:57:27.368Z,99767.56
2024-03-02T02:00:29.524Z,99773.09
2024-03-02T02:03:31.561Z,99775.38
2024-03-02T02:06:33.686Z,99783.72
2024-03-02T02:09:35.627Z,99784.91
2024-03-02T02:12:37.890Z,99780.50
2024-03-02T02:15:39.876Z,99790.06
2024-03-02T02:18:41.975Z,99792.88
2024-03-02T02:21:44.320Z,99798.84
2024-03-02T02:24:46.434Z,99800.81
2024-03-02T02:27:48.424Z,99800.97
2024-03-02T02:30:50.478Z,99807.59
2024-03-02T02:33:52.512Z,99802.56
2024-03-02T02:36:54.503Z,99808.59
2024-03-02T02:39:56.542Z,99807.06
2024-03-02T02:42:59.263Z,99805.56
2024-03-02T02:46:01.365Z,99804.22
2024-03-02T02:49:03.364Z,99793.97
2024-03-02T02:52:05.305Z,99782.72
2024-03-02T02:55:08.144Z,99787.37
2024-03-02T02:58:10.458Z,99779.37
2024-03-02T03:01:12.497Z,99791.12
2024-03-02T03:04:14.559Z,99787.78
2024-03-02T03:07:16.514Z,99793.56
2024-03-02T03:10:18.594Z,99795.41
2024-03-02T03:13:20.536Z,99808.28
2024-03-02T03:16:22.518Z,99812.16
2024-03-02T03:19:24.438Z,99813.97
2024-03-02T03:22:26.410Z,99788.03
2024-03-02T03:25:28.385Z,99798.34
2024-03-02T03:28:30.297Z,99797.28
2024-03-02T03:31:32.328Z,99793.16
2024-03-02T03:34:34.536Z,99803.19
2024-03-02T03:37:36.952Z,99791.78
2024-03-02T03:40:38.903Z,99798.31
2024-03-02T03:43:40.829Z,99806.94
2024-03-02T03:46:42.794Z,99804.72
2024-03-02T03:49:44.702Z,99804.63
2024-03-02T03:52:46.652Z,99807.06
2024-03-02T03:55:50.348Z,99815.66
2024-03-02T03:58:52.358Z,99821.25
2024-03-02T04:01:54.647Z,99823.03
2024-03-02T04:04:56.607Z,99825.56
2024-03-02T04:07:58.557Z,99830.38
2024-03-02T04:11:00.572Z,99832.84
2024-03-02T04:14:02.541Z,99835.91
2024-03-02T04:17:04.489Z,99832.69
2024-03-02T04:20:06.818Z,99833.34
2024-03-02T04:23:08.957Z,99844.75
2024-03-02T04:26:10.970Z,99835.66
2024-03-02T04:29:12.886Z,99839.03
2024-03-02T04:32:14.920Z,99838.69
2024-03-02T04:35:16.948Z,99841.94
2024-03-02T04:38:18.994Z,99837.59
2024-03-02T04:41:20.913Z,99840.56
2024-03-02T04:44:22.823Z,99834.97
2024-03-02T04:47:24.920Z,99833.72
2024-03-02T04:50:26.856Z,99844.41
2024-03-02T04:53:28.927Z,99836.81
2024-03-02T04:56:33.860Z,99832.84
2024-03-02T04:59:35.776Z,99839.47
2024-03-02T05:02:37.745Z,99852.16
2024-03-02T05:05:39.693Z,99838.69
2024-03-02T05:08:41.750Z,99837.12
2024-03-02T05:12:06.659Z,99837.69
2024-03-02T05:15:08.927Z,99839.81
2024-03-02T05:18:10.914Z,99843.31
2024-03-02T05:21:12.976Z,99848.03
2024-03-02T05:24:14.914Z,99852.75
2024-03-02T05:27:16.963Z,99852.31
2024-03-02T05:30:18.892Z,99851.25
2024-03-02T05:33:23.762Z,99854.53
2024-03-02T05:36:26.002Z,99844.34
2024-03-02T05:39:28.242Z,99845.44
2024-03-02T05:42:30.243Z,99848.94
2024-03-02T05:45:32.223Z,99840.41
2024-03-02T05:48:34.197Z,99841.91
2024-03-02T05:51:36.191Z,99851.38
2024-03-02T05:54:38.280Z,99864.50
2024-03-02T05:57:50.711Z,99866.69
2024-03-02T06:00:52.903Z,99868.56
2024-03-02T06:03:58.282Z,99871.34
2024-03-02T06:07:00.303Z,99877.91
2024-03-02T06:10:02.484Z,99879.69
2024-03-02T06:13:05.307Z,99887.75
2024-03-02T06:16:07.593Z,99887.00
2024-03-02T06:19:09.617Z,99885.97
2024-03-02T06:22:11.615Z,99887.09
2024-03-02T06:25:14.516Z,99893.69
2024-03-02T06:28:16.782Z,99887.47
2024-03-02T06:31:18.795Z,99891.09
2024-03-02T06:34:20.797Z,99890.78
2024-03-02T06:37:22.924Z,99890.41
2024-03-02T06:40:24.858Z,99894.22
2024-03-02T06:43:26.909Z,99896.13
2024-03-02T06:46:28.891Z,99893.94
2024-03-02T06:49:30.870Z,99895.53
2024-03-02T06:52:32.761Z,99890.94
2024-03-02T06:55:34.726Z,99895.03
2024-03-02T06:58:36.644Z,99900.59
2024-03-02T07:01:38.606Z,99892.59
2024-03-02T07:04:40.851Z,99904.16
2024-03-02T07:07:42.996Z,99891.69
2024-03-02T07:10:45.045Z,99897.84
2024-03-02T07:13:47.259Z,99913.72
2024-03-02T07:16:49.204Z,99905.31
2024-03-02T07:19:51.175Z,99898.97
2024-03-02T07:22:53.099Z,99897.88
2024-03-02T07:29:02.802Z,99901.84
2024-03-02T07:32:04.950Z,99914.06
2024-03-02T07:35:07.240Z,99907.66
2024-03-02T07:38:09.183Z,99901.00
2024-03-02T07:41:12.472Z,99893.06
2024-03-02T07:44:15.851Z,99911.91
2024-03-02T07:47:17.952Z,99918.41
2024-03-02T07:50:20.742Z,99925.94
2024-03-02T07:53:22.807Z,99922.69
2024-03-02T07:56:24.697Z,99930.03
2024-03-02T07:59:26.709Z,99924.50
2024-03-02T08:02:28.626Z,99931.84
2024-03-02T08:05:30.641Z,99939.37
2024-03-02T08:08:33.093Z,99933.34
2024-03-02T08:11:36.228Z,99927.84
2024-03-02T08:14:38.218Z,99935.84
2024-03-02T08:17:45.956Z,99930.91
2024-03-02T08:20:47.948Z,99937.34
2024-03-02T08:23:49.958Z,99936.41
2024-03-02T08:26:51.897Z,99945.34
2024-03-02T08:29:53.899Z,99935.56
2024-03-02T08:32:55.936Z,99938.72
2024-03-02T08:35:58.082Z,99934.22
2024-03-02T08:39:00.087Z,99933.53
2024-03-02T08:42:02.152Z,99938.00
2024-03-02T08:45:04.261Z,99941.66
2024-03-02T08:48:07.377Z,99943.91
2024-03-02T08:51:11.439Z,99941.00
2024-03-02T08:54:13.426Z,99939.56
2024-03-02T08:57:15.331Z,99948.81
2024-03-02T09:00:18.271Z,99935.00
2024-03-02T09:03:20.576Z,99940.09
2024-03-02T09:06:22.609Z,99935.47
2024-03-02T09:09:24.656Z,99933.75
2024-03-02T09:12:26.579Z,99941.72
2024-03-02T09:15:28.674Z,99935.97
2024-03-02T09:18:30.728Z,99937.19
2024-03-02T09:21:32.808Z,99937.84
2024-03-02T09:24:34.761Z,99937.09
2024-03-02T09:27:40.068Z,99937.03
2024-03-02T09:30:42.174Z,99937.66
2024-03-02T09:33:44.223Z,99936.03
2024-03-02T09:36:46.236Z,99946.78
2024-03-02T09:39:48.221Z,99939.31
2024-03-02T09:42:53.907Z,99942.63
2024-03-02T09:45:55.967Z,99942.31
2024-03-02T09:48:58.042Z,99949.22
2024-03-02T09:52:00.320Z,99933.53
2024-03-02T09:55:02.465Z,99939.00
2024-03-02T09:58:04.683Z,99942.31
2024-03-02T10:01:07.445Z,99941.31
2024-03-02T10:04:09.496Z,99947.41
2024-03-02T10:07:15.557Z,99944.84
2024-03-02T10:10:17.692Z,99952.00
2024-03-02T10:13:19.633Z,99939.41
2024-03-02T10:16:21.586Z,99949.38
2024-03-02T10:19:24.450Z,99938.28
2024-03-02T10:22:27.890Z,99949.66
2024-03-02T10:25:43.053Z,99941.59
2024-03-02T10:29:00.509Z,99940.25
2024-03-02T10:32:03.200Z,99943.06
2024-03-02T10:35:05.390Z,99939.25
2024-03-02T10:38:07.847Z,99932.06
2024-03-02T10:41:09.875Z,99934.41
2024-03-02T10:44:12.062Z,99933.88
2024-03-02T10:47:14.022Z,99931.25
2024-03-02T10:50:15.908Z,99932.87
2024-03-02T10:53:17.838Z,99925.84
2024-03-02T10:56:25.247Z,99932.69
2024-03-02T10:59:27.200Z,99927.94
2024-03-02T11:02:29.114Z,99934.81
2024-03-02T11:05:32.940Z,99926.34
2024-03-02T11:08:35.838Z,99932.16
2024-03-02T11:11:38.394Z,99923.41
2024-03-02T11:14:46.141Z,99915.41
2024-03-02T11:17:48.124Z,99916.84
2024-03-02T11:20:50.070Z,99915.59
2024-03-02T11:23:52.125Z,99919.25
2024-03-02T11:26:54.154Z,99909.13
2024-03-02T11:29:56.245Z,99907.97
2024-03-02T11:32:58.220Z,99909.28
2024-03-02T11:36:00.168Z,99907.25
2024-03-02T11:39:02.266Z,99900.28
2024-03-02T11:42:04.450Z,99912.22
2024-03-02T11:45:07.890Z,99905.88
2024-03-02T11:48:13.705Z,99906.19
2024-03-02T11:51:15.842Z,99904.97
2024-03-02T11:54:17.823Z,99897.00
2024-03-02T11:57:20.806Z,99892.47
2024-03-02T12:00:23.045Z,99896.75
2024-03-02T12:03:26.478Z,99890.06
2024-03-02T12:06:28.828Z,99901.53
2024-03-02T12:09:31.085Z,99899.88
2024-03-02T12:12:33.106Z,99896.88
2024-03-02T12:15:35.423Z,99900.09
2024-03-02T12:18:37.652Z,99899.97
2024-03-02T12:21:39.685Z,99895.53
2024-03-02T12:24:41.994Z,99905.06
2024-03-02T12:27:44.422Z,99907.13
2024-03-02T12:30:46.458Z,99906.97
2024-03-02T12:33:53.638Z,99907.34
2024-03-02T12:36:57.528Z,99911.00
2024-03-02T12:40:00.262Z,99904.19
2024-03-02T12:43:02.631Z,99901.47
2024-03-02T12:46:05.202Z,99903.25
2024-03-02T12:49:12.234Z,99895.34
2024-03-02T12:52:19.523Z,99903.69
2024-03-02T12:55:23.688Z,99904.69
2024-03-02T12:58:26.083Z,99907.31
2024-03-02T13:01:28.430Z,99909.53
2024-03-02T13:04:30.998Z,99910.06
2024-03-02T13:07:35.002Z,99898.94
2024-03-02T13:10:37.063Z,99904.94
2024-03-02T13:13:39.999Z,99906.28
2024-03-02T13:16:47.444Z,99903.91
2024-03-02T13:19:56.854Z,99908.25
2024-03-02T13:22:59.022Z,99905.47
2024-03-02T13:26:01.675Z,99909.34
2024-03-02T13:29:03.815Z,99905.41
2024-03-02T13:32:06.155Z,99908.19
2024-03-02T13:35:08.151Z,99896.03
2024-03-02T13:38:10.294Z,99909.63
2024-03-02T13:41:12.858Z,99909.31
2024-03-02T13:44:14.966Z,99908.72
2024-03-02T13:47:16.991Z,99904.25
2024-03-02T13:50:19.006Z,99912.03
2024-03-02T13:53:21.329Z,99905.62
2024-03-02T13:56:23.829Z,99913.94
2024-03-02T13:59:26.430Z,99917.44
2024-03-02T14:02:28.496Z,99916.94
2024-03-02T14:05:30.604Z,99914.25
2024-03-02T14:08:35.231Z,99923.59
2024-03-02T14:11:37.811Z,99915.59
2024-03-02T14:14:39.878Z,99919.94
2024-03-02T14:17:42.044Z,99919.16
2024-03-02T14:20:46.383Z,99920.69
2024-03-02T14:23:48.745Z,99928.69
2024-03-02T14:26:50.866Z,99936.53
2024-03-02T14:29:52.976Z,99936.00
2024-03-02T14:32:55.099Z,99930.88
2024-03-02T14:35:57.191Z,99935.09
2024-03-02T14:38:59.210Z,99928.41
2024-03-02T14:42:01.697Z,99923.84
2024-03-02T14:45:06.128Z,99925.22
2024-03-02T14:48:08.672Z,99927.91
2024-03-02T14:51:11.855Z,99925.37
2024-03-02T14:54:13.856Z,99931.25
2024-03-02T14:57:15.928Z,99932.47
2024-03-02T15:00:18.642Z,99930.59
2024-03-02T15:03:20.734Z,99926.31
2024-03-02T15:06:22.853Z,99926.13
2024-03-02T15:09:24.892Z,99928.59
2024-03-02T15:12:27.064Z,99930.28
2024-03-02T15:15:29.325Z,99923.81
2024-03-02T15:18:31.939Z,99927.16
2024-03-02T15:21:33.991Z,99917.19
2024-03-02T15:24:36.114Z,99931.81
2024-03-02T15:27:38.228Z,99914.72
2024-03-02T15:30:40.344Z,99920.19
2024-03-02T15:33:42.546Z,99920.53
2024-03-02T15:36:44.900Z,99918.47
2024-03-02T15:39:46.988Z,99923.59
2024-03-02T15:42:49.129Z,99920.19
2024-03-02T15:45:51.198Z,99913.03
2024-03-02T15:48:53.281Z,99928.28
2024-03-02T15:51:55.375Z,99929.03
2024-03-02T15:54:57.441Z,99925.34
2024-03-02T15:57:59.908Z,99926.31
2024-03-02T16:01:02.170Z,99924.78
2024-03-02T16:04:04.409Z,99921.03
2024-03-02T16:07:06.763Z,99926.28
2024-03-02T16:10:10.047Z,99933.97
2024-03-02T16:13:12.257Z,99931.50
2024-03-02T16:16:14.366Z,99930.50
2024-03-02T16:19:24.942Z,99927.00
2024-03-02T16:22:31.669Z,99940.25
2024-03-02T16:25:33.770Z,99941.94
2024-03-02T16:28:35.890Z,99940.00
2024-03-02T16:31:37.937Z,99944.00
2024-03-02T16:34:40.188Z,99938.47
2024-03-02T16:37:42.796Z,99936.00
2024-03-02T16:40:46.197Z,99935.16
2024-03-02T16:43:48.310Z,99940.09
2024-03-02T16:46:50.668Z,99943.47
2024-03-02T16:49:52.844Z,99938.31
2024-03-02T16:52:55.120Z,99935.47
2024-03-02T16:56:01.308Z,99940.41
2024-03-02T16:59:03.353Z,99944.44
2024-03-02T17:02:05.646Z,99942.66
2024-03-02T17:05:08.479Z,99942.13
2024-03-02T17:08:10.618Z,99947.81
2024-03-02T17:11:12.708Z,99944.75
2024-03-02T17:14:14.686Z,99949.22
2024-03-02T17:17:22.124Z,99947.31
2024-03-02T17:20:25.159Z,99950.56
2024-03-02T17:23:32.470Z,99961.25
2024-03-02T17:26:36.106Z,99958.69
2024-03-02T17:29:38.225Z,99961.91
2024-03-02T17:32:40.332Z,99965.06
2024-03-02T17:35:42.563Z,99956.91
2024-03-02T17:38:44.581Z,99964.59
2024-03-02T17:41:46.596Z,99970.53
2024-03-02T17:44:48.685Z,99967.78
2024-03-02T17:47:50.848Z,99975.75
2024-03-02T17:50:52.902Z,99969.25
2024-03-02T17:53:54.969Z,99969.13
2024-03-02T17:56:57.020Z,99971.16
2024-03-02T17:59:58.960Z,99976.00
2024-03-02T18:03:01.112Z,99968.84
2024-03-02T18:06:06.474Z,99970.37
2024-03-02T18:09:08.665Z,99974.81
2024-03-02T18:12:10.786Z,99973.56
2024-03-02T18:15:13.049Z,99969.63
2024-03-02T18:18:15.152Z,99982.94
2024-03-02T18:21:17.144Z,99970.09
2024-03-02T18:24:22.418Z,99977.19
2024-03-02T18:27:24.502Z,99976.50
2024-03-02T18:30:26.603Z,99981.38
2024-03-02T18:33:28.706Z,99975.12
2024-03-02T18:36:30.849Z,99980.53
2024-03-02T18:39:33.083Z,99974.44
2024-03-02T18:42:35.338Z,99980.59
2024-03-02T18:45:37.488Z,99974.94
2024-03-02T18:48:40.042Z,99978.50
2024-03-02T18:51:43.446Z,99977.56
2024-03-02T18:54:45.520Z,99979.28
2024-03-02T18:57:48.192Z,99977.41
2024-03-02T19:00:50.554Z,99985.47
2024-03-02T19:03:52.986Z,99985.16
2024-03-02T19:06:55.788Z,99996.97
2024-03-02T19:09:57.826Z,99990.19
2024-03-02T19:12:59.983Z,99992.34
2024-03-02T19:26:22.553Z,100000.44
2024-03-02T19:33:45.520Z,99989.06
2024-03-02T19:39:59.328Z,99997.69
2024-03-02T19:43:01.711Z,100002.09
2024-03-02T19:46:04.482Z,100000.03
2024-03-02T19:49:07.573Z,100006.63
2024-03-02T19:52:09.888Z,100009.59
2024-03-02T19:55:14.186Z,100008.66
2024-03-02T19:58:16.512Z,100006.03
2024-03-02T20:01:19.321Z,100008.31
2024-03-02T20:04:26.097Z,100020.69
2024-03-02T20:07:28.183Z,100004.75
2024-03-02T20:10:30.989Z,100006.63
2024-03-02T20:13:34.710Z,100007.81
2024-03-02T20:16:36.749Z,100015.16
2024-03-02T20:19:42.018Z,100014.13
2024-03-02T20:22:44.215Z,100018.28
2024-03-02T20:25:46.363Z,100010.72
2024-03-02T20:28:48.584Z,100005.84
2024-03-02T20:31:50.597Z,100002.34
2024-03-02T20:34:52.829Z,100006.63
2024-03-02T20:37:54.906Z,99999.19
2024-03-02T20:40:56.988Z,100010.25
2024-03-02T20:43:59.120Z,100005.50
2024-03-02T20:47:01.204Z,100007.25
2024-03-02T20:50:04.194Z,100011.41
2024-03-02T20:53:08.240Z,100018.16
2024-03-02T20:56:10.387Z,100015.25
2024-03-02T20:59:12.511Z,100006.31
2024-03-02T21:02:14.676Z,100010.81
2024-03-02T21:05:18.033Z,100007.19
2024-03-02T21:08:20.085Z,100001.44
2024-03-02T21:11:23.366Z,99994.47
2024-03-02T21:14:25.466Z,100002.81
2024-03-02T21:20:30.594Z,100002.87
2024-03-02T21:23:34.752Z,100000.06
2024-03-02T21:26:40.463Z,100003.00
2024-03-02T21:29:42.563Z,100003.16
2024-03-02T21:32:44.720Z,99999.59
2024-03-02T21:35:46.751Z,99999.00
2024-03-02T21:38:48.861Z,100003.28
2024-03-02T21:41:52.326Z,99999.84
2024-03-02T21:44:54.610Z,100005.66
2024-03-02T21:47:56.740Z,99999.09
2024-03-02T21:50:59.368Z,99996.06
2024-03-02T21:54:01.372Z,99999.00
2024-03-02T21:57:04.224Z,99996.09
2024-03-02T22:00:06.850Z,100007.56
2024-03-02T22:03:08.922Z,100004.72
2024-03-02T22:06:11.345Z,99997.22
2024-03-02T22:09:16.493Z,99988.56
2024-03-02T22:12:18.479Z,99992.41
2024-03-02T22:15:20.824Z,99995.41
2024-03-02T22:18:23.164Z,99994.06
2024-03-02T22:21:25.232Z,99999.38
2024-03-02T22:24:27.623Z,99990.25
2024-03-02T22:27:29.679Z,99995.28
2024-03-02T22:30:31.780Z,100001.12
2024-03-02T22:33:33.954Z,99992.75
2024-03-02T22:36:36.070Z,100001.50
2024-03-02T22:39:38.216Z,99994.78
2024-03-02T22:42:40.387Z,99993.63
2024-03-02T22:45:42.541Z,99985.13
2024-03-02T22:48:44.719Z,99995.38
2024-03-02T22:51:46.873Z,99998.31
2024-03-02T22:54:48.973Z,99981.38
2024-03-02T22:57:51.557Z,100000.97
2024-03-02T23:00:59.219Z,99996.31
2024-03-02T23:04:01.319Z,99992.78
2024-03-02T23:07:03.412Z,99999.94
2024-03-02T23:10:06.326Z,99997.09
2024-03-02T23:13:08.402Z,100001.72
2024-03-02T23:16:10.583Z,100002.63
2024-03-02T23:19:15.337Z,99991.38
2024-03-02T23:22:17.559Z,100003.22
2024-03-02T23:25:19.688Z,99988.44
2024-03-02T23:28:21.712Z,100001.22
2024-03-02T23:31:23.808Z,99995.72
2024-03-02T23:34:27.457Z,99996.81
2024-03-02T23:37:30.198Z,99990.38
2024-03-02T23:40:38.116Z,99987.19
2024-03-02T23:43:40.420Z,100001.53
2024-03-02T23:46:42.431Z,100009.03
2024-03-02T23:49:44.537Z,100003.53
2024-03-02T23:52:48.176Z,100006.72
2024-03-02T23:55:52.799Z,100006.75
2024-03-02T23:58:55.429Z,99999.16
