createdAt,value
2023-02-11T00:02:58.923Z,77.62
2023-02-11T00:08:00.898Z,77.79
2023-02-11T00:13:07.310Z,77.81
2023-02-11T00:18:09.166Z,78.03
2023-02-11T00:23:11.823Z,77.90
2023-02-11T00:28:13.667Z,78.03
2023-02-11T00:33:15.483Z,78.14
2023-02-11T00:38:19.221Z,78.22
2023-02-11T00:43:21.066Z,78.48
2023-02-11T00:48:27.370Z,78.56
2023-02-11T00:53:29.200Z,78.61
2023-02-11T00:58:31.381Z,78.74
2023-02-11T01:03:34.361Z,78.82
2023-02-11T01:08:36.738Z,78.85
2023-02-11T01:13:38.785Z,79.05
2023-02-11T01:18:42.767Z,79.15
2023-02-11T01:23:44.905Z,79.27
2023-02-11T01:28:47.178Z,79.20
2023-02-11T01:33:49.286Z,79.40
2023-02-11T01:38:51.153Z,79.57
2023-02-11T01:43:54.588Z,79.54
2023-02-11T01:49:06.115Z,79.41
2023-02-11T01:54:28.650Z,79.59
2023-02-11T01:59:38.431Z,79.74
2023-02-11T02:04:50.295Z,79.35
2023-02-11T02:10:01.826Z,79.65
2023-02-11T02:15:27.065Z,79.60
2023-02-11T02:20:38.339Z,79.73
2023-02-11T02:26:14.706Z,79.73
2023-02-11T02:31:41.861Z,79.38
2023-02-11T02:37:11.048Z,79.08
2023-02-11T02:42:14.263Z,78.85
2023-02-11T02:47:16.730Z,79.18
2023-02-11T02:52:31.257Z,78.75
2023-02-11T02:58:01.483Z,78.81
2023-02-11T03:03:29.892Z,78.51
2023-02-11T03:08:39.100Z,78.63
2023-02-11T03:13:43.213Z,78.28
2023-02-11T03:18:50.365Z,78.02
2023-02-11T03:24:00.648Z,78.22
2023-02-11T03:29:17.498Z,77.98
2023-02-11T03:34:30.033Z,77.71
2023-02-11T03:39:51.508Z,77.88
2023-02-11T03:45:00.874Z,77.80
2023-02-11T03:50:06.296Z,78.00
2023-02-11T03:55:16.983Z,77.85
2023-02-11T04:00:19.117Z,77.66
2023-02-11T04:05:20.984Z,77.61
2023-02-11T04:10:24.968Z,77.61
2023-02-11T04:15:27.293Z,77.51
2023-02-11T04:20:30.540Z,77.34
2023-02-11T04:25:33.401Z,77.53
2023-02-11T04:30:35.520Z,77.30
2023-02-11T04:35:37.380Z,77.04
2023-02-11T04:40:40.811Z,77.43
2023-02-11T04:45:42.777Z,77.25
2023-02-11T04:50:44.677Z,77.56
2023-02-11T04:55:50.942Z,77.45
2023-02-11T05:00:53.259Z,77.55
2023-02-11T05:05:56.320Z,77.34
2023-02-11T05:10:58.719Z,77.48
2023-02-11T05:16:00.869Z,77.37
2023-02-11T05:21:07.103Z,77.53
2023-02-11T05:26:09.711Z,77.28
2023-02-11T05:31:14.543Z,77.64
2023-02-11T05:36:17.192Z,77.80
2023-02-11T05:41:19.704Z,77.54
2023-02-11T05:46:21.605Z,77.55
2023-02-11T05:51:25.375Z,77.59
2023-02-11T05:56:28.314Z,77.47
2023-02-11T06:01:30.154Z,77.56
2023-02-11T06:06:32.422Z,77.49
2023-02-11T06:11:34.236Z,77.38
2023-02-11T06:16:36.297Z,77.60
2023-02-11T06:21:44.158Z,77.68
2023-02-11T06:26:46.399Z,77.50
2023-02-11T06:31:48.270Z,77.86
2023-02-11T06:36:50.288Z,77.56
2023-02-11T06:41:52.738Z,77.92
2023-02-11T06:46:54.827Z,77.75
2023-02-11T06:51:56.827Z,78.02
2023-02-11T06:56:59.171Z,78.01
2023-02-11T07:02:01.119Z,78.01
2023-02-11T07:07:03.048Z,77.77
2023-02-11T07:12:05.037Z,77.73
2023-02-11T07:17:06.964Z,77.79
2023-02-11T07:22:08.786Z,78.17
2023-02-11T07:27:10.660Z,78.06
2023-02-11T07:32:14.719Z,78.23
2023-02-11T07:37:16.661Z,78.39
2023-02-11T07:42:18.906Z,78.72
2023-02-11T07:47:20.702Z,78.46
2023-02-11T07:52:22.609Z,78.11
2023-02-11T07:57:25.221Z,77.61
2023-02-11T08:02:27.708Z,77.53
2023-02-11T08:07:30.354Z,77.28
2023-02-11T08:12:41.911Z,76.86
2023-02-11T08:18:04.120Z,76.64
2023-02-11T08:23:08.814Z,76.33
2023-02-11T08:28:11.054Z,75.86
2023-02-11T08:33:14.116Z,75.65
2023-02-11T08:38:19.240Z,74.98
2023-02-11T08:43:23.389Z,75.48
2023-02-11T08:48:25.579Z,75.25
2023-02-11T08:53:27.660Z,74.86
2023-02-11T08:58:29.824Z,74.59
2023-02-11T09:03:32.581Z,74.42
2023-02-11T09:08:36.740Z,73.84
2023-02-11T09:13:42.252Z,73.51
2023-02-11T09:18:45.669Z,73.41
2023-02-11T09:23:48.831Z,72.83
2023-02-11T09:28:51.964Z,72.32
2023-02-11T09:34:01.000Z,72.56
2023-02-11T09:39:05.414Z,72.70
2023-02-11T09:44:18.102Z,72.65
2023-02-11T09:49:31.372Z,72.28
2023-02-11T09:54:54.597Z,72.09
2023-02-11T09:59:57.764Z,72.08
2023-02-11T10:05:42.320Z,71.69
2023-02-11T10:10:54.203Z,71.38
2023-02-11T10:16:11.796Z,71.35
2023-02-11T10:21:35.856Z,71.06
2023-02-11T10:26:40.828Z,70.75
2023-02-11T10:31:45.142Z,70.56
2023-02-11T10:36:50.762Z,70.27
2023-02-11T10:42:11.281Z,70.29
2023-02-11T10:47:22.742Z,70.69
2023-02-11T10:52:28.297Z,70.96
2023-02-11T10:57:44.648Z,70.62
2023-02-11T11:02:58.670Z,70.14
2023-02-11T11:08:04.507Z,69.19
2023-02-11T11:13:20.773Z,68.82
2023-02-11T11:18:27.011Z,68.75
2023-02-11T11:23:31.868Z,69.79
2023-02-11T11:28:51.514Z,70.01
2023-02-11T11:33:56.108Z,70.16
2023-02-11T11:39:01.651Z,70.29
2023-02-11T11:44:14.611Z,70.49
2023-02-11T11:49:28.829Z,70.84
2023-02-11T11:54:31.842Z,70.86
2023-02-11T11:59:33.900Z,70.98
2023-02-11T12:04:55.834Z,71.19
2023-02-11T12:10:27.021Z,71.12
2023-02-11T12:15:55.427Z,71.29
2023-02-11T12:21:07.069Z,71.26
2023-02-11T12:26:14.911Z,71.60
2023-02-11T12:31:37.400Z,71.88
2023-02-11T12:37:07.754Z,72.06
2023-02-11T12:42:43.624Z,72.49
2023-02-11T12:48:15.286Z,73.46
2023-02-11T12:53:41.292Z,74.83
2023-02-11T12:58:45.817Z,75.73
2023-02-11T13:04:00.995Z,76.28
2023-02-11T13:09:09.818Z,76.41
2023-02-11T13:14:37.372Z,76.85
2023-02-11T13:19:49.265Z,76.97
2023-02-11T13:25:06.629Z,77.13
2023-02-11T13:30:19.702Z,77.55
2023-02-11T13:35:32.416Z,78.06
2023-02-11T13:40:39.747Z,78.59
2023-02-11T13:45:50.359Z,78.51
2023-02-11T13:50:59.748Z,80.16
2023-02-11T13:56:12.670Z,80.20
2023-02-11T14:01:41.597Z,79.56
2023-02-11T14:07:48.876Z,79.26
2023-02-11T14:13:07.272Z,78.88
2023-02-11T14:18:48.889Z,78.58
2023-02-11T14:23:53.569Z,78.53
2023-02-11T14:29:18.107Z,78.56
2023-02-11T14:35:03.127Z,78.31
2023-02-11T14:40:30.707Z,78.27
2023-02-11T14:45:35.709Z,78.42
2023-02-11T14:50:52.231Z,78.43
2023-02-11T14:55:55.649Z,78.18
2023-02-11T15:01:22.651Z,78.28
2023-02-11T15:06:30.902Z,78.47
2023-02-11T15:11:41.012Z,78.42
2023-02-11T15:16:44.558Z,78.48
2023-02-11T15:21:47.901Z,78.70
2023-02-11T15:27:01.710Z,78.53
2023-02-11T15:32:18.560Z,78.56
2023-02-11T15:37:29.947Z,79.22
2023-02-11T15:42:43.880Z,79.11
2023-02-11T15:47:56.625Z,79.99
2023-02-11T15:53:03.194Z,80.48
2023-02-11T15:58:05.543Z,80.81
2023-02-11T16:03:20.372Z,81.50
2023-02-11T16:08:26.654Z,81.94
2023-02-11T16:13:33.821Z,82.27
2023-02-11T16:19:03.419Z,82.88
2023-02-11T16:24:16.263Z,83.41
2023-02-11T16:29:24.437Z,83.83
2023-02-11T16:34:28.026Z,84.03
2023-02-11T16:39:30.784Z,84.04
2023-02-11T16:44:34.484Z,84.37
2023-02-11T16:49:40.657Z,84.54
2023-02-11T16:54:43.271Z,84.73
2023-02-11T16:59:46.329Z,85.02
2023-02-11T17:04:49.679Z,85.06
2023-02-11T17:09:52.523Z,85.05
2023-02-11T17:14:55.158Z,85.46
2023-02-11T17:19:57.557Z,85.70
2023-02-11T17:24:59.920Z,85.89
2023-02-11T17:30:05.482Z,86.09
2023-02-11T17:35:09.975Z,86.14
2023-02-11T17:40:12.537Z,86.38
2023-02-11T17:45:15.651Z,86.31
2023-02-11T17:50:18.118Z,86.44
2023-02-11T17:55:20.683Z,86.90
2023-02-11T18:00:23.331Z,87.32
2023-02-11T18:05:27.825Z,87.02
2023-02-11T18:10:30.051Z,87.46
2023-02-11T18:15:33.669Z,87.07
2023-02-11T18:20:36.861Z,87.12
2023-02-11T18:25:42.743Z,87.28
2023-02-11T18:30:45.422Z,87.32
2023-02-11T18:35:49.329Z,87.40
2023-02-11T18:40:52.468Z,87.40
2023-02-11T18:45:54.784Z,87.28
2023-02-11T18:50:57.344Z,87.40
2023-02-11T18:56:06.967Z,87.36
2023-02-11T19:01:12.075Z,87.44
2023-02-11T19:06:20.141Z,87.33
2023-02-11T19:11:42.776Z,87.44
2023-02-11T19:16:50.185Z,87.71
2023-02-11T19:21:52.524Z,87.39
2023-02-11T19:26:58.885Z,87.77
2023-02-11T19:32:03.853Z,87.94
2023-02-11T19:37:05.863Z,88.15
2023-02-11T19:42:08.386Z,88.24
2023-02-11T19:47:11.189Z,88.69
2023-02-11T19:52:14.137Z,88.83
2023-02-11T19:57:16.795Z,88.86
2023-02-11T20:02:19.299Z,88.99
2023-02-11T20:07:21.738Z,88.95
2023-02-11T20:12:24.539Z,88.94
2023-02-11T20:17:27.639Z,88.91
2023-02-11T20:22:29.746Z,88.86
2023-02-11T20:27:33.446Z,88.86
2023-02-11T20:32:38.552Z,88.99
2023-02-11T20:37:44.264Z,89.10
2023-02-11T20:42:46.283Z,89.28
2023-02-11T20:47:48.928Z,89.30
2023-02-11T20:52:52.050Z,89.28
2023-02-11T20:57:55.591Z,89.33
2023-02-11T21:02:58.408Z,89.32
2023-02-11T21:08:01.225Z,89.49
2023-02-11T21:13:03.661Z,89.38
2023-02-11T21:18:05.976Z,89.48
2023-02-11T21:23:08.682Z,89.48
2023-02-11T21:28:11.431Z,89.55
2023-02-11T21:33:13.564Z,89.59
2023-02-11T21:38:16.155Z,89.41
2023-02-11T21:43:18.432Z,89.60
2023-02-11T21:48:21.318Z,89.34
2023-02-11T21:53:23.756Z,89.36
2023-02-11T21:58:26.081Z,89.31
2023-02-11T22:03:29.585Z,89.33
2023-02-11T22:08:31.632Z,89.29
2023-02-11T22:13:42.174Z,89.31
2023-02-11T22:18:46.513Z,89.22
2023-02-11T22:23:50.465Z,89.07
2023-02-11T22:28:53.797Z,89.32
2023-02-11T22:33:56.454Z,89.36
2023-02-11T22:39:01.916Z,89.26
2023-02-11T22:44:04.794Z,89.38
2023-02-11T22:49:15.306Z,89.47
2023-02-11T22:54:19.140Z,89.41
2023-02-11T22:59:21.834Z,89.62
2023-02-11T23:04:23.910Z,89.58
2023-02-11T23:09:25.998Z,89.77
2023-02-11T23:14:28.371Z,89.64
2023-02-11T23:19:30.902Z,89.90
2023-02-11T23:24:33.253Z,89.83
2023-02-11T23:29:35.658Z,89.79
2023-02-11T23:34:37.824Z,89.86
2023-02-11T23:39:40.207Z,89.85
2023-02-11T23:44:42.207Z,89.88
2023-02-11T23:49:45.033Z,89.88
2023-02-11T23:54:50.407Z,90.01
2023-02-11T23:59:53.311Z,90.03
