createdAt,value
2019-04-13T00:00:05.915Z,0.00
2019-04-13T00:01:05.842Z,0.00
2019-04-13T00:02:05.774Z,0.00
2019-04-13T00:03:05.686Z,0.00
2019-04-13T00:04:05.616Z,0.00
2019-04-13T00:05:05.542Z,0.00
2019-04-13T00:06:05.473Z,0.00
2019-04-13T00:07:05.432Z,0.00
2019-04-13T00:08:05.340Z,0.00
2019-04-13T00:09:05.268Z,0.00
2019-04-13T00:10:05.202Z,0.00
2019-04-13T00:11:05.120Z,0.00
2019-04-13T00:12:05.044Z,0.00
2019-04-13T00:13:04.985Z,0.00
2019-04-13T00:14:04.914Z,0.00
2019-04-13T00:15:04.828Z,0.00
2019-04-13T00:16:04.758Z,0.00
2019-04-13T00:17:04.685Z,0.00
2019-04-13T00:18:04.610Z,0.00
2019-04-13T00:19:04.556Z,0.00
2019-04-13T00:20:04.485Z,0.00
2019-04-13T00:21:04.406Z,0.00
2019-04-13T00:22:04.337Z,0.00
2019-04-13T00:23:04.255Z,0.00
2019-04-13T00:24:04.180Z,0.00
2019-04-13T00:25:04.125Z,0.00
2019-04-13T00:26:04.048Z,0.00
2019-04-13T00:27:03.979Z,0.00
2019-04-13T00:28:03.925Z,0.00
2019-04-13T00:29:03.831Z,0.00
2019-04-13T00:30:03.785Z,0.00
2019-04-13T00:31:03.698Z,0.00
2019-04-13T00:32:03.645Z,0.00
2019-04-13T00:33:03.550Z,0.00
2019-04-13T00:34:03.491Z,0.00
2019-04-13T00:35:03.392Z,0.00
2019-04-13T00:36:03.327Z,0.00
2019-04-13T00:37:03.252Z,0.00
2019-04-13T00:38:03.181Z,0.00
2019-04-13T00:39:03.118Z,0.00
2019-04-13T00:40:03.052Z,0.00
2019-04-13T00:41:02.980Z,0.00
2019-04-13T00:42:02.933Z,0.00
2019-04-13T00:43:02.824Z,0.00
2019-04-13T00:44:02.749Z,0.00
2019-04-13T00:45:02.695Z,0.00
2019-04-13T00:46:02.626Z,0.00
2019-04-13T00:47:02.540Z,0.00
2019-04-13T00:48:02.466Z,0.00
2019-04-13T00:49:02.391Z,0.00
2019-04-13T00:50:02.327Z,0.00
2019-04-13T00:51:02.263Z,0.00
2019-04-13T00:52:02.198Z,0.00
2019-04-13T00:53:02.105Z,0.00
2019-04-13T00:54:02.048Z,0.00
2019-04-13T00:55:01.980Z,0.00
2019-04-13T00:56:01.907Z,0.00
2019-04-13T00:57:01.838Z,0.00
2019-04-13T00:58:01.762Z,0.00
2019-04-13T00:59:01.682Z,0.00
2019-04-13T01:00:01.605Z,0.00
2019-04-13T01:01:01.546Z,0.00
2019-04-13T01:02:01.481Z,0.00
2019-04-13T01:03:01.396Z,0.00
2019-04-13T01:04:01.319Z,0.00
2019-04-13T01:05:01.254Z,0.00
2019-04-13T01:06:01.205Z,0.00
2019-04-13T01:07:01.119Z,0.00
2019-04-13T01:08:01.049Z,0.00
2019-04-13T01:09:00.973Z,0.00
2019-04-13T01:10:00.898Z,0.00
2019-04-13T01:11:00.813Z,0.00
2019-04-13T01:12:00.755Z,0.00
2019-04-13T01:13:00.673Z,0.00
2019-04-13T01:14:00.602Z,0.00
2019-04-13T01:15:00.543Z,0.00
2019-04-13T01:16:00.470Z,0.00
2019-04-13T01:17:00.386Z,0.00
2019-04-13T01:18:00.315Z,0.00
2019-04-13T01:19:00.262Z,0.00
2019-04-13T01:20:00.185Z,0.00
2019-04-13T01:21:00.114Z,0.00
2019-04-13T01:22:00.039Z,0.00
2019-04-13T01:22:59.955Z,0.00
2019-04-13T01:23:59.882Z,0.00
2019-04-13T01:24:59.808Z,0.00
2019-04-13T01:25:59.741Z,0.00
2019-04-13T01:26:59.679Z,0.00
2019-04-13T01:27:59.610Z,0.00
2019-04-13T01:28:59.537Z,0.00
2019-04-13T01:29:59.462Z,0.00
2019-04-13T01:30:59.383Z,0.00
2019-04-13T01:31:59.306Z,0.00
2019-04-13T01:32:59.248Z,0.00
2019-04-13T01:33:59.176Z,0.00
2019-04-13T01:35:05.655Z,0.00
2019-04-13T01:35:59.023Z,0.00
2019-04-13T01:36:58.985Z,0.00
2019-04-13T01:37:58.876Z,0.00
2019-04-13T01:38:58.818Z,0.00
2019-04-13T01:39:58.749Z,0.00
2019-04-13T01:40:58.677Z,0.00
2019-04-13T01:41:58.607Z,0.00
2019-04-13T01:42:58.519Z,0.00
2019-04-13T01:43:58.483Z,0.00
2019-04-13T01:44:58.379Z,0.00
2019-04-13T01:45:58.305Z,0.00
2019-04-13T01:46:58.244Z,0.00
2019-04-13T01:47:58.174Z,0.00
2019-04-13T01:48:58.087Z,0.00
2019-04-13T01:49:58.017Z,0.00
2019-04-13T01:50:57.958Z,0.00
2019-04-13T01:51:57.888Z,0.00
2019-04-13T01:52:57.817Z,0.00
2019-04-13T01:53:57.743Z,0.00
2019-04-13T01:54:57.663Z,0.00
2019-04-13T01:55:57.588Z,0.00
2019-04-13T01:56:57.524Z,0.00
2019-04-13T01:57:57.460Z,0.00
2019-04-13T01:58:57.374Z,0.00
2019-04-13T01:59:57.301Z,0.00
2019-04-13T02:00:57.226Z,0.00
2019-04-13T02:01:57.153Z,0.00
2019-04-13T02:02:57.100Z,0.00
2019-04-13T02:03:57.025Z,0.00
2019-04-13T02:04:56.935Z,0.00
2019-04-13T02:05:56.865Z,0.00
2019-04-13T02:06:56.808Z,0.00
2019-04-13T02:07:56.734Z,0.00
2019-04-13T02:08:56.660Z,0.00
2019-04-13T02:09:56.588Z,0.00
2019-04-13T02:10:56.503Z,0.00
2019-04-13T02:11:56.434Z,0.00
2019-04-13T02:12:56.361Z,0.00
2019-04-13T02:13:56.291Z,0.00
2019-04-13T02:14:56.229Z,0.00
2019-04-13T02:15:56.186Z,0.00
2019-04-13T02:16:56.093Z,0.00
2019-04-13T02:17:56.008Z,0.00
2019-04-13T02:18:55.927Z,0.00
2019-04-13T02:19:55.855Z,0.00
2019-04-13T02:20:55.795Z,0.00
2019-04-13T02:21:55.733Z,0.00
2019-04-13T02:22:55.639Z,0.00
2019-04-13T02:23:55.567Z,0.00
2019-04-13T02:24:55.489Z,0.00
2019-04-13T02:25:55.420Z,0.00
2019-04-13T02:26:55.362Z,0.00
2019-04-13T02:27:55.291Z,0.00
2019-04-13T02:28:55.203Z,0.00
2019-04-13T02:29:55.131Z,0.00
2019-04-13T02:30:55.077Z,0.00
2019-04-13T02:31:54.998Z,0.00
2019-04-13T02:32:54.925Z,0.00
2019-04-13T02:33:54.856Z,0.00
2019-04-13T02:34:54.782Z,0.00
2019-04-13T02:35:54.708Z,0.00
2019-04-13T02:36:54.654Z,0.00
2019-04-13T02:37:54.563Z,0.00
2019-04-13T02:38:54.477Z,0.00
2019-04-13T02:39:54.410Z,0.00
2019-04-13T02:40:54.342Z,0.00
2019-04-13T02:41:54.262Z,0.00
2019-04-13T02:42:54.202Z,0.00
2019-04-13T02:43:54.133Z,0.00
2019-04-13T02:44:54.060Z,0.00
2019-04-13T02:45:53.997Z,0.00
2019-04-13T02:46:53.902Z,0.00
2019-04-13T02:47:53.826Z,0.00
2019-04-13T02:48:53.755Z,0.00
2019-04-13T02:49:53.695Z,0.00
2019-04-13T02:50:53.624Z,0.00
2019-04-13T02:51:53.558Z,0.00
2019-04-13T02:52:53.467Z,0.00
2019-04-13T02:53:53.393Z,0.00
2019-04-13T02:54:53.334Z,0.00
2019-04-13T02:55:53.266Z,0.00
2019-04-13T02:56:53.186Z,0.00
2019-04-13T02:57:53.115Z,0.00
2019-04-13T02:58:53.031Z,0.00
2019-04-13T02:59:52.966Z,0.00
2019-04-13T03:00:52.895Z,0.00
2019-04-13T03:01:52.825Z,0.00
2019-04-13T03:02:52.743Z,0.00
2019-04-13T03:03:52.670Z,0.00
2019-04-13T03:04:52.597Z,0.00
2019-04-13T03:05:52.526Z,0.00
2019-04-13T03:06:52.481Z,0.00
2019-04-13T03:07:52.393Z,0.00
2019-04-13T03:08:52.305Z,0.00
2019-04-13T03:09:52.233Z,0.00
2019-04-13T03:10:52.175Z,0.00
2019-04-13T03:11:52.104Z,0.00
2019-04-13T03:12:52.030Z,0.00
2019-04-13T03:13:51.958Z,0.00
2019-04-13T03:14:51.883Z,0.00
2019-04-13T03:15:51.801Z,0.00
2019-04-13T03:16:51.730Z,0.00
2019-04-13T03:17:51.653Z,0.00
2019-04-13T03:18:51.608Z,0.00
2019-04-13T03:19:51.523Z,0.00
2019-04-13T03:20:51.447Z,0.00
2019-04-13T03:21:51.386Z,0.00
2019-04-13T03:22:51.300Z,0.00
2019-04-13T03:23:51.227Z,0.00
2019-04-13T03:24:51.164Z,0.00
2019-04-13T03:25:51.090Z,0.00
2019-04-13T03:26:51.007Z,0.00
2019-04-13T03:27:50.933Z,0.00
2019-04-13T03:28:50.861Z,0.00
2019-04-13T03:29:50.789Z,0.00
2019-04-13T03:30:50.740Z,0.00
2019-04-13T03:31:50.656Z,0.00
2019-04-13T03:32:50.590Z,0.00
2019-04-13T03:33:50.511Z,0.00
2019-04-13T03:34:50.428Z,0.00
2019-04-13T03:35:59.295Z,0.00
2019-04-13T03:36:50.281Z,0.00
2019-04-13T03:37:50.205Z,0.00
2019-04-13T03:38:50.148Z,0.00
2019-04-13T03:39:50.076Z,0.00
2019-04-13T03:40:49.991Z,0.00
2019-04-13T03:41:49.920Z,0.00
2019-04-13T03:42:49.861Z,0.00
2019-04-13T03:43:49.786Z,0.00
2019-04-13T03:44:49.714Z,0.00
2019-04-13T03:45:49.643Z,0.00
2019-04-13T03:46:49.559Z,0.00
2019-04-13T03:47:49.487Z,0.00
2019-04-13T03:48:49.413Z,0.00
2019-04-13T03:49:49.340Z,0.00
2019-04-13T03:50:49.286Z,0.00
2019-04-13T03:51:49.207Z,0.00
2019-04-13T03:52:49.151Z,0.00
2019-04-13T03:53:49.052Z,0.00
2019-04-13T03:54:48.979Z,0.00
2019-04-13T03:55:48.920Z,0.00
2019-04-13T03:56:48.844Z,0.00
2019-04-13T03:57:48.765Z,0.00
2019-04-13T03:58:48.689Z,0.00
2019-04-13T03:59:48.623Z,0.00
2019-04-13T04:00:48.563Z,0.00
2019-04-13T04:01:48.483Z,0.00
2019-04-13T04:02:48.411Z,0.00
2019-04-13T04:03:48.326Z,0.00
2019-04-13T04:04:48.255Z,0.00
2019-04-13T04:05:48.202Z,0.00
2019-04-13T04:06:48.126Z,0.00
2019-04-13T04:07:48.050Z,0.00
2019-04-13T04:08:47.986Z,0.00
2019-04-13T04:09:47.894Z,0.00
2019-04-13T04:10:47.817Z,0.00
2019-04-13T04:11:47.766Z,0.00
2019-04-13T04:12:47.690Z,0.00
2019-04-13T04:13:47.609Z,0.00
2019-04-13T04:14:47.529Z,0.00
2019-04-13T04:15:47.463Z,0.00
2019-04-13T04:16:47.398Z,0.00
2019-04-13T04:17:47.332Z,0.00
2019-04-13T04:18:47.256Z,0.00
2019-04-13T04:19:47.182Z,0.00
2019-04-13T04:20:47.107Z,0.00
2019-04-13T04:21:47.040Z,0.00
2019-04-13T04:22:46.954Z,0.00
2019-04-13T04:23:46.884Z,0.00
2019-04-13T04:24:46.805Z,0.00
2019-04-13T04:25:46.751Z,0.00
2019-04-13T04:26:46.683Z,0.00
2019-04-13T04:27:46.612Z,0.00
2019-04-13T04:28:46.518Z,0.00
2019-04-13T04:29:46.462Z,0.00
2019-04-13T04:30:46.384Z,0.00
2019-04-13T04:31:46.311Z,0.00
2019-04-13T04:32:46.242Z,0.00
2019-04-13T04:33:46.156Z,0.00
2019-04-13T04:34:46.087Z,0.00
2019-04-13T04:35:46.010Z,0.00
2019-04-13T04:36:45.938Z,0.00
2019-04-13T04:37:45.883Z,0.00
2019-04-13T04:38:45.818Z,0.00
2019-04-13T04:39:45.754Z,0.00
2019-04-13T04:40:45.664Z,0.00
2019-04-13T04:41:45.579Z,0.00
2019-04-13T04:42:45.505Z,0.00
2019-04-13T04:43:45.454Z,0.00
2019-04-13T04:44:45.379Z,0.00
2019-04-13T04:45:45.289Z,0.00
2019-04-13T04:46:45.213Z,0.00
2019-04-13T04:47:45.145Z,0.00
2019-04-13T04:48:45.071Z,0.00
2019-04-13T04:49:45.013Z,0.00
2019-04-13T04:50:44.943Z,0.00
2019-04-13T04:51:46.696Z,0.00
2019-04-13T04:52:44.794Z,0.00
2019-04-13T04:53:44.710Z,0.00
2019-04-13T04:54:44.636Z,0.00
2019-04-13T04:55:44.588Z,0.00
2019-04-13T04:56:44.501Z,0.00
2019-04-13T04:57:44.431Z,0.00
2019-04-13T04:58:44.358Z,0.00
2019-04-13T04:59:44.269Z,0.00
2019-04-13T05:00:44.202Z,0.00
2019-04-13T05:01:44.143Z,0.00
2019-04-13T05:02:44.074Z,0.00
2019-04-13T05:03:44.014Z,0.00
2019-04-13T05:04:43.984Z,4.00
2019-04-13T05:05:43.924Z,0.00
2019-04-13T05:06:43.804Z,4.00
2019-04-13T05:07:43.708Z,0.00
2019-04-13T05:08:43.631Z,4.00
2019-04-13T05:09:43.550Z,4.00
2019-04-13T05:10:43.473Z,4.00
2019-04-13T05:11:43.444Z,8.00
2019-04-13T05:12:43.326Z,8.00
2019-04-13T05:13:43.268Z,12.00
2019-04-13T05:14:43.193Z,8.00
2019-04-13T05:15:43.106Z,12.00
2019-04-13T05:16:43.032Z,12.00
2019-04-13T05:17:42.986Z,16.00
2019-04-13T05:18:42.900Z,20.00
2019-04-13T05:19:42.828Z,24.00
2019-04-13T05:20:42.753Z,28.00
2019-04-13T05:21:42.670Z,32.00
2019-04-13T05:22:42.603Z,32.00
2019-04-13T05:23:42.520Z,44.00
2019-04-13T05:24:42.449Z,44.00
2019-04-13T05:25:42.391Z,52.00
2019-04-13T05:26:42.314Z,60.00
2019-04-13T05:27:42.238Z,64.00
2019-04-13T05:28:42.170Z,72.00
2019-04-13T05:29:42.083Z,80.00
2019-04-13T05:30:42.008Z,88.00
2019-04-13T05:31:41.946Z,100.00
2019-04-13T05:32:41.876Z,112.00
2019-04-13T05:33:41.789Z,120.00
2019-04-13T05:34:41.715Z,132.00
2019-04-13T05:35:41.646Z,140.00
2019-04-13T05:36:47.581Z,156.00
2019-04-13T05:37:41.508Z,168.00
2019-04-13T05:38:41.439Z,180.00
2019-04-13T05:39:41.361Z,192.00
2019-04-13T05:40:41.283Z,208.00
2019-04-13T05:41:41.202Z,224.00
2019-04-13T05:42:41.123Z,236.00
2019-04-13T05:43:41.056Z,252.00
2019-04-13T05:44:40.982Z,268.00
2019-04-13T05:45:40.933Z,288.00
2019-04-13T05:46:40.845Z,312.00
2019-04-13T05:47:40.763Z,328.00
2019-04-13T05:48:40.698Z,352.00
2019-04-13T05:49:40.627Z,372.00
2019-04-13T05:50:40.552Z,400.00
2019-04-13T05:51:40.482Z,420.00
2019-04-13T05:52:40.409Z,452.00
2019-04-13T05:53:40.320Z,476.00
2019-04-13T05:54:40.247Z,508.00
2019-04-13T05:55:40.174Z,536.00
2019-04-13T05:56:40.102Z,568.00
2019-04-13T05:57:40.084Z,600.00
2019-04-13T05:58:39.963Z,632.00
2019-04-13T05:59:39.889Z,668.00
2019-04-13T06:00:39.816Z,700.00
2019-04-13T06:01:39.734Z,740.00
2019-04-13T06:02:39.660Z,780.00
2019-04-13T06:03:39.601Z,816.00
2019-04-13T06:04:39.524Z,856.00
2019-04-13T06:05:39.442Z,900.00
2019-04-13T06:06:39.362Z,944.00
2019-04-13T06:07:39.292Z,992.00
2019-04-13T06:08:40.587Z,1040.00
2019-04-13T06:09:39.158Z,1092.00
2019-04-13T06:10:39.086Z,1140.00
2019-04-13T06:11:39.002Z,1192.00
2019-04-13T06:12:38.923Z,1248.00
2019-04-13T06:13:38.867Z,1308.00
2019-04-13T06:14:39.703Z,1356.00
2019-04-13T06:15:38.723Z,1420.00
2019-04-13T06:16:40.288Z,1472.00
2019-04-13T06:17:38.559Z,1536.00
2019-04-13T06:18:38.487Z,1596.00
2019-04-13T06:19:38.428Z,1660.00
2019-04-13T06:20:38.352Z,1720.00
2019-04-13T06:21:40.655Z,1780.00
2019-04-13T06:22:38.192Z,1848.00
2019-04-13T06:23:38.124Z,1912.00
2019-04-13T06:24:38.048Z,1976.00
2019-04-13T06:25:37.989Z,2032.00
2019-04-13T06:26:41.045Z,2084.00
2019-04-13T06:27:37.852Z,2136.00
2019-04-13T06:28:37.769Z,2184.00
2019-04-13T06:29:37.684Z,2236.00
2019-04-13T06:30:37.612Z,2292.00
2019-04-13T06:31:37.537Z,2344.00
2019-04-13T06:32:37.466Z,2396.00
2019-04-13T06:33:37.403Z,2448.00
2019-04-13T06:34:37.331Z,2500.00
2019-04-13T06:35:37.250Z,2548.00
2019-04-13T06:36:37.175Z,2608.00
2019-04-13T06:37:39.698Z,2652.00
2019-04-13T06:38:37.041Z,2696.00
2019-04-13T06:39:36.973Z,2740.00
2019-04-13T06:40:38.451Z,2788.00
2019-04-13T06:41:36.814Z,2832.00
2019-04-13T06:42:36.744Z,2888.00
2019-04-13T06:43:36.695Z,2936.00
2019-04-13T06:44:36.608Z,2972.00
2019-04-13T06:45:36.522Z,3024.00
2019-04-13T06:46:36.460Z,3072.00
2019-04-13T06:47:36.382Z,3124.00
2019-04-13T06:48:36.938Z,3168.00
2019-04-13T06:49:36.252Z,3208.00
2019-04-13T06:50:36.180Z,3256.00
2019-04-13T06:51:36.092Z,3296.00
2019-04-13T06:52:36.692Z,3336.00
2019-04-13T06:53:38.356Z,3388.00
2019-04-13T06:54:35.892Z,3416.00
2019-04-13T06:55:35.822Z,3452.00
2019-04-13T06:56:35.747Z,3488.00
2019-04-13T06:57:35.898Z,3516.00
2019-04-13T06:58:35.605Z,3560.00
2019-04-13T06:59:36.379Z,3584.00
2019-04-13T07:00:35.448Z,3624.00
2019-04-13T07:01:35.391Z,3660.00
2019-04-13T07:02:35.320Z,3700.00
2019-04-13T07:03:35.247Z,3732.00
2019-04-13T07:04:35.177Z,3776.00
2019-04-13T07:05:35.098Z,3812.00
2019-04-13T07:06:46.996Z,3828.00
2019-04-13T07:07:45.013Z,3876.00
2019-04-13T07:08:38.420Z,3912.00
2019-04-13T07:09:40.455Z,3924.00
2019-04-13T07:10:43.966Z,3976.00
2019-04-13T07:11:34.704Z,4000.00
2019-04-13T07:12:34.597Z,4016.00
2019-04-13T07:13:34.540Z,4056.00
2019-04-13T07:14:34.475Z,4080.00
2019-04-13T07:15:45.579Z,4108.00
2019-04-13T07:16:34.315Z,4128.00
2019-04-13T07:17:34.254Z,4152.00
2019-04-13T07:18:36.144Z,4192.00
2019-04-13T07:19:34.112Z,4212.00
2019-04-13T07:20:34.044Z,4252.00
2019-04-13T07:21:33.960Z,4264.00
2019-04-13T07:22:33.900Z,4296.00
2019-04-13T07:23:34.127Z,4320.00
2019-04-13T07:24:33.760Z,4348.00
2019-04-13T07:25:33.978Z,4364.00
2019-04-13T07:26:33.612Z,4396.00
2019-04-13T07:27:33.546Z,4416.00
2019-04-13T07:28:33.471Z,4436.00
2019-04-13T07:29:33.412Z,4452.00
2019-04-13T07:30:33.341Z,4480.00
2019-04-13T07:31:33.275Z,4500.00
2019-04-13T07:32:34.676Z,4528.00
2019-04-13T07:33:33.119Z,4560.00
2019-04-13T07:34:33.955Z,4588.00
2019-04-13T07:35:33.982Z,4596.00
2019-04-13T07:36:32.906Z,4612.00
2019-04-13T07:37:36.886Z,4632.00
2019-04-13T07:38:32.775Z,4656.00
2019-04-13T07:39:32.700Z,4668.00
2019-04-13T07:40:32.626Z,4668.00
2019-04-13T07:41:32.569Z,4672.00
2019-04-13T07:42:34.168Z,4688.00
2019-04-13T07:43:32.445Z,4704.00
2019-04-13T07:44:32.361Z,4708.00
2019-04-13T07:45:35.155Z,4728.00
2019-04-13T07:46:32.216Z,4736.00
2019-04-13T07:47:32.137Z,4748.00
2019-04-13T07:48:32.068Z,4756.00
2019-04-13T07:49:32.017Z,4768.00
2019-04-13T07:50:34.234Z,4784.00
2019-04-13T07:51:31.883Z,4796.00
2019-04-13T07:52:31.807Z,4812.00
2019-04-13T07:53:34.941Z,4824.00
2019-04-13T07:54:31.652Z,4828.00
2019-04-13T07:55:31.591Z,4844.00
2019-04-13T07:56:32.226Z,4868.00
2019-04-13T07:57:31.443Z,4876.00
2019-04-13T07:58:31.374Z,4880.00
2019-04-13T07:59:31.304Z,4900.00
2019-04-13T08:00:31.234Z,4904.00
2019-04-13T08:01:31.178Z,4916.00
2019-04-13T08:02:31.108Z,4924.00
2019-04-13T08:03:31.040Z,4928.00
2019-04-13T08:04:30.990Z,4940.00
2019-04-13T08:05:30.888Z,4928.00
2019-04-13T08:06:30.833Z,4948.00
2019-04-13T08:07:30.752Z,4960.00
2019-04-13T08:08:39.766Z,4968.00
2019-04-13T08:09:30.626Z,4968.00
2019-04-13T08:10:30.555Z,4976.00
2019-04-13T08:11:30.481Z,4976.00
2019-04-13T08:12:30.406Z,4988.00
2019-04-13T08:13:30.355Z,4996.00
2019-04-13T08:14:30.288Z,5000.00
2019-04-13T08:15:30.214Z,5012.00
2019-04-13T08:16:30.156Z,5012.00
2019-04-13T08:17:30.064Z,5016.00
2019-04-13T08:18:29.998Z,5020.00
2019-04-13T08:19:29.940Z,5032.00
2019-04-13T08:20:30.534Z,5020.00
2019-04-13T08:21:33.076Z,5024.00
2019-04-13T08:22:29.716Z,5024.00
2019-04-13T08:23:29.650Z,5028.00
2019-04-13T08:24:29.593Z,5052.00
2019-04-13T08:25:29.519Z,5052.00
2019-04-13T08:26:29.465Z,5056.00
2019-04-13T08:27:31.257Z,5040.00
2019-04-13T08:28:29.307Z,5056.00
2019-04-13T08:29:29.283Z,5044.00
2019-04-13T08:30:29.181Z,5056.00
2019-04-13T08:31:29.116Z,5044.00
2019-04-13T08:32:29.683Z,5032.00
2019-04-13T08:33:28.966Z,5048.00
2019-04-13T08:34:28.898Z,5048.00
2019-04-13T08:35:28.834Z,5044.00
2019-04-13T08:36:28.760Z,5048.00
2019-04-13T08:37:28.705Z,5056.00
2019-04-13T08:38:28.830Z,5052.00
2019-04-13T08:39:28.566Z,5052.00
2019-04-13T08:40:28.499Z,5048.00
2019-04-13T08:41:28.443Z,5048.00
2019-04-13T08:42:28.401Z,5040.00
2019-04-13T08:43:32.083Z,5028.00
2019-04-13T08:44:28.226Z,5040.00
2019-04-13T08:45:28.146Z,5040.00
2019-04-13T08:46:28.419Z,5032.00
2019-04-13T08:47:28.010Z,5024.00
2019-04-13T08:48:27.940Z,5036.00
2019-04-13T08:49:27.885Z,5032.00
2019-04-13T08:50:27.823Z,5032.00
2019-04-13T08:51:27.747Z,5036.00
2019-04-13T08:52:27.687Z,5024.00
2019-04-13T08:53:27.607Z,5020.00
2019-04-13T08:54:27.535Z,5008.00
2019-04-13T08:55:27.464Z,5016.00
2019-04-13T08:56:30.807Z,5008.00
2019-04-13T08:57:27.345Z,5012.00
2019-04-13T08:58:28.222Z,4992.00
2019-04-13T08:59:27.216Z,4996.00
2019-04-13T09:00:27.125Z,4984.00
2019-04-13T09:01:27.068Z,4992.00
2019-04-13T09:02:27.005Z,4988.00
2019-04-13T09:03:26.934Z,4988.00
2019-04-13T09:04:26.867Z,4960.00
2019-04-13T09:05:26.785Z,4948.00
2019-04-13T09:06:26.724Z,4980.00
2019-04-13T09:07:26.650Z,4972.00
2019-04-13T09:08:29.930Z,4956.00
2019-04-13T09:09:27.608Z,4968.00
2019-04-13T09:10:29.745Z,4952.00
2019-04-13T09:11:26.793Z,4944.00
2019-04-13T09:12:26.722Z,4912.00
2019-04-13T09:13:30.076Z,4916.00
2019-04-13T09:14:27.864Z,4936.00
2019-04-13T09:15:26.399Z,4936.00
2019-04-13T09:16:28.872Z,4924.00
2019-04-13T09:17:26.791Z,4916.00
2019-04-13T09:18:28.183Z,4904.00
2019-04-13T09:19:26.006Z,4892.00
2019-04-13T09:20:26.254Z,4872.00
2019-04-13T09:21:26.899Z,4880.00
2019-04-13T09:22:26.845Z,4852.00
2019-04-13T09:23:25.567Z,4852.00
2019-04-13T09:24:25.500Z,4864.00
2019-04-13T09:25:25.445Z,4840.00
2019-04-13T09:26:25.375Z,4824.00
2019-04-13T09:27:25.309Z,4804.00
2019-04-13T09:28:25.238Z,4804.00
2019-04-13T09:29:25.162Z,4804.00
2019-04-13T09:30:25.932Z,4796.00
2019-04-13T09:31:25.937Z,4768.00
2019-04-13T09:32:24.972Z,4776.00
2019-04-13T09:33:24.890Z,4788.00
2019-04-13T09:34:30.481Z,4768.00
2019-04-13T09:35:25.516Z,4768.00
2019-04-13T09:36:28.715Z,4740.00
2019-04-13T09:37:24.633Z,4748.00
2019-04-13T09:38:24.566Z,4740.00
2019-04-13T09:39:24.494Z,4692.00
2019-04-13T09:40:24.442Z,4736.00
2019-04-13T09:41:24.357Z,4708.00
2019-04-13T09:42:24.283Z,4704.00
2019-04-13T09:43:24.221Z,4672.00
2019-04-13T09:44:24.150Z,4648.00
2019-04-13T09:45:24.105Z,4676.00
2019-04-13T09:46:24.036Z,4656.00
2019-04-13T09:47:23.957Z,4616.00
2019-04-13T09:48:23.877Z,4624.00
2019-04-13T09:49:23.824Z,4616.00
2019-04-13T09:50:23.757Z,4588.00
2019-04-13T09:51:23.694Z,4604.00
2019-04-13T09:52:23.627Z,4588.00
2019-04-13T09:53:23.539Z,4580.00
2019-04-13T09:54:23.480Z,4572.00
2019-04-13T09:55:23.409Z,4548.00
2019-04-13T09:56:23.348Z,4552.00
2019-04-13T09:57:23.286Z,4548.00
2019-04-13T09:58:23.217Z,4532.00
2019-04-13T09:59:23.152Z,4536.00
2019-04-13T10:00:27.586Z,4512.00
2019-04-13T10:01:23.006Z,4504.00
2019-04-13T10:02:23.468Z,4476.00
2019-04-13T10:03:22.886Z,4472.00
2019-04-13T10:04:22.820Z,4452.00
2019-04-13T10:05:22.745Z,4440.00
2019-04-13T10:06:22.668Z,4436.00
2019-04-13T10:07:22.603Z,4416.00
2019-04-13T10:08:22.536Z,4412.00
2019-04-13T10:09:22.481Z,4396.00
2019-04-13T10:10:22.414Z,4380.00
2019-04-13T10:11:22.348Z,4352.00
2019-04-13T10:12:22.280Z,4336.00
2019-04-13T10:13:22.200Z,4324.00
2019-04-13T10:14:22.132Z,4312.00
2019-04-13T10:15:22.067Z,4300.00
2019-04-13T10:16:21.994Z,4284.00
2019-04-13T10:17:23.591Z,4308.00
2019-04-13T10:18:22.232Z,4268.00
2019-04-13T10:19:21.798Z,4264.00
2019-04-13T10:20:21.732Z,4244.00
2019-04-13T10:21:21.676Z,4228.00
2019-04-13T10:22:24.503Z,4232.00
2019-04-13T10:23:21.544Z,4216.00
2019-04-13T10:24:21.481Z,4196.00
2019-04-13T10:25:21.398Z,4184.00
2019-04-13T10:26:21.332Z,4156.00
2019-04-13T10:27:21.277Z,4144.00
2019-04-13T10:28:21.208Z,4132.00
2019-04-13T10:29:22.794Z,4116.00
2019-04-13T10:30:21.076Z,4100.00
2019-04-13T10:31:20.999Z,4072.00
2019-04-13T10:32:20.929Z,4060.00
2019-04-13T10:33:20.874Z,4036.00
2019-04-13T10:34:20.809Z,4024.00
2019-04-13T10:35:20.736Z,4000.00
2019-04-13T10:36:20.661Z,3988.00
2019-04-13T10:37:20.609Z,3972.00
2019-04-13T10:38:20.543Z,3944.00
2019-04-13T10:39:20.485Z,3920.00
2019-04-13T10:40:20.410Z,3908.00
2019-04-13T10:41:20.333Z,3884.00
2019-04-13T10:42:20.263Z,3864.00
2019-04-13T10:43:20.198Z,3848.00
2019-04-13T10:44:20.132Z,3824.00
2019-04-13T10:45:20.071Z,3804.00
2019-04-13T10:46:22.183Z,3784.00
2019-04-13T10:47:19.941Z,3768.00
2019-04-13T10:48:19.871Z,3748.00
2019-04-13T10:49:19.793Z,3728.00
2019-04-13T10:50:19.732Z,3700.00
2019-04-13T10:51:19.670Z,3688.00
2019-04-13T10:52:20.857Z,3652.00
2019-04-13T10:53:19.525Z,3620.00
2019-04-13T10:54:19.463Z,3612.00
2019-04-13T10:55:19.390Z,3592.00
2019-04-13T10:56:19.326Z,3572.00
2019-04-13T10:57:19.272Z,3548.00
2019-04-13T10:58:19.208Z,3520.00
2019-04-13T10:59:19.124Z,3496.00
2019-04-13T11:00:19.060Z,3472.00
2019-04-13T11:01:19.036Z,3456.00
2019-04-13T11:02:22.572Z,3432.00
2019-04-13T11:03:18.873Z,3408.00
2019-04-13T11:04:18.807Z,3388.00
2019-04-13T11:05:18.723Z,3364.00
2019-04-13T11:06:18.660Z,3344.00
2019-04-13T11:07:18.598Z,3320.00
2019-04-13T11:08:20.289Z,3304.00
2019-04-13T11:09:21.609Z,3284.00
2019-04-13T11:10:18.387Z,3268.00
2019-04-13T11:11:18.345Z,3256.00
2019-04-13T11:12:18.257Z,3244.00
2019-04-13T11:13:18.205Z,3224.00
2019-04-13T11:14:18.133Z,3212.00
2019-04-13T11:15:18.078Z,3200.00
2019-04-13T11:16:18.453Z,3180.00
2019-04-13T11:17:17.919Z,3180.00
2019-04-13T11:18:17.887Z,3160.00
2019-04-13T11:19:17.785Z,3144.00
2019-04-13T11:20:17.719Z,3132.00
2019-04-13T11:21:17.996Z,3116.00
2019-04-13T11:22:21.772Z,3104.00
2019-04-13T11:23:17.519Z,3088.00
2019-04-13T11:24:17.454Z,3080.00
2019-04-13T11:25:21.570Z,3068.00
2019-04-13T11:26:17.330Z,3048.00
2019-04-13T11:27:17.278Z,3028.00
2019-04-13T11:28:17.203Z,3020.00
2019-04-13T11:29:17.115Z,3008.00
2019-04-13T11:30:17.056Z,3000.00
2019-04-13T11:31:16.998Z,2976.00
2019-04-13T11:32:16.929Z,2972.00
2019-04-13T11:33:20.460Z,2956.00
2019-04-13T11:34:16.785Z,2948.00
2019-04-13T11:35:16.727Z,2932.00
2019-04-13T11:36:16.648Z,2924.00
2019-04-13T11:37:16.594Z,2916.00
2019-04-13T11:38:18.619Z,2896.00
2019-04-13T11:39:16.447Z,2892.00
2019-04-13T11:40:16.384Z,2876.00
2019-04-13T11:41:16.327Z,2860.00
2019-04-13T11:42:16.262Z,2848.00
2019-04-13T11:43:16.194Z,2844.00
2019-04-13T11:44:16.124Z,2836.00
2019-04-13T11:45:16.045Z,2820.00
2019-04-13T11:46:15.984Z,2812.00
2019-04-13T11:47:15.917Z,2800.00
2019-04-13T11:48:15.841Z,2796.00
2019-04-13T11:49:15.799Z,2784.00
2019-04-13T11:50:15.732Z,2776.00
2019-04-13T11:51:15.666Z,2760.00
2019-04-13T11:52:15.586Z,2748.00
2019-04-13T11:53:15.511Z,2740.00
2019-04-13T11:54:15.443Z,2724.00
2019-04-13T11:55:15.390Z,2716.00
2019-04-13T11:56:15.337Z,2700.00
2019-04-13T11:57:15.380Z,2688.00
2019-04-13T11:58:15.176Z,2672.00
2019-04-13T11:59:15.110Z,2656.00
2019-04-13T12:00:15.040Z,2636.00
2019-04-13T12:01:14.987Z,2636.00
2019-04-13T12:02:14.930Z,2616.00
2019-04-13T12:03:14.853Z,2596.00
2019-04-13T12:04:14.791Z,2592.00
2019-04-13T12:05:14.703Z,2564.00
2019-04-13T12:06:14.639Z,2556.00
2019-04-13T12:07:14.571Z,2532.00
2019-04-13T12:08:14.506Z,2512.00
2019-04-13T12:09:14.452Z,2500.00
2019-04-13T12:10:14.383Z,2472.00
2019-04-13T12:11:14.305Z,2472.00
2019-04-13T12:12:14.239Z,2456.00
2019-04-13T12:13:14.183Z,2440.00
2019-04-13T12:14:14.118Z,2424.00
2019-04-13T12:15:14.052Z,2400.00
2019-04-13T12:16:16.992Z,2376.00
2019-04-13T12:17:13.903Z,2364.00
2019-04-13T12:18:13.843Z,2344.00
2019-04-13T12:19:13.773Z,2336.00
2019-04-13T12:20:13.705Z,2316.00
2019-04-13T12:21:13.653Z,2300.00
2019-04-13T12:22:13.586Z,2280.00
2019-04-13T12:23:13.518Z,2264.00
2019-04-13T12:24:13.500Z,2244.00
2019-04-13T12:25:13.369Z,2232.00
2019-04-13T12:26:13.304Z,2216.00
2019-04-13T12:27:13.250Z,2200.00
2019-04-13T12:28:13.193Z,2184.00
2019-04-13T12:29:13.106Z,2172.00
2019-04-13T12:30:14.947Z,2148.00
2019-04-13T12:31:13.001Z,2132.00
2019-04-13T12:32:12.903Z,2116.00
2019-04-13T12:33:12.862Z,2100.00
2019-04-13T12:34:12.784Z,2088.00
2019-04-13T12:35:12.705Z,2076.00