createdAt,value
2017-10-26T00:02:16.236Z,96403.48
2017-10-26T00:04:44.372Z,96398.66
2017-10-26T00:07:12.158Z,96394.48
2017-10-26T00:09:39.814Z,96394.53
2017-10-26T00:12:07.428Z,96405.16
2017-10-26T00:14:35.043Z,96401.52
2017-10-26T00:17:02.728Z,96397.20
2017-10-26T00:19:31.174Z,96406.50
2017-10-26T00:21:59.265Z,96406.19
2017-10-26T00:24:27.099Z,96415.80
2017-10-26T00:26:54.651Z,96418.76
2017-10-26T00:29:22.599Z,96418.17
2017-10-26T00:31:50.389Z,96430.91
2017-10-26T00:34:17.967Z,96439.50
2017-10-26T00:36:45.563Z,96437.52
2017-10-26T00:39:13.239Z,96443.05
2017-10-26T00:41:41.010Z,96442.08
2017-10-26T00:44:08.601Z,96447.20
2017-10-26T00:46:36.328Z,96448.95
2017-10-26T00:49:03.923Z,96454.05
2017-10-26T00:51:31.709Z,96453.50
2017-10-26T00:54:00.016Z,96451.91
2017-10-26T00:56:27.590Z,96456.77
2017-10-26T00:58:55.169Z,96449.94
2017-10-26T01:01:22.800Z,96445.98
2017-10-26T01:03:50.589Z,96440.81
2017-10-26T01:06:18.115Z,96440.16
2017-10-26T01:08:45.681Z,96434.37
2017-10-26T01:11:13.469Z,96441.80
2017-10-26T01:13:41.139Z,96444.77
2017-10-26T01:16:08.771Z,96442.77
2017-10-26T01:18:36.558Z,96443.64
2017-10-26T01:21:04.101Z,96439.06
2017-10-26T01:23:31.841Z,96445.31
2017-10-26T01:25:59.394Z,96446.61
2017-10-26T01:28:27.094Z,96459.09
2017-10-26T01:30:54.763Z,96462.70
2017-10-26T01:33:22.335Z,96462.12
2017-10-26T01:35:49.965Z,96462.53
2017-10-26T01:38:17.594Z,96466.99
2017-10-26T01:40:45.125Z,96460.55
2017-10-26T01:43:12.921Z,96458.47
2017-10-26T01:45:40.526Z,96452.06
2017-10-26T01:48:08.142Z,96451.18
2017-10-26T01:50:36.369Z,96450.47
2017-10-26T01:53:04.066Z,96446.83
2017-10-26T01:55:32.060Z,96449.37
2017-10-26T01:58:00.258Z,96447.01
2017-10-26T02:00:28.298Z,96443.44
2017-10-26T02:02:56.110Z,96443.44
2017-10-26T02:05:23.958Z,96440.31
2017-10-26T02:07:51.579Z,96432.23
2017-10-26T02:10:19.688Z,96437.67
2017-10-26T02:12:47.328Z,96421.41
2017-10-26T02:15:15.005Z,96420.56
2017-10-26T02:17:42.879Z,96419.76
2017-10-26T02:20:10.492Z,96421.77
2017-10-26T02:22:38.086Z,96419.83
2017-10-26T02:25:05.918Z,96416.75
2017-10-26T02:27:33.538Z,96412.98
2017-10-26T02:30:13.026Z,96423.48
2017-10-26T02:32:41.482Z,96428.84
2017-10-26T02:35:09.159Z,96431.08
2017-10-26T02:37:36.831Z,96418.47
2017-10-26T02:40:04.499Z,96423.30
2017-10-26T02:42:32.809Z,96425.41
2017-10-26T02:45:00.667Z,96426.16
2017-10-26T02:47:28.384Z,96429.13
2017-10-26T02:49:56.370Z,96428.43
2017-10-26T02:52:24.160Z,96431.81
2017-10-26T02:54:51.868Z,96432.63
2017-10-26T02:57:20.758Z,96433.87
2017-10-26T02:59:48.480Z,96446.07
2017-10-26T03:02:16.110Z,96451.28
2017-10-26T03:04:43.643Z,96450.77
2017-10-26T03:07:12.319Z,96454.27
2017-10-26T03:09:39.942Z,96459.74
2017-10-26T03:12:07.536Z,96466.57
2017-10-26T03:14:35.133Z,96457.87
2017-10-26T03:17:02.760Z,96455.74
2017-10-26T03:19:30.358Z,96461.07
2017-10-26T03:21:57.922Z,96461.91
2017-10-26T03:24:25.535Z,96468.70
2017-10-26T03:26:54.359Z,96460.42
2017-10-26T03:29:21.910Z,96460.05
2017-10-26T03:31:50.341Z,96453.73
2017-10-26T03:34:18.355Z,96457.86
2017-10-26T03:36:46.128Z,96448.11
2017-10-26T03:39:13.841Z,96453.36
2017-10-26T03:41:42.167Z,96454.94
2017-10-26T03:44:09.921Z,96450.39
2017-10-26T03:46:37.524Z,96459.20
2017-10-26T03:49:05.318Z,96451.45
2017-10-26T03:51:32.992Z,96448.08
2017-10-26T03:54:00.913Z,96452.52
2017-10-26T03:56:28.966Z,96449.77
2017-10-26T03:58:56.758Z,96451.88
2017-10-26T04:01:24.402Z,96456.30
2017-10-26T04:03:52.248Z,96445.84
2017-10-26T04:06:19.830Z,96452.52
2017-10-26T04:08:47.415Z,96445.47
2017-10-26T04:11:15.020Z,96445.55
2017-10-26T04:13:42.834Z,96442.18
2017-10-26T04:16:10.754Z,96443.02
2017-10-26T04:18:38.346Z,96441.39
2017-10-26T04:21:06.134Z,96446.34
2017-10-26T04:23:33.741Z,96440.02
2017-10-26T04:26:02.342Z,96426.87
2017-10-26T04:28:30.399Z,96435.09
2017-10-26T04:30:58.054Z,96433.91
2017-10-26T04:33:27.174Z,96435.80
2017-10-26T04:35:54.803Z,96438.02
2017-10-26T04:38:22.562Z,96432.70
2017-10-26T04:40:50.346Z,96432.43
2017-10-26T04:43:18.196Z,96439.23
2017-10-26T04:45:45.813Z,96434.55
2017-10-26T04:48:13.427Z,96444.36
2017-10-26T04:50:40.968Z,96447.45
2017-10-26T04:53:08.572Z,96447.95
2017-10-26T04:55:36.398Z,96452.55
2017-10-26T04:58:04.182Z,96464.30
2017-10-26T05:00:31.783Z,96460.80
2017-10-26T05:02:59.423Z,96471.30
2017-10-26T05:05:26.993Z,96478.36
2017-10-26T05:07:54.637Z,96489.87
2017-10-26T05:10:22.218Z,96481.19
2017-10-26T05:12:49.748Z,96490.72
2017-10-26T05:15:17.367Z,96481.73
2017-10-26T05:17:44.884Z,96493.44
2017-10-26T05:20:12.639Z,96490.09
2017-10-26T05:22:40.231Z,96496.27
2017-10-26T05:25:07.764Z,96507.23
2017-10-26T05:27:35.530Z,96510.14
2017-10-26T05:30:06.457Z,96506.10
2017-10-26T05:32:34.296Z,96514.07
2017-10-26T05:35:01.961Z,96515.89
2017-10-26T05:37:29.558Z,96516.91
2017-10-26T05:39:57.202Z,96520.84
2017-10-26T05:42:24.983Z,96526.02
2017-10-26T05:44:52.594Z,96527.25
2017-10-26T05:47:20.385Z,96519.84
2017-10-26T05:49:47.979Z,96521.36
2017-10-26T05:52:15.560Z,96521.84
2017-10-26T05:54:43.147Z,96516.16
2017-10-26T05:57:10.903Z,96517.39
2017-10-26T05:59:38.506Z,96519.16
2017-10-26T06:02:06.135Z,96523.31
2017-10-26T06:04:33.738Z,96515.83
2017-10-26T06:07:01.508Z,96508.93
2017-10-26T06:09:29.107Z,96509.91
2017-10-26T06:11:56.875Z,96515.54
2017-10-26T06:14:24.681Z,96511.52
2017-10-26T06:16:52.285Z,96505.63
2017-10-26T06:19:20.044Z,96503.34
2017-10-26T06:21:47.608Z,96503.98
2017-10-26T06:24:15.536Z,96515.00
2017-10-26T06:26:43.317Z,96506.64
2017-10-26T06:29:11.059Z,96504.48
2017-10-26T06:31:38.698Z,96502.95
2017-10-26T06:34:06.523Z,96494.84
2017-10-26T06:36:34.433Z,96488.08
2017-10-26T06:39:02.077Z,96499.70
2017-10-26T06:41:29.656Z,96503.11
2017-10-26T06:43:57.273Z,96498.97
2017-10-26T06:46:24.983Z,96501.87
2017-10-26T06:48:52.520Z,96505.41
2017-10-26T06:51:20.109Z,96498.68
2017-10-26T06:53:47.724Z,96515.75
2017-10-26T06:56:15.567Z,96520.97
2017-10-26T06:58:43.349Z,96518.53
2017-10-26T07:01:10.958Z,96515.00
2017-10-26T07:03:38.574Z,96517.48
2017-10-26T07:06:06.314Z,96521.62
2017-10-26T07:08:33.980Z,96514.98
2017-10-26T07:11:01.808Z,96519.70
2017-10-26T07:13:29.572Z,96515.91
2017-10-26T07:15:57.228Z,96508.28
2017-10-26T07:18:25.017Z,96511.83
2017-10-26T07:20:52.789Z,96512.20
2017-10-26T07:23:20.377Z,96512.15
2017-10-26T07:25:48.124Z,96512.98
2017-10-26T07:28:15.885Z,96521.69
2017-10-26T07:30:43.575Z,96529.11
2017-10-26T07:33:11.190Z,96525.66
2017-10-26T07:35:38.798Z,96530.42
2017-10-26T07:38:06.410Z,96536.62
2017-10-26T07:40:34.203Z,96530.70
2017-10-26T07:43:02.352Z,96526.56
2017-10-26T07:45:30.170Z,96514.19
2017-10-26T07:47:57.935Z,96516.00
2017-10-26T07:50:25.513Z,96509.63
2017-10-26T07:52:53.142Z,96518.75
2017-10-26T07:55:20.722Z,96518.52
2017-10-26T07:57:48.337Z,96530.20
2017-10-26T08:00:15.969Z,96523.69
2017-10-26T08:02:43.549Z,96520.53
2017-10-26T08:05:11.099Z,96511.76
2017-10-26T08:07:38.695Z,96510.05
2017-10-26T08:10:06.257Z,96499.98
2017-10-26T08:12:33.852Z,96500.42
2017-10-26T08:15:01.659Z,96504.50
2017-10-26T08:17:29.175Z,96511.25
2017-10-26T08:19:56.966Z,96508.59
2017-10-26T08:22:24.578Z,96516.52
2017-10-26T08:24:52.122Z,96526.24
2017-10-26T08:27:19.696Z,96527.77
2017-10-26T08:29:47.344Z,96520.09
2017-10-26T08:32:14.963Z,96522.64
2017-10-26T08:34:42.575Z,96516.75
2017-10-26T08:37:10.381Z,96522.80
2017-10-26T08:39:37.966Z,96520.73
2017-10-26T08:42:05.557Z,96523.38
2017-10-26T08:44:33.087Z,96518.14
2017-10-26T08:47:00.654Z,96531.41
2017-10-26T08:49:28.451Z,96532.23
2017-10-26T08:54:23.097Z,96515.17
2017-10-26T08:56:50.928Z,96506.05
2017-10-26T08:59:18.586Z,96515.72
2017-10-26T09:01:46.203Z,96512.19
2017-10-26T09:04:13.799Z,96505.68
2017-10-26T09:06:42.330Z,96505.92
2017-10-26T09:09:09.937Z,96492.07
2017-10-26T09:11:37.509Z,96491.36
2017-10-26T09:14:05.120Z,96483.61
2017-10-26T09:16:32.769Z,96483.72
2017-10-26T09:19:00.455Z,96486.58
2017-10-26T09:21:28.071Z,96480.94
2017-10-26T09:23:55.705Z,96477.41
2017-10-26T09:26:23.308Z,96458.20
2017-10-26T09:28:50.902Z,96456.26
2017-10-26T09:31:18.524Z,96460.61
2017-10-26T09:33:46.159Z,96460.19
2017-10-26T09:36:13.743Z,96468.78
2017-10-26T09:38:41.330Z,96459.69
2017-10-26T09:41:08.935Z,96463.64
2017-10-26T09:43:36.531Z,96458.25
2017-10-26T09:46:04.179Z,96452.56
2017-10-26T09:48:31.759Z,96440.58
2017-10-26T09:50:59.351Z,96449.37
2017-10-26T09:53:27.027Z,96444.60
2017-10-26T09:55:54.614Z,96437.19
2017-10-26T09:58:22.219Z,96438.81
2017-10-26T10:00:49.846Z,96437.23
2017-10-26T10:03:17.430Z,96425.77
2017-10-26T10:05:45.191Z,96427.39
2017-10-26T10:08:12.803Z,96422.70
2017-10-26T10:10:40.566Z,96416.52
2017-10-26T10:13:08.185Z,96422.77
2017-10-26T10:15:35.794Z,96417.43
2017-10-26T10:18:03.417Z,96413.69
2017-10-26T10:20:31.079Z,96418.75
2017-10-26T10:22:58.687Z,96410.52
2017-10-26T10:25:26.247Z,96402.55
2017-10-26T10:27:53.878Z,96403.00
2017-10-26T10:30:21.507Z,96407.12
2017-10-26T10:32:49.130Z,96405.94
2017-10-26T10:35:16.673Z,96396.84
2017-10-26T10:37:44.266Z,96387.81
2017-10-26T10:40:11.870Z,96388.63
2017-10-26T10:42:39.437Z,96380.14
2017-10-26T10:45:07.079Z,96381.57
2017-10-26T10:47:34.729Z,96366.86
2017-10-26T10:50:02.290Z,96365.06
2017-10-26T10:52:29.977Z,96364.12
2017-10-26T10:54:57.589Z,96362.24
2017-10-26T10:57:25.213Z,96351.16
2017-10-26T10:59:58.433Z,96344.32
2017-10-26T11:02:26.063Z,96338.84
2017-10-26T11:04:53.653Z,96341.36
2017-10-26T11:07:21.205Z,96335.13
2017-10-26T11:09:48.817Z,96318.30
2017-10-26T11:12:16.396Z,96315.76
2017-10-26T11:14:43.993Z,96324.47
2017-10-26T11:17:11.615Z,96321.78
2017-10-26T11:19:39.266Z,96318.17
2017-10-26T11:22:07.126Z,96312.01
2017-10-26T11:24:34.898Z,96315.05
2017-10-26T11:27:03.178Z,96321.57
2017-10-26T11:29:30.761Z,96311.68
2017-10-26T11:31:58.488Z,96295.61
2017-10-26T11:34:26.310Z,96302.12
2017-10-26T11:36:54.032Z,96293.50
2017-10-26T11:39:21.686Z,96299.22
2017-10-26T11:41:49.294Z,96292.83
2017-10-26T11:44:16.981Z,96291.35
2017-10-26T11:46:44.755Z,96286.20
2017-10-26T11:49:12.414Z,96279.76
2017-10-26T11:51:39.997Z,96276.45
2017-10-26T11:54:07.594Z,96277.28
2017-10-26T11:56:35.213Z,96267.86
2017-10-26T11:59:03.086Z,96267.20
2017-10-26T12:01:30.762Z,96268.36
2017-10-26T12:03:58.381Z,96266.77
2017-10-26T12:06:26.047Z,96269.28
2017-10-26T12:08:53.779Z,96260.73
2017-10-26T12:11:21.356Z,96254.95
2017-10-26T12:13:48.955Z,96256.94
2017-10-26T12:16:16.542Z,96245.67
2017-10-26T12:18:44.170Z,96244.60
2017-10-26T12:21:11.761Z,96239.67
2017-10-26T12:23:39.415Z,96241.72
2017-10-26T12:26:07.040Z,96246.89
2017-10-26T12:28:34.577Z,96247.06
2017-10-26T12:31:02.258Z,96234.97
2017-10-26T12:33:29.812Z,96238.98
2017-10-26T12:35:57.458Z,96232.04
2017-10-26T12:38:25.102Z,96234.03
2017-10-26T12:40:52.774Z,96227.11
2017-10-26T12:43:20.621Z,96227.70
2017-10-26T12:45:48.207Z,96220.81
2017-10-26T12:48:15.945Z,96218.88
2017-10-26T12:50:43.538Z,96218.60
2017-10-26T12:53:11.156Z,96222.70
2017-10-26T12:55:38.839Z,96221.23
2017-10-26T12:58:06.666Z,96217.34
2017-10-26T13:00:34.344Z,96212.44
2017-10-26T13:03:02.472Z,96215.57
2017-10-26T13:05:30.420Z,96205.77
2017-10-26T13:07:58.187Z,96205.08
2017-10-26T13:10:25.968Z,96205.56
2017-10-26T13:12:53.752Z,96202.37
2017-10-26T13:15:21.426Z,96200.73
2017-10-26T13:17:49.859Z,96197.52
2017-10-26T13:20:17.411Z,96197.19
2017-10-26T13:22:45.066Z,96191.47
2017-10-26T13:25:12.842Z,96189.05
2017-10-26T13:27:40.474Z,96193.11
2017-10-26T13:30:08.123Z,96196.70
2017-10-26T13:32:35.657Z,96193.70
2017-10-26T13:35:04.462Z,96193.19
2017-10-26T13:37:32.042Z,96184.09
2017-10-26T13:39:59.635Z,96183.27
2017-10-26T13:42:27.273Z,96186.83
2017-10-26T13:44:54.842Z,96179.72
2017-10-26T13:47:22.390Z,96181.49
2017-10-26T13:49:50.266Z,96190.02
2017-10-26T13:52:17.883Z,96181.95
2017-10-26T13:54:45.444Z,96179.66
2017-10-26T13:57:13.020Z,96185.67
2017-10-26T13:59:41.268Z,96185.72
2017-10-26T14:02:08.964Z,96180.92
2017-10-26T14:04:36.556Z,96186.28
2017-10-26T14:07:04.094Z,96182.53
2017-10-26T14:09:31.719Z,96182.07
2017-10-26T14:11:59.367Z,96193.72
2017-10-26T14:14:26.896Z,96184.19
2017-10-26T14:16:54.526Z,96179.38
2017-10-26T14:19:22.115Z,96185.05
2017-10-26T14:21:49.849Z,96184.78
2017-10-26T14:24:17.543Z,96185.62
2017-10-26T14:26:45.154Z,96183.25
2017-10-26T14:29:12.739Z,96189.88
2017-10-26T14:31:40.317Z,96185.80
2017-10-26T14:34:07.860Z,96191.97
2017-10-26T14:36:35.390Z,96188.66
2017-10-26T14:39:03.087Z,96195.92
2017-10-26T14:41:30.597Z,96190.86
2017-10-26T14:43:58.234Z,96190.80
2017-10-26T14:46:25.851Z,96183.97
2017-10-26T14:48:53.422Z,96179.82
2017-10-26T14:51:20.981Z,96169.06
2017-10-26T14:53:48.629Z,96173.67
2017-10-26T14:56:16.226Z,96179.11
2017-10-26T14:58:43.771Z,96176.05
2017-10-26T15:01:11.406Z,96174.33
2017-10-26T15:03:38.950Z,96174.78
2017-10-26T15:06:06.501Z,96182.95
2017-10-26T15:08:34.073Z,96184.34
2017-10-26T15:11:01.695Z,96182.22
2017-10-26T15:13:29.433Z,96179.58
2017-10-26T15:15:57.023Z,96181.73
2017-10-26T15:18:24.911Z,96186.34
2017-10-26T15:20:52.466Z,96187.25
2017-10-26T15:23:20.041Z,96181.66
2017-10-26T15:25:47.575Z,96182.33
2017-10-26T15:28:15.908Z,96178.95
2017-10-26T15:30:43.547Z,96186.42
2017-10-26T15:33:11.082Z,96194.66
2017-10-26T15:35:38.633Z,96193.83
2017-10-26T15:38:06.273Z,96207.21
2017-10-26T15:40:33.798Z,96208.89
2017-10-26T15:43:01.341Z,96218.36
2017-10-26T15:45:28.921Z,96217.58
2017-10-26T15:47:56.447Z,96222.24
2017-10-26T15:50:24.183Z,96223.52
2017-10-26T15:52:51.737Z,96231.73
2017-10-26T15:55:19.443Z,96227.20
2017-10-26T15:57:46.966Z,96229.25
2017-10-26T16:00:14.674Z,96226.63
2017-10-26T16:02:42.211Z,96222.75
2017-10-26T16:05:09.825Z,96237.80
2017-10-26T16:07:37.455Z,96229.53
2017-10-26T16:10:08.327Z,96134.53
2017-10-26T16:12:35.911Z,96226.55
2017-10-26T16:15:03.575Z,96228.20
2017-10-26T16:17:31.151Z,96228.41
2017-10-26T16:19:58.751Z,96227.23
2017-10-26T16:22:26.414Z,96231.61
2017-10-26T16:24:54.072Z,96223.41
2017-10-26T16:27:21.649Z,96229.44
2017-10-26T16:29:49.298Z,96226.72
2017-10-26T16:32:16.919Z,96229.91
2017-10-26T16:34:44.495Z,96225.48
2017-10-26T16:37:12.420Z,96223.67
2017-10-26T16:39:40.067Z,96233.97
2017-10-26T16:42:07.695Z,96221.95
2017-10-26T16:44:35.459Z,96222.57
2017-10-26T16:47:03.153Z,96219.95
2017-10-26T16:49:30.704Z,96212.52
2017-10-26T16:51:58.474Z,96215.58
2017-10-26T16:54:26.197Z,96214.67
2017-10-26T16:56:53.784Z,96212.47
2017-10-26T16:59:21.387Z,96212.63
2017-10-26T17:01:48.962Z,96201.95
2017-10-26T17:04:16.738Z,96200.23
2017-10-26T17:06:44.283Z,96211.85
2017-10-26T17:09:11.878Z,96208.28
2017-10-26T17:11:39.545Z,96209.95
2017-10-26T17:14:07.102Z,96212.05
2017-10-26T17:16:34.693Z,96213.33
2017-10-26T17:19:02.293Z,96212.47
2017-10-26T17:21:30.059Z,96213.41
2017-10-26T17:23:57.644Z,96211.61
2017-10-26T17:26:25.231Z,96206.63
2017-10-26T17:28:52.848Z,96207.08
2017-10-26T17:31:20.487Z,96206.66
2017-10-26T17:33:48.152Z,96201.65
2017-10-26T17:36:15.787Z,96212.10
2017-10-26T17:38:43.431Z,96211.94
2017-10-26T17:41:10.999Z,96210.64
2017-10-26T17:43:38.750Z,96205.94
2017-10-26T17:46:06.470Z,96205.08
2017-10-26T17:48:34.029Z,96210.39
2017-10-26T17:51:01.626Z,96216.88
2017-10-26T17:53:29.253Z,96225.99
2017-10-26T17:55:56.852Z,96228.10
2017-10-26T17:58:24.396Z,96225.33
2017-10-26T18:00:51.996Z,96227.48
2017-10-26T18:03:19.956Z,96226.14
2017-10-26T18:05:47.528Z,96226.78
2017-10-26T18:08:16.094Z,96222.11
2017-10-26T18:10:43.670Z,96227.09
2017-10-26T18:13:11.235Z,96229.46
2017-10-26T18:15:38.904Z,96228.85
2017-10-26T18:18:06.530Z,96232.31
2017-10-26T18:20:34.159Z,96225.27
2017-10-26T18:23:01.776Z,96231.55
2017-10-26T18:25:29.570Z,96238.97
2017-10-26T18:27:57.150Z,96239.72
2017-10-26T18:30:24.822Z,96240.16
2017-10-26T18:32:52.413Z,96243.14
2017-10-26T18:35:19.980Z,96239.66
2017-10-26T18:37:47.609Z,96240.31
2017-10-26T18:40:15.398Z,96237.66
2017-10-26T18:42:43.189Z,96236.95
2017-10-26T18:45:10.896Z,96240.12
2017-10-26T18:47:38.759Z,96236.00
2017-10-26T18:50:06.355Z,96233.07
2017-10-26T18:52:34.007Z,96238.25
2017-10-26T18:55:01.585Z,96237.84
2017-10-26T18:57:29.142Z,96230.16
2017-10-26T18:59:59.831Z,96216.62
2017-10-26T19:02:30.999Z,96227.70
2017-10-26T19:05:03.047Z,96227.38
2017-10-26T19:07:50.867Z,96231.16
2017-10-26T19:13:04.066Z,96230.35
2017-10-26T19:15:31.695Z,96222.97
2017-10-26T19:17:59.279Z,96216.22
2017-10-26T19:20:26.902Z,96211.95
2017-10-26T19:22:54.653Z,96217.77
2017-10-26T19:25:22.218Z,96213.70
2017-10-26T19:27:50.613Z,96218.58
2017-10-26T19:30:18.193Z,96218.42
2017-10-26T19:32:45.711Z,96212.19
2017-10-26T19:35:13.240Z,96213.48
2017-10-26T19:37:40.818Z,96204.35
2017-10-26T19:40:08.523Z,96204.73
2017-10-26T19:42:36.095Z,96203.27
2017-10-26T19:45:04.390Z,96206.31
2017-10-26T19:47:31.982Z,96211.40
2017-10-26T19:49:59.540Z,96204.95
2017-10-26T19:52:27.135Z,96209.22
2017-10-26T19:54:54.729Z,96209.28
2017-10-26T19:57:22.298Z,96209.88
2017-10-26T19:59:49.903Z,96213.77
2017-10-26T20:02:17.487Z,96210.47
2017-10-26T20:04:45.020Z,96212.56
2017-10-26T20:07:12.570Z,96216.80
2017-10-26T20:09:40.174Z,96219.59
2017-10-26T20:12:07.769Z,96206.36
2017-10-26T20:14:35.384Z,96208.98
2017-10-26T20:17:03.001Z,96216.25
2017-10-26T20:19:30.535Z,96208.02
2017-10-26T20:21:58.121Z,96200.11
2017-10-26T20:24:25.688Z,96197.15
2017-10-26T20:26:53.226Z,96203.55
2017-10-26T20:29:20.836Z,96197.06
2017-10-26T20:31:48.405Z,96195.09
2017-10-26T20:34:16.835Z,96196.94
2017-10-26T20:36:44.696Z,96200.14
2017-10-26T20:39:12.365Z,96195.56
2017-10-26T20:41:39.939Z,96188.61
2017-10-26T20:44:07.467Z,96187.48
2017-10-26T20:46:35.064Z,96190.41
2017-10-26T20:49:08.227Z,96177.09
2017-10-26T20:51:41.524Z,96177.89
2017-10-26T20:54:14.612Z,96181.94
2017-10-26T20:56:47.758Z,96185.62
2017-10-26T20:59:20.941Z,96169.02
2017-10-26T21:01:54.228Z,96165.83
2017-10-26T21:04:27.414Z,96169.32
2017-10-26T21:06:55.075Z,96162.19
2017-10-26T21:09:25.549Z,96165.20
2017-10-26T21:11:58.668Z,96166.45
2017-10-26T21:14:31.054Z,96168.32
2017-10-26T21:17:00.304Z,96166.84
2017-10-26T21:19:28.110Z,96173.25
2017-10-26T21:21:56.235Z,96166.96
2017-10-26T21:24:24.251Z,96167.52
2017-10-26T21:26:53.114Z,96170.23
2017-10-26T21:29:20.993Z,96176.90
2017-10-26T21:31:51.722Z,96177.47
2017-10-26T21:34:20.613Z,96172.53
2017-10-26T21:36:48.366Z,96171.19
2017-10-26T21:39:16.552Z,96171.81
2017-10-26T21:41:46.070Z,96170.25
2017-10-26T21:44:14.481Z,96172.30
2017-10-26T21:46:46.967Z,96165.64
2017-10-26T21:49:14.607Z,96161.95
2017-10-26T21:51:43.867Z,96157.27
2017-10-26T21:54:11.500Z,96154.80
2017-10-26T21:56:39.135Z,96146.69
2017-10-26T21:59:06.746Z,96154.40
2017-10-26T22:01:34.407Z,96159.11
2017-10-26T22:04:01.963Z,96154.95
2017-10-26T22:06:29.498Z,96151.23
2017-10-26T22:08:57.063Z,96153.70
2017-10-26T22:11:24.665Z,96150.84
2017-10-26T22:13:52.231Z,96143.73
2017-10-26T22:16:19.871Z,96145.70
2017-10-26T22:18:47.404Z,96145.00
2017-10-26T22:21:15.109Z,96145.63
2017-10-26T22:23:42.803Z,96147.03
2017-10-26T22:26:11.551Z,96150.22
2017-10-26T22:28:39.302Z,96140.58
2017-10-26T22:31:06.922Z,96130.56
2017-10-26T22:33:34.736Z,96138.92
2017-10-26T22:36:02.355Z,96138.12
2017-10-26T22:38:29.964Z,96132.30
2017-10-26T22:40:57.476Z,96133.60
2017-10-26T22:43:25.064Z,96125.11
2017-10-26T22:45:52.721Z,96124.09
2017-10-26T22:48:20.309Z,96123.44
2017-10-26T22:50:47.953Z,96121.81
2017-10-26T22:53:15.563Z,96115.89
2017-10-26T22:58:10.014Z,96116.94
2017-10-26T23:00:37.594Z,96112.88
2017-10-26T23:03:05.134Z,96112.61
2017-10-26T23:05:32.739Z,96115.70
2017-10-26T23:08:00.443Z,96109.16
2017-10-26T23:10:27.972Z,96112.16
2017-10-26T23:12:55.520Z,96119.30
2017-10-26T23:15:23.119Z,96124.13
2017-10-26T23:17:50.729Z,96113.83
2017-10-26T23:20:19.519Z,96110.22
2017-10-26T23:22:47.095Z,96112.67
2017-10-26T23:25:14.893Z,96115.75
2017-10-26T23:27:42.461Z,96112.66
2017-10-26T23:30:10.086Z,96111.16
2017-10-26T23:32:37.608Z,96118.78
2017-10-26T23:35:05.406Z,96114.22
2017-10-26T23:37:33.006Z,96116.34
2017-10-26T23:40:00.544Z,96106.65
2017-10-26T23:42:28.171Z,96095.29
2017-10-26T23:44:55.752Z,96103.27
2017-10-26T23:47:23.331Z,96092.40
2017-10-26T23:49:50.989Z,96100.84
2017-10-26T23:52:18.634Z,96097.13
2017-10-26T23:54:46.214Z,96100.08
2017-10-26T23:57:14.130Z,96093.25
2017-10-26T23:59:41.771Z,96088.25
