createdAt,value
2019-05-06T00:01:53.969Z,5.00
2019-05-06T00:04:24.515Z,4.83
2019-05-06T00:06:54.809Z,5.10
2019-05-06T00:09:24.038Z,4.70
2019-05-06T00:11:54.358Z,4.87
2019-05-06T00:14:23.572Z,5.03
2019-05-06T00:16:54.532Z,5.57
2019-05-06T00:19:24.481Z,5.23
2019-05-06T00:21:54.087Z,5.07
2019-05-06T00:24:24.585Z,5.43
2019-05-06T00:27:09.035Z,5.47
2019-05-06T00:29:37.506Z,5.13
2019-05-06T00:32:06.058Z,5.47
2019-05-06T00:34:34.966Z,5.10
2019-05-06T00:37:03.996Z,5.60
2019-05-06T00:39:50.509Z,5.63
2019-05-06T00:42:30.475Z,5.70
2019-05-06T00:44:59.058Z,5.80
2019-05-06T00:47:27.442Z,5.50
2019-05-06T00:49:55.918Z,5.40
2019-05-06T00:52:26.011Z,5.33
2019-05-06T00:54:54.874Z,4.67
2019-05-06T00:57:43.842Z,5.30
2019-05-06T01:00:17.204Z,5.73
2019-05-06T01:02:45.678Z,5.73
2019-05-06T01:05:14.267Z,5.60
2019-05-06T01:07:44.014Z,5.60
2019-05-06T01:10:14.301Z,5.43
2019-05-06T01:12:47.135Z,5.83
2019-05-06T01:15:17.631Z,5.43
2019-05-06T01:17:46.113Z,5.57
2019-05-06T01:20:14.900Z,5.17
2019-05-06T01:22:43.746Z,5.57
2019-05-06T01:25:14.166Z,5.33
2019-05-06T01:27:44.409Z,5.33
2019-05-06T01:30:13.742Z,5.40
2019-05-06T01:32:43.563Z,5.93
2019-05-06T01:35:14.058Z,5.50
2019-05-06T01:37:44.176Z,5.60
2019-05-06T01:40:35.552Z,5.20
2019-05-06T01:43:07.993Z,5.33
2019-05-06T01:45:36.880Z,5.77
2019-05-06T01:48:05.357Z,5.97
2019-05-06T01:50:34.466Z,5.50
2019-05-06T01:53:04.877Z,5.50
2019-05-06T01:55:34.292Z,5.30
2019-05-06T01:58:04.978Z,5.30
2019-05-06T02:00:34.409Z,5.20
2019-05-06T02:03:04.014Z,5.03
2019-05-06T02:05:33.690Z,5.70
2019-05-06T02:08:03.998Z,5.47
2019-05-06T02:10:34.515Z,5.20
2019-05-06T02:13:03.904Z,5.43
2019-05-06T02:15:34.519Z,5.70
2019-05-06T02:18:04.119Z,5.07
2019-05-06T02:20:34.085Z,5.83
2019-05-06T02:23:24.191Z,5.23
2019-05-06T02:25:54.146Z,5.57
2019-05-06T02:28:23.649Z,5.80
2019-05-06T02:31:05.366Z,5.97
2019-05-06T02:33:39.118Z,6.10
2019-05-06T02:36:15.418Z,5.73
2019-05-06T02:38:47.966Z,5.53
2019-05-06T02:41:13.970Z,6.07
2019-05-06T02:43:43.607Z,5.80
2019-05-06T02:46:13.000Z,5.80
2019-05-06T02:48:57.670Z,5.50
2019-05-06T02:51:27.894Z,5.60
2019-05-06T02:53:56.370Z,5.60
2019-05-06T02:56:24.854Z,5.87
2019-05-06T02:58:53.737Z,5.27
2019-05-06T03:01:23.357Z,5.07
2019-05-06T03:03:53.716Z,6.07
2019-05-06T03:06:23.846Z,6.50
2019-05-06T03:08:54.218Z,6.10
2019-05-06T03:11:24.021Z,5.97
2019-05-06T03:13:53.730Z,6.57
2019-05-06T03:16:23.759Z,5.77
2019-05-06T03:18:53.410Z,6.10
2019-05-06T03:21:39.867Z,5.67
2019-05-06T03:24:46.279Z,6.00
2019-05-06T03:27:14.766Z,5.33
2019-05-06T03:29:44.555Z,5.97
2019-05-06T03:32:21.531Z,5.77
2019-05-06T03:35:00.785Z,6.17
2019-05-06T03:37:16.844Z,6.07
2019-05-06T03:39:43.923Z,6.20
2019-05-06T03:42:13.702Z,5.93
2019-05-06T03:44:44.979Z,6.93
2019-05-06T03:47:45.290Z,6.40
2019-05-06T03:50:13.780Z,6.33
2019-05-06T03:52:43.080Z,6.30
2019-05-06T03:55:13.808Z,6.40
2019-05-06T03:57:42.815Z,6.90
2019-05-06T04:00:16.172Z,6.93
2019-05-06T04:02:44.213Z,7.10
2019-05-06T04:05:13.435Z,6.67
2019-05-06T04:07:45.951Z,7.27
2019-05-06T04:10:13.953Z,7.67
2019-05-06T04:12:44.102Z,7.70
2019-05-06T04:15:14.093Z,7.20
2019-05-06T04:17:53.875Z,6.83
2019-05-06T04:20:37.651Z,7.20
2019-05-06T04:23:27.052Z,6.90
2019-05-06T04:26:13.393Z,6.73
2019-05-06T04:28:43.530Z,7.33
2019-05-06T04:31:13.258Z,7.27
2019-05-06T04:33:44.563Z,6.80
2019-05-06T04:36:13.114Z,7.57
2019-05-06T04:38:43.408Z,6.97
2019-05-06T04:41:13.643Z,7.03
2019-05-06T04:43:43.858Z,6.90
2019-05-06T04:46:13.659Z,7.80
2019-05-06T04:48:43.582Z,7.10
2019-05-06T04:51:13.673Z,7.33
2019-05-06T04:53:44.036Z,7.47
2019-05-06T04:56:14.337Z,7.50
2019-05-06T04:58:43.205Z,7.30
2019-05-06T05:01:15.462Z,8.07
2019-05-06T05:03:42.756Z,7.30
2019-05-06T05:06:13.582Z,7.93
2019-05-06T05:08:42.731Z,8.03
2019-05-06T05:11:36.913Z,8.07
2019-05-06T05:14:32.661Z,7.00
2019-05-06T05:17:08.969Z,7.40
2019-05-06T05:19:37.481Z,8.13
2019-05-06T05:22:05.908Z,7.60
2019-05-06T05:24:35.293Z,7.17
2019-05-06T05:27:04.265Z,7.57
2019-05-06T05:29:32.745Z,7.63
2019-05-06T05:32:02.194Z,7.50
2019-05-06T05:34:40.286Z,7.40
2019-05-06T05:37:02.988Z,8.20
2019-05-06T05:39:33.175Z,7.80
2019-05-06T05:42:12.348Z,7.87
2019-05-06T05:44:43.134Z,7.83
2019-05-06T05:47:12.345Z,8.10
2019-05-06T05:50:02.660Z,8.63
2019-05-06T05:52:32.717Z,8.37
2019-05-06T05:55:02.746Z,7.63
2019-05-06T05:57:32.241Z,7.70
2019-05-06T06:00:03.733Z,7.60
2019-05-06T06:02:33.300Z,7.50
2019-05-06T06:05:02.517Z,7.33
2019-05-06T06:07:32.769Z,7.63
2019-05-06T06:10:13.830Z,7.37
2019-05-06T06:12:42.915Z,7.60
2019-05-06T06:15:22.298Z,7.77
2019-05-06T06:18:09.291Z,7.30
2019-05-06T06:20:55.436Z,6.90
2019-05-06T06:23:29.684Z,7.43
2019-05-06T06:25:58.430Z,7.03
2019-05-06T06:28:26.918Z,6.70
2019-05-06T06:31:05.414Z,7.30
2019-05-06T06:33:33.819Z,8.03
2019-05-06T06:36:24.619Z,7.60
2019-05-06T06:39:22.857Z,7.47
2019-05-06T06:41:51.903Z,7.73
2019-05-06T06:44:23.907Z,7.77
2019-05-06T06:46:52.537Z,7.53
2019-05-06T06:49:22.236Z,8.23
2019-05-06T06:51:53.240Z,8.37
2019-05-06T06:54:22.829Z,8.17
2019-05-06T06:57:09.338Z,8.20
2019-05-06T06:59:46.567Z,7.90
2019-05-06T07:02:26.431Z,8.53
2019-05-06T07:05:04.069Z,7.90
2019-05-06T07:07:41.394Z,7.67
2019-05-06T07:10:03.275Z,8.10
2019-05-06T07:12:32.777Z,8.13
2019-05-06T07:15:02.290Z,8.10
2019-05-06T07:17:32.818Z,7.50
2019-05-06T07:20:04.787Z,8.33
2019-05-06T07:22:36.748Z,8.20
2019-05-06T07:25:06.499Z,7.67
2019-05-06T07:27:35.156Z,7.80
2019-05-06T07:30:04.460Z,7.10
2019-05-06T07:32:32.878Z,7.60
2019-05-06T07:35:02.244Z,8.00
2019-05-06T07:37:32.728Z,6.90
2019-05-06T07:40:03.082Z,6.03
2019-05-06T07:42:37.967Z,6.90
2019-05-06T07:45:25.820Z,6.20
2019-05-06T07:47:57.396Z,6.57
2019-05-06T07:50:25.790Z,6.07
2019-05-06T07:53:06.494Z,7.40
2019-05-06T07:55:35.768Z,7.30
2019-05-06T07:58:04.442Z,6.57
2019-05-06T08:00:32.982Z,6.77
2019-05-06T08:03:02.606Z,6.10
2019-05-06T08:05:32.383Z,5.90
2019-05-06T08:08:03.589Z,5.73
2019-05-06T08:10:33.225Z,5.50
2019-05-06T08:13:02.747Z,5.90
2019-05-06T08:15:32.622Z,5.73
2019-05-06T08:18:03.505Z,4.90
2019-05-06T08:20:37.849Z,4.63
2019-05-06T08:23:35.060Z,4.53
2019-05-06T08:26:12.497Z,4.50
2019-05-06T08:28:40.431Z,4.00
2019-05-06T08:31:04.032Z,4.27
2019-05-06T08:33:32.820Z,3.83
2019-05-06T08:36:11.592Z,3.50
2019-05-06T08:38:53.238Z,4.00
2019-05-06T08:41:22.746Z,3.93
2019-05-06T08:43:52.819Z,3.90
2019-05-06T08:46:23.504Z,3.70
2019-05-06T08:48:52.512Z,3.73
2019-05-06T08:51:37.149Z,4.03
2019-05-06T08:54:09.829Z,4.30
2019-05-06T08:56:38.346Z,4.03
2019-05-06T08:59:06.829Z,4.87
2019-05-06T09:01:46.905Z,5.40
2019-05-06T09:04:16.553Z,4.40
2019-05-06T09:06:45.745Z,4.97
2019-05-06T09:09:14.779Z,4.10
2019-05-06T09:11:43.930Z,3.37
2019-05-06T09:14:14.074Z,3.30
2019-05-06T09:16:44.010Z,3.20
2019-05-06T09:19:13.329Z,3.80
2019-05-06T09:21:45.648Z,3.00
2019-05-06T09:24:13.198Z,2.73
2019-05-06T09:26:52.028Z,2.60
2019-05-06T09:29:27.749Z,3.10
2019-05-06T09:31:58.843Z,3.63
2019-05-06T09:34:37.026Z,3.13
2019-05-06T09:37:16.305Z,3.40
2019-05-06T09:39:46.371Z,3.27
2019-05-06T09:42:15.885Z,3.40
2019-05-06T09:44:46.208Z,3.50
2019-05-06T09:47:33.151Z,3.20
2019-05-06T09:50:02.866Z,3.77
2019-05-06T09:52:33.270Z,3.67
2019-05-06T09:55:19.106Z,5.47
2019-05-06T09:58:03.393Z,3.57
2019-05-06T10:00:34.582Z,3.77
2019-05-06T10:03:03.434Z,3.40
2019-05-06T10:05:32.802Z,3.83
2019-05-06T10:08:03.271Z,3.97
2019-05-06T10:10:32.783Z,4.00
2019-05-06T10:13:02.721Z,4.17
2019-05-06T10:15:32.545Z,3.97
2019-05-06T10:18:07.676Z,4.37
2019-05-06T10:20:36.955Z,4.37
2019-05-06T10:23:05.658Z,4.50
2019-05-06T10:25:34.146Z,4.10
2019-05-06T10:28:04.615Z,3.93
2019-05-06T10:30:33.263Z,4.03
2019-05-06T10:33:03.202Z,3.77
2019-05-06T10:35:32.397Z,4.17
2019-05-06T10:38:23.078Z,4.17
2019-05-06T10:41:02.786Z,4.13
2019-05-06T10:43:29.802Z,4.27
2019-05-06T10:46:01.188Z,4.20
2019-05-06T10:48:28.872Z,4.50
2019-05-06T10:51:03.553Z,4.57
2019-05-06T10:53:33.093Z,5.23
2019-05-06T10:56:12.717Z,4.73
2019-05-06T10:58:44.021Z,5.17
2019-05-06T11:01:23.226Z,4.63
2019-05-06T11:03:52.516Z,4.87
2019-05-06T11:06:22.081Z,5.00
2019-05-06T11:08:52.543Z,6.13
2019-05-06T11:11:32.739Z,7.60
2019-05-06T11:13:52.223Z,7.50
2019-05-06T11:16:23.755Z,7.37
2019-05-06T11:18:53.338Z,5.70
2019-05-06T11:21:22.639Z,5.90
2019-05-06T11:23:52.677Z,5.77
2019-05-06T11:26:23.568Z,5.30
2019-05-06T11:28:55.328Z,5.27
2019-05-06T11:31:46.017Z,5.20
2019-05-06T11:34:22.255Z,5.17
2019-05-06T11:36:54.963Z,5.00
2019-05-06T11:39:23.655Z,4.77
2019-05-06T11:42:14.444Z,5.03
2019-05-06T11:44:23.885Z,4.50
2019-05-06T11:46:52.488Z,4.90
2019-05-06T11:49:23.087Z,4.40
2019-05-06T11:51:51.143Z,5.07
2019-05-06T11:54:23.654Z,5.00
2019-05-06T11:56:55.211Z,5.13
2019-05-06T11:59:22.748Z,4.90
2019-05-06T12:01:54.713Z,5.13
2019-05-06T12:04:23.514Z,4.43
2019-05-06T12:06:52.599Z,4.30
2019-05-06T12:09:22.367Z,4.60
2019-05-06T12:11:52.818Z,5.63
2019-05-06T12:14:22.648Z,5.93
2019-05-06T12:16:54.785Z,5.03
2019-05-06T12:19:22.558Z,5.00
2019-05-06T12:21:51.760Z,5.37
2019-05-06T12:24:20.257Z,5.90
2019-05-06T12:26:49.062Z,5.97
2019-05-06T12:29:17.534Z,5.30
2019-05-06T12:31:50.198Z,5.27
2019-05-06T12:34:19.125Z,4.40
2019-05-06T12:36:52.604Z,4.80
2019-05-06T12:39:27.277Z,5.77
2019-05-06T12:42:15.399Z,5.40
2019-05-06T12:45:13.254Z,5.03
2019-05-06T12:47:55.794Z,5.67
2019-05-06T12:50:24.890Z,4.53
2019-05-06T12:52:57.552Z,4.93
2019-05-06T12:55:25.574Z,5.30
2019-05-06T12:57:54.904Z,6.77
2019-05-06T13:00:24.814Z,5.97
2019-05-06T13:02:53.786Z,5.40
2019-05-06T13:05:23.270Z,5.63
2019-05-06T13:07:52.830Z,5.80
2019-05-06T13:10:23.263Z,6.60
2019-05-06T13:13:05.197Z,5.73
2019-05-06T13:15:34.327Z,6.07
2019-05-06T13:18:07.127Z,5.60
2019-05-06T13:20:35.820Z,6.80
2019-05-06T13:23:29.930Z,5.37
2019-05-06T13:25:59.258Z,5.43
2019-05-06T13:28:33.157Z,5.63
2019-05-06T13:31:16.448Z,5.40
2019-05-06T13:33:45.483Z,5.57
2019-05-06T13:36:14.647Z,5.90
2019-05-06T13:38:43.666Z,5.70
2019-05-06T13:41:12.797Z,5.60
2019-05-06T13:43:54.182Z,6.53
2019-05-06T13:46:29.142Z,5.80
2019-05-06T13:49:15.911Z,6.50
2019-05-06T13:51:52.296Z,6.80
2019-05-06T13:54:22.350Z,7.00
2019-05-06T13:56:52.229Z,7.23
2019-05-06T13:59:21.314Z,6.80
2019-05-06T14:01:56.716Z,7.97
2019-05-06T14:04:25.851Z,7.57
2019-05-06T14:06:54.791Z,7.77
2019-05-06T14:09:32.028Z,8.67
2019-05-06T14:11:54.352Z,8.43
2019-05-06T14:14:23.595Z,9.30
2019-05-06T14:16:53.351Z,9.30
2019-05-06T14:19:22.636Z,9.00
2019-05-06T14:21:52.347Z,8.97
2019-05-06T14:24:22.217Z,11.53
2019-05-06T14:26:58.958Z,9.53
2019-05-06T14:29:34.858Z,9.17
2019-05-06T14:32:03.973Z,8.77
2019-05-06T14:34:33.039Z,8.83
2019-05-06T14:37:02.023Z,8.90
2019-05-06T14:39:48.658Z,8.57
2019-05-06T14:42:05.048Z,19.43
2019-05-06T14:44:34.024Z,7.67
2019-05-06T14:47:12.618Z,8.80
2019-05-06T14:49:43.253Z,9.57
2019-05-06T14:52:13.393Z,9.67
2019-05-06T14:54:53.248Z,9.57
2019-05-06T14:57:23.195Z,8.80
2019-05-06T14:59:55.511Z,8.30
2019-05-06T15:02:26.835Z,8.97
2019-05-06T15:04:56.223Z,9.20
2019-05-06T15:07:26.045Z,9.53
2019-05-06T15:10:07.833Z,9.30
2019-05-06T15:12:25.901Z,9.77
2019-05-06T15:14:55.140Z,8.30
2019-05-06T15:17:24.256Z,8.80
2019-05-06T15:19:53.348Z,8.03
2019-05-06T15:22:22.904Z,7.77
2019-05-06T15:24:53.530Z,7.93
2019-05-06T15:27:23.097Z,9.80
2019-05-06T15:29:56.080Z,10.17
2019-05-06T15:32:38.805Z,8.03
2019-05-06T15:35:41.747Z,8.00
2019-05-06T15:38:15.384Z,7.10
2019-05-06T15:40:44.612Z,7.83
2019-05-06T15:43:13.857Z,7.70
2019-05-06T15:45:43.049Z,7.67
2019-05-06T15:48:12.888Z,7.60
2019-05-06T15:50:45.392Z,8.13
2019-05-06T15:53:13.313Z,8.47
2019-05-06T15:55:43.689Z,8.80
2019-05-06T15:58:12.985Z,8.90
2019-05-06T16:00:42.496Z,8.53
2019-05-06T16:03:12.956Z,8.63
2019-05-06T16:05:43.741Z,8.10
2019-05-06T16:08:13.034Z,8.57
2019-05-06T16:10:51.859Z,9.30
2019-05-06T16:13:12.904Z,9.00
2019-05-06T16:15:42.404Z,9.40
2019-05-06T16:18:12.993Z,9.70
2019-05-06T16:20:41.805Z,9.33
2019-05-06T16:23:16.156Z,10.63
2019-05-06T16:25:44.848Z,11.50
2019-05-06T16:28:13.473Z,11.57
2019-05-06T16:30:42.751Z,11.53
2019-05-06T16:33:12.171Z,12.70
2019-05-06T16:35:42.628Z,11.63
2019-05-06T16:38:13.156Z,12.50
2019-05-06T16:40:42.598Z,12.93
2019-05-06T16:43:12.569Z,12.83
2019-05-06T16:45:42.789Z,12.60
2019-05-06T16:48:12.987Z,11.57
2019-05-06T16:50:42.915Z,14.00
2019-05-06T16:53:12.213Z,13.20
2019-05-06T16:56:13.171Z,13.00
2019-05-06T16:58:47.328Z,13.07
2019-05-06T17:01:15.670Z,12.03
2019-05-06T17:03:48.898Z,13.37
2019-05-06T17:06:20.252Z,13.87
2019-05-06T17:08:48.806Z,13.50
2019-05-06T17:11:27.131Z,13.63
2019-05-06T17:13:47.643Z,14.30
2019-05-06T17:16:16.149Z,13.13
2019-05-06T17:18:44.567Z,14.23
2019-05-06T17:21:13.245Z,15.07
2019-05-06T17:23:42.443Z,14.43
2019-05-06T17:26:12.755Z,14.20
2019-05-06T17:28:46.986Z,14.87
2019-05-06T17:31:31.807Z,14.43
2019-05-06T17:34:02.370Z,15.30
2019-05-06T17:36:32.559Z,14.60
2019-05-06T17:39:02.711Z,13.90
2019-05-06T17:41:44.867Z,16.07
2019-05-06T17:44:02.866Z,15.30
2019-05-06T17:46:35.347Z,15.50
2019-05-06T17:49:13.279Z,15.60
2019-05-06T17:52:04.020Z,16.37
2019-05-06T17:54:32.666Z,17.43
2019-05-06T17:57:03.816Z,15.90
2019-05-06T17:59:33.140Z,16.93
2019-05-06T18:02:04.702Z,16.87
2019-05-06T18:04:34.362Z,14.67
2019-05-06T18:07:03.073Z,16.33
2019-05-06T18:09:33.129Z,15.00
2019-05-06T18:12:03.187Z,13.57
2019-05-06T18:14:33.163Z,14.93
2019-05-06T18:17:03.652Z,14.33
2019-05-06T18:19:33.146Z,16.67
2019-05-06T18:22:02.648Z,18.10
2019-05-06T18:24:33.220Z,14.63
2019-05-06T18:27:02.668Z,16.27
2019-05-06T18:29:33.428Z,17.97
2019-05-06T18:32:03.513Z,18.43
2019-05-06T18:34:32.944Z,16.17
2019-05-06T18:37:03.116Z,15.43
2019-05-06T18:39:33.670Z,16.03
2019-05-06T18:42:15.743Z,14.40
2019-05-06T18:44:33.650Z,15.50
2019-05-06T18:47:02.838Z,15.13
2019-05-06T18:49:33.648Z,16.17
2019-05-06T18:52:02.144Z,15.07
2019-05-06T18:54:33.575Z,16.60
2019-05-06T18:57:04.586Z,16.10
2019-05-06T18:59:32.977Z,15.53
2019-05-06T19:02:02.225Z,14.53
2019-05-06T19:04:41.765Z,14.57
2019-05-06T19:07:14.543Z,15.83
2019-05-06T19:10:03.326Z,16.00
2019-05-06T19:12:39.483Z,14.93
2019-05-06T19:15:03.369Z,15.77
2019-05-06T19:17:33.601Z,16.77
2019-05-06T19:20:02.745Z,17.10
2019-05-06T19:22:32.826Z,17.13
2019-05-06T19:25:02.660Z,17.73
2019-05-06T19:27:32.762Z,17.87
2019-05-06T19:30:02.404Z,17.30
2019-05-06T19:32:34.938Z,18.03
2019-05-06T19:35:02.735Z,18.67
2019-05-06T19:37:32.937Z,17.73
2019-05-06T19:40:02.920Z,16.93
2019-05-06T19:42:43.705Z,17.97
2019-05-06T19:45:02.676Z,18.20
2019-05-06T19:47:31.949Z,18.40
2019-05-06T19:50:02.854Z,16.43
2019-05-06T19:52:32.644Z,15.97
2019-05-06T19:55:03.094Z,17.50
2019-05-06T19:57:32.421Z,18.23
2019-05-06T20:00:03.218Z,18.27
2019-05-06T20:02:32.013Z,44.43
2019-05-06T20:05:04.670Z,18.33
2019-05-06T20:07:58.509Z,18.57
2019-05-06T20:10:49.222Z,18.83
2019-05-06T20:13:20.685Z,18.13
2019-05-06T20:15:47.881Z,17.83
2019-05-06T20:18:16.369Z,18.10
2019-05-06T20:20:45.553Z,18.07
2019-05-06T20:23:14.074Z,18.40
2019-05-06T20:25:44.701Z,18.90
2019-05-06T20:28:13.190Z,18.43
2019-05-06T20:30:42.336Z,18.67
2019-05-06T20:33:12.507Z,19.27
2019-05-06T20:35:43.173Z,19.33
2019-05-06T20:38:12.306Z,21.00
2019-05-06T20:40:43.050Z,18.40
2019-05-06T20:43:17.500Z,18.90
2019-05-06T20:45:42.694Z,18.87
2019-05-06T20:48:12.904Z,18.13
2019-05-06T20:50:42.886Z,17.47
2019-05-06T20:53:12.131Z,17.63
2019-05-06T20:55:43.128Z,17.87
2019-05-06T20:58:12.253Z,16.90
2019-05-06T21:00:43.027Z,17.40
2019-05-06T21:03:12.254Z,17.63
2019-05-06T21:05:43.196Z,17.60
2019-05-06T21:08:12.943Z,17.83
2019-05-06T21:10:42.534Z,17.83
2019-05-06T21:13:13.297Z,17.70
2019-05-06T21:15:43.190Z,17.80
2019-05-06T21:18:12.227Z,17.30
2019-05-06T21:20:43.373Z,17.17
2019-05-06T21:23:11.306Z,18.13
2019-05-06T21:25:39.795Z,17.47
2019-05-06T21:28:08.290Z,18.07
2019-05-06T21:30:36.786Z,18.37
2019-05-06T21:33:05.194Z,18.30
2019-05-06T21:35:33.855Z,18.73
2019-05-06T21:38:02.685Z,18.17
2019-05-06T21:40:32.267Z,18.33
2019-05-06T21:43:02.100Z,18.47
2019-05-06T21:45:33.105Z,17.60
2019-05-06T21:48:02.802Z,18.60
2019-05-06T21:50:33.063Z,18.10
2019-05-06T21:53:02.793Z,19.33
2019-05-06T21:55:32.402Z,18.23
2019-05-06T21:58:02.125Z,19.20
2019-05-06T22:00:45.011Z,18.13
2019-05-06T22:03:13.669Z,18.57
2019-05-06T22:05:42.215Z,19.57
2019-05-06T22:08:12.663Z,18.87
2019-05-06T22:10:42.140Z,20.07
2019-05-06T22:13:14.264Z,19.23
2019-05-06T22:15:42.151Z,19.53
2019-05-06T22:18:12.448Z,19.33
2019-05-06T22:20:58.867Z,19.27
2019-05-06T22:23:28.921Z,19.17
2019-05-06T22:26:08.596Z,19.77
2019-05-06T22:28:27.581Z,19.33
2019-05-06T22:30:56.063Z,17.73
2019-05-06T22:33:24.512Z,17.90
2019-05-06T22:35:54.874Z,16.67
2019-05-06T22:38:23.191Z,16.47
2019-05-06T22:40:52.952Z,16.07
2019-05-06T22:43:21.990Z,15.23
2019-05-06T22:45:50.685Z,15.20
2019-05-06T22:48:19.232Z,15.20
2019-05-06T22:50:47.652Z,15.07
2019-05-06T22:53:16.131Z,15.00
2019-05-06T22:55:44.636Z,13.93
2019-05-06T22:58:13.132Z,13.87
2019-05-06T23:00:44.025Z,14.77
2019-05-06T23:03:14.751Z,14.07
2019-05-06T23:05:43.244Z,14.27
2019-05-06T23:08:12.294Z,13.87
2019-05-06T23:10:42.279Z,13.87
2019-05-06T23:13:12.470Z,13.20
2019-05-06T23:15:42.118Z,13.33
2019-05-06T23:18:11.040Z,13.37
2019-05-06T23:20:39.552Z,13.33
2019-05-06T23:23:08.048Z,13.53
2019-05-06T23:25:36.572Z,13.03
2019-05-06T23:28:05.132Z,13.30
2019-05-06T23:30:34.166Z,12.37
2019-05-06T23:33:02.744Z,13.37
2019-05-06T23:35:31.238Z,12.30
2019-05-06T23:38:17.710Z,12.83
2019-05-06T23:41:04.292Z,12.93
2019-05-06T23:43:50.689Z,11.47
2019-05-06T23:46:37.200Z,11.67
2019-05-06T23:49:23.567Z,11.90
2019-05-06T23:52:11.952Z,11.63
2019-05-06T23:54:58.105Z,11.43
2019-05-06T23:57:26.121Z,11.20
2019-05-06T23:59:54.742Z,10.93
