createdAt,value
2023-08-14T00:00:08.839Z,0.94
2023-08-14T00:01:08.926Z,1.09
2023-08-14T00:02:08.859Z,1.00
2023-08-14T00:03:09.076Z,1.07
2023-08-14T00:04:08.984Z,0.88
2023-08-14T00:05:08.998Z,0.80
2023-08-14T00:06:09.021Z,0.99
2023-08-14T00:07:09.086Z,0.74
2023-08-14T00:08:09.144Z,0.69
2023-08-14T00:09:09.163Z,0.99
2023-08-14T00:10:09.212Z,0.78
2023-08-14T00:11:09.246Z,0.94
2023-08-14T00:12:09.299Z,1.16
2023-08-14T00:13:09.370Z,1.14
2023-08-14T00:14:09.419Z,1.12
2023-08-14T00:15:09.443Z,0.72
2023-08-14T00:16:09.548Z,1.19
2023-08-14T00:17:09.549Z,0.85
2023-08-14T00:18:09.675Z,1.17
2023-08-14T00:19:09.845Z,0.86
2023-08-14T00:20:09.670Z,0.96
2023-08-14T00:21:09.762Z,0.72
2023-08-14T00:22:09.770Z,0.83
2023-08-14T00:23:09.807Z,0.90
2023-08-14T00:24:09.855Z,0.85
2023-08-14T00:25:09.903Z,0.75
2023-08-14T00:26:09.953Z,1.04
2023-08-14T00:27:10.016Z,1.69
2023-08-14T00:28:10.046Z,1.26
2023-08-14T00:29:10.152Z,0.97
2023-08-14T00:30:10.180Z,1.13
2023-08-14T00:31:10.228Z,1.05
2023-08-14T00:32:10.240Z,1.00
2023-08-14T00:33:10.336Z,1.08
2023-08-14T00:34:10.338Z,1.21
2023-08-14T00:35:10.380Z,0.72
2023-08-14T00:36:10.444Z,0.89
2023-08-14T00:37:10.513Z,0.79
2023-08-14T00:38:10.549Z,0.85
2023-08-14T00:39:10.549Z,0.80
2023-08-14T00:40:10.631Z,0.87
2023-08-14T00:41:10.696Z,0.77
2023-08-14T00:42:10.717Z,0.91
2023-08-14T00:43:10.778Z,0.77
2023-08-14T00:44:10.796Z,0.71
2023-08-14T00:45:10.885Z,0.71
2023-08-14T00:46:10.949Z,1.00
2023-08-14T00:47:10.937Z,0.93
2023-08-14T00:48:10.992Z,0.77
2023-08-14T00:49:11.038Z,0.77
2023-08-14T00:50:11.114Z,1.02
2023-08-14T00:51:11.116Z,0.96
2023-08-14T00:52:11.223Z,0.93
2023-08-14T00:53:11.227Z,0.83
2023-08-14T00:54:11.290Z,0.97
2023-08-14T00:55:11.364Z,0.90
2023-08-14T00:56:11.397Z,0.96
2023-08-14T00:57:11.419Z,1.03
2023-08-14T00:58:11.464Z,0.91
2023-08-14T00:59:11.540Z,0.89
2023-08-14T01:00:11.583Z,0.93
2023-08-14T01:01:11.689Z,1.00
2023-08-14T01:02:11.712Z,0.80
2023-08-14T01:03:11.791Z,0.81
2023-08-14T01:04:11.758Z,0.95
2023-08-14T01:05:11.847Z,1.28
2023-08-14T01:06:11.873Z,0.92
2023-08-14T01:07:11.926Z,0.87
2023-08-14T01:08:11.961Z,1.12
2023-08-14T01:09:11.989Z,0.86
2023-08-14T01:10:12.032Z,0.82
2023-08-14T01:11:12.060Z,0.78
2023-08-14T01:12:12.117Z,0.89
2023-08-14T01:13:12.182Z,1.14
2023-08-14T01:14:12.212Z,0.82
2023-08-14T01:15:12.239Z,0.93
2023-08-14T01:16:12.350Z,1.11
2023-08-14T01:17:12.311Z,0.76
2023-08-14T01:18:12.367Z,0.74
2023-08-14T01:19:12.422Z,0.89
2023-08-14T01:20:12.484Z,0.77
2023-08-14T01:21:12.545Z,0.73
2023-08-14T01:22:12.598Z,1.03
2023-08-14T01:23:12.648Z,0.94
2023-08-14T01:24:12.677Z,0.73
2023-08-14T01:25:12.727Z,0.87
2023-08-14T01:26:12.800Z,1.12
2023-08-14T01:27:12.841Z,0.87
2023-08-14T01:28:12.931Z,0.98
2023-08-14T01:29:12.948Z,1.02
2023-08-14T01:30:13.026Z,0.83
2023-08-14T01:31:13.167Z,1.12
2023-08-14T01:32:13.242Z,0.76
2023-08-14T01:33:13.273Z,0.86
2023-08-14T01:34:13.273Z,1.16
2023-08-14T01:35:13.341Z,0.89
2023-08-14T01:36:13.370Z,0.99
2023-08-14T01:37:13.441Z,0.89
2023-08-14T01:38:13.460Z,1.00
2023-08-14T01:39:13.523Z,1.04
2023-08-14T01:40:13.597Z,0.91
2023-08-14T01:41:13.651Z,0.86
2023-08-14T01:42:13.677Z,0.99
2023-08-14T01:43:13.662Z,0.83
2023-08-14T01:44:13.739Z,0.86
2023-08-14T01:45:13.836Z,0.90
2023-08-14T01:46:13.880Z,0.76
2023-08-14T01:47:13.877Z,0.85
2023-08-14T01:48:13.898Z,1.10
2023-08-14T01:49:13.969Z,0.86
2023-08-14T01:50:14.010Z,1.21
2023-08-14T01:51:14.016Z,0.78
2023-08-14T01:52:14.058Z,0.82
2023-08-14T01:53:14.078Z,0.83
2023-08-14T01:54:14.165Z,1.05
2023-08-14T01:55:14.232Z,1.03
2023-08-14T01:56:14.307Z,0.83
2023-08-14T01:57:14.352Z,1.10
2023-08-14T01:58:14.360Z,1.10
2023-08-14T01:59:14.417Z,0.99
2023-08-14T02:00:14.479Z,0.81
2023-08-14T02:01:14.566Z,0.86
2023-08-14T02:02:14.678Z,0.99
2023-08-14T02:03:14.708Z,0.94
2023-08-14T02:04:14.694Z,1.14
2023-08-14T02:05:14.754Z,0.93
2023-08-14T02:06:14.790Z,0.83
2023-08-14T02:07:14.851Z,0.95
2023-08-14T02:08:14.899Z,1.12
2023-08-14T02:09:14.939Z,0.82
2023-08-14T02:10:15.138Z,0.83
2023-08-14T02:11:15.154Z,0.73
2023-08-14T02:12:15.787Z,0.96
2023-08-14T02:13:15.154Z,0.87
2023-08-14T02:14:15.172Z,0.82
2023-08-14T02:15:15.210Z,1.07
2023-08-14T02:16:15.387Z,0.97
2023-08-14T02:17:15.454Z,0.80
2023-08-14T02:18:15.417Z,0.98
2023-08-14T02:19:15.397Z,0.88
2023-08-14T02:20:15.465Z,1.16
2023-08-14T02:21:15.477Z,0.83
2023-08-14T02:22:15.720Z,0.93
2023-08-14T02:23:15.521Z,0.97
2023-08-14T02:24:15.590Z,0.72
2023-08-14T02:25:15.599Z,0.94
2023-08-14T02:26:15.679Z,0.88
2023-08-14T02:27:15.699Z,1.08
2023-08-14T02:28:15.711Z,0.88
2023-08-14T02:29:15.779Z,0.95
2023-08-14T02:30:15.827Z,1.02
2023-08-14T02:31:15.848Z,1.03
2023-08-14T02:32:16.426Z,0.71
2023-08-14T02:33:15.851Z,1.01
2023-08-14T02:34:15.893Z,0.71
2023-08-14T02:35:15.920Z,0.80
2023-08-14T02:36:15.954Z,0.94
2023-08-14T02:37:16.010Z,1.18
2023-08-14T02:38:16.121Z,0.70
2023-08-14T02:39:16.028Z,0.84
2023-08-14T02:40:16.063Z,0.81
2023-08-14T02:41:16.137Z,0.89
2023-08-14T02:42:16.390Z,0.92
2023-08-14T02:43:16.148Z,0.77
2023-08-14T02:44:16.184Z,0.94
2023-08-14T02:45:16.165Z,0.96
2023-08-14T02:46:16.272Z,0.99
2023-08-14T02:47:16.218Z,0.69
2023-08-14T02:48:16.251Z,0.89
2023-08-14T02:49:16.308Z,0.91
2023-08-14T02:50:16.323Z,0.84
2023-08-14T02:51:16.346Z,1.17
2023-08-14T02:52:16.675Z,0.93
2023-08-14T02:53:16.403Z,0.85
2023-08-14T02:54:16.404Z,0.72
2023-08-14T02:55:16.420Z,0.85
2023-08-14T02:56:16.436Z,0.71
2023-08-14T02:57:16.428Z,1.17
2023-08-14T02:58:16.653Z,0.67
2023-08-14T02:59:16.496Z,0.73
2023-08-14T03:00:16.542Z,0.95
2023-08-14T03:01:16.592Z,0.94
2023-08-14T03:02:16.857Z,0.94
2023-08-14T03:03:16.666Z,0.95
2023-08-14T03:04:16.604Z,1.00
2023-08-14T03:05:16.651Z,0.61
2023-08-14T03:06:16.649Z,0.93
2023-08-14T03:07:16.641Z,0.89
2023-08-14T03:08:16.663Z,0.90
2023-08-14T03:09:16.693Z,0.90
2023-08-14T03:10:16.702Z,0.87
2023-08-14T03:11:16.698Z,0.86
2023-08-14T03:12:17.007Z,0.89
2023-08-14T03:13:16.706Z,0.76
2023-08-14T03:14:16.705Z,0.87
2023-08-14T03:15:16.700Z,1.03
2023-08-14T03:16:16.746Z,1.11
2023-08-14T03:17:16.745Z,0.88
2023-08-14T03:18:16.755Z,1.10
2023-08-14T03:19:16.766Z,1.12
2023-08-14T03:20:16.764Z,0.89
2023-08-14T03:21:16.796Z,0.78
2023-08-14T03:22:17.036Z,0.98
2023-08-14T03:23:16.807Z,1.13
2023-08-14T03:24:16.834Z,0.84
2023-08-14T03:25:16.837Z,1.11
2023-08-14T03:26:16.900Z,0.70
2023-08-14T03:27:16.883Z,0.71
2023-08-14T03:28:16.881Z,1.01
2023-08-14T03:29:16.854Z,1.00
2023-08-14T03:30:16.875Z,1.14
2023-08-14T03:31:16.989Z,1.21
2023-08-14T03:32:17.179Z,1.01
2023-08-14T03:33:16.897Z,0.81
2023-08-14T03:34:16.926Z,1.30
2023-08-14T03:35:16.891Z,0.95
2023-08-14T03:36:16.908Z,0.83
2023-08-14T03:37:16.894Z,0.79
2023-08-14T03:38:16.898Z,0.67
2023-08-14T03:39:16.920Z,0.96
2023-08-14T03:40:16.902Z,1.00
2023-08-14T03:41:16.905Z,0.93
2023-08-14T03:42:17.162Z,0.74
2023-08-14T03:43:16.948Z,0.92
2023-08-14T03:44:16.912Z,0.80
2023-08-14T03:45:16.888Z,0.91
2023-08-14T03:46:17.120Z,0.64
2023-08-14T03:47:16.917Z,0.87
2023-08-14T03:48:16.937Z,0.95
2023-08-14T03:49:16.934Z,0.96
2023-08-14T03:50:16.921Z,0.85
2023-08-14T03:51:16.906Z,0.82
2023-08-14T03:52:17.086Z,0.86
2023-08-14T03:53:16.913Z,0.88
2023-08-14T03:54:16.945Z,0.86
2023-08-14T03:55:16.936Z,0.70
2023-08-14T03:56:16.929Z,0.80
2023-08-14T03:57:16.909Z,1.18
2023-08-14T03:58:16.964Z,0.72
2023-08-14T03:59:16.979Z,0.91
2023-08-14T04:00:16.944Z,0.90
2023-08-14T04:01:16.978Z,0.81
2023-08-14T04:02:17.324Z,0.77
2023-08-14T04:03:17.086Z,0.81
2023-08-14T04:04:16.980Z,0.74
2023-08-14T04:05:16.988Z,0.88
2023-08-14T04:06:17.001Z,0.86
2023-08-14T04:07:16.988Z,0.83
2023-08-14T04:08:16.987Z,1.09
2023-08-14T04:09:17.016Z,1.02
2023-08-14T04:10:17.006Z,0.77
2023-08-14T04:11:16.996Z,1.02
2023-08-14T04:12:17.219Z,1.14
2023-08-14T04:13:17.002Z,0.83
2023-08-14T04:14:17.033Z,1.02
2023-08-14T04:15:17.044Z,1.11
2023-08-14T04:16:17.057Z,1.07
2023-08-14T04:17:17.067Z,0.89
2023-08-14T04:18:17.106Z,0.90
2023-08-14T04:19:17.088Z,0.85
2023-08-14T04:20:17.051Z,1.07
2023-08-14T04:21:17.082Z,0.83
2023-08-14T04:22:17.280Z,0.74
2023-08-14T04:23:17.072Z,0.80
2023-08-14T04:24:17.109Z,1.03
2023-08-14T04:25:17.066Z,0.84
2023-08-14T04:26:17.104Z,0.89
2023-08-14T04:27:17.097Z,1.04
2023-08-14T04:28:17.118Z,0.65
2023-08-14T04:29:17.108Z,0.71
2023-08-14T04:30:17.108Z,0.79
2023-08-14T04:31:17.219Z,1.01
2023-08-14T04:32:17.453Z,0.84
2023-08-14T04:33:17.158Z,0.91
2023-08-14T04:34:17.169Z,0.88
2023-08-14T04:35:17.205Z,0.94
2023-08-14T04:36:17.183Z,0.68
2023-08-14T04:37:17.182Z,0.94
2023-08-14T04:38:17.234Z,1.10
2023-08-14T04:39:17.217Z,0.86
2023-08-14T04:40:17.236Z,0.62
2023-08-14T04:41:17.248Z,0.99
2023-08-14T04:42:17.446Z,0.76
2023-08-14T04:43:17.247Z,0.83
2023-08-14T04:44:17.275Z,0.78
2023-08-14T04:45:17.281Z,0.95
2023-08-14T04:46:17.464Z,0.83
2023-08-14T04:47:17.323Z,1.09
2023-08-14T04:48:17.478Z,0.72
2023-08-14T04:49:17.402Z,0.82
2023-08-14T04:50:17.363Z,1.01
2023-08-14T04:51:17.381Z,0.75
2023-08-14T04:52:17.768Z,0.95
2023-08-14T04:53:17.381Z,0.93
2023-08-14T04:54:17.389Z,0.95
2023-08-14T04:55:17.396Z,0.76
2023-08-14T04:56:17.392Z,1.17
2023-08-14T04:57:17.384Z,0.98
2023-08-14T04:58:19.142Z,1.16
2023-08-14T04:59:17.438Z,1.05
2023-08-14T05:00:17.478Z,1.23
2023-08-14T05:01:17.451Z,0.89
2023-08-14T05:02:17.586Z,0.69
2023-08-14T05:03:17.382Z,0.67
2023-08-14T05:04:17.431Z,0.99
2023-08-14T05:05:17.417Z,0.92
2023-08-14T05:06:17.364Z,0.70
2023-08-14T05:07:17.376Z,0.95
2023-08-14T05:08:17.365Z,0.86
2023-08-14T05:10:17.370Z,0.67
2023-08-14T05:11:17.351Z,1.00
2023-08-14T05:12:17.559Z,0.91
2023-08-14T05:13:17.348Z,0.75
2023-08-14T05:14:17.339Z,1.25
2023-08-14T05:15:17.327Z,1.12
2023-08-14T05:16:17.345Z,0.98
2023-08-14T05:17:17.292Z,1.13
2023-08-14T05:18:17.317Z,1.21
2023-08-14T05:19:17.282Z,0.73
2023-08-14T05:20:17.299Z,0.86
2023-08-14T05:21:17.298Z,0.90
2023-08-14T05:22:17.488Z,1.03
2023-08-14T05:23:17.282Z,1.04
2023-08-14T05:24:17.287Z,0.77
2023-08-14T05:25:17.257Z,1.11
2023-08-14T05:26:17.255Z,1.04
2023-08-14T05:27:17.324Z,1.08
2023-08-14T05:28:17.256Z,1.01
2023-08-14T05:29:17.227Z,0.82
2023-08-14T05:30:17.227Z,0.81
2023-08-14T05:31:17.207Z,1.12
2023-08-14T05:32:17.471Z,0.79
2023-08-14T05:33:17.197Z,0.96
2023-08-14T05:34:17.212Z,0.67
2023-08-14T05:35:17.183Z,1.19
2023-08-14T05:36:17.154Z,0.66
2023-08-14T05:37:17.274Z,0.88
2023-08-14T05:38:17.171Z,0.60
2023-08-14T05:39:17.169Z,0.99
2023-08-14T05:40:17.161Z,1.02
2023-08-14T05:41:17.145Z,0.88
2023-08-14T05:42:17.420Z,1.13
2023-08-14T05:43:17.116Z,0.75
2023-08-14T05:44:17.213Z,1.03
2023-08-14T05:45:17.120Z,1.07
2023-08-14T05:46:17.119Z,1.10
2023-08-14T05:47:17.085Z,0.86
2023-08-14T05:48:17.119Z,0.72
2023-08-14T05:49:17.076Z,0.92
2023-08-14T05:50:17.161Z,0.90
2023-08-14T05:51:17.206Z,1.20
2023-08-14T05:52:17.449Z,0.86
2023-08-14T05:53:17.281Z,1.10
2023-08-14T05:54:17.319Z,1.10
2023-08-14T05:55:17.385Z,0.81
2023-08-14T05:56:17.436Z,1.07
2023-08-14T05:57:17.507Z,1.18
2023-08-14T05:58:17.571Z,0.97
2023-08-14T05:59:17.568Z,0.76
2023-08-14T06:00:17.638Z,0.83
2023-08-14T06:01:17.758Z,0.91
2023-08-14T06:02:18.004Z,1.09
2023-08-14T06:03:29.026Z,1.03
2023-08-14T06:04:18.830Z,1.06
2023-08-14T06:05:17.823Z,0.86
2023-08-14T06:06:17.801Z,0.84
2023-08-14T06:07:17.780Z,0.98
2023-08-14T06:08:17.783Z,0.99
2023-08-14T06:09:17.752Z,0.90
2023-08-14T06:10:18.144Z,0.88
2023-08-14T06:11:17.745Z,0.87
2023-08-14T06:13:17.789Z,1.12
2023-08-14T06:14:17.886Z,1.04
2023-08-14T06:15:17.934Z,1.02
2023-08-14T06:16:17.958Z,1.13
2023-08-14T06:17:18.001Z,1.09
2023-08-14T06:18:18.032Z,0.81
2023-08-14T06:19:18.080Z,1.23
2023-08-14T06:20:18.099Z,0.90
2023-08-14T06:21:18.632Z,0.99
2023-08-14T06:22:18.435Z,1.01
2023-08-14T06:24:18.214Z,0.65
2023-08-14T06:25:18.255Z,0.93
2023-08-14T06:26:18.252Z,0.96
2023-08-14T06:27:18.253Z,1.04
2023-08-14T06:28:19.170Z,1.00
2023-08-14T06:29:18.293Z,1.13
2023-08-14T06:30:18.311Z,0.90
2023-08-14T06:31:18.357Z,1.01
2023-08-14T06:32:18.624Z,0.87
2023-08-14T06:33:18.333Z,1.28
2023-08-14T06:34:18.332Z,0.90
2023-08-14T06:35:18.326Z,1.14
2023-08-14T06:36:18.350Z,0.82
2023-08-14T06:37:18.340Z,0.90
2023-08-14T06:38:18.365Z,1.13
2023-08-14T06:39:18.383Z,0.88
2023-08-14T06:40:18.418Z,0.97
2023-08-14T06:41:18.465Z,1.06
2023-08-14T06:42:18.730Z,1.17
2023-08-14T06:43:18.554Z,1.30
2023-08-14T06:44:18.578Z,1.29
2023-08-14T06:45:18.653Z,1.18
2023-08-14T06:46:18.736Z,0.94
2023-08-14T06:47:18.780Z,0.86
2023-08-14T06:48:18.850Z,1.21
2023-08-14T06:49:18.890Z,0.93
2023-08-14T06:50:18.938Z,1.08
2023-08-14T06:51:18.987Z,1.04
2023-08-14T06:52:19.250Z,1.09
2023-08-14T06:53:19.093Z,1.06
2023-08-14T06:54:19.167Z,1.21
2023-08-14T06:55:19.212Z,1.03
2023-08-14T06:56:19.305Z,1.30
2023-08-14T06:57:19.343Z,0.90
2023-08-14T06:58:19.393Z,1.06
2023-08-14T06:59:19.468Z,0.99
2023-08-14T07:00:19.500Z,1.13
2023-08-14T07:01:19.570Z,1.00
2023-08-14T07:03:19.831Z,0.98
2023-08-14T07:04:19.710Z,1.13
2023-08-14T07:05:19.782Z,1.15
2023-08-14T07:06:19.848Z,1.31
2023-08-14T07:07:19.868Z,1.24
2023-08-14T07:08:19.913Z,1.21
2023-08-14T07:09:19.956Z,1.11
2023-08-14T07:10:20.360Z,0.85
2023-08-14T07:11:20.098Z,1.02
2023-08-14T07:12:20.506Z,1.20
2023-08-14T07:13:20.146Z,1.01
2023-08-14T07:14:20.213Z,1.23
2023-08-14T07:15:20.229Z,1.12
2023-08-14T07:16:20.418Z,1.27
2023-08-14T07:17:20.329Z,0.93
2023-08-14T07:18:20.357Z,0.96
2023-08-14T07:19:20.368Z,1.07
2023-08-14T07:21:20.406Z,0.93
2023-08-14T07:22:20.578Z,1.00
2023-08-14T07:23:20.389Z,1.10
2023-08-14T07:24:20.411Z,0.96
2023-08-14T07:25:20.392Z,0.89
2023-08-14T07:26:20.377Z,1.07
2023-08-14T07:27:22.440Z,1.09
2023-08-14T07:28:20.360Z,1.02
2023-08-14T07:29:20.377Z,1.35
2023-08-14T07:30:20.350Z,1.22
2023-08-14T07:31:20.328Z,1.17
2023-08-14T07:32:20.665Z,1.02
2023-08-14T07:33:20.320Z,1.39
2023-08-14T07:34:20.320Z,1.19
2023-08-14T07:35:20.312Z,1.13
2023-08-14T07:36:20.308Z,1.16
2023-08-14T07:37:20.346Z,0.99
2023-08-14T07:38:20.301Z,1.39
2023-08-14T07:39:20.274Z,0.91
2023-08-14T07:40:20.296Z,0.92
2023-08-14T07:41:20.281Z,1.11
2023-08-14T07:42:20.727Z,1.03
2023-08-14T07:43:20.278Z,1.27
2023-08-14T07:44:20.266Z,1.09
2023-08-14T07:46:20.275Z,1.18
2023-08-14T07:47:20.261Z,0.90
2023-08-14T07:48:20.228Z,0.95
2023-08-14T07:49:20.247Z,1.49
2023-08-14T07:50:20.270Z,1.44
2023-08-14T07:51:20.211Z,1.13
2023-08-14T07:52:20.570Z,1.34
2023-08-14T07:53:20.212Z,1.04
2023-08-14T07:54:20.185Z,1.30
2023-08-14T07:55:20.196Z,1.10
2023-08-14T07:56:20.177Z,1.28
2023-08-14T07:57:20.190Z,1.08
2023-08-14T07:58:20.187Z,1.24
2023-08-14T07:59:20.170Z,0.82
2023-08-14T08:00:20.155Z,1.08
2023-08-14T08:01:20.229Z,1.03
2023-08-14T08:02:20.513Z,1.12
2023-08-14T08:03:20.215Z,1.04
2023-08-14T08:05:20.698Z,0.90
2023-08-14T08:06:20.114Z,1.36
2023-08-14T08:08:20.089Z,0.98
2023-08-14T08:09:20.111Z,1.18
2023-08-14T08:10:20.088Z,0.75
2023-08-14T08:11:20.087Z,1.25
2023-08-14T08:12:20.340Z,0.99
2023-08-14T08:13:20.079Z,1.20
2023-08-14T08:14:20.093Z,1.22
2023-08-14T08:15:20.070Z,1.28
2023-08-14T08:16:20.067Z,1.00
2023-08-14T08:17:20.085Z,1.27
2023-08-14T08:18:20.142Z,0.90
2023-08-14T08:19:20.163Z,1.06
2023-08-14T08:20:20.326Z,0.95
2023-08-14T08:21:20.273Z,1.02
2023-08-14T08:22:20.552Z,0.88
2023-08-14T08:23:20.361Z,1.39
2023-08-14T08:24:20.443Z,1.30
2023-08-14T08:25:20.461Z,1.41
2023-08-14T08:26:20.518Z,1.44
2023-08-14T08:27:20.583Z,0.95
2023-08-14T08:28:20.662Z,1.23
2023-08-14T08:29:20.677Z,1.10
2023-08-14T08:30:20.761Z,1.08
2023-08-14T08:31:20.829Z,1.08
2023-08-14T08:32:21.027Z,1.11
2023-08-14T08:33:27.616Z,0.97
2023-08-14T08:34:21.895Z,1.21
2023-08-14T08:35:20.900Z,1.38
2023-08-14T08:36:20.873Z,1.12
2023-08-14T08:37:20.872Z,1.09
2023-08-14T08:38:20.873Z,1.30
2023-08-14T08:39:20.856Z,1.16
2023-08-14T08:40:20.849Z,1.16
2023-08-14T08:41:20.851Z,1.34
2023-08-14T08:42:21.026Z,1.28
2023-08-14T08:43:20.858Z,1.23
2023-08-14T08:44:20.856Z,1.25
2023-08-14T08:45:20.898Z,1.17
2023-08-14T08:46:21.012Z,1.26
2023-08-14T08:47:20.971Z,1.57
2023-08-14T08:48:21.090Z,1.19
2023-08-14T08:49:21.040Z,1.01
2023-08-14T08:50:21.074Z,1.27
2023-08-14T08:51:21.123Z,1.09
2023-08-14T08:52:21.606Z,1.19
2023-08-14T08:53:21.194Z,1.03
2023-08-14T08:54:21.228Z,0.97
2023-08-14T08:55:21.272Z,1.10
2023-08-14T08:56:21.303Z,1.47
2023-08-14T08:57:21.316Z,1.33
2023-08-14T08:58:21.382Z,1.37
2023-08-14T08:59:22.665Z,1.14
2023-08-14T09:00:21.994Z,1.23
2023-08-14T09:01:21.534Z,1.20
2023-08-14T09:02:21.656Z,1.03
2023-08-14T09:03:21.621Z,1.41
2023-08-14T09:04:21.641Z,1.23
2023-08-14T09:05:21.579Z,1.30
2023-08-14T09:06:21.580Z,1.41
2023-08-14T09:07:21.606Z,1.25
2023-08-14T09:08:21.657Z,1.31
2023-08-14T09:09:21.682Z,1.03
2023-08-14T09:10:21.704Z,1.47
2023-08-14T09:11:21.706Z,1.43
2023-08-14T09:12:21.957Z,1.28
2023-08-14T09:14:21.742Z,1.29
2023-08-14T09:15:21.862Z,1.06
2023-08-14T09:16:21.752Z,1.32
2023-08-14T09:17:21.986Z,1.35
2023-08-14T09:18:21.759Z,1.39
2023-08-14T09:19:21.778Z,1.20
2023-08-14T09:20:29.823Z,1.33
2023-08-14T09:21:22.716Z,1.38
2023-08-14T09:22:21.713Z,1.21
2023-08-14T09:23:21.711Z,1.40
2023-08-14T09:24:21.707Z,1.33
2023-08-14T09:25:21.683Z,1.34
2023-08-14T09:26:21.677Z,1.13
2023-08-14T09:27:21.660Z,1.18
2023-08-14T09:28:21.706Z,1.22
2023-08-14T09:29:21.690Z,1.36
2023-08-14T09:30:21.686Z,1.17
2023-08-14T09:31:21.664Z,1.44
2023-08-14T09:32:21.743Z,1.42
2023-08-14T09:33:21.752Z,1.16
2023-08-14T09:34:21.655Z,1.35
2023-08-14T09:35:21.619Z,1.34
2023-08-14T09:36:21.631Z,1.29
2023-08-14T09:37:21.600Z,1.27
2023-08-14T09:38:21.596Z,1.31
2023-08-14T09:39:21.616Z,1.15
2023-08-14T09:40:21.598Z,1.20
2023-08-14T09:41:21.603Z,1.49
2023-08-14T09:42:21.630Z,1.32
2023-08-14T09:43:21.713Z,1.69
2023-08-14T09:44:21.831Z,1.26
2023-08-14T09:45:21.865Z,1.47
2023-08-14T09:46:21.879Z,1.47
2023-08-14T09:47:21.914Z,1.73
2023-08-14T09:48:21.957Z,1.52
2023-08-14T09:49:21.882Z,1.56
2023-08-14T09:50:21.883Z,1.74
2023-08-14T09:51:21.879Z,1.26
2023-08-14T09:52:21.895Z,1.03
2023-08-14T09:53:21.886Z,1.30
2023-08-14T09:55:21.945Z,1.68
2023-08-14T09:56:21.937Z,1.32
2023-08-14T09:57:22.759Z,1.49
2023-08-14T09:58:21.924Z,1.87
2023-08-14T09:59:21.916Z,1.37
2023-08-14T10:00:21.942Z,1.37
2023-08-14T10:01:22.043Z,1.37
2023-08-14T10:02:22.345Z,1.58
2023-08-14T10:03:22.075Z,1.13
2023-08-14T10:04:22.086Z,1.58
2023-08-14T10:05:22.050Z,1.51
2023-08-14T10:06:22.058Z,1.58
2023-08-14T10:07:22.075Z,1.32
2023-08-14T10:08:22.127Z,1.23
2023-08-14T10:09:22.169Z,1.30
2023-08-14T10:10:22.191Z,1.60
2023-08-14T10:11:22.211Z,1.26
2023-08-14T10:12:22.228Z,1.12
2023-08-14T10:13:22.293Z,1.27
2023-08-14T10:14:22.305Z,1.54
2023-08-14T10:15:22.336Z,1.23
2023-08-14T10:16:22.430Z,1.50
2023-08-14T10:17:22.486Z,1.21
2023-08-14T10:18:22.454Z,1.45
2023-08-14T10:19:22.514Z,1.31
2023-08-14T10:20:23.228Z,1.54
2023-08-14T10:21:22.595Z,1.62
2023-08-14T10:22:22.784Z,1.69
2023-08-14T10:23:22.646Z,1.24
2023-08-14T10:24:22.772Z,1.35
2023-08-14T10:25:22.826Z,1.65
2023-08-14T10:26:23.483Z,1.48
2023-08-14T10:27:22.932Z,1.65
2023-08-14T10:28:22.979Z,1.46
2023-08-14T10:29:23.069Z,1.67
2023-08-14T10:30:23.118Z,1.46
2023-08-14T10:31:23.195Z,1.67
2023-08-14T10:32:23.222Z,1.31
2023-08-14T10:33:23.367Z,1.46
2023-08-14T10:34:23.396Z,1.62
2023-08-14T10:35:23.409Z,1.55
2023-08-14T10:36:23.538Z,1.22
2023-08-14T10:37:23.553Z,1.34
2023-08-14T10:38:26.160Z,1.35
2023-08-14T10:40:23.926Z,1.38
2023-08-14T10:41:24.018Z,1.66
2023-08-14T10:42:24.018Z,1.46
2023-08-14T10:43:24.048Z,1.43
2023-08-14T10:44:24.111Z,1.20
2023-08-14T10:45:24.204Z,1.55
2023-08-14T10:46:24.248Z,1.42
2023-08-14T10:47:24.276Z,1.34
2023-08-14T10:48:24.378Z,1.60
2023-08-14T10:49:24.405Z,1.29
2023-08-14T10:50:24.434Z,1.77
2023-08-14T10:51:24.434Z,1.21
2023-08-14T10:52:24.470Z,1.45
2023-08-14T10:53:24.613Z,1.56
2023-08-14T10:54:24.691Z,1.26
2023-08-14T10:55:24.776Z,1.73
2023-08-14T10:56:24.911Z,1.45
2023-08-14T10:57:24.960Z,1.47
2023-08-14T10:58:25.100Z,1.34
2023-08-14T10:59:25.236Z,1.53
2023-08-14T11:00:25.285Z,1.39
2023-08-14T11:01:25.399Z,1.40
2023-08-14T11:02:25.466Z,1.29
2023-08-14T11:03:25.511Z,1.67
2023-08-14T11:04:25.559Z,1.38
2023-08-14T11:05:26.059Z,1.43
2023-08-14T11:06:25.654Z,1.57
2023-08-14T11:07:25.709Z,1.16
2023-08-14T11:08:25.674Z,1.55
2023-08-14T11:09:25.701Z,1.35
2023-08-14T11:10:25.696Z,1.90
2023-08-14T11:11:25.741Z,1.45
2023-08-14T11:12:25.760Z,1.36
2023-08-14T11:13:25.723Z,1.48
2023-08-14T11:14:25.758Z,1.36
2023-08-14T11:15:25.890Z,1.81
2023-08-14T11:16:26.039Z,1.53
2023-08-14T11:17:25.934Z,1.38
2023-08-14T11:18:25.927Z,1.68
2023-08-14T11:19:25.937Z,0.98
2023-08-14T11:20:25.964Z,1.60
2023-08-14T11:21:31.910Z,1.11
2023-08-14T11:22:26.963Z,1.49
2023-08-14T11:23:25.966Z,1.45
2023-08-14T11:24:25.955Z,1.67
2023-08-14T11:25:25.985Z,1.11
2023-08-14T11:26:25.935Z,1.41
2023-08-14T11:27:25.930Z,1.28
2023-08-14T11:28:25.928Z,1.33
2023-08-14T11:29:25.926Z,1.31
2023-08-14T11:30:26.782Z,1.40
2023-08-14T11:31:31.076Z,1.12
2023-08-14T11:32:26.956Z,1.50
2023-08-14T11:33:25.918Z,1.32
2023-08-14T11:34:25.881Z,1.43
2023-08-14T11:35:25.894Z,1.60
2023-08-14T11:36:25.901Z,1.40
2023-08-14T11:37:26.032Z,1.80
2023-08-14T11:38:25.877Z,1.56
2023-08-14T11:39:25.884Z,1.51
2023-08-14T11:40:25.887Z,1.53
2023-08-14T11:41:31.476Z,1.51
2023-08-14T11:42:26.858Z,1.44
2023-08-14T11:43:25.856Z,1.66
2023-08-14T11:44:25.849Z,1.28
2023-08-14T11:45:25.877Z,1.53
2023-08-14T11:46:25.841Z,1.23
2023-08-14T11:47:25.898Z,1.40
2023-08-14T11:48:25.855Z,1.57
2023-08-14T11:49:25.855Z,1.53
2023-08-14T11:50:25.803Z,1.51
2023-08-14T11:51:25.804Z,1.55
2023-08-14T11:52:25.904Z,1.57
2023-08-14T11:53:25.774Z,1.40
2023-08-14T11:54:27.002Z,1.55
2023-08-14T11:55:25.821Z,1.39
2023-08-14T11:56:25.873Z,1.64
2023-08-14T11:57:25.900Z,1.72
2023-08-14T11:58:25.967Z,1.43
2023-08-14T11:59:25.985Z,1.47
2023-08-14T12:00:32.919Z,1.43
2023-08-14T12:01:27.061Z,1.49
2023-08-14T12:02:26.040Z,1.69
2023-08-14T12:03:26.019Z,1.50
2023-08-14T12:04:25.997Z,1.47
2023-08-14T12:05:25.979Z,1.58
2023-08-14T12:06:25.977Z,1.31
2023-08-14T12:07:25.979Z,1.70
2023-08-14T12:08:25.983Z,1.70
2023-08-14T12:09:25.967Z,1.07
2023-08-14T12:10:25.981Z,1.50
2023-08-14T12:11:25.942Z,1.71
2023-08-14T12:12:25.940Z,1.38
2023-08-14T12:13:25.938Z,1.29
2023-08-14T12:14:25.951Z,1.36
2023-08-14T12:15:26.139Z,1.53
2023-08-14T12:16:27.859Z,1.66
2023-08-14T12:17:26.226Z,1.40
2023-08-14T12:18:26.080Z,1.42
2023-08-14T12:20:26.025Z,1.62
2023-08-14T12:21:26.015Z,1.57
2023-08-14T12:22:26.002Z,1.42
2023-08-14T12:23:25.995Z,1.62
2023-08-14T12:24:26.001Z,1.88
2023-08-14T12:25:25.961Z,1.13
2023-08-14T12:26:26.042Z,1.24
2023-08-14T12:27:25.961Z,1.44
2023-08-14T12:28:25.957Z,1.49
2023-08-14T12:29:26.025Z,1.50
2023-08-14T12:30:25.955Z,1.09
2023-08-14T12:31:25.955Z,1.45
2023-08-14T12:32:25.973Z,1.63
2023-08-14T12:33:25.923Z,1.60
2023-08-14T12:34:25.932Z,1.45
2023-08-14T12:35:25.902Z,1.69
2023-08-14T12:36:25.905Z,1.71
2023-08-14T12:37:25.948Z,1.47
2023-08-14T12:38:25.893Z,1.40
2023-08-14T12:39:25.907Z,1.53
2023-08-14T12:40:27.790Z,1.54
2023-08-14T12:41:25.856Z,1.89
2023-08-14T12:42:25.865Z,1.65
2023-08-14T12:43:36.381Z,1.15
2023-08-14T12:44:26.900Z,1.63
2023-08-14T12:45:25.864Z,1.39
2023-08-14T12:46:25.842Z,1.37
2023-08-14T12:47:26.068Z,1.41
2023-08-14T12:48:25.866Z,1.41
2023-08-14T12:49:25.841Z,1.60
2023-08-14T12:50:25.818Z,1.32
2023-08-14T12:51:25.797Z,1.66
2023-08-14T12:52:26.609Z,1.82
2023-08-14T12:53:25.815Z,1.72
2023-08-14T12:54:25.903Z,1.39
2023-08-14T12:55:26.044Z,1.64
2023-08-14T12:56:25.974Z,1.70
2023-08-14T12:57:25.999Z,1.48
2023-08-14T12:58:26.020Z,1.50
2023-08-14T13:01:26.380Z,1.66
2023-08-14T13:03:35.352Z,1.79
2023-08-14T13:04:29.087Z,1.60
2023-08-14T13:06:26.326Z,1.84
2023-08-14T13:07:26.328Z,1.60
2023-08-14T13:08:26.319Z,1.58
2023-08-14T13:09:26.293Z,1.52
2023-08-14T13:10:26.297Z,1.70
2023-08-14T13:11:26.288Z,1.35
2023-08-14T13:12:26.280Z,2.00
2023-08-14T13:13:26.301Z,1.59
2023-08-14T13:14:26.265Z,1.74
2023-08-14T13:15:26.280Z,1.93
2023-08-14T13:16:26.294Z,1.47
2023-08-14T13:17:26.371Z,1.81
2023-08-14T13:18:26.279Z,1.57
2023-08-14T13:19:26.238Z,1.47
2023-08-14T13:20:26.242Z,1.84
2023-08-14T13:21:26.260Z,1.84
2023-08-14T13:22:26.340Z,1.62
2023-08-14T13:23:26.379Z,1.56
2023-08-14T13:24:26.426Z,1.91
2023-08-14T13:25:26.479Z,1.54
2023-08-14T13:26:27.475Z,1.80
2023-08-14T13:27:26.583Z,1.76
2023-08-14T13:28:26.637Z,1.66
2023-08-14T13:30:26.835Z,1.62
2023-08-14T13:31:26.873Z,1.61
2023-08-14T13:32:26.872Z,1.64
2023-08-14T13:33:26.934Z,1.63
2023-08-14T13:34:26.966Z,1.60
2023-08-14T13:35:27.044Z,1.65